createdAt,value
2023-06-24T00:02:25.209Z,19.27
2023-06-24T00:04:53.301Z,19.25
2023-06-24T00:07:23.368Z,19.23
2023-06-24T00:09:52.562Z,19.29
2023-06-24T00:12:20.826Z,19.10
2023-06-24T00:14:48.875Z,19.14
2023-06-24T00:17:18.044Z,19.20
2023-06-24T00:19:46.045Z,18.99
2023-06-24T00:22:15.648Z,18.77
2023-06-24T00:24:43.846Z,18.97
2023-06-24T00:27:12.941Z,18.90
2023-06-24T00:29:40.407Z,18.99
2023-06-24T00:32:09.320Z,19.03
2023-06-24T00:34:36.921Z,19.00
2023-06-24T00:37:04.825Z,19.10
2023-06-24T00:39:33.136Z,19.14
2023-06-24T00:42:00.615Z,19.13
2023-06-24T00:44:29.464Z,19.04
2023-06-24T00:46:57.098Z,18.97
2023-06-24T00:49:24.631Z,18.96
2023-06-24T00:51:52.603Z,18.88
2023-06-24T00:54:20.209Z,18.75
2023-06-24T00:56:48.630Z,18.93
2023-06-24T00:59:18.507Z,18.96
2023-06-24T01:01:48.437Z,18.95
2023-06-24T01:04:18.682Z,18.83
2023-06-24T01:06:46.358Z,18.86
2023-06-24T01:09:14.507Z,18.76
2023-06-24T01:11:42.017Z,18.78
2023-06-24T01:14:10.577Z,18.73
2023-06-24T01:16:46.605Z,18.61
2023-06-24T01:19:35.582Z,18.63
2023-06-24T01:22:12.737Z,18.64
2023-06-24T01:24:56.999Z,18.66
2023-06-24T01:27:58.155Z,18.53
2023-06-24T01:30:45.115Z,18.53
2023-06-24T01:33:22.289Z,18.64
2023-06-24T01:35:50.532Z,18.54
2023-06-24T01:38:25.099Z,18.53
2023-06-24T01:40:54.061Z,18.63
2023-06-24T01:43:24.271Z,18.47
2023-06-24T01:45:54.612Z,18.48
2023-06-24T01:48:27.181Z,18.51
2023-06-24T01:51:01.026Z,18.50
2023-06-24T01:53:30.471Z,18.56
2023-06-24T01:56:01.260Z,18.61
2023-06-24T01:58:30.002Z,18.52
2023-06-24T02:00:59.076Z,18.54
2023-06-24T02:03:29.706Z,18.53
2023-06-24T02:05:58.638Z,18.36
2023-06-24T02:08:27.431Z,18.49
2023-06-24T02:10:56.001Z,18.56
2023-06-24T02:13:25.004Z,18.51
2023-06-24T02:15:54.026Z,18.51
2023-06-24T02:18:24.383Z,18.35
2023-06-24T02:20:53.981Z,18.35
2023-06-24T02:23:23.209Z,18.32
2023-06-24T02:25:52.281Z,18.41
2023-06-24T02:28:20.347Z,18.39
2023-06-24T02:30:49.351Z,18.50
2023-06-24T02:33:17.161Z,18.24
2023-06-24T02:35:47.029Z,18.51
2023-06-24T02:38:16.163Z,18.50
2023-06-24T02:40:45.344Z,18.64
2023-06-24T02:43:13.439Z,18.59
2023-06-24T02:45:41.360Z,18.52
2023-06-24T02:48:11.060Z,18.42
2023-06-24T02:50:41.728Z,18.45
2023-06-24T02:53:09.824Z,18.56
2023-06-24T02:55:39.571Z,18.54
2023-06-24T02:58:08.959Z,18.40
2023-06-24T03:00:36.846Z,18.37
2023-06-24T03:03:06.307Z,18.52
2023-06-24T03:05:35.021Z,18.34
2023-06-24T03:08:04.685Z,18.36
2023-06-24T03:10:32.242Z,18.35
2023-06-24T03:13:01.114Z,18.26
2023-06-24T03:15:29.327Z,18.40
2023-06-24T03:17:57.237Z,18.35
2023-06-24T03:20:25.368Z,18.53
2023-06-24T03:22:53.470Z,18.44
2023-06-24T03:25:21.005Z,18.48
2023-06-24T03:27:48.484Z,18.44
2023-06-24T03:30:17.337Z,18.63
2023-06-24T03:32:48.231Z,18.68
2023-06-24T03:35:16.555Z,18.72
2023-06-24T03:37:44.034Z,18.63
2023-06-24T03:40:12.322Z,18.78
2023-06-24T03:42:39.806Z,18.90
2023-06-24T03:45:08.376Z,18.94
2023-06-24T03:47:37.191Z,18.90
2023-06-24T03:50:04.903Z,18.96
2023-06-24T03:52:32.418Z,19.13
2023-06-24T03:54:59.906Z,19.20
2023-06-24T03:57:27.418Z,19.28
2023-06-24T03:59:54.932Z,19.23
2023-06-24T04:02:22.866Z,19.30
2023-06-24T04:04:53.108Z,19.43
2023-06-24T04:07:28.257Z,19.56
2023-06-24T04:09:56.926Z,19.39
2023-06-24T04:12:24.487Z,19.24
2023-06-24T04:14:52.259Z,19.65
2023-06-24T04:17:19.995Z,19.64
2023-06-24T04:19:47.564Z,19.29
2023-06-24T04:22:16.436Z,19.30
2023-06-24T04:24:43.919Z,19.48
2023-06-24T04:27:11.410Z,19.41
2023-06-24T04:29:38.933Z,19.30
2023-06-24T04:32:06.941Z,19.35
2023-06-24T04:34:34.483Z,19.63
2023-06-24T04:37:02.010Z,19.68
2023-06-24T04:39:30.863Z,19.48
2023-06-24T04:41:58.377Z,19.78
2023-06-24T04:44:25.847Z,19.60
2023-06-24T04:46:53.656Z,19.60
2023-06-24T04:49:21.156Z,19.94
2023-06-24T04:51:48.700Z,20.17
2023-06-24T04:54:16.165Z,20.23
2023-06-24T04:56:47.311Z,20.15
2023-06-24T04:59:16.303Z,20.41
2023-06-24T05:01:43.783Z,20.50
2023-06-24T05:04:11.297Z,20.52
2023-06-24T05:06:38.842Z,20.75
2023-06-24T05:09:06.628Z,20.81
2023-06-24T05:11:34.091Z,21.00
2023-06-24T05:14:03.169Z,20.83
2023-06-24T05:16:30.622Z,20.96
2023-06-24T05:18:58.124Z,21.03
2023-06-24T05:21:25.617Z,20.89
2023-06-24T05:23:53.096Z,20.92
2023-06-24T05:26:20.570Z,21.16
2023-06-24T05:28:48.061Z,21.21
2023-06-24T05:31:16.881Z,21.17
2023-06-24T05:33:44.356Z,21.24
2023-06-24T05:36:11.804Z,21.20
2023-06-24T05:38:39.287Z,21.54
2023-06-24T05:41:06.764Z,21.42
2023-06-24T05:43:34.317Z,21.63
2023-06-24T05:46:01.790Z,21.34
2023-06-24T05:48:30.652Z,21.72
2023-06-24T05:50:58.147Z,21.88
2023-06-24T05:53:25.769Z,21.78
2023-06-24T05:55:53.278Z,21.92
2023-06-24T05:58:20.780Z,22.01
2023-06-24T06:00:48.284Z,22.13
2023-06-24T06:03:15.854Z,21.97
2023-06-24T06:05:44.737Z,21.57
2023-06-24T06:08:12.210Z,21.39
2023-06-24T06:10:39.700Z,21.74
2023-06-24T06:13:07.359Z,21.97
2023-06-24T06:15:35.157Z,21.71
2023-06-24T06:18:02.957Z,21.77
2023-06-24T06:20:30.467Z,21.67
2023-06-24T06:22:59.480Z,21.72
2023-06-24T06:25:27.059Z,21.47
2023-06-24T06:27:54.606Z,21.62
2023-06-24T06:30:22.405Z,21.76
2023-06-24T06:32:50.000Z,21.90
2023-06-24T06:35:17.513Z,21.75
2023-06-24T06:37:45.864Z,21.89
2023-06-24T06:40:14.931Z,22.11
2023-06-24T06:42:43.260Z,21.54
2023-06-24T06:45:11.609Z,21.99
2023-06-24T06:47:39.336Z,21.86
2023-06-24T06:50:08.795Z,21.67
2023-06-24T06:52:36.464Z,21.84
2023-06-24T06:55:04.017Z,21.69
2023-06-24T06:57:32.901Z,21.84
2023-06-24T07:00:00.424Z,21.66
2023-06-24T07:02:28.002Z,21.60
2023-06-24T07:04:55.643Z,21.50
2023-06-24T07:07:23.194Z,21.94
2023-06-24T07:09:50.739Z,22.03
2023-06-24T07:12:18.420Z,21.98
2023-06-24T07:14:47.376Z,22.32
2023-06-24T07:17:15.498Z,22.38
2023-06-24T07:19:43.008Z,22.33
2023-06-24T07:22:10.534Z,22.34
2023-06-24T07:24:38.117Z,22.35
2023-06-24T07:27:06.234Z,22.70
2023-06-24T07:29:33.789Z,22.68
2023-06-24T07:32:02.811Z,22.72
2023-06-24T07:34:31.231Z,22.77
2023-06-24T07:37:01.457Z,22.81
2023-06-24T07:39:30.840Z,22.62
2023-06-24T07:41:58.328Z,23.07
2023-06-24T07:44:25.794Z,22.86
2023-06-24T07:46:53.321Z,22.73
2023-06-24T07:49:22.119Z,22.98
2023-06-24T07:51:49.647Z,22.97
2023-06-24T07:54:17.346Z,22.89
2023-06-24T07:56:44.857Z,23.43
2023-06-24T07:59:12.363Z,23.15
2023-06-24T08:01:39.854Z,23.57
2023-06-24T08:04:07.394Z,23.71
2023-06-24T08:06:36.561Z,23.81
2023-06-24T08:09:04.110Z,23.68
2023-06-24T08:11:31.872Z,23.65
2023-06-24T08:13:59.376Z,23.76
2023-06-24T08:16:27.434Z,23.65
2023-06-24T08:18:55.142Z,23.87
2023-06-24T08:21:22.617Z,23.79
2023-06-24T08:23:53.337Z,24.08
2023-06-24T08:26:21.907Z,24.26
2023-06-24T08:28:50.259Z,23.91
2023-06-24T08:31:17.844Z,24.25
2023-06-24T08:33:46.665Z,23.97
2023-06-24T08:36:14.374Z,24.17
2023-06-24T08:38:41.903Z,24.35
2023-06-24T08:41:10.803Z,24.44
2023-06-24T08:43:39.922Z,24.37
2023-06-24T08:46:07.436Z,24.43
2023-06-24T08:48:41.120Z,24.71
2023-06-24T08:51:10.625Z,24.96
2023-06-24T08:53:40.698Z,24.99
2023-06-24T08:56:08.513Z,24.72
2023-06-24T08:58:37.587Z,24.86
2023-06-24T09:01:05.335Z,25.02
2023-06-24T09:03:33.065Z,25.09
2023-06-24T09:06:00.696Z,25.20
2023-06-24T09:08:28.217Z,25.37
2023-06-24T09:10:56.585Z,25.50
2023-06-24T09:13:35.509Z,25.53
2023-06-24T09:16:13.559Z,25.51
2023-06-24T09:18:41.093Z,25.53
2023-06-24T09:21:09.601Z,25.75
2023-06-24T09:23:39.701Z,25.73
2023-06-24T09:26:07.373Z,25.60
2023-06-24T09:28:34.854Z,25.63
2023-06-24T09:33:41.803Z,25.83
2023-06-24T09:36:13.759Z,26.00
2023-06-24T09:38:45.315Z,25.77
2023-06-24T09:41:14.519Z,26.26
2023-06-24T09:43:45.787Z,26.37
2023-06-24T09:46:16.646Z,26.60
2023-06-24T09:48:44.772Z,26.66
2023-06-24T09:51:14.335Z,26.58
2023-06-24T09:53:42.685Z,26.56
2023-06-24T09:56:11.932Z,26.64
2023-06-24T09:58:41.246Z,26.61
2023-06-24T10:01:09.026Z,26.87
2023-06-24T10:03:39.179Z,27.11
2023-06-24T10:06:08.597Z,26.82
2023-06-24T10:08:36.498Z,26.80
2023-06-24T10:11:04.122Z,26.84
2023-06-24T10:13:31.830Z,26.65
2023-06-24T10:16:00.086Z,26.12
2023-06-24T10:18:40.259Z,26.32
2023-06-24T10:21:09.398Z,26.65
2023-06-24T10:23:42.695Z,26.91
2023-06-24T10:26:12.424Z,27.15
2023-06-24T10:29:18.437Z,27.35
2023-06-24T10:31:54.405Z,27.57
2023-06-24T10:34:40.474Z,26.91
2023-06-24T10:37:12.278Z,27.32
2023-06-24T10:39:41.792Z,27.11
2023-06-24T10:42:43.678Z,27.28
2023-06-24T10:45:21.760Z,27.40
2023-06-24T10:47:51.404Z,27.54
2023-06-24T10:50:21.629Z,27.74
2023-06-24T10:52:51.266Z,27.84
2023-06-24T10:55:20.041Z,27.93
2023-06-24T10:57:47.624Z,27.62
2023-06-24T11:00:16.572Z,27.81
2023-06-24T11:02:44.547Z,28.02
2023-06-24T11:05:12.153Z,27.89
2023-06-24T11:07:41.520Z,27.94
2023-06-24T11:10:13.794Z,28.01
2023-06-24T11:12:42.751Z,27.77
2023-06-24T11:15:13.344Z,27.53
2023-06-24T11:17:41.483Z,27.72
2023-06-24T11:20:10.351Z,27.92
2023-06-24T11:22:38.039Z,28.10
2023-06-24T11:25:07.706Z,28.27
2023-06-24T11:27:35.272Z,28.33
2023-06-24T11:30:03.876Z,28.04
2023-06-24T11:32:38.236Z,28.24
2023-06-24T11:35:07.905Z,28.41
2023-06-24T11:37:35.491Z,28.25
2023-06-24T11:40:05.694Z,28.58
2023-06-24T11:42:37.463Z,28.63
2023-06-24T11:45:07.622Z,28.67
2023-06-24T11:47:35.790Z,29.16
2023-06-24T11:50:04.425Z,29.06
2023-06-24T11:52:40.290Z,29.25
2023-06-24T11:55:14.230Z,29.34
2023-06-24T11:57:57.860Z,29.63
2023-06-24T12:00:26.964Z,29.57
2023-06-24T12:02:56.152Z,29.63
2023-06-24T12:05:29.438Z,29.66
2023-06-24T12:07:58.924Z,29.45
2023-06-24T12:10:26.737Z,29.59
2023-06-24T12:12:55.620Z,29.91
2023-06-24T12:15:23.865Z,30.07
2023-06-24T12:17:51.470Z,30.06
2023-06-24T12:20:19.497Z,30.27
2023-06-24T12:22:47.535Z,30.23
2023-06-24T12:25:15.037Z,30.19
2023-06-24T12:27:44.389Z,30.29
2023-06-24T12:30:14.440Z,30.49
2023-06-24T12:32:42.281Z,30.21
2023-06-24T12:35:11.526Z,30.21
2023-06-24T12:37:39.238Z,30.55
2023-06-24T12:40:08.056Z,30.51
2023-06-24T12:42:35.718Z,30.57
2023-06-24T12:45:03.382Z,30.35
2023-06-24T12:47:32.313Z,30.61
2023-06-24T12:49:59.867Z,30.98
2023-06-24T12:52:27.346Z,30.93
2023-06-24T12:54:54.856Z,30.82
2023-06-24T12:57:22.361Z,31.07
2023-06-24T12:59:49.865Z,31.07
2023-06-24T13:02:17.347Z,31.26
2023-06-24T13:04:46.223Z,30.91
2023-06-24T13:07:15.978Z,31.05
2023-06-24T13:09:44.407Z,31.13
2023-06-24T13:12:11.922Z,30.98
2023-06-24T13:14:39.467Z,30.81
2023-06-24T13:17:07.526Z,30.84
2023-06-24T13:19:35.044Z,30.92
2023-06-24T13:22:03.876Z,30.85
2023-06-24T13:24:31.496Z,30.78
2023-06-24T13:26:58.999Z,30.74
2023-06-24T13:29:28.148Z,30.67
2023-06-24T13:31:55.619Z,30.79
2023-06-24T13:34:23.109Z,30.63
2023-06-24T13:36:50.590Z,30.77
2023-06-24T13:39:19.454Z,30.94
2023-06-24T13:41:47.371Z,30.83
2023-06-24T13:44:15.460Z,30.53
2023-06-24T13:46:42.990Z,30.60
2023-06-24T13:49:10.692Z,29.70
2023-06-24T13:51:38.960Z,29.95
2023-06-24T13:54:06.544Z,30.42
2023-06-24T13:56:35.435Z,30.64
2023-06-24T13:59:03.630Z,31.07
2023-06-24T14:01:32.486Z,31.22
2023-06-24T14:04:00.276Z,31.28
2023-06-24T14:06:28.191Z,31.30
2023-06-24T14:08:55.956Z,31.23
2023-06-24T14:11:23.563Z,31.31
2023-06-24T14:13:53.793Z,31.56
2023-06-24T14:16:22.417Z,31.78
2023-06-24T14:18:49.946Z,31.75
2023-06-24T14:21:17.495Z,31.72
2023-06-24T14:23:45.207Z,31.45
2023-06-24T14:26:12.724Z,31.88
2023-06-24T14:28:40.220Z,31.92
2023-06-24T14:31:09.105Z,31.42
2023-06-24T14:33:36.655Z,31.36
2023-06-24T14:36:04.468Z,31.37
2023-06-24T14:38:31.988Z,31.50
2023-06-24T14:40:59.488Z,31.56
2023-06-24T14:43:27.039Z,31.48
2023-06-24T14:45:54.579Z,31.56
2023-06-24T14:48:23.447Z,31.48
2023-06-24T14:50:51.317Z,31.55
2023-06-24T14:53:18.825Z,31.46
2023-06-24T14:55:46.319Z,31.63
2023-06-24T14:58:15.040Z,31.75
2023-06-24T15:00:43.094Z,31.62
2023-06-24T15:03:10.749Z,31.55
2023-06-24T15:05:40.305Z,31.79
2023-06-24T15:08:07.818Z,31.38
2023-06-24T15:10:35.573Z,31.54
2023-06-24T15:13:03.223Z,31.51
2023-06-24T15:15:30.714Z,31.43
2023-06-24T15:17:58.282Z,31.21
2023-06-24T15:20:25.941Z,31.33
2023-06-24T15:22:54.777Z,31.40
2023-06-24T15:25:22.243Z,31.35
2023-06-24T15:27:49.965Z,31.08
2023-06-24T15:30:18.233Z,31.15
2023-06-24T15:32:47.215Z,31.32
2023-06-24T15:35:14.839Z,31.18
2023-06-24T15:37:42.335Z,31.16
2023-06-24T15:40:12.157Z,31.07
2023-06-24T15:42:39.631Z,30.98
2023-06-24T15:45:07.978Z,31.03
2023-06-24T15:47:37.932Z,30.72
2023-06-24T15:50:07.288Z,31.03
2023-06-24T15:52:34.825Z,30.72
2023-06-24T15:55:02.405Z,30.83
2023-06-24T15:57:31.298Z,30.75
2023-06-24T15:59:58.785Z,30.81
2023-06-24T16:02:26.374Z,30.33
2023-06-24T16:04:54.035Z,30.30
2023-06-24T16:07:21.661Z,30.29
2023-06-24T16:09:49.202Z,30.29
2023-06-24T16:12:17.799Z,30.33
2023-06-24T16:14:46.633Z,30.25
2023-06-24T16:17:14.105Z,29.89
2023-06-24T16:19:41.646Z,29.84
2023-06-24T16:22:09.162Z,29.65
2023-06-24T16:24:36.927Z,29.58
2023-06-24T16:27:05.288Z,29.61
2023-06-24T16:29:32.782Z,29.44
2023-06-24T16:32:02.165Z,29.45
2023-06-24T16:34:30.850Z,29.26
2023-06-24T16:36:58.435Z,29.26
2023-06-24T16:39:25.927Z,29.14
2023-06-24T16:41:53.462Z,29.15
2023-06-24T16:44:20.981Z,29.03
2023-06-24T16:46:48.652Z,29.11
2023-06-24T16:49:17.513Z,28.99
2023-06-24T16:51:45.005Z,29.10
2023-06-24T16:54:12.491Z,29.22
2023-06-24T16:56:39.992Z,29.21
2023-06-24T16:59:07.560Z,29.15
2023-06-24T17:01:35.161Z,28.87
2023-06-24T17:04:02.778Z,29.01
2023-06-24T17:06:33.057Z,28.87
2023-06-24T17:09:00.805Z,29.03
2023-06-24T17:11:28.485Z,29.06
2023-06-24T17:13:55.998Z,29.11
2023-06-24T17:16:23.794Z,29.06
2023-06-24T17:18:51.305Z,29.11
2023-06-24T17:21:18.825Z,28.97
2023-06-24T17:23:47.770Z,28.88
2023-06-24T17:26:15.350Z,28.90
2023-06-24T17:28:43.796Z,28.83
2023-06-24T17:31:11.556Z,28.84
2023-06-24T17:33:39.098Z,28.84
2023-06-24T17:36:07.010Z,28.88
2023-06-24T17:38:34.481Z,28.82
2023-06-24T17:41:03.325Z,28.81
2023-06-24T17:43:30.824Z,28.73
2023-06-24T17:45:58.383Z,28.70
2023-06-24T17:48:25.905Z,28.45
2023-06-24T17:50:53.478Z,28.34
2023-06-24T17:53:21.843Z,28.20
2023-06-24T17:55:49.359Z,28.22
2023-06-24T17:58:18.198Z,28.20
2023-06-24T18:00:45.683Z,28.13
2023-06-24T18:03:13.271Z,28.05
2023-06-24T18:05:40.738Z,28.15
2023-06-24T18:08:08.297Z,27.99
2023-06-24T18:10:36.975Z,27.82
2023-06-24T18:13:04.869Z,27.87
2023-06-24T18:15:33.748Z,27.89
2023-06-24T18:18:01.319Z,27.72
2023-06-24T18:20:28.853Z,27.56
2023-06-24T18:22:56.384Z,27.50
2023-06-24T18:25:23.943Z,27.31
2023-06-24T18:27:51.482Z,27.40
2023-06-24T18:30:19.185Z,27.32
2023-06-24T18:32:48.062Z,27.23
2023-06-24T18:35:15.619Z,27.17
2023-06-24T18:37:43.129Z,27.18
2023-06-24T18:40:11.953Z,27.08
2023-06-24T18:42:39.460Z,27.10
2023-06-24T18:45:07.997Z,26.83
2023-06-24T18:47:35.568Z,26.70
2023-06-24T18:50:04.529Z,26.82
2023-06-24T18:52:32.002Z,26.91
2023-06-24T18:54:59.496Z,26.79
2023-06-24T18:57:26.990Z,26.76
2023-06-24T18:59:54.668Z,26.74
2023-06-24T19:02:22.218Z,26.57
2023-06-24T19:04:49.833Z,26.20
2023-06-24T19:07:18.693Z,25.74
2023-06-24T19:09:46.215Z,25.81
2023-06-24T19:12:13.897Z,25.68
2023-06-24T19:14:42.230Z,25.56
2023-06-24T19:17:09.713Z,25.31
2023-06-24T19:19:37.197Z,25.42
2023-06-24T19:22:06.352Z,25.10
2023-06-24T19:24:38.453Z,25.20
2023-06-24T19:27:06.564Z,25.00
2023-06-24T19:29:34.085Z,25.17
2023-06-24T19:32:01.734Z,25.08
2023-06-24T19:34:29.257Z,24.98
2023-06-24T19:36:56.824Z,25.04
2023-06-24T19:39:24.329Z,25.07
2023-06-24T19:41:53.176Z,25.10
2023-06-24T19:44:20.665Z,24.97
2023-06-24T19:46:48.182Z,24.78
2023-06-24T19:49:15.826Z,24.49
2023-06-24T19:51:43.353Z,24.40
2023-06-24T19:54:10.946Z,24.51
2023-06-24T19:56:38.437Z,24.23
2023-06-24T19:59:07.253Z,24.36
2023-06-24T20:01:34.817Z,24.35
2023-06-24T20:04:02.347Z,24.47
2023-06-24T20:06:29.988Z,24.12
2023-06-24T20:08:57.548Z,24.03
2023-06-24T20:11:25.079Z,24.33
2023-06-24T20:13:52.575Z,24.29
2023-06-24T20:16:21.410Z,23.99
2023-06-24T20:18:50.096Z,23.85
2023-06-24T20:21:17.646Z,23.78
2023-06-24T20:23:45.121Z,23.99
2023-06-24T20:26:12.613Z,24.01
2023-06-24T20:28:40.190Z,23.73
2023-06-24T20:31:07.826Z,24.01
2023-06-24T20:33:36.694Z,23.72
2023-06-24T20:36:04.491Z,23.55
2023-06-24T20:38:31.999Z,23.51
2023-06-24T20:40:59.954Z,23.71
2023-06-24T20:43:27.772Z,23.83
2023-06-24T20:45:56.632Z,23.91
2023-06-24T20:48:24.528Z,23.57
2023-06-24T20:50:53.648Z,23.38
2023-06-24T20:53:21.783Z,23.63
2023-06-24T20:55:49.300Z,23.55
2023-06-24T20:58:16.819Z,23.22
2023-06-24T21:00:44.284Z,23.30
2023-06-24T21:03:11.858Z,23.41
2023-06-24T21:05:39.454Z,23.48
2023-06-24T21:08:08.310Z,23.48
2023-06-24T21:10:35.971Z,23.44
2023-06-24T21:13:03.668Z,23.24
2023-06-24T21:15:31.168Z,23.36
2023-06-24T21:17:58.658Z,23.40
2023-06-24T21:20:26.271Z,23.48
2023-06-24T21:22:53.889Z,23.31
2023-06-24T21:25:22.839Z,23.30
2023-06-24T21:27:51.329Z,23.25
2023-06-24T21:30:18.848Z,23.27
2023-06-24T21:32:46.357Z,23.17
2023-06-24T21:35:14.085Z,23.04
2023-06-24T21:37:41.583Z,23.10
2023-06-24T21:40:10.005Z,23.00
2023-06-24T21:42:38.854Z,23.16
2023-06-24T21:45:07.746Z,23.07
2023-06-24T21:47:36.573Z,22.97
2023-06-24T21:50:04.425Z,22.89
2023-06-24T21:52:32.245Z,23.00
2023-06-24T21:54:59.779Z,22.75
2023-06-24T21:57:27.285Z,22.92
2023-06-24T21:59:56.169Z,22.76
2023-06-24T22:02:23.781Z,22.75
2023-06-24T22:04:51.327Z,22.91
2023-06-24T22:07:18.966Z,22.63
2023-06-24T22:09:46.581Z,22.57
2023-06-24T22:12:14.062Z,22.60
2023-06-24T22:14:42.099Z,22.61
2023-06-24T22:17:10.968Z,22.47
2023-06-24T22:19:38.462Z,22.59
2023-06-24T22:22:06.193Z,22.27
2023-06-24T22:24:33.663Z,22.43
2023-06-24T22:27:01.191Z,22.43
2023-06-24T22:29:28.710Z,22.60
2023-06-24T22:31:56.179Z,22.47
2023-06-24T22:34:25.065Z,22.47
2023-06-24T22:36:52.648Z,22.34
2023-06-24T22:39:20.118Z,22.34
2023-06-24T22:41:47.857Z,22.09
2023-06-24T22:44:16.189Z,21.88
2023-06-24T22:46:43.762Z,21.96
2023-06-24T22:49:11.294Z,22.07
2023-06-24T22:51:40.138Z,22.13
2023-06-24T22:54:07.618Z,22.04
2023-06-24T22:56:35.095Z,22.09
2023-06-24T22:59:02.582Z,22.04
2023-06-24T23:01:30.120Z,21.74
2023-06-24T23:03:58.253Z,21.58
2023-06-24T23:06:26.232Z,21.40
2023-06-24T23:08:56.024Z,21.29
2023-06-24T23:11:25.903Z,21.09
2023-06-24T23:13:54.290Z,21.01
2023-06-24T23:16:22.028Z,21.10
2023-06-24T23:18:50.138Z,21.33
2023-06-24T23:21:18.131Z,21.12
2023-06-24T23:23:46.031Z,21.26
2023-06-24T23:26:17.804Z,21.00
2023-06-24T23:28:47.349Z,21.09
2023-06-24T23:31:17.018Z,20.88
2023-06-24T23:33:45.865Z,21.02
2023-06-24T23:36:13.988Z,21.00
2023-06-24T23:38:41.872Z,20.89
2023-06-24T23:41:09.624Z,20.94
2023-06-24T23:43:38.942Z,21.15
2023-06-24T23:46:07.062Z,21.16
2023-06-24T23:48:34.584Z,21.15
2023-06-24T23:51:02.244Z,21.21
2023-06-24T23:53:29.740Z,21.25
2023-06-24T23:55:57.230Z,21.08
2023-06-24T23:58:24.732Z,21.25
