createdAt,value
2018-09-02T00:00:08.851Z,22.07
2018-09-02T00:02:39.235Z,22.28
2018-09-02T00:05:08.267Z,22.39
2018-09-02T00:07:37.142Z,22.44
2018-09-02T00:10:07.122Z,22.39
2018-09-02T00:12:36.088Z,22.37
2018-09-02T00:15:05.180Z,22.35
2018-09-02T00:17:34.587Z,22.32
2018-09-02T00:20:03.464Z,22.20
2018-09-02T00:22:33.556Z,22.16
2018-09-02T00:25:02.894Z,22.11
2018-09-02T00:27:31.937Z,22.10
2018-09-02T00:30:00.861Z,22.09
2018-09-02T00:32:30.071Z,21.97
2018-09-02T00:34:59.143Z,21.83
2018-09-02T00:37:28.184Z,21.82
2018-09-02T00:39:57.212Z,21.82
2018-09-02T00:42:26.229Z,21.78
2018-09-02T00:44:55.411Z,21.75
2018-09-02T00:47:24.769Z,21.79
2018-09-02T00:49:53.855Z,21.78
2018-09-02T00:52:22.800Z,21.80
2018-09-02T00:54:52.226Z,21.81
2018-09-02T00:57:21.228Z,21.76
2018-09-02T00:59:50.407Z,21.78
2018-09-02T01:02:19.476Z,21.70
2018-09-02T01:04:48.455Z,21.66
2018-09-02T01:07:17.671Z,21.65
2018-09-02T01:09:46.562Z,21.61
2018-09-02T01:12:15.454Z,21.54
2018-09-02T01:14:44.374Z,21.52
2018-09-02T01:17:13.867Z,21.56
2018-09-02T01:19:42.808Z,21.53
2018-09-02T01:22:12.119Z,21.50
2018-09-02T01:24:41.305Z,21.49
2018-09-02T01:27:10.309Z,21.56
2018-09-02T01:29:39.365Z,21.53
2018-09-02T01:32:08.600Z,21.49
2018-09-02T01:34:37.684Z,21.49
2018-09-02T01:37:06.765Z,21.49
2018-09-02T01:39:35.723Z,21.46
2018-09-02T01:42:04.677Z,21.47
2018-09-02T01:44:33.763Z,21.45
2018-09-02T01:47:03.100Z,21.47
2018-09-02T01:49:32.159Z,21.47
2018-09-02T01:52:01.169Z,21.43
2018-09-02T01:54:30.081Z,21.34
2018-09-02T01:56:58.985Z,21.30
2018-09-02T01:59:28.013Z,21.28
2018-09-02T02:01:57.194Z,21.29
2018-09-02T02:04:29.387Z,21.22
2018-09-02T02:06:58.436Z,21.19
2018-09-02T02:09:27.519Z,21.17
2018-09-02T02:11:56.621Z,21.20
2018-09-02T02:14:27.088Z,21.18
2018-09-02T02:16:55.927Z,21.07
2018-09-02T02:19:24.923Z,21.06
2018-09-02T02:21:54.347Z,21.05
2018-09-02T02:24:23.283Z,20.97
2018-09-02T02:26:52.094Z,20.96
2018-09-02T02:29:21.433Z,20.92
2018-09-02T02:31:50.616Z,20.95
2018-09-02T02:34:19.761Z,20.86
2018-09-02T02:36:49.057Z,20.88
2018-09-02T02:39:18.224Z,20.96
2018-09-02T02:41:47.156Z,20.95
2018-09-02T02:44:16.278Z,20.92
2018-09-02T02:46:45.358Z,20.84
2018-09-02T02:49:14.413Z,20.85
2018-09-02T02:51:43.787Z,20.83
2018-09-02T02:54:12.807Z,20.69
2018-09-02T02:56:41.797Z,20.73
2018-09-02T02:59:11.161Z,20.71
2018-09-02T03:01:40.143Z,20.64
2018-09-02T03:04:09.210Z,20.62
2018-09-02T03:06:38.550Z,20.63
2018-09-02T03:09:09.308Z,20.63
2018-09-02T03:11:38.628Z,20.53
2018-09-02T03:14:09.361Z,20.46
2018-09-02T03:16:38.716Z,20.43
2018-09-02T03:19:08.027Z,20.44
2018-09-02T03:21:37.004Z,20.44
2018-09-02T03:24:07.715Z,20.45
2018-09-02T03:26:37.824Z,20.43
2018-09-02T03:29:08.274Z,20.40
2018-09-02T03:31:37.263Z,20.39
2018-09-02T03:34:06.245Z,20.35
2018-09-02T03:36:35.555Z,20.33
2018-09-02T03:39:05.360Z,20.32
2018-09-02T03:41:34.408Z,20.30
2018-09-02T03:44:03.830Z,20.22
2018-09-02T03:46:32.736Z,20.14
2018-09-02T03:49:01.683Z,20.20
2018-09-02T03:51:30.725Z,20.22
2018-09-02T03:53:59.661Z,20.21
2018-09-02T03:56:28.624Z,20.29
2018-09-02T03:58:57.725Z,20.36
2018-09-02T04:01:26.722Z,20.42
2018-09-02T04:03:55.582Z,20.42
2018-09-02T04:06:24.760Z,20.39
2018-09-02T04:08:53.913Z,20.37
2018-09-02T04:11:22.808Z,20.38
2018-09-02T04:13:52.548Z,20.43
2018-09-02T04:16:21.525Z,20.49
2018-09-02T04:18:50.496Z,20.47
2018-09-02T04:21:19.706Z,20.52
2018-09-02T04:23:48.694Z,20.53
2018-09-02T04:26:17.565Z,20.58
2018-09-02T04:28:46.891Z,20.74
2018-09-02T04:31:15.856Z,20.85
2018-09-02T04:33:44.976Z,20.91
2018-09-02T04:36:14.403Z,20.93
2018-09-02T04:38:43.323Z,20.95
2018-09-02T04:41:12.367Z,21.03
2018-09-02T04:43:41.482Z,21.11
2018-09-02T04:46:10.347Z,21.18
2018-09-02T04:48:39.205Z,21.29
2018-09-02T04:51:08.610Z,21.40
2018-09-02T04:53:37.753Z,21.46
2018-09-02T04:56:07.753Z,21.62
2018-09-02T04:58:37.035Z,21.75
2018-09-02T05:01:06.048Z,21.84
2018-09-02T05:03:35.042Z,21.94
2018-09-02T05:06:04.299Z,22.09
2018-09-02T05:08:33.305Z,22.23
2018-09-02T05:11:02.353Z,22.37
2018-09-02T05:13:31.998Z,22.49
2018-09-02T05:16:01.024Z,22.52
2018-09-02T05:18:30.069Z,22.60
2018-09-02T05:20:59.289Z,22.56
2018-09-02T05:23:28.174Z,22.71
2018-09-02T05:25:57.235Z,22.80
2018-09-02T05:28:26.760Z,22.84
2018-09-02T05:30:55.724Z,22.91
2018-09-02T05:33:24.714Z,23.01
2018-09-02T05:35:53.824Z,23.04
2018-09-02T05:38:22.800Z,23.07
2018-09-02T05:40:51.937Z,23.09
2018-09-02T05:43:21.354Z,23.09
2018-09-02T05:45:50.306Z,23.07
2018-09-02T05:48:19.280Z,23.23
2018-09-02T05:50:48.268Z,23.31
2018-09-02T05:53:17.349Z,23.41
2018-09-02T05:55:46.379Z,23.44
2018-09-02T05:58:15.375Z,23.56
2018-09-02T06:00:44.416Z,23.59
2018-09-02T06:03:13.201Z,23.65
2018-09-02T06:05:42.304Z,23.68
2018-09-02T06:08:11.247Z,23.75
2018-09-02T06:10:40.200Z,23.83
2018-09-02T06:13:09.240Z,23.89
2018-09-02T06:15:38.081Z,24.02
2018-09-02T06:18:07.045Z,24.13
2018-09-02T06:20:36.649Z,24.19
2018-09-02T06:23:05.731Z,24.30
2018-09-02T06:25:34.669Z,24.33
2018-09-02T06:28:04.182Z,24.38
2018-09-02T06:30:33.211Z,24.48
2018-09-02T06:33:02.473Z,24.43
2018-09-02T06:35:31.872Z,24.45
2018-09-02T06:38:00.688Z,24.53
2018-09-02T06:40:29.753Z,24.65
2018-09-02T06:42:58.869Z,24.76
2018-09-02T06:45:27.904Z,24.88
2018-09-02T06:47:56.988Z,24.95
2018-09-02T06:50:26.173Z,25.07
2018-09-02T06:52:55.035Z,25.14
2018-09-02T06:55:23.953Z,25.26
2018-09-02T06:57:53.494Z,25.31
2018-09-02T07:00:22.306Z,25.35
2018-09-02T07:02:51.813Z,25.43
2018-09-02T07:05:20.812Z,25.55
2018-09-02T07:07:50.033Z,25.65
2018-09-02T07:10:19.040Z,25.75
2018-09-02T07:12:48.101Z,25.87
2018-09-02T07:15:17.962Z,25.97
2018-09-02T07:17:46.932Z,26.05
2018-09-02T07:20:15.917Z,26.25
2018-09-02T07:22:44.961Z,26.31
2018-09-02T07:25:13.767Z,26.41
2018-09-02T07:27:42.711Z,26.53
2018-09-02T07:30:11.512Z,26.61
2018-09-02T07:32:40.273Z,26.57
2018-09-02T07:35:09.690Z,26.76
2018-09-02T07:37:38.623Z,26.91
2018-09-02T07:40:07.447Z,27.12
2018-09-02T07:42:36.822Z,27.21
2018-09-02T07:45:05.793Z,27.22
2018-09-02T07:47:34.605Z,27.33
2018-09-02T07:50:03.829Z,27.42
2018-09-02T07:52:32.747Z,27.49
2018-09-02T07:55:01.766Z,27.58
2018-09-02T07:57:30.896Z,27.69
2018-09-02T07:59:59.678Z,27.82
2018-09-02T08:02:28.535Z,27.92
2018-09-02T08:04:57.791Z,28.00
2018-09-02T08:07:26.712Z,28.06
2018-09-02T08:09:55.533Z,28.13
2018-09-02T08:12:24.514Z,28.21
2018-09-02T08:14:53.267Z,28.31
2018-09-02T08:17:22.090Z,28.40
2018-09-02T08:19:51.333Z,28.55
2018-09-02T08:22:20.217Z,28.73
2018-09-02T08:24:49.185Z,28.83
2018-09-02T08:27:18.407Z,28.83
2018-09-02T08:29:47.346Z,29.01
2018-09-02T08:32:16.088Z,29.20
2018-09-02T08:34:45.028Z,29.31
2018-09-02T08:37:13.955Z,29.31
2018-09-02T08:39:42.781Z,29.28
2018-09-02T08:42:11.768Z,29.41
2018-09-02T08:44:40.618Z,29.54
2018-09-02T08:47:09.484Z,29.68
2018-09-02T08:49:38.348Z,29.81
2018-09-02T08:52:07.933Z,30.00
2018-09-02T08:54:36.684Z,30.15
2018-09-02T08:57:05.739Z,30.26
2018-09-02T08:59:34.651Z,30.32
2018-09-02T09:02:03.542Z,30.19
2018-09-02T09:04:32.918Z,30.27
2018-09-02T09:07:01.795Z,30.40
2018-09-02T09:09:30.740Z,30.30
2018-09-02T09:12:00.201Z,30.31
2018-09-02T09:14:29.036Z,30.52
2018-09-02T09:16:58.030Z,30.68
2018-09-02T09:19:27.000Z,30.81
2018-09-02T09:21:55.867Z,30.98
2018-09-02T09:24:24.683Z,30.98
2018-09-02T09:26:54.025Z,31.09
2018-09-02T09:29:22.897Z,31.18
2018-09-02T09:31:51.789Z,31.27
2018-09-02T09:34:21.229Z,31.46
2018-09-02T09:36:50.252Z,31.49
2018-09-02T09:39:18.998Z,31.45
2018-09-02T09:41:47.918Z,31.52
2018-09-02T09:44:16.715Z,31.57
2018-09-02T09:46:45.540Z,31.50
2018-09-02T09:49:14.527Z,31.58
2018-09-02T09:51:43.596Z,31.64
2018-09-02T09:54:12.419Z,31.82
2018-09-02T09:56:41.225Z,31.99
2018-09-02T09:59:10.177Z,32.11
2018-09-02T10:01:38.993Z,32.10
2018-09-02T10:04:08.139Z,32.20
2018-09-02T10:06:36.982Z,32.31
2018-09-02T10:09:09.958Z,32.22
2018-09-02T10:11:38.769Z,32.46
2018-09-02T10:14:07.600Z,32.51
2018-09-02T10:16:37.049Z,32.60
2018-09-02T10:19:06.165Z,32.74
2018-09-02T10:21:35.280Z,32.83
2018-09-02T10:24:04.708Z,32.95
2018-09-02T10:26:33.562Z,32.85
2018-09-02T10:29:02.332Z,32.93
2018-09-02T10:31:31.118Z,32.83
2018-09-02T10:33:59.995Z,32.71
2018-09-02T10:36:29.053Z,32.82
2018-09-02T10:38:58.464Z,32.77
2018-09-02T10:41:27.385Z,32.67
2018-09-02T10:43:56.279Z,32.73
2018-09-02T10:46:25.525Z,32.73
2018-09-02T10:48:54.321Z,32.71
2018-09-02T10:51:23.265Z,32.72
2018-09-02T10:53:52.185Z,32.78
2018-09-02T10:56:20.923Z,32.74
2018-09-02T10:58:49.761Z,32.94
2018-09-02T11:01:18.767Z,33.04
2018-09-02T11:03:47.605Z,33.02
2018-09-02T11:06:16.391Z,32.84
2018-09-02T11:08:45.804Z,33.06
2018-09-02T11:11:14.639Z,33.21
2018-09-02T11:13:43.651Z,33.10
2018-09-02T11:16:12.783Z,33.34
2018-09-02T11:18:41.753Z,33.52
2018-09-02T11:21:10.704Z,33.66
2018-09-02T11:23:39.662Z,33.38
2018-09-02T11:26:08.441Z,33.37
2018-09-02T11:28:37.335Z,33.39
2018-09-02T11:31:06.223Z,33.16
2018-09-02T11:33:35.200Z,33.34
2018-09-02T11:36:05.440Z,33.46
2018-09-02T11:38:34.645Z,33.71
2018-09-02T11:41:03.445Z,33.80
2018-09-02T11:43:32.312Z,33.98
2018-09-02T11:46:01.272Z,33.99
2018-09-02T11:48:30.223Z,33.87
2018-09-02T11:50:59.058Z,33.93
2018-09-02T11:53:28.379Z,34.06
2018-09-02T11:55:57.368Z,33.90
2018-09-02T11:58:26.299Z,33.95
2018-09-02T12:00:55.203Z,33.94
2018-09-02T12:03:24.017Z,33.90
2018-09-02T12:05:52.942Z,33.97
2018-09-02T12:08:22.136Z,34.05
2018-09-02T12:10:50.985Z,34.07
2018-09-02T12:13:19.958Z,34.11
2018-09-02T12:15:48.840Z,34.16
2018-09-02T12:18:17.699Z,34.26
2018-09-02T12:20:46.582Z,33.98
2018-09-02T12:23:16.010Z,33.86
2018-09-02T12:25:44.993Z,33.87
2018-09-02T12:28:13.921Z,33.94
2018-09-02T12:30:42.802Z,33.86
2018-09-02T12:33:11.710Z,33.94
2018-09-02T12:35:40.632Z,34.07
2018-09-02T12:38:09.566Z,34.02
2018-09-02T12:40:38.423Z,33.87
2018-09-02T12:43:07.273Z,33.79
2018-09-02T12:45:36.405Z,33.94
2018-09-02T12:48:05.307Z,34.15
2018-09-02T12:50:34.076Z,34.00
2018-09-02T12:53:03.073Z,34.01
2018-09-02T12:55:32.110Z,33.94
2018-09-02T12:58:00.997Z,34.12
2018-09-02T13:00:30.069Z,33.91
2018-09-02T13:02:58.900Z,34.20
2018-09-02T13:05:27.669Z,34.27
2018-09-02T13:07:56.859Z,34.28
2018-09-02T13:10:25.730Z,34.33
2018-09-02T13:12:54.610Z,34.28
2018-09-02T13:15:24.022Z,34.30
2018-09-02T13:17:52.940Z,34.04
2018-09-02T13:20:21.849Z,34.08
2018-09-02T13:22:50.824Z,34.09
2018-09-02T13:25:19.665Z,34.20
2018-09-02T13:27:48.583Z,34.29
2018-09-02T13:30:17.419Z,34.30
2018-09-02T13:39:31.249Z,34.13
2018-09-02T13:42:00.168Z,34.10
2018-09-02T13:44:29.005Z,34.15
2018-09-02T13:46:58.450Z,34.13
2018-09-02T13:49:27.468Z,34.07
2018-09-02T13:51:56.615Z,33.99
2018-09-02T13:54:25.600Z,34.10
2018-09-02T13:56:54.842Z,34.21
2018-09-02T13:59:23.679Z,34.32
2018-09-02T14:01:52.933Z,34.40
2018-09-02T14:04:21.971Z,34.31
2018-09-02T14:06:50.937Z,34.41
2018-09-02T14:09:19.988Z,34.34
2018-09-02T14:11:48.841Z,34.10
2018-09-02T14:14:17.859Z,34.14
2018-09-02T14:16:47.083Z,34.19
2018-09-02T14:19:16.282Z,34.20
2018-09-02T14:21:45.330Z,34.28
2018-09-02T14:24:14.710Z,34.29
2018-09-02T14:26:43.933Z,34.32
2018-09-02T14:29:12.991Z,34.19
2018-09-02T14:31:42.992Z,34.32
2018-09-02T14:34:11.904Z,34.18
2018-09-02T14:36:42.016Z,34.18
2018-09-02T14:39:13.020Z,34.30
2018-09-02T14:41:42.501Z,34.36
2018-09-02T14:44:11.336Z,34.21
2018-09-02T14:46:41.902Z,34.25
2018-09-02T14:49:10.844Z,34.27
2018-09-02T14:51:40.173Z,34.14
2018-09-02T14:54:09.195Z,34.18
2018-09-02T14:56:38.290Z,34.11
2018-09-02T14:59:07.157Z,34.05
2018-09-02T15:01:36.107Z,34.09
2018-09-02T15:04:07.687Z,34.12
2018-09-02T15:06:37.295Z,34.12
2018-09-02T15:09:08.309Z,34.19
2018-09-02T15:11:37.937Z,34.16
2018-09-02T15:14:06.997Z,34.14
2018-09-02T15:16:36.626Z,34.21
2018-09-02T15:19:06.464Z,34.36
2018-09-02T15:21:37.433Z,34.37
2018-09-02T15:24:06.602Z,34.50
2018-09-02T15:26:35.765Z,34.40
2018-09-02T15:29:06.301Z,34.30
2018-09-02T15:31:35.218Z,34.19
2018-09-02T15:34:04.305Z,33.90
2018-09-02T15:36:33.346Z,33.64
2018-09-02T15:39:02.404Z,33.60
2018-09-02T15:41:31.432Z,33.58
2018-09-02T15:44:00.639Z,33.52
2018-09-02T15:46:29.601Z,33.49
2018-09-02T15:48:59.476Z,33.36
2018-09-02T15:51:34.911Z,33.28
2018-09-02T15:54:07.563Z,33.21
2018-09-02T15:56:36.655Z,33.10
2018-09-02T15:59:14.494Z,33.04
2018-09-02T16:01:43.675Z,32.97
2018-09-02T16:04:13.496Z,32.87
2018-09-02T16:06:42.629Z,32.86
2018-09-02T16:09:17.993Z,32.77
2018-09-02T16:11:47.141Z,32.70
2018-09-02T16:14:16.445Z,32.59
2018-09-02T16:16:45.528Z,32.40
2018-09-02T16:19:14.426Z,32.37
2018-09-02T16:21:43.466Z,32.40
2018-09-02T16:24:12.512Z,32.31
2018-09-02T16:26:41.741Z,32.16
2018-09-02T16:29:11.927Z,32.10
2018-09-02T16:31:41.050Z,32.04
2018-09-02T16:34:10.049Z,32.03
2018-09-02T16:36:40.118Z,31.95
2018-09-02T16:39:10.429Z,31.84
2018-09-02T16:41:40.761Z,31.77
2018-09-02T16:44:10.147Z,31.72
2018-09-02T16:46:42.543Z,31.62
2018-09-02T16:49:17.225Z,31.54
2018-09-02T16:51:52.186Z,31.46
2018-09-02T16:54:21.158Z,31.39
2018-09-02T16:56:50.123Z,31.34
2018-09-02T16:59:19.331Z,31.27
2018-09-02T17:01:48.276Z,31.19
2018-09-02T17:04:17.465Z,31.13
2018-09-02T17:06:46.769Z,31.02
2018-09-02T17:09:15.651Z,30.96
2018-09-02T17:11:44.627Z,30.94
2018-09-02T17:14:15.045Z,30.94
2018-09-02T17:16:44.037Z,30.84
2018-09-02T17:19:21.126Z,30.85
2018-09-02T17:21:50.017Z,30.79
2018-09-02T17:24:18.838Z,30.79
2018-09-02T17:26:47.662Z,30.77
2018-09-02T17:29:16.362Z,30.70
2018-09-02T17:31:45.170Z,30.68
2018-09-02T17:34:14.431Z,30.63
2018-09-02T17:36:43.530Z,30.61
2018-09-02T17:39:14.600Z,30.49
2018-09-02T17:41:43.862Z,30.50
2018-09-02T17:44:12.689Z,30.42
2018-09-02T17:46:41.627Z,30.41
2018-09-02T17:49:10.407Z,30.37
2018-09-02T17:51:39.187Z,30.27
2018-09-02T17:54:11.460Z,30.20
2018-09-02T17:56:40.451Z,30.08
2018-09-02T17:59:09.477Z,30.06
2018-09-02T18:01:39.089Z,30.03
2018-09-02T18:04:09.125Z,30.02
2018-09-02T18:06:38.208Z,29.94
2018-09-02T18:09:09.790Z,29.83
2018-09-02T18:11:39.375Z,29.79
2018-09-02T18:14:08.698Z,29.70
2018-09-02T18:16:37.930Z,29.59
2018-09-02T18:19:07.509Z,29.53
2018-09-02T18:21:36.382Z,29.46
2018-09-02T18:24:05.433Z,29.37
2018-09-02T18:26:36.386Z,29.28
2018-09-02T18:29:05.660Z,29.18
2018-09-02T18:31:34.664Z,29.13
2018-09-02T18:34:04.292Z,29.05
2018-09-02T18:36:33.357Z,28.99
2018-09-02T18:39:02.287Z,28.93
2018-09-02T18:41:31.227Z,28.88
2018-09-02T18:44:00.277Z,28.79
2018-09-02T18:46:29.278Z,28.74
2018-09-02T18:48:58.479Z,28.73
2018-09-02T18:51:27.441Z,28.63
2018-09-02T18:53:56.541Z,28.60
2018-09-02T18:56:25.907Z,28.60
2018-09-02T18:58:54.829Z,28.60
2018-09-02T19:01:24.057Z,28.58
2018-09-02T19:03:53.081Z,28.65
2018-09-02T19:06:22.038Z,28.65
2018-09-02T19:08:51.113Z,28.68
2018-09-02T19:11:20.512Z,28.69
2018-09-02T19:13:49.421Z,28.66
2018-09-02T19:16:18.566Z,28.68
2018-09-02T19:18:48.139Z,28.57
2018-09-02T19:21:17.094Z,28.62
2018-09-02T19:23:46.029Z,28.57
2018-09-02T19:26:15.430Z,28.57
2018-09-02T19:28:44.393Z,28.57
2018-09-02T19:31:13.480Z,28.42
2018-09-02T19:33:42.618Z,28.43
2018-09-02T19:36:11.748Z,28.42
2018-09-02T19:38:40.865Z,28.37
2018-09-02T19:41:12.001Z,28.32
2018-09-02T19:43:40.974Z,28.21
2018-09-02T19:46:11.408Z,28.07
2018-09-02T19:48:40.756Z,27.96
2018-09-02T19:51:09.671Z,27.92
2018-09-02T19:53:38.841Z,27.94
2018-09-02T19:56:07.956Z,28.00
2018-09-02T19:58:37.175Z,28.08
2018-09-02T20:01:06.314Z,28.17
2018-09-02T20:03:36.305Z,28.03
2018-09-02T20:06:05.181Z,27.91
2018-09-02T20:08:34.112Z,28.02
2018-09-02T20:11:03.303Z,28.00
2018-09-02T20:13:32.364Z,27.98
2018-09-02T20:16:01.523Z,28.03
2018-09-02T20:18:30.940Z,28.01
2018-09-02T20:20:59.971Z,28.04
2018-09-02T20:23:28.845Z,27.91
2018-09-02T20:25:57.799Z,27.83
2018-09-02T20:28:26.804Z,27.87
2018-09-02T20:30:55.753Z,27.85
2018-09-02T20:33:24.797Z,27.81
2018-09-02T20:35:56.487Z,27.80
2018-09-02T20:38:25.402Z,27.81
2018-09-02T20:40:54.772Z,27.85
2018-09-02T20:43:23.792Z,27.80
2018-09-02T20:48:45.084Z,27.75
2018-09-02T20:51:14.170Z,27.81
2018-09-02T20:53:42.959Z,27.82
2018-09-02T20:56:15.853Z,27.74
2018-09-02T20:58:44.866Z,27.71
2018-09-02T21:01:14.363Z,27.60
2018-09-02T21:03:44.073Z,27.59
2018-09-02T21:06:14.554Z,27.56
2018-09-02T21:10:12.948Z,27.56
2018-09-02T21:12:41.734Z,27.46
2018-09-02T21:15:10.724Z,27.36
2018-09-02T21:17:39.681Z,27.36
2018-09-02T21:20:08.733Z,27.35
2018-09-02T21:22:37.689Z,27.18
2018-09-02T21:25:07.729Z,26.99
2018-09-02T21:27:42.966Z,26.96
2018-09-02T21:30:12.375Z,26.84
2018-09-02T21:32:41.445Z,26.78
2018-09-02T21:35:10.784Z,26.75
2018-09-02T21:37:39.719Z,26.69
2018-09-02T21:40:08.818Z,26.60
2018-09-02T21:42:37.735Z,26.56
2018-09-02T21:45:07.026Z,26.55
2018-09-02T21:47:35.929Z,26.62
2018-09-02T21:50:05.574Z,26.62
2018-09-02T21:52:34.987Z,26.56
2018-09-02T21:55:04.045Z,26.52
2018-09-02T21:57:34.875Z,26.40
2018-09-02T22:00:04.312Z,26.29
2018-09-02T22:02:33.464Z,26.22
2018-09-02T22:05:02.479Z,26.20
2018-09-02T22:07:31.569Z,26.13
2018-09-02T22:10:01.449Z,26.11
2018-09-02T22:12:30.458Z,26.10
2018-09-02T22:14:59.450Z,26.15
2018-09-02T22:17:28.374Z,26.12
2018-09-02T22:19:57.768Z,26.10
2018-09-02T22:22:26.822Z,26.08
2018-09-02T22:24:55.828Z,26.15
2018-09-02T22:27:25.096Z,26.07
2018-09-02T22:29:54.105Z,26.07
2018-09-02T22:32:23.056Z,26.04
2018-09-02T22:34:52.161Z,25.98
2018-09-02T22:37:21.314Z,25.91
2018-09-02T22:39:50.385Z,25.80
2018-09-02T22:42:19.423Z,25.73
2018-09-02T22:44:48.305Z,25.73
2018-09-02T22:47:17.115Z,25.62
2018-09-02T22:49:46.290Z,25.60
2018-09-02T22:52:17.299Z,25.45
2018-09-02T22:54:46.823Z,25.45
2018-09-02T22:57:16.621Z,25.34
2018-09-02T22:59:46.997Z,25.34
2018-09-02T23:02:16.334Z,25.20
2018-09-02T23:04:46.454Z,25.06
2018-09-02T23:07:16.109Z,25.18
2018-09-02T23:09:45.375Z,25.27
2018-09-02T23:12:14.576Z,25.13
2018-09-02T23:14:43.936Z,24.98
2018-09-02T23:17:12.953Z,24.87
2018-09-02T23:19:41.916Z,24.78
2018-09-02T23:22:10.957Z,24.75
2018-09-02T23:24:39.951Z,24.69
2018-09-02T23:28:38.804Z,24.61
2018-09-02T23:31:08.013Z,24.49
2018-09-02T23:33:37.148Z,24.46
2018-09-02T23:36:06.255Z,24.41
2018-09-02T23:38:35.129Z,24.44
2018-09-02T23:41:04.000Z,24.33
2018-09-02T23:43:32.971Z,24.29
2018-09-02T23:46:02.331Z,24.24
2018-09-02T23:48:32.285Z,24.17
2018-09-02T23:51:01.849Z,24.11
2018-09-02T23:53:31.813Z,24.08
2018-09-02T23:56:00.874Z,24.04
2018-09-02T23:58:30.071Z,24.00
