createdAt,value
2017-11-16T00:00:39.230Z,9.30
2017-11-16T00:03:08.378Z,9.40
2017-11-16T00:05:38.320Z,9.30
2017-11-16T00:08:08.436Z,9.40
2017-11-16T00:10:37.807Z,9.40
2017-11-16T00:13:07.212Z,9.40
2017-11-16T00:15:36.550Z,9.40
2017-11-16T00:18:06.731Z,9.40
2017-11-16T00:20:36.393Z,9.30
2017-11-16T00:23:06.055Z,9.40
2017-11-16T00:25:36.541Z,9.40
2017-11-16T00:28:05.899Z,9.40
2017-11-16T00:30:35.257Z,9.30
2017-11-16T00:33:05.646Z,9.40
2017-11-16T00:35:35.053Z,9.30
2017-11-16T00:38:04.411Z,9.40
2017-11-16T00:40:34.137Z,9.30
2017-11-16T00:43:03.493Z,9.30
2017-11-16T00:45:32.646Z,9.30
2017-11-16T00:48:03.337Z,9.30
2017-11-16T00:50:32.669Z,9.30
2017-11-16T00:53:02.021Z,9.30
2017-11-16T00:55:31.743Z,9.30
2017-11-16T00:58:01.116Z,9.30
2017-11-16T01:00:31.278Z,9.30
2017-11-16T01:03:00.448Z,9.30
2017-11-16T01:05:29.871Z,9.30
2017-11-16T01:07:59.479Z,9.30
2017-11-16T01:10:28.938Z,9.30
2017-11-16T01:12:58.305Z,9.30
2017-11-16T01:15:30.217Z,9.30
2017-11-16T01:17:59.581Z,9.20
2017-11-16T01:20:29.289Z,9.30
2017-11-16T01:22:58.641Z,9.30
2017-11-16T01:25:27.916Z,9.30
2017-11-16T01:27:57.574Z,9.30
2017-11-16T01:30:26.721Z,9.30
2017-11-16T01:32:56.086Z,9.30
2017-11-16T01:35:26.780Z,9.30
2017-11-16T01:37:56.224Z,9.30
2017-11-16T01:40:25.561Z,9.30
2017-11-16T01:42:55.249Z,9.30
2017-11-16T01:45:24.393Z,9.30
2017-11-16T01:47:53.738Z,9.30
2017-11-16T01:50:23.502Z,9.20
2017-11-16T01:52:53.624Z,9.20
2017-11-16T01:55:24.827Z,9.20
2017-11-16T01:57:54.230Z,9.20
2017-11-16T02:00:25.451Z,9.20
2017-11-16T02:02:54.615Z,9.20
2017-11-16T02:05:23.826Z,9.20
2017-11-16T02:07:53.537Z,9.20
2017-11-16T02:10:22.878Z,9.20
2017-11-16T02:12:52.224Z,9.20
2017-11-16T02:15:22.119Z,9.10
2017-11-16T02:17:51.472Z,9.20
2017-11-16T02:20:20.188Z,9.10
2017-11-16T02:22:50.127Z,9.10
2017-11-16T02:25:18.815Z,9.10
2017-11-16T02:27:47.314Z,9.10
2017-11-16T02:30:16.647Z,9.10
2017-11-16T02:32:45.778Z,9.10
2017-11-16T02:35:14.444Z,9.10
2017-11-16T02:37:44.520Z,9.10
2017-11-16T02:40:14.137Z,9.10
2017-11-16T02:42:43.159Z,9.10
2017-11-16T02:45:11.992Z,9.10
2017-11-16T02:47:40.869Z,9.10
2017-11-16T02:50:09.710Z,9.00
2017-11-16T02:52:38.790Z,9.10
2017-11-16T02:55:08.931Z,9.10
2017-11-16T02:57:38.296Z,9.10
2017-11-16T03:00:06.994Z,9.10
2017-11-16T03:02:36.140Z,9.10
2017-11-16T03:05:05.361Z,9.20
2017-11-16T03:07:34.705Z,9.10
2017-11-16T03:10:03.734Z,9.10
2017-11-16T03:12:32.931Z,9.20
2017-11-16T03:15:02.659Z,9.10
2017-11-16T03:17:32.215Z,9.10
2017-11-16T03:20:02.150Z,9.10
2017-11-16T03:22:31.180Z,9.10
2017-11-16T03:25:00.278Z,9.10
2017-11-16T03:27:30.108Z,9.10
2017-11-16T03:29:59.162Z,9.10
2017-11-16T03:32:28.689Z,9.10
2017-11-16T03:34:57.875Z,9.10
2017-11-16T03:37:28.077Z,9.10
2017-11-16T03:39:58.162Z,9.10
2017-11-16T03:42:27.186Z,9.10
2017-11-16T03:44:57.301Z,9.10
2017-11-16T03:47:27.652Z,9.10
2017-11-16T03:49:57.019Z,9.10
2017-11-16T03:52:26.484Z,9.10
2017-11-16T03:54:55.609Z,9.10
2017-11-16T03:57:24.985Z,9.10
2017-11-16T03:59:54.349Z,9.10
2017-11-16T04:02:24.042Z,9.00
2017-11-16T04:04:53.400Z,9.10
2017-11-16T04:07:22.751Z,9.00
2017-11-16T04:09:52.757Z,9.10
2017-11-16T04:12:22.129Z,9.10
2017-11-16T04:14:51.489Z,9.00
2017-11-16T04:17:21.145Z,9.10
2017-11-16T04:19:50.328Z,9.10
2017-11-16T04:22:19.783Z,9.00
2017-11-16T04:24:49.447Z,9.00
2017-11-16T04:27:18.801Z,9.00
2017-11-16T04:29:49.321Z,9.00
2017-11-16T04:32:18.683Z,9.00
2017-11-16T04:34:48.050Z,9.00
2017-11-16T04:37:17.963Z,9.00
2017-11-16T04:39:47.359Z,9.00
2017-11-16T04:42:17.583Z,9.00
2017-11-16T04:44:46.933Z,9.00
2017-11-16T04:47:16.330Z,9.00
2017-11-16T04:49:45.966Z,9.00
2017-11-16T04:52:15.505Z,9.00
2017-11-16T04:54:44.871Z,9.00
2017-11-16T04:57:14.639Z,9.00
2017-11-16T04:59:43.985Z,9.00
2017-11-16T05:02:13.327Z,8.90
2017-11-16T05:04:43.035Z,9.00
2017-11-16T05:07:12.643Z,9.00
2017-11-16T05:09:41.663Z,9.00
2017-11-16T05:12:12.189Z,8.90
2017-11-16T05:14:41.547Z,8.90
2017-11-16T05:17:10.893Z,8.90
2017-11-16T05:19:40.682Z,8.90
2017-11-16T05:22:11.138Z,8.90
2017-11-16T05:24:41.813Z,8.90
2017-11-16T05:27:11.980Z,8.80
2017-11-16T05:29:41.917Z,8.80
2017-11-16T05:32:11.369Z,8.80
2017-11-16T05:34:40.702Z,8.80
2017-11-16T05:37:10.449Z,8.80
2017-11-16T05:39:39.782Z,8.80
2017-11-16T05:42:08.788Z,8.80
2017-11-16T05:44:38.419Z,8.80
2017-11-16T05:47:07.773Z,8.80
2017-11-16T05:49:38.267Z,8.80
2017-11-16T05:52:07.630Z,8.80
2017-11-16T05:54:36.643Z,8.80
2017-11-16T05:57:05.688Z,8.80
2017-11-16T05:59:35.873Z,8.80
2017-11-16T06:02:05.520Z,8.80
2017-11-16T06:04:35.050Z,8.70
2017-11-16T06:07:04.407Z,8.70
2017-11-16T06:09:34.092Z,8.70
2017-11-16T06:12:03.442Z,8.70
2017-11-16T06:14:32.789Z,8.70
2017-11-16T06:17:02.282Z,8.70
2017-11-16T06:19:31.665Z,8.70
2017-11-16T06:22:02.266Z,8.70
2017-11-16T06:24:31.601Z,8.70
2017-11-16T06:27:00.959Z,8.70
2017-11-16T06:29:30.385Z,8.70
2017-11-16T06:31:59.729Z,8.70
2017-11-16T06:34:30.147Z,8.70
2017-11-16T06:36:59.500Z,8.70
2017-11-16T06:39:28.854Z,8.70
2017-11-16T06:41:59.533Z,8.70
2017-11-16T06:44:28.935Z,8.70
2017-11-16T06:46:59.318Z,8.70
2017-11-16T06:49:28.672Z,8.70
2017-11-16T06:51:58.104Z,8.70
2017-11-16T06:54:27.465Z,8.70
2017-11-16T06:56:57.620Z,8.70
2017-11-16T06:59:27.581Z,8.70
2017-11-16T07:01:56.934Z,8.70
2017-11-16T07:04:26.299Z,8.70
2017-11-16T07:06:56.791Z,8.70
2017-11-16T07:09:26.143Z,8.70
2017-11-16T07:11:55.580Z,8.70
2017-11-16T07:14:24.949Z,8.70
2017-11-16T07:16:54.346Z,8.70
2017-11-16T07:19:24.252Z,8.70
2017-11-16T07:21:53.551Z,8.70
2017-11-16T07:24:22.244Z,8.70
2017-11-16T07:26:52.363Z,8.70
2017-11-16T07:29:22.767Z,8.70
2017-11-16T07:31:52.185Z,8.70
2017-11-16T07:34:21.222Z,8.70
2017-11-16T07:36:50.822Z,8.80
2017-11-16T07:39:19.846Z,8.80
2017-11-16T07:41:49.205Z,8.80
2017-11-16T07:44:18.593Z,8.80
2017-11-16T07:46:47.807Z,8.80
2017-11-16T07:49:17.828Z,8.80
2017-11-16T07:51:47.520Z,8.80
2017-11-16T07:54:18.220Z,8.80
2017-11-16T07:56:47.617Z,8.80
2017-11-16T07:59:16.955Z,8.90
2017-11-16T08:01:46.444Z,8.80
2017-11-16T08:04:16.081Z,8.80
2017-11-16T08:06:45.446Z,8.80
2017-11-16T08:09:14.824Z,8.90
2017-11-16T08:11:44.183Z,8.90
2017-11-16T08:14:13.608Z,8.90
2017-11-16T08:16:42.961Z,8.90
2017-11-16T08:19:12.338Z,9.00
2017-11-16T08:21:41.721Z,9.00
2017-11-16T08:24:12.841Z,9.10
2017-11-16T08:26:42.195Z,9.10
2017-11-16T08:29:11.558Z,9.20
2017-11-16T08:31:41.818Z,9.20
2017-11-16T08:34:11.188Z,9.10
2017-11-16T08:36:40.654Z,9.10
2017-11-16T08:39:10.585Z,9.20
2017-11-16T08:41:40.385Z,9.20
2017-11-16T08:44:09.811Z,9.20
2017-11-16T08:46:39.145Z,9.20
2017-11-16T08:49:07.644Z,9.20
2017-11-16T08:51:36.123Z,9.20
2017-11-16T08:54:05.573Z,9.30
2017-11-16T08:56:34.277Z,9.40
2017-11-16T08:59:03.309Z,9.40
2017-11-16T09:01:32.336Z,9.40
2017-11-16T09:04:01.193Z,9.50
2017-11-16T09:06:30.869Z,9.60
2017-11-16T09:09:01.133Z,9.60
2017-11-16T09:11:30.148Z,9.60
2017-11-16T09:13:59.260Z,9.60
2017-11-16T09:16:28.472Z,9.70
2017-11-16T09:18:57.505Z,9.60
2017-11-16T09:21:26.182Z,9.60
2017-11-16T09:23:55.581Z,9.60
2017-11-16T09:26:24.265Z,9.60
2017-11-16T09:28:52.759Z,9.60
2017-11-16T09:31:22.992Z,9.60
2017-11-16T09:33:52.147Z,9.60
2017-11-16T09:36:21.504Z,9.60
2017-11-16T09:38:52.116Z,9.70
2017-11-16T09:41:21.445Z,9.70
2017-11-16T09:43:50.862Z,9.80
2017-11-16T09:46:20.199Z,9.80
2017-11-16T09:48:49.552Z,9.80
2017-11-16T09:51:19.358Z,9.80
2017-11-16T09:53:48.788Z,9.70
2017-11-16T09:56:18.166Z,9.70
2017-11-16T09:58:48.743Z,9.80
2017-11-16T10:01:18.280Z,9.80
2017-11-16T10:03:48.413Z,9.70
2017-11-16T10:06:17.785Z,9.70
2017-11-16T10:08:47.153Z,9.70
2017-11-16T10:11:17.430Z,9.70
2017-11-16T10:13:46.806Z,9.70
2017-11-16T10:16:17.194Z,9.70
2017-11-16T10:18:46.551Z,9.70
2017-11-16T10:21:15.904Z,9.70
2017-11-16T10:23:45.581Z,9.70
2017-11-16T10:26:14.927Z,9.70
2017-11-16T10:28:44.281Z,9.80
2017-11-16T10:31:13.907Z,9.80
2017-11-16T10:33:43.392Z,9.90
2017-11-16T10:36:12.742Z,9.90
2017-11-16T10:38:42.790Z,9.90
2017-11-16T10:41:12.138Z,9.90
2017-11-16T10:43:42.342Z,9.70
2017-11-16T10:46:11.449Z,9.70
2017-11-16T10:48:40.470Z,9.70
2017-11-16T10:51:09.710Z,9.70
2017-11-16T10:53:39.059Z,9.60
2017-11-16T10:56:08.446Z,9.60
2017-11-16T10:58:42.492Z,9.50
2017-11-16T11:01:11.922Z,9.50
2017-11-16T11:03:41.270Z,9.50
2017-11-16T11:06:10.653Z,9.50
2017-11-16T11:08:40.017Z,9.40
2017-11-16T11:11:09.369Z,9.40
2017-11-16T11:13:39.049Z,9.40
2017-11-16T11:16:08.403Z,9.40
2017-11-16T11:18:37.786Z,9.40
2017-11-16T11:21:08.580Z,9.40
2017-11-16T11:23:37.988Z,9.30
2017-11-16T11:26:07.127Z,9.30
2017-11-16T11:28:36.504Z,9.30
2017-11-16T11:31:05.853Z,9.30
2017-11-16T11:33:35.218Z,9.30
2017-11-16T11:36:05.063Z,9.30
2017-11-16T11:38:34.450Z,9.30
2017-11-16T11:41:03.797Z,9.30
2017-11-16T11:43:33.158Z,9.30
2017-11-16T11:46:02.669Z,9.30
2017-11-16T11:48:32.138Z,9.30
2017-11-16T11:51:01.488Z,9.30
2017-11-16T11:53:31.040Z,9.30
2017-11-16T11:56:00.393Z,9.40
2017-11-16T11:58:30.096Z,9.40
2017-11-16T12:00:59.457Z,9.40
2017-11-16T12:03:28.797Z,9.50
2017-11-16T12:05:59.141Z,9.50
2017-11-16T12:08:28.593Z,9.50
2017-11-16T12:10:58.721Z,9.50
2017-11-16T12:13:28.417Z,9.50
2017-11-16T12:15:57.757Z,9.50
2017-11-16T12:18:27.117Z,9.50
2017-11-16T12:20:57.245Z,9.50
2017-11-16T12:23:27.369Z,9.50
2017-11-16T12:25:56.752Z,9.50
2017-11-16T12:28:26.613Z,9.50
2017-11-16T12:30:55.126Z,9.50
2017-11-16T12:33:23.938Z,9.40
2017-11-16T12:35:53.454Z,9.40
2017-11-16T12:38:21.952Z,9.40
2017-11-16T12:40:50.666Z,9.50
2017-11-16T12:43:19.743Z,9.50
2017-11-16T12:46:58.113Z,9.60
2017-11-16T12:49:34.847Z,9.60
2017-11-16T12:52:09.658Z,9.50
2017-11-16T12:54:46.213Z,9.60
2017-11-16T12:57:21.993Z,9.50
2017-11-16T13:00:43.498Z,9.50
2017-11-16T13:03:19.559Z,9.60
2017-11-16T13:08:56.996Z,9.60
2017-11-16T13:11:26.417Z,9.60
2017-11-16T13:13:55.861Z,9.60
2017-11-16T13:16:25.680Z,9.60
2017-11-16T13:18:55.698Z,9.60
2017-11-16T13:21:26.489Z,9.60
2017-11-16T13:23:56.156Z,9.60
2017-11-16T13:26:25.741Z,9.60
2017-11-16T13:28:55.958Z,9.60
2017-11-16T13:31:25.411Z,9.60
2017-11-16T13:33:54.890Z,9.60
2017-11-16T13:36:24.591Z,9.60
2017-11-16T13:38:54.025Z,9.60
2017-11-16T13:41:23.460Z,9.70
2017-11-16T13:43:53.272Z,9.60
2017-11-16T13:46:22.715Z,9.60
2017-11-16T13:48:52.186Z,9.60
2017-11-16T13:51:21.872Z,9.60
2017-11-16T13:53:51.352Z,9.60
2017-11-16T13:56:20.606Z,9.60
2017-11-16T13:58:50.552Z,9.60
2017-11-16T14:01:19.851Z,9.60
2017-11-16T14:03:49.287Z,9.60
2017-11-16T14:06:19.884Z,9.60
2017-11-16T14:08:53.619Z,9.60
2017-11-16T14:11:28.879Z,9.60
2017-11-16T14:13:58.346Z,9.60
2017-11-16T14:16:27.785Z,9.60
2017-11-16T14:18:57.267Z,9.60
2017-11-16T14:21:26.734Z,9.60
2017-11-16T14:23:56.168Z,9.50
2017-11-16T14:26:25.620Z,9.50
2017-11-16T14:28:55.346Z,9.50
2017-11-16T14:31:25.575Z,9.50
2017-11-16T14:33:55.007Z,9.50
2017-11-16T14:36:24.457Z,9.50
2017-11-16T14:38:54.330Z,9.50
2017-11-16T14:41:23.751Z,9.50
2017-11-16T14:43:53.191Z,9.50
2017-11-16T14:46:22.799Z,9.50
2017-11-16T14:48:52.222Z,9.50
2017-11-16T14:51:21.737Z,9.50
2017-11-16T14:53:51.176Z,9.50
2017-11-16T14:56:21.541Z,9.60
2017-11-16T14:58:51.039Z,9.50
2017-11-16T15:01:20.544Z,9.60
2017-11-16T15:03:49.978Z,9.60
2017-11-16T15:06:19.722Z,9.60
2017-11-16T15:08:49.176Z,9.50
2017-11-16T15:11:18.683Z,9.50
2017-11-16T15:13:48.449Z,9.50
2017-11-16T15:16:17.963Z,9.50
2017-11-16T15:18:47.482Z,9.40
2017-11-16T15:21:18.073Z,9.50
2017-11-16T15:23:47.677Z,9.40
2017-11-16T15:26:17.165Z,9.50
2017-11-16T15:28:48.650Z,9.50
2017-11-16T15:31:18.089Z,9.40
2017-11-16T15:33:47.876Z,9.50
2017-11-16T15:36:17.350Z,9.50
2017-11-16T15:38:46.832Z,9.40
2017-11-16T15:41:16.700Z,9.50
2017-11-16T15:43:46.164Z,9.50
2017-11-16T15:46:15.597Z,9.50
2017-11-16T15:48:46.189Z,9.40
2017-11-16T15:51:15.567Z,9.40
2017-11-16T15:53:45.807Z,9.50
2017-11-16T15:56:15.481Z,9.40
2017-11-16T15:58:44.974Z,9.40
2017-11-16T16:01:14.513Z,9.50
2017-11-16T16:03:44.381Z,9.40
2017-11-16T16:06:13.905Z,9.40
2017-11-16T16:08:43.544Z,9.40
2017-11-16T16:11:13.388Z,9.40
2017-11-16T16:13:42.851Z,9.40
2017-11-16T16:16:12.292Z,9.40
2017-11-16T16:18:41.743Z,9.40
2017-11-16T16:21:11.080Z,9.40
2017-11-16T16:23:40.383Z,9.40
2017-11-16T16:26:10.161Z,9.40
2017-11-16T16:28:39.603Z,9.40
2017-11-16T16:31:09.041Z,9.40
2017-11-16T16:33:38.727Z,9.40
2017-11-16T16:36:09.813Z,9.50
2017-11-16T16:38:41.638Z,9.40
2017-11-16T16:41:15.203Z,9.50
2017-11-16T16:43:45.566Z,9.40
2017-11-16T16:46:18.267Z,9.50
2017-11-16T16:48:48.131Z,9.50
2017-11-16T16:51:17.575Z,9.50
2017-11-16T16:53:47.012Z,9.50
2017-11-16T16:56:16.890Z,9.40
2017-11-16T16:58:49.015Z,9.50
2017-11-16T17:01:18.740Z,9.40
2017-11-16T17:03:48.196Z,9.40
2017-11-16T17:06:17.850Z,9.40
2017-11-16T17:08:49.518Z,9.50
2017-11-16T17:11:20.109Z,9.50
2017-11-16T17:13:50.810Z,9.50
2017-11-16T17:16:20.258Z,9.50
2017-11-16T17:18:49.876Z,9.50
2017-11-16T17:21:19.593Z,9.50
2017-11-16T17:23:49.062Z,9.50
2017-11-16T17:26:18.514Z,9.50
2017-11-16T17:28:48.300Z,9.50
2017-11-16T17:31:17.837Z,9.50
2017-11-16T17:33:47.306Z,9.50
2017-11-16T17:36:18.777Z,9.50
2017-11-16T17:38:48.222Z,9.50
2017-11-16T17:41:18.765Z,9.50
2017-11-16T17:43:48.228Z,9.50
2017-11-16T17:46:17.792Z,9.50
2017-11-16T17:48:47.598Z,9.50
2017-11-16T17:51:19.098Z,9.50
2017-11-16T17:53:49.992Z,9.50
2017-11-16T17:56:19.441Z,9.50
2017-11-16T17:58:49.733Z,9.50
2017-11-16T18:01:19.453Z,9.50
2017-11-16T18:03:48.948Z,9.50
2017-11-16T18:06:19.327Z,9.50
2017-11-16T18:08:48.786Z,9.50
2017-11-16T18:11:18.237Z,9.50
2017-11-16T18:13:48.230Z,9.60
2017-11-16T18:16:17.686Z,9.50
2017-11-16T18:18:47.197Z,9.60
2017-11-16T18:21:17.167Z,9.60
2017-11-16T18:23:46.614Z,9.60
2017-11-16T18:26:16.278Z,9.60
2017-11-16T18:28:48.478Z,9.60
2017-11-16T18:31:18.199Z,9.60
2017-11-16T18:33:48.416Z,9.60
2017-11-16T18:36:18.162Z,9.60
2017-11-16T18:38:47.696Z,9.60
2017-11-16T18:41:20.454Z,9.60
2017-11-16T18:43:49.893Z,9.60
2017-11-16T18:46:19.369Z,9.60
2017-11-16T18:48:49.861Z,9.60
2017-11-16T18:51:19.310Z,9.60
2017-11-16T18:53:48.824Z,9.60
2017-11-16T18:56:18.508Z,9.60
2017-11-16T18:58:48.705Z,9.60
2017-11-16T19:01:19.662Z,9.60
2017-11-16T19:03:49.137Z,9.60
2017-11-16T19:06:19.540Z,9.70
2017-11-16T19:08:49.115Z,9.60
2017-11-16T19:11:18.572Z,9.60
2017-11-16T19:13:48.349Z,9.70
2017-11-16T19:16:17.909Z,9.70
2017-11-16T19:18:48.965Z,9.70
2017-11-16T19:21:18.415Z,9.60
2017-11-16T19:23:47.877Z,9.70
2017-11-16T19:26:17.345Z,9.60
2017-11-16T19:28:46.812Z,9.60
2017-11-16T19:31:17.388Z,9.60
2017-11-16T19:33:46.843Z,9.60
2017-11-16T19:36:16.298Z,9.60
2017-11-16T19:38:47.161Z,9.70
2017-11-16T19:41:16.620Z,9.70
2017-11-16T19:43:46.863Z,9.70
2017-11-16T19:46:17.513Z,9.70
2017-11-16T19:48:46.959Z,9.70
2017-11-16T19:51:16.455Z,9.70
2017-11-16T19:53:46.232Z,9.70
2017-11-16T19:56:16.636Z,9.70
2017-11-16T19:58:46.600Z,9.70
2017-11-16T20:01:16.125Z,9.70
2017-11-16T20:03:45.588Z,9.70
2017-11-16T20:06:17.785Z,9.70
2017-11-16T20:08:47.262Z,9.70
2017-11-16T20:11:16.706Z,9.70
2017-11-16T20:13:46.586Z,9.70
2017-11-16T20:16:16.049Z,9.70
2017-11-16T20:18:45.496Z,9.70
2017-11-16T20:21:15.261Z,9.70
2017-11-16T20:23:44.747Z,9.70
2017-11-16T20:26:14.407Z,9.70
2017-11-16T20:28:44.975Z,9.70
2017-11-16T20:31:14.447Z,9.70
2017-11-16T20:33:44.103Z,9.70
2017-11-16T20:36:13.688Z,9.70
2017-11-16T20:41:59.234Z,9.60
2017-11-16T20:44:34.122Z,9.60
2017-11-16T20:47:18.782Z,9.60
2017-11-16T20:49:53.685Z,9.50
2017-11-16T20:52:39.824Z,9.40
2017-11-16T20:55:09.125Z,9.30
2017-11-16T20:57:38.386Z,9.30
2017-11-16T21:00:08.572Z,9.30
2017-11-16T21:02:37.798Z,9.30
2017-11-16T21:05:07.239Z,9.30
2017-11-16T21:07:37.048Z,9.20
2017-11-16T21:10:06.280Z,9.20
2017-11-16T21:12:35.987Z,9.10
2017-11-16T21:15:06.134Z,9.10
2017-11-16T21:17:35.569Z,9.00
2017-11-16T21:20:05.078Z,9.00
2017-11-16T21:22:35.345Z,9.00
2017-11-16T21:25:04.801Z,8.90
2017-11-16T21:27:34.416Z,8.90
2017-11-16T21:30:04.268Z,8.80
2017-11-16T21:32:33.511Z,8.80
2017-11-16T21:35:02.960Z,8.80
2017-11-16T21:37:32.882Z,8.80
2017-11-16T21:40:02.314Z,8.80
2017-11-16T21:42:31.600Z,8.90
2017-11-16T21:45:01.104Z,8.90
2017-11-16T21:47:31.135Z,9.00
2017-11-16T21:50:00.575Z,9.00
2017-11-16T21:52:29.870Z,9.00
2017-11-16T21:54:59.332Z,9.00
2017-11-16T21:57:28.892Z,9.10
2017-11-16T21:59:58.810Z,9.10
2017-11-16T22:02:28.345Z,9.20
2017-11-16T22:04:57.778Z,9.30
2017-11-16T22:07:27.633Z,9.30
2017-11-16T22:09:57.067Z,9.30
2017-11-16T22:12:28.765Z,9.40
2017-11-16T22:14:58.694Z,9.40
2017-11-16T22:17:28.478Z,9.50
2017-11-16T22:19:58.666Z,9.50
2017-11-16T22:22:29.513Z,9.50
2017-11-16T22:24:58.986Z,9.50
2017-11-16T22:27:28.412Z,9.60
2017-11-16T22:29:58.452Z,9.60
2017-11-16T22:32:27.894Z,9.60
2017-11-16T22:34:58.264Z,9.70
2017-11-16T22:37:28.482Z,9.80
2017-11-16T22:39:59.411Z,9.80
2017-11-16T22:42:29.026Z,9.70
2017-11-16T22:44:58.546Z,9.70
2017-11-16T22:47:28.516Z,9.60
2017-11-16T22:49:57.952Z,9.50
2017-11-16T22:52:27.406Z,9.40
2017-11-16T22:54:58.628Z,9.40
2017-11-16T22:57:28.669Z,9.30
2017-11-16T22:59:58.207Z,9.20
2017-11-16T23:02:27.608Z,9.20
2017-11-16T23:04:58.721Z,9.10
2017-11-16T23:07:28.156Z,9.10
2017-11-16T23:09:57.730Z,9.10
2017-11-16T23:12:27.474Z,9.00
2017-11-16T23:14:56.962Z,9.00
2017-11-16T23:17:26.381Z,8.90
2017-11-16T23:19:56.008Z,8.90
2017-11-16T23:22:25.483Z,8.80
2017-11-16T23:24:55.703Z,8.80
2017-11-16T23:27:25.209Z,8.80
2017-11-16T23:29:54.657Z,8.70
2017-11-16T23:32:24.088Z,8.80
2017-11-16T23:34:54.092Z,8.70
2017-11-16T23:37:23.570Z,8.70
2017-11-16T23:39:54.732Z,8.70
2017-11-16T23:42:25.030Z,8.70
2017-11-16T23:44:55.269Z,8.60
2017-11-16T23:47:24.745Z,8.70
2017-11-16T23:49:54.197Z,8.70
2017-11-16T23:52:23.865Z,8.60
2017-11-16T23:54:53.352Z,8.60
2017-11-16T23:57:22.789Z,8.60
2017-11-16T23:59:52.564Z,8.60
