createdAt,value
2023-05-12T00:01:38.709Z,4.73
2023-05-12T00:04:06.719Z,5.00
2023-05-12T00:06:33.932Z,4.83
2023-05-12T00:09:01.120Z,4.57
2023-05-12T00:11:28.024Z,5.10
2023-05-12T00:13:55.613Z,5.00
2023-05-12T00:16:22.531Z,4.50
2023-05-12T00:18:49.731Z,5.30
2023-05-12T00:21:16.606Z,4.25
2023-05-12T00:23:43.796Z,5.03
2023-05-12T00:26:10.740Z,4.60
2023-05-12T00:28:37.948Z,4.63
2023-05-12T00:31:05.841Z,4.17
2023-05-12T00:33:33.065Z,5.25
2023-05-12T00:36:04.206Z,5.63
2023-05-12T00:38:31.358Z,5.40
2023-05-12T00:40:58.158Z,5.40
2023-05-12T00:43:25.312Z,5.37
2023-05-12T00:45:52.922Z,5.70
2023-05-12T00:48:20.258Z,5.23
2023-05-12T00:50:47.131Z,5.90
2023-05-12T00:53:14.633Z,7.17
2023-05-12T00:55:42.181Z,5.90
2023-05-12T00:58:09.455Z,6.60
2023-05-12T01:00:36.326Z,6.40
2023-05-12T01:03:04.256Z,6.43
2023-05-12T01:05:39.432Z,6.20
2023-05-12T01:08:06.662Z,5.70
2023-05-12T01:10:33.721Z,4.80
2023-05-12T01:13:00.914Z,5.10
2023-05-12T01:15:29.953Z,4.63
2023-05-12T01:20:28.146Z,3.73
2023-05-12T01:22:56.501Z,4.90
2023-05-12T01:25:24.646Z,3.95
2023-05-12T01:27:52.885Z,4.50
2023-05-12T01:30:21.631Z,4.03
2023-05-12T01:35:16.091Z,3.95
2023-05-12T01:37:43.261Z,4.47
2023-05-12T01:40:10.380Z,4.20
2023-05-12T01:42:39.796Z,4.53
2023-05-12T01:45:07.616Z,4.47
2023-05-12T01:47:34.968Z,4.18
2023-05-12T01:50:01.929Z,3.83
2023-05-12T01:52:29.113Z,4.50
2023-05-12T01:54:56.070Z,5.75
2023-05-12T01:57:23.307Z,4.00
2023-05-12T01:59:50.493Z,4.13
2023-05-12T02:02:17.655Z,4.13
2023-05-12T02:04:44.562Z,3.60
2023-05-12T02:07:11.789Z,4.22
2023-05-12T02:09:38.621Z,3.80
2023-05-12T02:12:06.070Z,4.28
2023-05-12T02:14:32.926Z,3.80
2023-05-12T02:17:00.138Z,4.53
2023-05-12T02:19:27.011Z,3.85
2023-05-12T02:21:54.107Z,4.03
2023-05-12T02:24:21.442Z,3.85
2023-05-12T02:26:48.591Z,4.07
2023-05-12T02:29:15.474Z,4.47
2023-05-12T02:31:42.696Z,4.22
2023-05-12T02:34:09.637Z,4.10
2023-05-12T02:36:36.765Z,4.10
2023-05-12T02:39:03.955Z,4.97
2023-05-12T02:41:31.367Z,4.60
2023-05-12T02:43:58.595Z,3.97
2023-05-12T02:46:26.087Z,4.40
2023-05-12T02:48:53.160Z,4.05
2023-05-12T02:51:20.382Z,4.45
2023-05-12T02:53:47.216Z,4.38
2023-05-12T02:56:14.411Z,4.80
2023-05-12T02:58:41.973Z,4.63
2023-05-12T03:01:11.151Z,4.53
2023-05-12T03:03:39.003Z,4.25
2023-05-12T03:06:07.030Z,4.35
2023-05-12T03:08:33.998Z,5.10
2023-05-12T03:11:01.185Z,4.30
2023-05-12T03:13:28.062Z,3.78
2023-05-12T03:15:55.844Z,4.40
2023-05-12T03:18:22.933Z,4.30
2023-05-12T03:20:50.214Z,4.22
2023-05-12T03:23:17.156Z,5.03
2023-05-12T03:25:44.295Z,5.53
2023-05-12T03:28:11.620Z,4.78
2023-05-12T03:30:38.804Z,5.05
2023-05-12T03:33:05.682Z,4.72
2023-05-12T03:35:32.877Z,4.90
2023-05-12T03:37:59.726Z,5.38
2023-05-12T03:40:26.861Z,4.90
2023-05-12T03:42:53.697Z,5.03
2023-05-12T03:45:21.408Z,4.55
2023-05-12T03:47:48.361Z,4.65
2023-05-12T03:50:15.680Z,4.15
2023-05-12T03:52:42.564Z,4.78
2023-05-12T03:55:10.677Z,4.95
2023-05-12T03:57:38.253Z,4.38
2023-05-12T04:00:06.142Z,4.28
2023-05-12T04:02:33.169Z,4.50
2023-05-12T04:05:00.701Z,4.50
2023-05-12T04:07:27.891Z,4.13
2023-05-12T04:09:55.047Z,4.22
2023-05-12T04:12:22.297Z,4.50
2023-05-12T04:14:49.854Z,4.28
2023-05-12T04:17:19.136Z,4.10
2023-05-12T04:19:46.807Z,3.92
2023-05-12T04:22:13.702Z,4.43
2023-05-12T04:24:40.853Z,5.93
2023-05-12T04:27:07.677Z,4.18
2023-05-12T04:29:34.932Z,3.97
2023-05-12T04:32:01.839Z,3.92
2023-05-12T04:34:28.969Z,4.40
2023-05-12T04:36:55.845Z,4.20
2023-05-12T04:39:23.072Z,3.45
2023-05-12T04:41:49.963Z,3.70
2023-05-12T04:44:17.106Z,3.75
2023-05-12T04:46:44.006Z,3.80
2023-05-12T04:49:11.512Z,3.80
2023-05-12T04:51:43.049Z,3.97
2023-05-12T04:54:11.140Z,4.35
2023-05-12T04:56:37.993Z,4.20
2023-05-12T04:59:05.357Z,3.92
2023-05-12T05:01:32.406Z,3.42
2023-05-12T05:03:59.647Z,4.25
2023-05-12T05:06:26.610Z,4.10
2023-05-12T05:08:55.949Z,3.78
2023-05-12T05:11:23.588Z,4.15
2023-05-12T05:13:50.886Z,4.55
2023-05-12T05:16:17.909Z,4.03
2023-05-12T05:18:48.049Z,2.40
2023-05-12T05:21:15.428Z,3.92
2023-05-12T05:23:42.876Z,3.80
2023-05-12T05:26:09.946Z,4.20
2023-05-12T05:28:39.893Z,3.53
2023-05-12T05:31:07.652Z,3.30
2023-05-12T05:33:34.865Z,4.22
2023-05-12T05:36:01.909Z,3.60
2023-05-12T05:38:29.097Z,3.70
2023-05-12T05:40:56.093Z,3.85
2023-05-12T05:43:23.448Z,4.13
2023-05-12T05:45:51.510Z,4.53
2023-05-12T05:48:18.815Z,3.77
2023-05-12T05:50:45.663Z,3.53
2023-05-12T05:53:12.828Z,3.28
2023-05-12T05:55:39.699Z,3.65
2023-05-12T05:58:07.090Z,3.78
2023-05-12T06:00:34.034Z,5.65
2023-05-12T06:03:01.649Z,3.72
2023-05-12T06:05:28.985Z,4.18
2023-05-12T06:07:56.146Z,3.75
2023-05-12T06:10:23.067Z,3.55
2023-05-12T06:12:50.598Z,3.80
2023-05-12T06:15:18.293Z,3.83
2023-05-12T06:17:45.831Z,3.60
2023-05-12T06:20:13.549Z,3.97
2023-05-12T06:22:42.442Z,3.20
2023-05-12T06:25:09.552Z,3.55
2023-05-12T06:27:36.828Z,3.55
2023-05-12T06:30:04.461Z,3.47
2023-05-12T06:32:31.762Z,3.47
2023-05-12T06:34:59.054Z,2.70
2023-05-12T06:37:26.151Z,3.47
2023-05-12T06:39:53.105Z,3.08
2023-05-12T06:42:20.307Z,3.08
2023-05-12T06:44:47.256Z,3.00
2023-05-12T06:47:14.421Z,3.30
2023-05-12T06:49:41.269Z,3.05
2023-05-12T06:52:08.427Z,3.42
2023-05-12T06:54:35.255Z,3.33
2023-05-12T06:57:02.412Z,2.95
2023-05-12T06:59:29.323Z,3.35
2023-05-12T07:01:56.548Z,3.13
2023-05-12T07:04:24.512Z,3.08
2023-05-12T07:09:19.884Z,2.15
2023-05-12T07:11:47.322Z,2.58
2023-05-12T07:14:14.219Z,3.45
2023-05-12T07:16:41.399Z,2.42
2023-05-12T07:19:09.693Z,2.95
2023-05-12T07:21:37.406Z,2.70
2023-05-12T07:24:06.225Z,2.83
2023-05-12T07:29:01.082Z,2.92
2023-05-12T07:31:28.989Z,2.88
2023-05-12T07:33:56.106Z,3.55
2023-05-12T07:36:23.565Z,2.60
2023-05-12T07:38:50.547Z,2.35
2023-05-12T07:41:18.103Z,2.53
2023-05-12T07:43:45.649Z,2.97
2023-05-12T07:46:13.111Z,3.10
2023-05-12T07:48:40.497Z,2.70
2023-05-12T07:51:08.252Z,3.03
2023-05-12T07:53:35.737Z,2.92
2023-05-12T07:56:02.877Z,2.45
2023-05-12T07:58:29.922Z,2.22
2023-05-12T08:01:00.254Z,2.58
2023-05-12T08:03:27.352Z,2.72
2023-05-12T08:05:54.685Z,2.13
2023-05-12T08:08:21.767Z,2.40
2023-05-12T08:10:48.875Z,2.10
2023-05-12T08:13:15.803Z,2.65
2023-05-12T08:15:43.103Z,2.30
2023-05-12T08:18:10.149Z,2.22
2023-05-12T08:20:37.481Z,2.25
2023-05-12T08:23:04.337Z,2.17
2023-05-12T08:25:31.645Z,2.20
2023-05-12T08:27:59.872Z,1.88
2023-05-12T08:30:27.449Z,2.45
2023-05-12T08:32:57.784Z,2.40
2023-05-12T08:35:27.108Z,2.40
2023-05-12T08:37:54.248Z,2.65
2023-05-12T08:40:23.341Z,2.70
2023-05-12T08:43:01.822Z,2.17
2023-05-12T08:45:30.156Z,2.00
2023-05-12T08:47:58.740Z,2.30
2023-05-12T08:50:27.147Z,2.00
2023-05-12T08:52:54.576Z,2.10
2023-05-12T08:55:24.992Z,1.90
2023-05-12T08:57:54.733Z,2.35
2023-05-12T09:00:24.457Z,1.50
2023-05-12T09:02:54.657Z,1.27
2023-05-12T09:05:23.288Z,1.73
2023-05-12T09:07:53.900Z,1.60
2023-05-12T09:10:34.175Z,1.90
2023-05-12T09:13:23.921Z,1.55
2023-05-12T09:15:54.039Z,1.63
2023-05-12T09:18:21.112Z,1.92
2023-05-12T09:20:48.599Z,2.20
2023-05-12T09:23:24.863Z,1.77
2023-05-12T09:26:01.683Z,2.10
2023-05-12T09:28:38.618Z,2.53
2023-05-12T09:31:16.135Z,1.80
2023-05-12T09:33:43.167Z,2.28
2023-05-12T09:36:10.636Z,2.20
2023-05-12T09:38:38.315Z,2.05
2023-05-12T09:41:05.520Z,1.45
2023-05-12T09:43:32.618Z,1.60
2023-05-12T09:46:06.221Z,2.17
2023-05-12T09:48:33.417Z,1.60
2023-05-12T09:51:00.621Z,1.85
2023-05-12T09:53:27.495Z,1.95
2023-05-12T09:55:54.632Z,2.00
2023-05-12T09:58:22.769Z,2.20
2023-05-12T10:01:17.881Z,1.70
2023-05-12T10:03:42.281Z,1.67
2023-05-12T10:06:20.643Z,2.47
2023-05-12T10:08:50.957Z,1.98
2023-05-12T10:11:19.258Z,1.85
2023-05-12T10:13:47.300Z,1.92
2023-05-12T10:16:15.221Z,1.83
2023-05-12T10:18:46.907Z,1.95
2023-05-12T10:21:18.917Z,1.98
2023-05-12T10:23:46.850Z,2.22
2023-05-12T10:26:14.816Z,1.80
2023-05-12T10:28:43.026Z,2.10
2023-05-12T10:31:10.604Z,2.00
2023-05-12T10:33:37.625Z,1.45
2023-05-12T10:36:05.244Z,2.30
2023-05-12T10:38:37.248Z,1.90
2023-05-12T10:41:06.616Z,1.92
2023-05-12T10:43:48.889Z,1.98
2023-05-12T10:46:19.022Z,1.58
2023-05-12T10:49:12.547Z,1.95
2023-05-12T10:51:42.670Z,1.20
2023-05-12T10:54:11.454Z,1.67
2023-05-12T10:56:38.794Z,1.67
2023-05-12T10:59:14.763Z,2.22
2023-05-12T11:01:53.930Z,1.40
2023-05-12T11:04:22.518Z,1.80
2023-05-12T11:06:59.405Z,1.85
2023-05-12T11:09:27.327Z,2.03
2023-05-12T11:11:54.866Z,1.90
2023-05-12T11:14:22.274Z,1.52
2023-05-12T11:16:49.486Z,1.70
2023-05-12T11:19:18.804Z,1.80
2023-05-12T11:21:46.119Z,1.98
2023-05-12T11:24:13.273Z,1.98
2023-05-12T11:26:41.562Z,2.03
2023-05-12T11:29:08.577Z,1.75
2023-05-12T11:31:35.780Z,1.77
2023-05-12T11:34:12.624Z,1.75
2023-05-12T11:36:42.742Z,1.73
2023-05-12T11:39:21.026Z,1.98
2023-05-12T11:41:51.371Z,2.40
2023-05-12T11:44:22.185Z,1.92
2023-05-12T11:46:57.084Z,2.10
2023-05-12T11:49:24.389Z,1.90
2023-05-12T11:51:54.021Z,1.73
2023-05-12T11:54:21.400Z,1.67
2023-05-12T11:56:53.990Z,1.35
2023-05-12T11:59:31.178Z,1.85
2023-05-12T12:01:59.964Z,1.90
2023-05-12T12:04:36.354Z,1.88
2023-05-12T12:07:08.146Z,1.42
2023-05-12T12:09:37.271Z,2.05
2023-05-12T12:12:06.398Z,2.03
2023-05-12T12:14:35.026Z,2.10
2023-05-12T12:17:02.761Z,1.92
2023-05-12T12:19:29.689Z,2.10
2023-05-12T12:21:57.934Z,2.10
2023-05-12T12:24:25.904Z,2.00
2023-05-12T12:26:53.104Z,1.70
2023-05-12T12:29:19.997Z,2.33
2023-05-12T12:31:47.256Z,2.05
2023-05-12T12:34:14.116Z,1.55
2023-05-12T12:36:41.352Z,2.05
2023-05-12T12:39:08.264Z,1.90
2023-05-12T12:41:35.576Z,1.88
2023-05-12T12:44:02.648Z,1.48
2023-05-12T12:46:29.831Z,1.90
2023-05-12T12:48:58.234Z,2.05
2023-05-12T12:51:35.349Z,1.98
2023-05-12T12:54:11.714Z,1.88
2023-05-12T12:56:39.433Z,2.85
2023-05-12T12:59:06.558Z,1.88
2023-05-12T13:01:34.079Z,1.83
2023-05-12T13:04:01.232Z,2.35
2023-05-12T13:06:29.512Z,2.40
2023-05-12T13:08:56.679Z,1.45
2023-05-12T13:11:23.868Z,2.22
2023-05-12T13:13:50.770Z,1.60
2023-05-12T13:16:18.532Z,2.78
2023-05-12T13:18:45.953Z,1.50
2023-05-12T13:21:13.252Z,1.85
2023-05-12T13:23:40.070Z,2.10
2023-05-12T13:26:07.172Z,1.92
2023-05-12T13:28:34.011Z,1.30
2023-05-12T13:31:01.206Z,1.88
2023-05-12T13:33:28.148Z,2.63
2023-05-12T13:35:55.349Z,1.98
2023-05-12T13:38:22.453Z,1.13
2023-05-12T13:40:49.663Z,2.17
2023-05-12T13:43:16.789Z,2.10
2023-05-12T13:45:43.998Z,2.30
2023-05-12T13:48:10.862Z,1.92
2023-05-12T13:50:38.134Z,1.60
2023-05-12T13:53:05.034Z,2.70
2023-05-12T13:55:34.302Z,1.58
2023-05-12T13:58:01.128Z,2.35
2023-05-12T14:00:29.943Z,1.33
2023-05-12T14:02:57.936Z,1.90
2023-05-12T14:05:25.404Z,2.10
2023-05-12T14:07:52.306Z,1.60
2023-05-12T14:10:19.463Z,2.40
2023-05-12T14:12:46.733Z,2.10
2023-05-12T14:15:28.911Z,2.10
2023-05-12T14:18:00.882Z,2.00
2023-05-12T14:20:28.032Z,1.73
2023-05-12T14:22:55.555Z,12.68
2023-05-12T14:25:23.977Z,35.60
2023-05-12T14:27:51.374Z,2.95
2023-05-12T14:30:18.825Z,2.17
2023-05-12T14:32:45.807Z,1.77
2023-05-12T14:35:13.359Z,1.98
2023-05-12T14:37:40.381Z,2.40
2023-05-12T14:40:08.655Z,2.47
2023-05-12T14:42:35.491Z,2.20
2023-05-12T14:45:02.949Z,1.48
2023-05-12T14:47:30.076Z,1.77
2023-05-12T14:49:57.196Z,1.88
2023-05-12T14:52:24.185Z,2.90
2023-05-12T14:54:51.349Z,1.80
2023-05-12T14:57:18.294Z,2.13
2023-05-12T14:59:45.456Z,2.10
2023-05-12T15:02:12.368Z,2.97
2023-05-12T15:04:39.637Z,2.28
2023-05-12T15:07:06.592Z,1.20
2023-05-12T15:09:33.712Z,2.45
2023-05-12T15:12:00.989Z,1.90
2023-05-12T15:14:28.539Z,1.85
2023-05-12T15:16:55.461Z,2.00
2023-05-12T15:19:22.586Z,2.75
2023-05-12T15:21:49.501Z,2.30
2023-05-12T15:24:16.731Z,2.40
2023-05-12T15:26:43.553Z,1.80
2023-05-12T15:29:10.730Z,2.13
2023-05-12T15:31:37.711Z,2.15
2023-05-12T15:34:04.968Z,2.17
2023-05-12T15:36:32.470Z,2.25
2023-05-12T15:38:59.711Z,1.48
2023-05-12T15:41:26.583Z,2.42
2023-05-12T15:43:53.705Z,1.67
2023-05-12T15:46:21.433Z,1.73
2023-05-12T15:48:49.214Z,1.52
2023-05-12T15:51:16.132Z,1.58
2023-05-12T15:53:43.557Z,2.20
2023-05-12T15:56:10.425Z,1.65
2023-05-12T15:58:37.620Z,1.90
2023-05-12T16:01:04.589Z,1.88
2023-05-12T16:03:32.073Z,1.85
2023-05-12T16:05:58.993Z,2.03
2023-05-12T16:08:26.963Z,2.33
2023-05-12T16:10:53.990Z,2.33
2023-05-12T16:13:21.099Z,1.95
2023-05-12T16:15:50.964Z,2.40
2023-05-12T16:18:18.413Z,1.63
2023-05-12T16:20:47.454Z,2.67
2023-05-12T16:25:42.369Z,2.40
2023-05-12T16:28:09.545Z,2.35
2023-05-12T16:30:36.409Z,2.22
2023-05-12T16:33:03.660Z,2.25
2023-05-12T16:35:30.967Z,2.13
2023-05-12T16:37:58.089Z,1.90
2023-05-12T16:40:25.039Z,2.30
2023-05-12T16:42:52.808Z,2.15
2023-05-12T16:45:22.501Z,2.63
2023-05-12T16:47:51.354Z,1.77
2023-05-12T16:50:18.431Z,2.00
2023-05-12T16:52:45.724Z,2.30
2023-05-12T16:55:12.560Z,2.15
2023-05-12T16:57:41.457Z,2.40
2023-05-12T17:00:10.682Z,1.88
2023-05-12T17:02:38.970Z,2.35
2023-05-12T17:05:06.538Z,2.55
2023-05-12T17:07:35.351Z,2.83
2023-05-12T17:10:02.922Z,2.50
2023-05-12T17:12:30.095Z,2.10
2023-05-12T17:15:06.953Z,2.63
2023-05-12T17:17:36.128Z,2.50
2023-05-12T17:20:03.946Z,2.88
2023-05-12T17:22:32.172Z,3.25
2023-05-12T17:24:59.107Z,3.30
2023-05-12T17:27:26.288Z,2.97
2023-05-12T17:29:53.198Z,2.25
2023-05-12T17:32:20.385Z,2.88
2023-05-12T17:34:50.515Z,2.75
2023-05-12T17:37:18.168Z,2.95
2023-05-12T17:39:45.059Z,2.45
2023-05-12T17:42:12.309Z,2.88
2023-05-12T17:44:39.185Z,2.70
2023-05-12T17:47:06.803Z,2.80
2023-05-12T17:49:33.709Z,2.78
2023-05-12T17:52:00.836Z,2.95
2023-05-12T17:54:27.826Z,2.80
2023-05-12T17:56:54.967Z,2.60
2023-05-12T17:59:21.962Z,3.00
2023-05-12T18:01:49.222Z,3.10
2023-05-12T18:04:16.207Z,4.80
2023-05-12T18:06:43.912Z,4.07
2023-05-12T18:09:10.747Z,3.42
2023-05-12T18:11:37.877Z,3.70
2023-05-12T18:14:06.163Z,4.55
2023-05-12T18:16:33.562Z,4.10
2023-05-12T18:19:00.686Z,6.82
2023-05-12T18:21:28.042Z,8.52
2023-05-12T18:23:55.127Z,5.90
2023-05-12T18:26:22.634Z,4.13
2023-05-12T18:28:49.531Z,4.93
2023-05-12T18:31:19.544Z,5.00
2023-05-12T18:33:48.189Z,5.60
2023-05-12T18:36:16.603Z,6.03
2023-05-12T18:38:43.910Z,4.70
2023-05-12T18:41:11.886Z,5.53
2023-05-12T18:43:38.820Z,4.22
2023-05-12T18:46:06.245Z,5.20
2023-05-12T18:48:33.258Z,4.43
2023-05-12T18:51:01.396Z,4.00
2023-05-12T18:53:28.358Z,4.47
2023-05-12T18:55:55.554Z,4.63
2023-05-12T18:58:22.593Z,4.57
2023-05-12T19:00:49.760Z,6.32
2023-05-12T19:03:16.628Z,4.43
2023-05-12T19:05:46.310Z,5.05
2023-05-12T19:08:13.355Z,10.05
2023-05-12T19:10:40.837Z,9.15
2023-05-12T19:13:08.178Z,7.60
2023-05-12T19:15:36.007Z,11.02
2023-05-12T19:18:02.951Z,10.23
2023-05-12T19:20:31.091Z,7.22
2023-05-12T19:22:59.842Z,8.30
2023-05-12T19:25:27.044Z,6.28
2023-05-12T19:27:53.884Z,6.57
2023-05-12T19:30:20.967Z,10.57
2023-05-12T19:32:48.027Z,8.90
2023-05-12T19:35:15.780Z,9.68
2023-05-12T19:37:42.954Z,11.63
2023-05-12T19:40:10.563Z,20.75
2023-05-12T19:42:38.094Z,13.93
2023-05-12T19:45:05.861Z,14.18
2023-05-12T19:47:33.616Z,22.98
2023-05-12T19:50:01.123Z,10.40
2023-05-12T19:52:30.714Z,4.82
2023-05-12T19:54:58.116Z,6.18
2023-05-12T19:57:24.957Z,4.57
2023-05-12T19:59:52.124Z,16.30
2023-05-12T20:02:19.017Z,14.43
2023-05-12T20:04:46.432Z,9.70
2023-05-12T20:07:13.336Z,8.93
2023-05-12T20:09:40.623Z,8.27
2023-05-12T20:12:08.101Z,4.88
2023-05-12T20:14:36.214Z,7.15
2023-05-12T20:17:05.849Z,7.25
2023-05-12T20:19:33.854Z,7.28
2023-05-12T20:22:01.067Z,7.53
2023-05-12T20:24:28.363Z,6.22
2023-05-12T20:26:55.381Z,5.38
2023-05-12T20:29:22.901Z,5.85
2023-05-12T20:31:51.109Z,6.25
2023-05-12T20:34:19.349Z,6.63
2023-05-12T20:36:47.064Z,5.50
2023-05-12T20:39:15.221Z,6.28
2023-05-12T20:41:43.445Z,6.38
2023-05-12T20:44:10.997Z,6.82
2023-05-12T20:46:39.593Z,5.38
2023-05-12T20:49:07.296Z,8.68
2023-05-12T20:51:34.718Z,7.80
2023-05-12T20:54:02.010Z,8.27
2023-05-12T20:56:28.932Z,8.93
2023-05-12T20:58:57.675Z,8.82
2023-05-12T21:01:24.708Z,9.30
2023-05-12T21:03:51.892Z,9.52
2023-05-12T21:06:18.750Z,11.85
2023-05-12T21:08:46.852Z,16.02
2023-05-12T21:11:16.180Z,16.15
2023-05-12T21:13:49.978Z,13.33
2023-05-12T21:16:16.936Z,13.80
2023-05-12T21:18:44.225Z,13.47
2023-05-12T21:21:11.384Z,14.27
2023-05-12T21:23:38.547Z,14.90
2023-05-12T21:26:05.628Z,15.17
2023-05-12T21:28:32.879Z,13.47
2023-05-12T21:30:59.686Z,15.43
2023-05-12T21:33:26.874Z,14.63
2023-05-12T21:35:53.976Z,15.70
2023-05-12T21:38:21.176Z,15.37
2023-05-12T21:40:56.369Z,14.93
2023-05-12T21:43:23.666Z,11.57
2023-05-12T21:45:50.559Z,13.00
2023-05-12T21:48:17.930Z,13.07
2023-05-12T21:50:44.852Z,13.23
2023-05-12T21:53:12.061Z,16.17
2023-05-12T21:55:40.678Z,15.27
2023-05-12T21:58:07.764Z,14.70
2023-05-12T22:00:34.603Z,12.40
2023-05-12T22:03:01.819Z,13.40
2023-05-12T22:05:28.733Z,11.57
2023-05-12T22:07:56.122Z,12.30
2023-05-12T22:13:12.778Z,14.03
2023-05-12T22:15:39.695Z,12.83
2023-05-12T22:18:06.921Z,12.87
2023-05-12T22:20:33.760Z,14.37
2023-05-12T22:23:00.946Z,14.10
2023-05-12T22:25:27.770Z,13.83
2023-05-12T22:27:54.948Z,14.43
2023-05-12T22:30:22.034Z,15.33
2023-05-12T22:32:49.446Z,13.80
2023-05-12T22:35:16.450Z,14.50
2023-05-12T22:37:43.672Z,22.93
2023-05-12T22:40:10.705Z,20.03
2023-05-12T22:42:37.921Z,14.63
2023-05-12T22:45:05.253Z,16.00
2023-05-12T22:47:32.519Z,25.17
2023-05-12T22:50:00.072Z,22.10
2023-05-12T22:52:27.879Z,20.13
2023-05-12T22:54:55.329Z,19.43
2023-05-12T22:57:23.008Z,20.83
2023-05-12T22:59:49.892Z,17.97
2023-05-12T23:02:17.007Z,16.73
2023-05-12T23:04:44.094Z,15.33
2023-05-12T23:07:11.573Z,14.80
2023-05-12T23:09:38.407Z,14.23
2023-05-12T23:12:05.777Z,14.70
2023-05-12T23:14:32.639Z,14.97
2023-05-12T23:17:00.006Z,15.27
2023-05-12T23:19:26.900Z,14.73
2023-05-12T23:21:54.133Z,16.33
2023-05-12T23:24:21.967Z,17.10
2023-05-12T23:26:50.303Z,17.67
2023-05-12T23:29:17.247Z,15.07
2023-05-12T23:31:44.426Z,13.77
2023-05-12T23:34:11.295Z,12.87
2023-05-12T23:36:38.500Z,14.43
2023-05-12T23:39:05.564Z,12.67
2023-05-12T23:41:34.045Z,12.30
2023-05-12T23:44:03.286Z,11.63
2023-05-12T23:46:30.640Z,12.63
2023-05-12T23:48:57.567Z,11.27
2023-05-12T23:51:24.757Z,13.17
2023-05-12T23:53:51.772Z,12.80
2023-05-12T23:56:18.877Z,13.37
2023-05-12T23:58:47.056Z,12.40
