createdAt,value
2017-01-08T00:00:17.778Z,0
2017-01-08T00:01:17.754Z,0
2017-01-08T00:02:18.163Z,0
2017-01-08T00:03:17.742Z,0
2017-01-08T00:04:18.163Z,0
2017-01-08T00:05:17.735Z,0
2017-01-08T00:06:18.147Z,0
2017-01-08T00:07:17.727Z,0
2017-01-08T00:08:17.735Z,0
2017-01-08T00:09:17.722Z,0
2017-01-08T00:10:18.127Z,0
2017-01-08T00:11:18.139Z,0
2017-01-08T00:12:18.127Z,0
2017-01-08T00:13:18.147Z,0
2017-01-08T00:14:17.711Z,0
2017-01-08T00:15:17.291Z,0
2017-01-08T00:16:17.291Z,0
2017-01-08T00:17:17.691Z,0
2017-01-08T00:18:17.691Z,0
2017-01-08T00:19:17.278Z,0
2017-01-08T00:20:17.268Z,0
2017-01-08T00:21:17.680Z,0
2017-01-08T00:22:17.680Z,0
2017-01-08T00:23:17.672Z,0
2017-01-08T00:24:17.248Z,0
2017-01-08T00:25:18.076Z,0
2017-01-08T00:26:18.080Z,0
2017-01-08T00:27:17.656Z,0
2017-01-08T00:28:17.656Z,0
2017-01-08T00:29:17.652Z,0
2017-01-08T00:30:17.644Z,0
2017-01-08T00:31:17.652Z,0
2017-01-08T00:32:17.226Z,0
2017-01-08T00:33:17.636Z,0
2017-01-08T00:34:17.217Z,0
2017-01-08T00:35:18.040Z,0
2017-01-08T00:36:18.038Z,0
2017-01-08T00:37:17.620Z,0
2017-01-08T00:38:17.617Z,0
2017-01-08T00:39:17.612Z,0
2017-01-08T00:40:17.612Z,0
2017-01-08T00:41:17.596Z,0
2017-01-08T00:42:18.017Z,0
2017-01-08T00:43:17.607Z,0
2017-01-08T00:44:17.589Z,0
2017-01-08T00:45:17.593Z,0
2017-01-08T00:46:17.589Z,0
2017-01-08T00:47:17.997Z,0
2017-01-08T00:48:17.989Z,0
2017-01-08T00:49:17.577Z,0
2017-01-08T00:50:17.577Z,0
2017-01-08T00:51:17.977Z,0
2017-01-08T00:52:17.162Z,0
2017-01-08T00:53:17.562Z,0
2017-01-08T00:54:17.558Z,0
2017-01-08T00:55:17.958Z,0
2017-01-08T00:56:17.546Z,0
2017-01-08T00:57:17.130Z,0
2017-01-08T00:58:17.958Z,0
2017-01-08T00:59:17.134Z,0
2017-01-08T01:00:17.534Z,0
2017-01-08T01:01:17.118Z,0
2017-01-08T01:02:17.530Z,0
2017-01-08T01:03:17.142Z,0
2017-01-08T01:04:17.110Z,0
2017-01-08T01:05:17.514Z,0
2017-01-08T01:06:17.930Z,0
2017-01-08T01:07:17.094Z,0
2017-01-08T01:08:17.510Z,0
2017-01-08T01:09:17.495Z,0
2017-01-08T01:10:17.498Z,0
2017-01-08T01:11:17.907Z,0
2017-01-08T01:12:17.899Z,0
2017-01-08T01:13:17.899Z,0
2017-01-08T01:14:17.891Z,0
2017-01-08T01:15:17.887Z,0
2017-01-08T01:16:17.484Z,0
2017-01-08T01:17:16.655Z,0
2017-01-08T01:18:17.883Z,0
2017-01-08T01:19:17.055Z,0
2017-01-08T01:20:17.467Z,0
2017-01-08T01:21:17.455Z,0
2017-01-08T01:22:17.866Z,0
2017-01-08T01:23:17.451Z,0
2017-01-08T01:24:17.443Z,0
2017-01-08T01:25:17.440Z,0
2017-01-08T01:26:17.440Z,0
2017-01-08T01:27:17.020Z,0
2017-01-08T01:28:17.436Z,0
2017-01-08T01:29:17.424Z,0
2017-01-08T01:30:17.840Z,0
2017-01-08T01:31:16.596Z,0
2017-01-08T01:32:17.836Z,0
2017-01-08T01:33:17.031Z,0
2017-01-08T01:34:17.820Z,0
2017-01-08T01:35:17.416Z,0
2017-01-08T01:36:17.809Z,0
2017-01-08T01:37:17.809Z,0
2017-01-08T01:38:17.398Z,0
2017-01-08T01:39:16.985Z,0
2017-01-08T01:40:17.393Z,0
2017-01-08T01:41:17.801Z,0
2017-01-08T01:42:17.385Z,0
2017-01-08T01:43:17.789Z,0
2017-01-08T01:44:17.777Z,0
2017-01-08T01:45:17.785Z,0
2017-01-08T01:46:16.973Z,0
2017-01-08T01:47:17.770Z,0
2017-01-08T01:48:17.353Z,0
2017-01-08T01:49:17.353Z,0
2017-01-08T01:50:17.345Z,0
2017-01-08T01:51:17.346Z,0
2017-01-08T01:52:17.346Z,0
2017-01-08T01:53:17.346Z,0
2017-01-08T01:54:17.342Z,0
2017-01-08T01:55:17.330Z,0
2017-01-08T01:56:17.742Z,0
2017-01-08T01:57:17.742Z,0
2017-01-08T01:58:17.730Z,0
2017-01-08T01:59:16.910Z,0
2017-01-08T02:00:17.314Z,0
2017-01-08T02:01:17.311Z,0
2017-01-08T02:02:17.308Z,0
2017-01-08T02:03:16.899Z,0
2017-01-08T02:04:17.299Z,0
2017-01-08T02:05:17.707Z,0
2017-01-08T02:06:16.883Z,0
2017-01-08T02:07:17.291Z,0
2017-01-08T02:08:16.871Z,0
2017-01-08T02:09:17.283Z,0
2017-01-08T02:10:16.863Z,0
2017-01-08T02:11:17.683Z,0
2017-01-08T02:12:17.271Z,0
2017-01-08T02:13:17.259Z,0
2017-01-08T02:14:17.263Z,0
2017-01-08T02:15:17.259Z,0
2017-01-08T02:16:16.848Z,0
2017-01-08T02:17:17.663Z,0
2017-01-08T02:18:16.839Z,0
2017-01-08T02:19:17.660Z,0
2017-01-08T02:20:17.244Z,0
2017-01-08T02:21:17.240Z,0
2017-01-08T02:22:16.816Z,0
2017-01-08T02:23:16.824Z,0
2017-01-08T02:24:17.228Z,0
2017-01-08T02:25:17.220Z,0
2017-01-08T02:26:16.806Z,0
2017-01-08T02:27:17.212Z,0
2017-01-08T02:28:16.808Z,0
2017-01-08T02:29:17.213Z,0
2017-01-08T02:30:17.196Z,0
2017-01-08T02:31:17.196Z,0
2017-01-08T02:32:17.192Z,0
2017-01-08T02:33:17.200Z,0
2017-01-08T02:34:16.776Z,0
2017-01-08T02:35:17.188Z,0
2017-01-08T02:36:16.764Z,0
2017-01-08T02:37:17.172Z,0
2017-01-08T02:38:17.176Z,0
2017-01-08T02:39:17.172Z,0
2017-01-08T02:40:16.752Z,0
2017-01-08T02:41:17.576Z,0
2017-01-08T02:42:16.752Z,0
2017-01-08T02:43:17.568Z,0
2017-01-08T02:44:17.151Z,0
2017-01-08T02:45:17.148Z,0
2017-01-08T02:46:17.140Z,0
2017-01-08T02:47:16.323Z,0
2017-01-08T02:48:17.548Z,0
2017-01-08T02:49:17.123Z,0
2017-01-08T02:50:16.715Z,0
2017-01-08T02:51:17.535Z,0
2017-01-08T02:52:16.695Z,0
2017-01-08T02:53:17.115Z,0
2017-01-08T02:54:17.145Z,0
2017-01-08T02:55:17.523Z,0
2017-01-08T02:56:17.102Z,0
2017-01-08T02:57:17.538Z,0
2017-01-08T02:58:17.507Z,0
2017-01-08T02:59:17.503Z,0
2017-01-08T03:00:17.083Z,0
2017-01-08T03:01:17.495Z,0
2017-01-08T03:02:16.670Z,0
2017-01-08T03:03:17.071Z,0
2017-01-08T03:04:17.070Z,0
2017-01-08T03:05:17.470Z,0
2017-01-08T03:06:17.478Z,0
2017-01-08T03:07:16.650Z,0
2017-01-08T03:08:17.474Z,0
2017-01-08T03:09:16.645Z,0
2017-01-08T03:10:17.053Z,0
2017-01-08T03:11:17.041Z,0
2017-01-08T03:12:17.041Z,0
2017-01-08T03:13:16.628Z,0
2017-01-08T03:14:17.028Z,0
2017-01-08T03:15:16.621Z,0
2017-01-08T03:16:17.440Z,0
2017-01-08T03:17:16.607Z,0
2017-01-08T03:18:16.603Z,0
2017-01-08T03:19:17.050Z,0
2017-01-08T03:20:17.006Z,0
2017-01-08T03:21:17.415Z,0
2017-01-08T03:22:17.410Z,0
2017-01-08T03:23:17.398Z,0
2017-01-08T03:24:16.582Z,0
2017-01-08T03:25:17.402Z,0
2017-01-08T03:26:16.981Z,0
2017-01-08T03:27:16.982Z,0
2017-01-08T03:28:17.385Z,0
2017-01-08T03:29:16.974Z,0
2017-01-08T03:30:16.157Z,0
2017-01-08T03:31:16.969Z,0
2017-01-08T03:32:17.373Z,0
2017-01-08T03:33:16.949Z,0
2017-01-08T03:34:16.961Z,0
2017-01-08T03:35:17.361Z,0
2017-01-08T03:36:16.945Z,0
2017-01-08T03:37:16.529Z,0
2017-01-08T03:38:16.529Z,0
2017-01-08T03:39:16.929Z,0
2017-01-08T03:40:16.513Z,0
2017-01-08T03:41:17.341Z,0
2017-01-08T03:42:16.509Z,0
2017-01-08T03:43:16.948Z,0
2017-01-08T03:44:17.321Z,0
2017-01-08T03:45:16.909Z,0
2017-01-08T03:46:17.317Z,0
2017-01-08T03:47:16.497Z,0
2017-01-08T03:48:16.897Z,0
2017-01-08T03:49:16.897Z,0
2017-01-08T03:50:16.893Z,0
2017-01-08T03:51:16.889Z,0
2017-01-08T03:52:16.469Z,0
2017-01-08T03:53:16.888Z,0
2017-01-08T03:54:17.297Z,0
2017-01-08T03:55:16.457Z,0
2017-01-08T03:56:17.285Z,0
2017-01-08T03:57:17.281Z,0
2017-01-08T03:58:17.277Z,0
2017-01-08T03:59:16.445Z,0
2017-01-08T04:00:17.273Z,0
2017-01-08T04:01:16.853Z,0
2017-01-08T04:02:16.849Z,0
2017-01-08T04:03:16.433Z,0
2017-01-08T04:04:16.840Z,0
2017-01-08T04:05:17.245Z,0
2017-01-08T04:06:16.838Z,0
2017-01-08T04:07:16.833Z,0
2017-01-08T04:08:16.824Z,0
2017-01-08T04:09:16.829Z,0
2017-01-08T04:10:16.813Z,0
2017-01-08T04:11:17.229Z,0
2017-01-08T04:12:17.216Z,0
2017-01-08T04:13:16.817Z,0
2017-01-08T04:14:17.204Z,0
2017-01-08T04:15:16.801Z,0
2017-01-08T04:16:16.413Z,0
2017-01-08T04:17:17.201Z,0
2017-01-08T04:18:16.793Z,0
2017-01-08T04:19:16.781Z,0
2017-01-08T04:20:16.361Z,0
2017-01-08T04:21:16.777Z,0
2017-01-08T04:22:16.773Z,0
2017-01-08T04:23:16.769Z,0
2017-01-08T04:24:16.749Z,0
2017-01-08T04:25:17.178Z,0
2017-01-08T04:26:16.342Z,0
2017-01-08T04:27:16.754Z,0
2017-01-08T04:28:17.163Z,0
2017-01-08T04:29:17.155Z,0
2017-01-08T04:30:17.166Z,0
2017-01-08T04:31:16.747Z,0
2017-01-08T04:32:16.739Z,0
2017-01-08T04:33:16.727Z,0
2017-01-08T04:34:16.731Z,0
2017-01-08T04:35:17.147Z,0
2017-01-08T04:36:17.131Z,0
2017-01-08T04:37:15.895Z,0
2017-01-08T04:38:16.712Z,0
2017-01-08T04:39:16.303Z,0
2017-01-08T04:40:17.115Z,0
2017-01-08T04:41:16.700Z,0
2017-01-08T04:42:16.692Z,0
2017-01-08T04:43:16.696Z,0
2017-01-08T04:44:16.936Z,0
2017-01-08T04:45:17.100Z,0
2017-01-08T04:46:16.276Z,0
2017-01-08T04:47:16.272Z,0
2017-01-08T04:48:16.684Z,0
2017-01-08T04:49:16.680Z,0
2017-01-08T04:50:17.081Z,0
2017-01-08T04:51:17.081Z,0
2017-01-08T04:52:16.664Z,0
2017-01-08T04:53:16.661Z,0
2017-01-08T04:54:16.242Z,0
2017-01-08T04:55:17.093Z,0
2017-01-08T04:56:16.237Z,0
2017-01-08T04:57:17.057Z,0
2017-01-08T04:58:16.222Z,0
2017-01-08T04:59:16.633Z,0
2017-01-08T05:00:16.626Z,0
2017-01-08T05:01:16.630Z,0
2017-01-08T05:02:17.038Z,0
2017-01-08T05:03:16.210Z,0
2017-01-08T05:04:17.034Z,0
2017-01-08T05:05:17.034Z,0
2017-01-08T05:06:16.618Z,0
2017-01-08T05:07:17.022Z,0
2017-01-08T05:08:16.599Z,0
2017-01-08T05:09:17.011Z,0
2017-01-08T05:10:16.595Z,0
2017-01-08T05:11:16.591Z,0
2017-01-08T05:12:16.587Z,0
2017-01-08T05:13:16.586Z,0
2017-01-08T05:14:16.587Z,0
2017-01-08T05:15:16.168Z,0
2017-01-08T05:16:16.575Z,0
2017-01-08T05:17:16.571Z,0
2017-01-08T05:18:16.559Z,0
2017-01-08T05:19:16.148Z,0
2017-01-08T05:20:16.964Z,0
2017-01-08T05:21:16.972Z,0
2017-01-08T05:22:16.552Z,0
2017-01-08T05:23:15.732Z,0
2017-01-08T05:24:16.548Z,0
2017-01-08T05:25:16.132Z,0
2017-01-08T05:26:16.544Z,0
2017-01-08T05:27:16.124Z,0
2017-01-08T05:28:16.536Z,0
2017-01-08T05:29:16.116Z,0
2017-01-08T05:30:16.936Z,0
2017-01-08T05:31:16.104Z,0
2017-01-08T05:32:16.916Z,0
2017-01-08T05:33:16.513Z,0
2017-01-08T05:34:16.512Z,0
2017-01-08T05:35:16.100Z,0
2017-01-08T05:36:16.496Z,0
2017-01-08T05:37:16.489Z,0
2017-01-08T05:38:16.900Z,0
2017-01-08T05:39:16.889Z,0
2017-01-08T05:40:16.496Z,0
2017-01-08T05:41:16.481Z,0
2017-01-08T05:42:16.077Z,0
2017-01-08T05:43:16.476Z,0
2017-01-08T05:44:16.064Z,0
2017-01-08T05:45:16.049Z,0
2017-01-08T05:46:16.469Z,0
2017-01-08T05:47:16.461Z,0
2017-01-08T05:48:16.465Z,0
2017-01-08T05:49:16.869Z,0
2017-01-08T05:50:15.625Z,0
2017-01-08T05:51:16.849Z,0
2017-01-08T05:52:15.625Z,0
2017-01-08T05:53:16.845Z,0
2017-01-08T05:54:16.437Z,0
2017-01-08T05:55:16.841Z,0
2017-01-08T05:56:16.425Z,0
2017-01-08T05:57:16.008Z,0
2017-01-08T05:58:16.401Z,0
2017-01-08T05:59:15.997Z,0
2017-01-08T06:00:16.404Z,0
2017-01-08T06:01:16.405Z,0
2017-01-08T06:02:16.818Z,0
2017-01-08T06:03:15.989Z,0
2017-01-08T06:04:16.394Z,0
2017-01-08T06:05:15.982Z,0
2017-01-08T06:06:16.386Z,0
2017-01-08T06:07:16.410Z,0
2017-01-08T06:08:16.792Z,0
2017-01-08T06:09:16.379Z,0
2017-01-08T06:10:16.370Z,0
2017-01-08T06:11:15.962Z,0
2017-01-08T06:12:16.774Z,0
2017-01-08T06:13:16.359Z,0
2017-01-08T06:14:16.359Z,0
2017-01-08T06:15:16.759Z,0
2017-01-08T06:16:15.939Z,0
2017-01-08T06:17:16.360Z,0
2017-01-08T06:18:15.936Z,0
2017-01-08T06:19:16.640Z,0
2017-01-08T06:20:16.336Z,0
2017-01-08T06:21:16.772Z,0
2017-01-08T06:22:16.320Z,0
2017-01-08T06:23:16.328Z,0
2017-01-08T06:24:16.729Z,0
2017-01-08T06:25:16.733Z,0
2017-01-08T06:26:16.314Z,0
2017-01-08T06:27:16.317Z,0
2017-01-08T06:28:15.897Z,0
2017-01-08T06:29:16.305Z,0
2017-01-08T06:30:15.882Z,0
2017-01-08T06:31:15.472Z,0
2017-01-08T06:32:16.301Z,0
2017-01-08T06:33:16.282Z,0
2017-01-08T06:34:16.270Z,0
2017-01-08T06:35:15.870Z,0
2017-01-08T06:36:16.717Z,0
2017-01-08T06:37:16.266Z,0
2017-01-08T06:38:16.682Z,0
2017-01-08T06:39:15.862Z,0
2017-01-08T06:40:16.263Z,0
2017-01-08T06:41:16.255Z,0
2017-01-08T06:42:16.659Z,0
2017-01-08T06:43:16.256Z,0
2017-01-08T06:44:16.252Z,4
2017-01-08T06:45:16.656Z,4
2017-01-08T06:46:15.832Z,0
2017-01-08T06:47:16.652Z,4
2017-01-08T06:48:16.232Z,4
2017-01-08T06:49:16.232Z,4
2017-01-08T06:50:16.224Z,8
2017-01-08T06:51:16.221Z,4
2017-01-08T06:52:15.805Z,8
2017-01-08T06:53:15.801Z,8
2017-01-08T06:54:16.213Z,12
2017-01-08T06:55:16.205Z,12
2017-01-08T06:56:16.211Z,16
2017-01-08T06:57:15.785Z,12
2017-01-08T06:58:16.606Z,12
2017-01-08T06:59:15.770Z,16
2017-01-08T07:00:16.194Z,20
2017-01-08T07:01:16.594Z,24
2017-01-08T07:02:16.182Z,24
2017-01-08T07:03:16.182Z,24
2017-01-08T07:04:16.175Z,28
2017-01-08T07:05:16.587Z,28
2017-01-08T07:06:16.579Z,32
2017-01-08T07:07:16.575Z,36
2017-01-08T07:08:16.160Z,36
2017-01-08T07:09:16.152Z,40
2017-01-08T07:10:15.747Z,40
2017-01-08T07:11:16.156Z,48
2017-01-08T07:12:16.148Z,48
2017-01-08T07:13:15.736Z,52
2017-01-08T07:14:15.320Z,56
2017-01-08T07:15:16.560Z,64
2017-01-08T07:16:16.540Z,68
2017-01-08T07:17:15.720Z,76
2017-01-08T07:18:16.528Z,88
2017-01-08T07:19:16.531Z,104
2017-01-08T07:20:16.123Z,112
2017-01-08T07:21:16.107Z,128
2017-01-08T07:22:16.108Z,136
2017-01-08T07:23:16.512Z,152
2017-01-08T07:24:16.355Z,168
2017-01-08T07:25:16.095Z,180
2017-01-08T07:26:16.504Z,188
2017-01-08T07:27:16.507Z,196
2017-01-08T07:28:16.088Z,200
2017-01-08T07:29:16.079Z,212
2017-01-08T07:30:16.079Z,220
2017-01-08T07:31:16.072Z,236
2017-01-08T07:32:15.659Z,252
2017-01-08T07:33:16.060Z,276
2017-01-08T07:34:16.471Z,304
2017-01-08T07:35:15.236Z,328
2017-01-08T07:36:16.060Z,356
2017-01-08T07:37:16.048Z,376
2017-01-08T07:38:16.060Z,388
2017-01-08T07:39:16.044Z,396
2017-01-08T07:40:16.048Z,400
2017-01-08T07:41:15.628Z,404
2017-01-08T07:42:15.616Z,408
2017-01-08T07:43:16.440Z,424
2017-01-08T07:44:16.436Z,448
2017-01-08T07:45:16.436Z,468
2017-01-08T07:46:16.016Z,496
2017-01-08T07:47:16.013Z,512
2017-01-08T07:48:16.009Z,524
2017-01-08T07:49:16.004Z,536
2017-01-08T07:50:16.004Z,548
2017-01-08T07:51:16.004Z,556
2017-01-08T07:52:16.409Z,560
2017-01-08T07:53:15.989Z,560
2017-01-08T07:54:15.997Z,544
2017-01-08T07:55:15.981Z,532
2017-01-08T07:56:15.985Z,536
2017-01-08T07:57:15.981Z,524
2017-01-08T07:58:16.385Z,528
2017-01-08T07:59:15.553Z,524
2017-01-08T08:00:15.549Z,532
2017-01-08T08:01:15.969Z,548
2017-01-08T08:02:15.957Z,540
2017-01-08T08:03:15.961Z,544
2017-01-08T08:04:15.953Z,572
2017-01-08T08:05:15.949Z,612
2017-01-08T08:06:15.941Z,636
2017-01-08T08:07:15.937Z,660
2017-01-08T08:08:16.353Z,696
2017-01-08T08:09:15.933Z,728
2017-01-08T08:10:16.340Z,788
2017-01-08T08:11:15.924Z,836
2017-01-08T08:12:16.332Z,856
2017-01-08T08:13:15.920Z,860
2017-01-08T08:14:15.916Z,844
2017-01-08T08:15:15.492Z,828
2017-01-08T08:16:15.904Z,840
2017-01-08T08:17:15.496Z,872
2017-01-08T08:18:16.311Z,920
2017-01-08T08:19:16.303Z,968
2017-01-08T08:20:15.484Z,1008
2017-01-08T08:21:15.475Z,1040
2017-01-08T08:22:15.883Z,1032
2017-01-08T08:23:15.463Z,1052
2017-01-08T08:24:15.475Z,1068
2017-01-08T08:25:16.299Z,1012
2017-01-08T08:26:15.467Z,976
2017-01-08T08:27:16.303Z,1020
2017-01-08T08:28:15.866Z,1084
2017-01-08T08:29:16.275Z,1148
2017-01-08T08:30:15.851Z,1204
2017-01-08T08:31:15.439Z,1240
2017-01-08T08:32:15.443Z,1288
2017-01-08T08:33:15.846Z,1340
2017-01-08T08:34:15.846Z,1388
2017-01-08T08:35:16.250Z,1396
2017-01-08T08:36:16.255Z,1388
2017-01-08T08:37:15.422Z,1412
2017-01-08T08:38:15.014Z,1436
2017-01-08T08:39:15.822Z,1452
2017-01-08T08:40:15.818Z,1444
2017-01-08T08:41:16.230Z,1468
2017-01-08T08:42:16.226Z,1568
2017-01-08T08:43:15.390Z,1648
2017-01-08T08:44:15.398Z,1636
2017-01-08T08:45:15.398Z,1616
2017-01-08T08:46:15.802Z,1604
2017-01-08T08:47:15.798Z,1572
2017-01-08T08:48:15.790Z,1516
2017-01-08T08:49:15.782Z,1460
2017-01-08T08:50:15.790Z,1448
2017-01-08T08:51:16.198Z,1456
2017-01-08T08:52:15.774Z,1492
2017-01-08T08:53:16.186Z,1536
2017-01-08T08:54:14.950Z,1572
2017-01-08T08:55:15.358Z,1588
2017-01-08T08:56:15.770Z,1620
2017-01-08T08:57:15.351Z,1660
2017-01-08T08:58:15.766Z,1684
2017-01-08T08:59:15.758Z,1696
2017-01-08T09:00:16.146Z,1640
2017-01-08T09:01:15.738Z,1560
2017-01-08T09:02:16.146Z,1544
2017-01-08T09:03:15.746Z,1532
2017-01-08T09:04:15.742Z,1540
2017-01-08T09:05:15.738Z,1592
2017-01-08T09:06:16.146Z,1652
2017-01-08T09:07:15.734Z,1716
2017-01-08T09:08:15.718Z,1816
2017-01-08T09:09:15.726Z,1852
2017-01-08T09:10:15.722Z,1784
2017-01-08T09:11:15.718Z,1708
2017-01-08T09:12:15.866Z,1656
2017-01-08T09:13:15.710Z,1664
2017-01-08T09:14:15.710Z,1772
2017-01-08T09:15:15.698Z,1984
2017-01-08T09:16:15.702Z,2208
2017-01-08T09:17:16.114Z,2360
2017-01-08T09:18:16.110Z,2388
2017-01-08T09:19:16.126Z,2400
2017-01-08T09:20:15.695Z,2472
2017-01-08T09:21:16.086Z,2572
2017-01-08T09:22:16.091Z,2700
2017-01-08T09:23:15.691Z,2772
2017-01-08T09:24:15.679Z,2788
2017-01-08T09:25:15.271Z,2732
2017-01-08T09:26:15.255Z,2632
2017-01-08T09:27:15.667Z,2556
2017-01-08T09:28:15.663Z,2496
2017-01-08T09:29:16.067Z,2452
2017-01-08T09:30:15.659Z,2456
2017-01-08T09:31:15.239Z,2460
2017-01-08T09:32:16.060Z,2444
2017-01-08T09:33:15.647Z,2376
2017-01-08T09:34:15.651Z,2276
2017-01-08T09:35:15.644Z,2176
2017-01-08T09:36:15.640Z,2108
2017-01-08T09:37:15.635Z,2092
2017-01-08T09:38:16.048Z,2132
2017-01-08T09:39:16.040Z,2180
2017-01-08T09:40:16.068Z,2180
2017-01-08T09:41:15.208Z,2152
2017-01-08T09:42:15.636Z,2128
2017-01-08T09:43:14.800Z,2112
2017-01-08T09:44:16.032Z,2168
2017-01-08T09:45:15.628Z,2260
2017-01-08T09:46:15.604Z,2332
2017-01-08T09:47:15.604Z,2420
2017-01-08T09:48:16.017Z,2440
2017-01-08T09:49:15.189Z,2420
2017-01-08T09:50:15.602Z,2380
2017-01-08T09:51:15.608Z,2360
2017-01-08T09:52:16.009Z,2356
2017-01-08T09:53:14.769Z,2316
2017-01-08T09:54:15.586Z,2240
2017-01-08T09:55:15.837Z,2188
2017-01-08T09:56:15.165Z,2192
2017-01-08T09:57:15.587Z,2276
2017-01-08T09:58:15.169Z,2304
2017-01-08T09:59:15.565Z,2288
2017-01-08T10:00:15.981Z,2300
2017-01-08T10:01:15.157Z,2280
2017-01-08T10:02:15.569Z,2464
2017-01-08T10:03:15.570Z,2548
2017-01-08T10:04:15.566Z,2580
2017-01-08T10:05:15.554Z,2588
2017-01-08T10:06:15.146Z,2596
2017-01-08T10:07:15.142Z,2616
2017-01-08T10:08:15.141Z,2636
2017-01-08T10:09:15.954Z,2644
2017-01-08T10:10:15.545Z,2636
2017-01-08T10:11:15.542Z,2616
2017-01-08T10:12:15.537Z,2608
2017-01-08T10:13:15.538Z,2620
2017-01-08T10:14:15.121Z,2664
2017-01-08T10:15:15.525Z,2716
2017-01-08T10:16:15.522Z,2776
2017-01-08T10:17:15.937Z,2788
2017-01-08T10:18:15.106Z,2708
2017-01-08T10:19:15.109Z,2496
2017-01-08T10:20:15.110Z,2580
2017-01-08T10:21:15.517Z,2756
2017-01-08T10:22:15.925Z,2856
2017-01-08T10:23:15.921Z,2920
2017-01-08T10:24:15.917Z,2964
2017-01-08T10:25:15.909Z,3000
2017-01-08T10:26:15.505Z,3008
2017-01-08T10:27:15.081Z,2996
2017-01-08T10:28:15.493Z,2984
2017-01-08T10:29:15.909Z,2980
2017-01-08T10:30:15.086Z,2980
2017-01-08T10:31:15.902Z,3000
2017-01-08T10:32:15.481Z,3068
2017-01-08T10:33:15.478Z,3156
2017-01-08T10:34:15.478Z,3292
2017-01-08T10:35:15.477Z,3384
2017-01-08T10:36:15.882Z,3440
2017-01-08T10:37:15.886Z,3484
2017-01-08T10:38:15.474Z,3516
2017-01-08T10:39:15.870Z,3528
2017-01-08T10:40:15.490Z,3516
2017-01-08T10:41:15.486Z,3504
2017-01-08T10:42:15.450Z,3512
2017-01-08T10:43:15.458Z,3532
2017-01-08T10:44:15.870Z,3564
2017-01-08T10:45:15.446Z,3604
2017-01-08T10:46:15.451Z,3680
2017-01-08T10:47:15.442Z,3716
2017-01-08T10:48:15.450Z,3716
2017-01-08T10:49:15.854Z,3772
2017-01-08T10:50:15.434Z,3872
2017-01-08T10:51:15.028Z,3960
2017-01-08T10:52:15.846Z,4012
2017-01-08T10:53:15.431Z,4044
2017-01-08T10:54:15.015Z,4056
2017-01-08T10:55:15.431Z,3992
2017-01-08T10:56:15.422Z,3880
2017-01-08T10:57:15.010Z,3812
2017-01-08T10:58:15.839Z,3752
2017-01-08T10:59:15.007Z,3680
2017-01-08T11:00:15.839Z,3628
2017-01-08T11:01:15.831Z,3576
2017-01-08T11:02:14.995Z,3516
2017-01-08T11:03:15.823Z,3436
2017-01-08T11:04:15.428Z,3356
2017-01-08T11:05:14.995Z,3260
2017-01-08T11:06:15.411Z,3196
2017-01-08T11:07:15.815Z,3192
2017-01-08T11:08:14.994Z,3220
2017-01-08T11:09:15.807Z,3256
2017-01-08T11:10:15.812Z,3292
2017-01-08T11:11:15.808Z,3340
2017-01-08T11:12:14.976Z,3380
2017-01-08T11:13:15.380Z,3408
2017-01-08T11:14:15.388Z,3424
2017-01-08T11:15:15.384Z,3428
2017-01-08T11:16:15.376Z,3408
2017-01-08T11:17:15.792Z,3388
2017-01-08T11:18:15.372Z,3376
2017-01-08T11:19:15.808Z,3388
2017-01-08T11:20:15.365Z,3404
2017-01-08T11:21:15.376Z,3412
2017-01-08T11:22:15.365Z,3388
2017-01-08T11:23:15.772Z,3312
2017-01-08T11:24:15.776Z,3224
2017-01-08T11:25:15.357Z,3164
2017-01-08T11:26:15.350Z,3160
2017-01-08T11:27:15.768Z,3196
2017-01-08T11:28:15.357Z,3260
2017-01-08T11:29:15.349Z,3324
2017-01-08T11:30:14.954Z,3408
2017-01-08T11:31:15.361Z,3496
2017-01-08T11:32:15.348Z,3592
2017-01-08T11:33:15.757Z,3680
2017-01-08T11:34:15.345Z,3768
2017-01-08T11:35:15.750Z,3848
2017-01-08T11:36:15.357Z,3916
2017-01-08T11:37:15.341Z,3920
2017-01-08T11:38:15.749Z,3852
2017-01-08T11:39:14.922Z,3744
2017-01-08T11:40:14.922Z,3612
2017-01-08T11:41:15.742Z,3504
2017-01-08T11:42:15.338Z,3412
2017-01-08T11:43:14.918Z,3312
2017-01-08T11:44:15.742Z,3196
2017-01-08T11:45:15.326Z,3076
2017-01-08T11:46:15.326Z,2992
2017-01-08T11:47:15.730Z,2944
2017-01-08T11:48:15.734Z,2924
2017-01-08T11:49:15.314Z,2924
2017-01-08T11:50:15.371Z,2936
2017-01-08T11:51:14.894Z,2976
2017-01-08T11:52:15.727Z,3044
2017-01-08T11:53:14.894Z,3100
2017-01-08T11:54:15.726Z,3116
2017-01-08T11:55:15.327Z,3084
2017-01-08T11:56:15.303Z,3024
2017-01-08T11:57:15.295Z,2984
2017-01-08T11:58:15.299Z,2964
2017-01-08T11:59:15.295Z,2968
2017-01-08T12:00:15.759Z,2988
2017-01-08T12:01:15.283Z,3016
2017-01-08T12:02:15.295Z,3024
2017-01-08T12:03:14.875Z,2992
2017-01-08T12:04:15.703Z,2924
2017-01-08T12:05:15.708Z,2852
2017-01-08T12:06:15.287Z,2800
2017-01-08T12:07:14.872Z,2744
2017-01-08T12:08:15.280Z,2684
2017-01-08T12:09:15.692Z,2616
2017-01-08T12:10:14.868Z,2548
2017-01-08T12:11:15.684Z,2504
2017-01-08T12:12:15.692Z,2484
2017-01-08T12:13:15.272Z,2464
2017-01-08T12:14:14.853Z,2436
2017-01-08T12:15:15.264Z,2380
2017-01-08T12:16:15.672Z,2312
2017-01-08T12:17:15.276Z,2264
2017-01-08T12:18:14.853Z,2216
2017-01-08T12:19:15.257Z,2184
2017-01-08T12:20:15.661Z,2152
2017-01-08T12:21:15.254Z,2108
2017-01-08T12:22:15.257Z,2056
2017-01-08T12:23:14.830Z,2000
2017-01-08T12:24:15.657Z,1924
2017-01-08T12:25:15.658Z,1840
2017-01-08T12:26:15.657Z,1780
2017-01-08T12:27:14.833Z,1776
2017-01-08T12:28:15.245Z,1828
2017-01-08T12:29:15.650Z,1928
2017-01-08T12:30:15.242Z,2072
2017-01-08T12:31:15.242Z,2256
2017-01-08T12:32:14.822Z,2424
2017-01-08T12:33:14.406Z,2596
2017-01-08T12:34:14.818Z,2768
2017-01-08T12:35:14.818Z,2924
2017-01-08T12:36:15.634Z,3040
2017-01-08T12:37:14.814Z,3124
2017-01-08T12:38:15.626Z,3192
2017-01-08T12:39:14.806Z,3232
2017-01-08T12:40:15.626Z,3236
2017-01-08T12:41:15.210Z,3184
2017-01-08T12:42:15.211Z,3076
2017-01-08T12:43:15.211Z,2944
2017-01-08T12:44:15.619Z,2856
2017-01-08T12:45:15.208Z,2872
2017-01-08T12:46:15.615Z,2988
2017-01-08T12:47:15.606Z,3144
2017-01-08T12:48:15.199Z,3280
2017-01-08T12:49:15.607Z,3400
2017-01-08T12:50:15.195Z,3476
2017-01-08T12:51:15.611Z,3516
2017-01-08T12:52:15.191Z,3536
2017-01-08T12:53:15.195Z,3576
2017-01-08T12:54:15.183Z,3672
2017-01-08T12:55:14.775Z,3812
2017-01-08T12:56:14.775Z,3880
2017-01-08T12:57:15.190Z,3940
2017-01-08T12:58:15.187Z,3992
2017-01-08T12:59:15.179Z,4032
2017-01-08T13:00:14.775Z,4000
2017-01-08T13:01:15.160Z,3924
2017-01-08T13:02:14.760Z,4000
2017-01-08T13:03:15.175Z,4104
2017-01-08T13:04:15.572Z,4076
2017-01-08T13:05:14.760Z,4032
2017-01-08T13:06:15.576Z,3984
2017-01-08T13:07:15.160Z,4056
2017-01-08T13:08:14.748Z,4156
2017-01-08T13:09:15.580Z,4224
2017-01-08T13:10:15.156Z,4252
2017-01-08T13:11:15.572Z,4296
2017-01-08T13:12:15.152Z,4260
2017-01-08T13:13:15.164Z,4120
2017-01-08T13:14:15.568Z,3960
2017-01-08T13:15:14.736Z,3796
2017-01-08T13:16:15.152Z,3640
2017-01-08T13:17:15.144Z,3484
2017-01-08T13:18:15.548Z,3340
2017-01-08T13:19:14.733Z,3212
2017-01-08T13:20:15.557Z,3116
2017-01-08T13:21:15.553Z,3032
2017-01-08T13:22:14.729Z,2952
2017-01-08T13:23:15.549Z,2888
2017-01-08T13:24:15.537Z,2860
2017-01-08T13:25:15.133Z,2844
2017-01-08T13:26:15.129Z,2832
2017-01-08T13:27:15.133Z,2812
2017-01-08T13:28:14.717Z,2784
2017-01-08T13:29:15.129Z,2756
2017-01-08T13:30:14.713Z,2748
2017-01-08T13:31:15.125Z,2748
2017-01-08T13:32:15.118Z,2744
2017-01-08T13:33:15.113Z,2728
2017-01-08T13:34:15.113Z,2708
2017-01-08T13:35:14.701Z,2676
2017-01-08T13:36:15.113Z,2656
2017-01-08T13:37:15.113Z,2640
2017-01-08T13:38:14.293Z,2592
2017-01-08T13:39:15.110Z,2516
2017-01-08T13:40:15.105Z,2512
2017-01-08T13:41:14.694Z,2460
2017-01-08T13:42:15.517Z,2360
2017-01-08T13:43:15.514Z,2260
2017-01-08T13:44:15.521Z,2180
2017-01-08T13:45:15.129Z,2152
2017-01-08T13:46:15.094Z,2124
2017-01-08T13:47:14.682Z,2096
2017-01-08T13:48:15.098Z,2076
2017-01-08T13:49:14.678Z,2068
2017-01-08T13:50:15.082Z,2064
2017-01-08T13:51:15.087Z,2068
2017-01-08T13:52:15.506Z,2060
2017-01-08T13:53:15.090Z,2036
2017-01-08T13:54:15.498Z,2004
2017-01-08T13:55:15.074Z,1976
2017-01-08T13:56:15.074Z,1932
2017-01-08T13:57:15.070Z,1880
2017-01-08T13:58:15.482Z,1820
2017-01-08T13:59:15.078Z,1760
2017-01-08T14:00:15.074Z,1664
2017-01-08T14:01:15.478Z,1700
2017-01-08T14:02:15.474Z,1692
2017-01-08T14:03:15.490Z,1676