createdAt,value
2019-05-02T00:00:03.752Z,99.90
2019-05-02T00:02:38.484Z,99.90
2019-05-02T00:05:11.069Z,99.90
2019-05-02T00:07:43.499Z,99.90
2019-05-02T00:10:19.910Z,99.90
2019-05-02T00:12:52.669Z,99.90
2019-05-02T00:15:23.968Z,99.90
2019-05-02T00:17:56.895Z,99.90
2019-05-02T00:20:28.331Z,99.90
2019-05-02T00:22:59.640Z,99.90
2019-05-02T00:25:33.482Z,99.90
2019-05-02T00:28:07.721Z,99.90
2019-05-02T00:30:37.947Z,99.90
2019-05-02T00:33:10.554Z,99.90
2019-05-02T00:35:46.513Z,99.90
2019-05-02T00:38:15.971Z,99.90
2019-05-02T00:40:46.957Z,99.90
2019-05-02T00:43:18.184Z,99.90
2019-05-02T00:45:49.412Z,99.90
2019-05-02T00:48:26.302Z,99.90
2019-05-02T00:50:57.535Z,99.90
2019-05-02T00:53:29.063Z,99.90
2019-05-02T00:55:59.979Z,99.90
2019-05-02T00:58:31.956Z,99.90
2019-05-02T01:01:29.493Z,99.90
2019-05-02T01:04:02.444Z,99.90
2019-05-02T01:06:33.590Z,99.90
2019-05-02T01:09:11.136Z,99.90
2019-05-02T01:11:39.978Z,99.90
2019-05-02T01:14:11.203Z,99.90
2019-05-02T01:16:42.343Z,99.90
2019-05-02T01:19:16.107Z,99.90
2019-05-02T01:21:46.599Z,99.90
2019-05-02T01:24:17.747Z,99.90
2019-05-02T01:27:04.657Z,99.90
2019-05-02T01:29:40.666Z,99.90
2019-05-02T01:32:18.890Z,99.90
2019-05-02T01:34:56.423Z,99.90
2019-05-02T01:37:50.991Z,99.90
2019-05-02T01:40:22.402Z,99.90
2019-05-02T01:42:54.368Z,99.90
2019-05-02T01:45:26.027Z,99.90
2019-05-02T01:47:58.934Z,99.90
2019-05-02T01:50:33.551Z,99.90
2019-05-02T01:53:02.938Z,99.90
2019-05-02T01:55:34.079Z,99.90
2019-05-02T01:58:06.490Z,99.90
2019-05-02T02:00:40.873Z,99.90
2019-05-02T02:03:12.854Z,99.90
2019-05-02T02:05:43.890Z,99.90
2019-05-02T02:08:15.063Z,99.90
2019-05-02T02:10:50.470Z,99.90
2019-05-02T02:13:18.987Z,99.90
2019-05-02T02:15:50.130Z,99.90
2019-05-02T02:18:27.216Z,99.90
2019-05-02T02:21:04.887Z,99.90
2019-05-02T02:23:49.623Z,99.90
2019-05-02T02:26:21.234Z,99.90
2019-05-02T02:28:52.742Z,99.90
2019-05-02T02:31:23.655Z,99.90
2019-05-02T02:33:54.800Z,99.90
2019-05-02T02:36:31.745Z,99.90
2019-05-02T02:38:58.867Z,99.90
2019-05-02T02:41:30.321Z,99.90
2019-05-02T02:44:33.633Z,99.90
2019-05-02T02:47:02.057Z,99.90
2019-05-02T02:49:34.002Z,99.90
2019-05-02T02:52:06.884Z,99.90
2019-05-02T02:54:43.360Z,99.90
2019-05-02T02:57:20.123Z,99.90
2019-05-02T02:59:44.751Z,99.90
2019-05-02T03:02:15.909Z,99.90
2019-05-02T03:04:46.899Z,99.90
2019-05-02T03:07:25.476Z,99.90
2019-05-02T03:09:51.240Z,99.90
2019-05-02T03:12:43.025Z,99.90
2019-05-02T03:15:20.858Z,99.90
2019-05-02T03:17:49.492Z,99.90
2019-05-02T03:20:20.884Z,99.90
2019-05-02T03:22:52.026Z,99.90
2019-05-02T03:25:26.950Z,99.90
2019-05-02T03:27:56.323Z,99.90
2019-05-02T03:30:36.342Z,99.90
2019-05-02T03:33:09.793Z,99.90
2019-05-02T03:35:42.881Z,99.90
2019-05-02T03:38:08.044Z,99.90
2019-05-02T03:40:41.307Z,99.90
2019-05-02T03:43:19.107Z,99.90
2019-05-02T03:45:46.864Z,99.90
2019-05-02T03:48:25.214Z,99.90
2019-05-02T03:50:51.972Z,99.90
2019-05-02T03:53:25.227Z,99.90
2019-05-02T03:55:56.157Z,99.90
2019-05-02T03:58:27.560Z,99.90
2019-05-02T04:01:01.694Z,99.90
2019-05-02T04:03:34.296Z,99.90
2019-05-02T04:06:04.979Z,99.90
2019-05-02T04:08:36.870Z,99.90
2019-05-02T04:11:38.057Z,99.90
2019-05-02T04:14:00.425Z,99.90
2019-05-02T04:16:31.478Z,99.90
2019-05-02T04:19:03.460Z,99.90
2019-05-02T04:21:35.817Z,99.90
2019-05-02T04:24:13.772Z,99.90
2019-05-02T04:26:52.108Z,99.90
2019-05-02T04:29:13.310Z,99.90
2019-05-02T04:31:44.288Z,99.90
2019-05-02T04:34:17.928Z,99.90
2019-05-02T04:36:59.872Z,99.90
2019-05-02T04:39:21.934Z,99.90
2019-05-02T04:41:53.036Z,99.90
2019-05-02T04:44:29.782Z,99.90
2019-05-02T04:46:59.733Z,99.90
2019-05-02T04:49:35.082Z,99.90
2019-05-02T04:52:10.476Z,99.90
2019-05-02T04:54:38.073Z,99.90
2019-05-02T04:57:09.044Z,99.90
2019-05-02T04:59:40.227Z,99.90
2019-05-02T05:02:11.126Z,99.90
2019-05-02T05:04:46.356Z,99.90
2019-05-02T05:07:17.638Z,99.90
2019-05-02T05:09:57.005Z,99.90
2019-05-02T05:12:20.676Z,99.90
2019-05-02T05:14:51.667Z,99.90
2019-05-02T05:17:25.203Z,99.90
2019-05-02T05:20:00.128Z,99.90
2019-05-02T05:22:35.876Z,99.90
2019-05-02T05:25:12.391Z,99.90
2019-05-02T05:27:41.915Z,99.90
2019-05-02T05:30:15.893Z,99.90
2019-05-02T05:32:45.495Z,99.90
2019-05-02T05:35:17.725Z,99.90
2019-05-02T05:37:53.039Z,99.90
2019-05-02T05:40:22.602Z,99.90
2019-05-02T05:42:57.234Z,99.90
2019-05-02T05:45:27.948Z,99.90
2019-05-02T05:48:01.083Z,99.90
2019-05-02T05:50:32.283Z,99.90
2019-05-02T05:53:04.855Z,99.90
2019-05-02T05:55:38.194Z,99.90
2019-05-02T05:58:15.327Z,99.90
2019-05-02T06:00:45.900Z,99.90
2019-05-02T06:03:14.869Z,99.90
2019-05-02T06:05:47.739Z,99.90
2019-05-02T06:08:19.925Z,99.90
2019-05-02T06:10:51.824Z,99.90
2019-05-02T06:13:24.171Z,99.90
2019-05-02T06:16:02.499Z,99.90
2019-05-02T06:18:39.965Z,99.90
2019-05-02T06:21:08.811Z,99.90
2019-05-02T06:23:41.257Z,99.90
2019-05-02T06:26:13.592Z,99.90
2019-05-02T06:28:44.597Z,99.90
2019-05-02T06:31:17.199Z,99.90
2019-05-02T06:33:48.795Z,99.90
2019-05-02T06:36:20.019Z,99.90
2019-05-02T06:38:52.315Z,99.90
2019-05-02T06:41:24.696Z,99.90
2019-05-02T06:43:55.848Z,99.90
2019-05-02T06:46:29.607Z,99.90
2019-05-02T06:48:59.864Z,99.90
2019-05-02T06:51:31.034Z,99.90
2019-05-02T06:54:02.199Z,99.90
2019-05-02T06:56:33.435Z,99.90
2019-05-02T06:59:04.495Z,99.90
2019-05-02T07:01:35.723Z,99.90
2019-05-02T07:04:06.658Z,99.90
2019-05-02T07:06:56.032Z,99.90
2019-05-02T07:09:10.942Z,99.90
2019-05-02T07:11:42.526Z,99.90
2019-05-02T07:14:14.058Z,99.90
2019-05-02T07:17:01.848Z,99.90
2019-05-02T07:19:39.491Z,99.90
2019-05-02T07:22:10.740Z,99.90
2019-05-02T07:24:42.067Z,99.90
2019-05-02T07:27:13.074Z,99.90
2019-05-02T07:29:44.249Z,99.90
2019-05-02T07:32:19.159Z,99.90
2019-05-02T07:34:49.451Z,99.90
2019-05-02T07:37:22.087Z,99.90
2019-05-02T07:39:53.329Z,99.90
2019-05-02T07:42:24.343Z,99.90
2019-05-02T07:44:55.511Z,99.90
2019-05-02T07:47:28.736Z,99.90
2019-05-02T07:49:59.676Z,99.90
2019-05-02T07:52:33.681Z,99.90
2019-05-02T07:55:06.321Z,99.90
2019-05-02T07:57:36.555Z,99.90
2019-05-02T08:00:09.265Z,99.90
2019-05-02T08:02:41.171Z,99.90
2019-05-02T08:05:15.566Z,99.90
2019-05-02T08:07:45.394Z,99.90
2019-05-02T08:10:22.179Z,99.90
2019-05-02T08:12:51.563Z,99.90
2019-05-02T08:15:24.632Z,99.90
2019-05-02T08:17:55.963Z,99.90
2019-05-02T08:20:27.386Z,99.90
2019-05-02T08:22:58.639Z,99.90
2019-05-02T08:25:29.594Z,99.90
2019-05-02T08:28:15.846Z,99.90
2019-05-02T08:30:45.192Z,99.90
2019-05-02T08:33:16.363Z,99.90
2019-05-02T08:35:47.543Z,99.90
2019-05-02T08:38:19.053Z,99.90
2019-05-02T08:40:50.264Z,99.90
2019-05-02T08:43:21.420Z,99.90
2019-05-02T08:45:52.473Z,99.90
2019-05-02T08:48:23.845Z,99.90
2019-05-02T08:50:54.759Z,99.90
2019-05-02T08:53:25.940Z,99.90
2019-05-02T08:55:57.375Z,99.90
2019-05-02T08:58:28.679Z,99.90
2019-05-02T09:00:59.627Z,99.90
2019-05-02T09:03:38.942Z,99.90
2019-05-02T09:06:05.946Z,99.90
2019-05-02T09:08:37.048Z,99.90
2019-05-02T09:11:08.577Z,99.90
2019-05-02T09:13:39.612Z,99.60
2019-05-02T09:16:12.088Z,99.50
2019-05-02T09:18:50.751Z,99.90
2019-05-02T09:21:21.845Z,99.50
2019-05-02T09:23:52.667Z,99.10
2019-05-02T09:26:35.057Z,99.20
2019-05-02T09:29:01.673Z,99.80
2019-05-02T09:31:29.575Z,99.60
2019-05-02T09:34:07.305Z,99.50
2019-05-02T09:36:39.007Z,99.90
2019-05-02T09:39:11.891Z,99.70
2019-05-02T09:41:42.900Z,99.50
2019-05-02T09:44:18.608Z,99.90
2019-05-02T09:46:50.468Z,99.90
2019-05-02T09:49:21.906Z,99.90
2019-05-02T09:51:59.356Z,99.90
2019-05-02T09:54:29.659Z,99.90
2019-05-02T09:57:02.827Z,99.90
2019-05-02T09:59:33.953Z,99.90
2019-05-02T10:02:08.368Z,99.90
2019-05-02T10:04:42.100Z,99.90
2019-05-02T10:07:15.211Z,99.90
2019-05-02T10:09:46.110Z,99.90
2019-05-02T10:12:19.096Z,99.90
2019-05-02T10:14:50.066Z,99.90
2019-05-02T10:17:22.990Z,99.90
2019-05-02T10:19:57.006Z,99.90
2019-05-02T10:22:32.229Z,99.90
2019-05-02T10:24:59.499Z,99.90
2019-05-02T10:27:32.471Z,99.90
2019-05-02T10:30:11.796Z,99.90
2019-05-02T10:32:39.724Z,99.90
2019-05-02T10:35:13.164Z,99.90
2019-05-02T10:37:44.162Z,99.90
2019-05-02T10:40:17.109Z,99.90
2019-05-02T10:42:48.179Z,99.90
2019-05-02T10:45:19.497Z,99.90
2019-05-02T10:47:52.556Z,99.90
2019-05-02T10:50:28.047Z,99.90
2019-05-02T10:53:05.384Z,99.90
2019-05-02T10:55:33.214Z,99.90
2019-05-02T10:58:04.442Z,99.90
2019-05-02T11:00:37.605Z,99.90
2019-05-02T11:03:27.851Z,99.90
2019-05-02T11:06:07.464Z,99.90
2019-05-02T11:08:42.075Z,99.90
2019-05-02T11:11:12.561Z,99.90
2019-05-02T11:14:08.035Z,99.90
2019-05-02T11:16:47.155Z,99.90
2019-05-02T11:19:23.807Z,99.90
2019-05-02T11:21:58.781Z,99.90
2019-05-02T11:24:28.095Z,99.90
2019-05-02T11:26:59.295Z,99.90
2019-05-02T11:29:32.106Z,99.90
2019-05-02T11:32:03.120Z,99.90
2019-05-02T11:34:34.301Z,99.90
2019-05-02T11:37:05.519Z,99.90
2019-05-02T11:39:45.321Z,99.90
2019-05-02T11:42:09.774Z,99.90
2019-05-02T11:44:41.834Z,99.90
2019-05-02T11:47:17.228Z,99.90
2019-05-02T11:49:46.805Z,99.90
2019-05-02T11:52:19.027Z,99.90
2019-05-02T11:54:52.003Z,99.90
2019-05-02T11:57:28.711Z,99.90
2019-05-02T11:59:59.361Z,99.90
2019-05-02T12:02:58.093Z,99.90
2019-05-02T12:05:44.297Z,99.90
2019-05-02T12:08:18.867Z,99.90
2019-05-02T12:10:52.417Z,99.90
2019-05-02T12:13:24.589Z,99.90
2019-05-02T12:15:58.318Z,99.90
2019-05-02T12:18:32.627Z,99.90
2019-05-02T12:21:11.922Z,99.90
2019-05-02T12:23:45.133Z,99.90
2019-05-02T12:26:22.071Z,99.90
2019-05-02T12:29:02.498Z,99.90
2019-05-02T12:31:37.714Z,99.90
2019-05-02T12:34:16.181Z,99.90
2019-05-02T12:36:57.148Z,99.90
2019-05-02T12:39:37.126Z,99.90
2019-05-02T12:42:16.341Z,99.90
2019-05-02T12:44:55.295Z,99.90
2019-05-02T12:47:33.245Z,99.90
2019-05-02T12:50:06.832Z,99.90
2019-05-02T12:52:39.058Z,99.90
2019-05-02T12:55:14.658Z,99.90
2019-05-02T12:57:47.669Z,99.90
2019-05-02T13:00:19.925Z,99.90
2019-05-02T13:03:06.200Z,99.90
2019-05-02T13:05:38.911Z,99.90
2019-05-02T13:08:12.251Z,99.90
2019-05-02T13:11:07.105Z,99.90
2019-05-02T13:13:39.178Z,99.90
2019-05-02T13:16:12.263Z,99.90
2019-05-02T13:18:43.540Z,99.90
2019-05-02T13:21:20.795Z,99.90
2019-05-02T13:24:00.103Z,99.90
2019-05-02T13:26:32.084Z,99.90
2019-05-02T13:29:03.383Z,99.90
2019-05-02T13:31:47.096Z,99.90
2019-05-02T13:34:25.227Z,99.90
2019-05-02T13:36:57.937Z,99.90
2019-05-02T13:39:35.894Z,99.90
2019-05-02T13:42:07.245Z,99.90
2019-05-02T13:44:44.840Z,99.90
2019-05-02T13:47:17.417Z,99.90
2019-05-02T13:49:54.806Z,99.90
2019-05-02T13:52:23.679Z,99.90
2019-05-02T13:54:55.899Z,99.90
2019-05-02T13:57:27.325Z,99.90
2019-05-02T13:59:59.452Z,99.90
2019-05-02T14:02:36.023Z,99.90
2019-05-02T14:05:10.139Z,99.90
2019-05-02T14:07:43.066Z,99.90
2019-05-02T14:10:34.115Z,99.90
2019-05-02T14:13:03.199Z,99.90
2019-05-02T14:15:38.479Z,99.90
2019-05-02T14:18:12.425Z,99.90
2019-05-02T14:20:43.719Z,99.90
2019-05-02T14:23:14.757Z,99.90
2019-05-02T14:25:49.550Z,99.90
2019-05-02T14:28:22.448Z,99.90
2019-05-02T14:30:59.144Z,99.90
2019-05-02T14:33:33.039Z,99.90
2019-05-02T14:36:05.404Z,99.90
2019-05-02T14:38:36.743Z,99.90
2019-05-02T14:41:30.109Z,99.90
2019-05-02T14:44:02.872Z,99.90
2019-05-02T14:46:38.067Z,99.90
2019-05-02T14:49:06.856Z,99.90
2019-05-02T14:51:38.175Z,99.90
2019-05-02T14:54:12.083Z,99.90
2019-05-02T14:56:52.200Z,99.90
2019-05-02T14:59:23.475Z,99.90
2019-05-02T15:02:03.871Z,99.90
2019-05-02T15:04:31.949Z,99.90
2019-05-02T15:07:02.588Z,99.90
2019-05-02T15:09:36.131Z,99.90
2019-05-02T15:12:15.758Z,99.90
2019-05-02T15:14:43.252Z,99.90
2019-05-02T15:17:14.583Z,99.90
2019-05-02T15:19:45.751Z,99.90
2019-05-02T15:22:17.687Z,99.90
2019-05-02T15:24:49.226Z,99.90
2019-05-02T15:27:22.139Z,99.90
2019-05-02T15:30:00.803Z,99.90
2019-05-02T15:32:46.542Z,99.90
2019-05-02T15:35:28.360Z,99.90
2019-05-02T15:38:02.471Z,99.90
2019-05-02T15:43:09.281Z,99.90
2019-05-02T15:45:41.951Z,99.90
2019-05-02T15:48:14.648Z,99.90
2019-05-02T15:50:51.622Z,99.90
2019-05-02T15:53:33.281Z,99.90
2019-05-02T15:56:04.672Z,99.90
2019-05-02T15:58:37.328Z,99.90
2019-05-02T16:01:36.602Z,99.90
2019-05-02T16:04:08.112Z,99.90
2019-05-02T16:06:41.757Z,99.90
2019-05-02T16:09:12.444Z,99.90
2019-05-02T16:11:47.815Z,99.90
2019-05-02T16:14:16.514Z,99.90
2019-05-02T16:16:52.170Z,99.90
2019-05-02T16:19:29.092Z,99.90
2019-05-02T16:22:16.355Z,99.90
2019-05-02T16:24:49.003Z,99.90
2019-05-02T16:27:26.745Z,99.90
2019-05-02T16:29:58.258Z,99.90
2019-05-02T16:32:39.359Z,99.90
2019-05-02T16:35:15.424Z,99.90
2019-05-02T16:37:46.664Z,99.90
2019-05-02T16:40:23.852Z,99.90
2019-05-02T16:42:52.143Z,99.90
2019-05-02T16:45:23.632Z,99.90
2019-05-02T16:48:03.285Z,99.90
2019-05-02T16:50:32.371Z,99.90
2019-05-02T16:53:02.314Z,99.90
2019-05-02T16:55:35.149Z,99.90
2019-05-02T16:58:07.251Z,99.40
2019-05-02T17:00:42.465Z,99.30
2019-05-02T17:03:17.406Z,99.10
2019-05-02T17:05:52.459Z,99.40
2019-05-02T17:08:57.512Z,98.90
2019-05-02T17:11:35.794Z,98.90
2019-05-02T17:14:07.027Z,98.60
2019-05-02T17:16:39.068Z,99.00
2019-05-02T17:19:12.262Z,99.50
2019-05-02T17:21:52.961Z,99.10
2019-05-02T17:24:29.230Z,99.10
2019-05-02T17:27:05.933Z,99.70
2019-05-02T17:29:37.015Z,99.80
2019-05-02T17:32:09.023Z,99.60
2019-05-02T17:34:42.067Z,99.90
2019-05-02T17:37:16.148Z,99.90
2019-05-02T17:39:47.077Z,99.90
2019-05-02T17:42:22.292Z,99.90
2019-05-02T17:44:51.828Z,99.90
2019-05-02T17:47:23.975Z,99.90
2019-05-02T17:49:57.019Z,99.90
2019-05-02T17:52:42.908Z,99.90
2019-05-02T17:55:14.288Z,99.90
2019-05-02T17:57:45.208Z,99.90
2019-05-02T18:00:21.607Z,99.90
2019-05-02T18:02:53.344Z,99.90
2019-05-02T18:05:26.403Z,99.90
2019-05-02T18:07:58.875Z,99.90
2019-05-02T18:10:30.040Z,99.90
2019-05-02T18:13:02.658Z,99.90
2019-05-02T18:15:34.704Z,99.90
2019-05-02T18:18:07.990Z,99.90
2019-05-02T18:20:42.638Z,99.90
2019-05-02T18:23:13.984Z,99.90
2019-05-02T18:25:45.246Z,99.90
2019-05-02T18:28:24.569Z,99.90
2019-05-02T18:30:52.020Z,99.90
2019-05-02T18:33:23.220Z,99.90
2019-05-02T18:35:55.523Z,99.90
2019-05-02T18:38:26.839Z,99.90
2019-05-02T18:41:00.232Z,99.90
2019-05-02T18:43:31.522Z,99.90
2019-05-02T18:46:07.514Z,99.90
2019-05-02T18:48:44.230Z,99.90
2019-05-02T18:51:10.336Z,99.90
2019-05-02T18:53:42.326Z,99.90
2019-05-02T18:56:13.586Z,99.90
2019-05-02T18:58:53.483Z,99.90
2019-05-02T19:01:24.891Z,99.90
2019-05-02T19:03:56.305Z,99.90
2019-05-02T19:06:33.336Z,99.90
2019-05-02T19:09:05.135Z,99.90
2019-05-02T19:11:36.482Z,99.90
2019-05-02T19:14:07.763Z,99.90
2019-05-02T19:16:38.780Z,99.90
2019-05-02T19:19:09.751Z,99.90
2019-05-02T19:21:41.067Z,99.90
2019-05-02T19:24:13.113Z,99.90
2019-05-02T19:26:49.281Z,99.90
2019-05-02T19:29:26.106Z,99.90
2019-05-02T19:31:57.961Z,99.90
2019-05-02T19:34:29.221Z,99.90
2019-05-02T19:37:02.989Z,99.90
2019-05-02T19:39:34.243Z,99.90
2019-05-02T19:42:05.757Z,99.90
2019-05-02T19:44:36.744Z,99.90
2019-05-02T19:47:15.681Z,99.90
2019-05-02T19:49:42.593Z,99.90
2019-05-02T19:52:13.847Z,99.90
2019-05-02T19:54:44.919Z,99.90
2019-05-02T19:57:17.088Z,99.90
2019-05-02T19:59:49.691Z,99.90
2019-05-02T20:02:22.292Z,99.90
2019-05-02T20:04:53.495Z,99.90
2019-05-02T20:07:25.083Z,99.90
2019-05-02T20:09:57.347Z,99.90
2019-05-02T20:12:28.475Z,99.90
2019-05-02T20:15:01.128Z,99.90
2019-05-02T20:17:33.709Z,99.90
2019-05-02T20:20:08.466Z,99.90
2019-05-02T20:22:41.705Z,99.90
2019-05-02T20:25:14.373Z,99.90
2019-05-02T20:27:46.138Z,99.90
2019-05-02T20:30:17.637Z,99.90
2019-05-02T20:32:49.541Z,99.90
2019-05-02T20:35:22.709Z,99.90
2019-05-02T20:37:55.620Z,99.90
2019-05-02T20:40:32.566Z,99.90
2019-05-02T20:43:04.259Z,99.90
2019-05-02T20:45:35.912Z,99.90
2019-05-02T20:48:07.170Z,99.90
2019-05-02T20:50:38.595Z,99.90
2019-05-02T20:53:12.222Z,99.90
2019-05-02T20:55:42.611Z,99.90
2019-05-02T20:58:13.996Z,99.90
2019-05-02T21:01:02.820Z,99.90
2019-05-02T21:03:27.396Z,99.90
2019-05-02T21:06:14.186Z,99.90
2019-05-02T21:08:59.078Z,99.90
2019-05-02T21:11:32.423Z,99.90
2019-05-02T21:14:04.035Z,99.90
2019-05-02T21:16:35.474Z,99.90
2019-05-02T21:19:06.826Z,99.90
2019-05-02T21:21:40.729Z,99.90
2019-05-02T21:24:12.038Z,99.90
2019-05-02T21:26:43.342Z,99.90
2019-05-02T21:29:14.786Z,99.90
2019-05-02T21:31:49.204Z,99.90
2019-05-02T21:34:22.261Z,99.90
2019-05-02T21:36:53.804Z,99.90
2019-05-02T21:39:25.183Z,99.90
2019-05-02T21:41:56.601Z,99.90
2019-05-02T21:44:27.717Z,99.90
2019-05-02T21:46:59.170Z,99.90
2019-05-02T21:49:48.418Z,99.90
2019-05-02T21:52:48.025Z,99.90
2019-05-02T21:55:33.801Z,99.90
2019-05-02T21:58:05.375Z,99.90
2019-05-02T22:00:58.782Z,99.90
2019-05-02T22:03:32.481Z,99.90
2019-05-02T22:06:04.030Z,99.90
2019-05-02T22:08:35.477Z,99.90
2019-05-02T22:11:08.538Z,99.90
2019-05-02T22:13:44.710Z,99.90
2019-05-02T22:16:18.338Z,99.90
2019-05-02T22:18:49.797Z,99.90
2019-05-02T22:21:22.738Z,99.90
2019-05-02T22:23:54.298Z,99.90
2019-05-02T22:26:25.445Z,99.90
2019-05-02T22:28:56.972Z,99.90
2019-05-02T22:31:28.390Z,99.90
2019-05-02T22:33:59.494Z,99.90
2019-05-02T22:36:32.634Z,99.90
2019-05-02T22:39:16.533Z,99.90
2019-05-02T22:41:47.594Z,99.90
2019-05-02T22:44:18.995Z,99.90
2019-05-02T22:46:51.946Z,99.90
2019-05-02T22:49:22.985Z,99.90
2019-05-02T22:51:53.937Z,99.90
2019-05-02T22:54:30.412Z,99.90
2019-05-02T22:56:58.125Z,99.90
2019-05-02T22:59:31.691Z,99.90
2019-05-02T23:02:03.229Z,99.90
2019-05-02T23:04:34.249Z,99.90
2019-05-02T23:07:05.629Z,99.90
2019-05-02T23:09:37.156Z,99.90
2019-05-02T23:12:08.530Z,99.90
2019-05-02T23:14:41.789Z,99.90
2019-05-02T23:17:13.035Z,99.90
2019-05-02T23:19:44.357Z,99.90
2019-05-02T23:22:15.617Z,99.90
2019-05-02T23:25:24.241Z,99.90
2019-05-02T23:27:59.293Z,99.90
2019-05-02T23:30:31.786Z,99.90
2019-05-02T23:33:07.209Z,99.90
2019-05-02T23:35:38.449Z,99.90
2019-05-02T23:38:09.699Z,99.90
2019-05-02T23:40:43.407Z,99.90
2019-05-02T23:43:14.384Z,99.90
2019-05-02T23:45:45.733Z,99.90
2019-05-02T23:48:17.789Z,99.90
2019-05-02T23:50:48.902Z,99.90
2019-05-02T23:53:22.117Z,99.90
2019-05-02T23:55:53.734Z,99.90
2019-05-02T23:58:25.217Z,99.90
