createdAt,value
2018-01-30T00:00:55.245Z,1020.87
2018-01-30T00:01:55.204Z,1020.84
2018-01-30T00:02:55.167Z,1020.89
2018-01-30T00:03:55.128Z,1020.85
2018-01-30T00:04:55.093Z,1020.91
2018-01-30T00:05:55.089Z,1020.86
2018-01-30T00:06:55.012Z,1020.90
2018-01-30T00:07:54.968Z,1020.91
2018-01-30T00:08:54.940Z,1020.94
2018-01-30T00:09:54.949Z,1020.97
2018-01-30T00:10:54.877Z,1020.92
2018-01-30T00:11:54.809Z,1020.91
2018-01-30T00:12:54.770Z,1020.94
2018-01-30T00:13:54.732Z,1020.87
2018-01-30T00:14:54.693Z,1020.94
2018-01-30T00:15:54.651Z,1020.85
2018-01-30T00:16:54.612Z,1020.99
2018-01-30T00:17:54.572Z,1020.94
2018-01-30T00:18:54.541Z,1020.98
2018-01-30T00:19:54.493Z,1020.97
2018-01-30T00:20:54.457Z,1021.01
2018-01-30T00:21:54.414Z,1020.98
2018-01-30T00:22:54.379Z,1020.99
2018-01-30T00:23:54.344Z,1021.03
2018-01-30T00:24:54.295Z,1021.06
2018-01-30T00:25:54.254Z,1020.99
2018-01-30T00:26:54.248Z,1020.98
2018-01-30T00:27:54.176Z,1021.02
2018-01-30T00:28:54.139Z,1020.92
2018-01-30T00:29:54.108Z,1020.96
2018-01-30T00:30:54.062Z,1020.97
2018-01-30T00:31:54.032Z,1021.04
2018-01-30T00:32:53.979Z,1020.96
2018-01-30T00:33:53.939Z,1020.96
2018-01-30T00:34:53.898Z,1020.96
2018-01-30T00:35:53.872Z,1021.01
2018-01-30T00:36:53.825Z,1020.97
2018-01-30T00:37:53.779Z,1021.01
2018-01-30T00:38:53.739Z,1021.02
2018-01-30T00:39:53.740Z,1021.01
2018-01-30T00:40:53.660Z,1021.08
2018-01-30T00:41:53.627Z,1021.05
2018-01-30T00:42:54.462Z,1021.13
2018-01-30T00:43:53.546Z,1021.08
2018-01-30T00:44:53.503Z,1021.12
2018-01-30T00:45:53.461Z,1021.11
2018-01-30T00:46:53.424Z,1021.13
2018-01-30T00:47:53.391Z,1021.18
2018-01-30T00:48:53.344Z,1021.09
2018-01-30T00:49:53.308Z,1021.15
2018-01-30T00:50:53.290Z,1021.11
2018-01-30T00:51:53.226Z,1021.12
2018-01-30T00:52:53.187Z,1021.19
2018-01-30T00:53:53.204Z,1021.15
2018-01-30T00:54:53.106Z,1021.07
2018-01-30T00:55:53.098Z,1021.15
2018-01-30T00:56:53.029Z,1021.07
2018-01-30T00:57:53.009Z,1021.07
2018-01-30T00:58:52.960Z,1021.03
2018-01-30T00:59:52.908Z,1020.94
2018-01-30T01:00:52.905Z,1020.99
2018-01-30T01:01:52.851Z,1021.04
2018-01-30T01:02:52.789Z,1021.04
2018-01-30T01:03:52.772Z,1021.03
2018-01-30T01:04:52.711Z,1021.10
2018-01-30T01:05:52.671Z,1021.13
2018-01-30T01:06:52.638Z,1021.08
2018-01-30T01:07:52.592Z,1021.18
2018-01-30T01:08:52.551Z,1021.18
2018-01-30T01:09:52.512Z,1021.14
2018-01-30T01:10:52.470Z,1021.24
2018-01-30T01:11:52.432Z,1021.27
2018-01-30T01:12:52.401Z,1021.33
2018-01-30T01:13:52.389Z,1021.28
2018-01-30T01:14:52.314Z,1021.39
2018-01-30T01:15:52.274Z,1021.35
2018-01-30T01:16:52.253Z,1021.28
2018-01-30T01:17:52.192Z,1021.31
2018-01-30T01:18:52.175Z,1021.36
2018-01-30T01:19:52.113Z,1021.29
2018-01-30T01:20:52.075Z,1021.26
2018-01-30T01:21:52.033Z,1021.27
2018-01-30T01:22:51.994Z,1021.25
2018-01-30T01:23:51.955Z,1021.34
2018-01-30T01:24:51.914Z,1021.26
2018-01-30T01:25:51.884Z,1021.28
2018-01-30T01:26:51.837Z,1021.35
2018-01-30T01:27:51.799Z,1021.37
2018-01-30T01:28:51.755Z,1021.41
2018-01-30T01:29:51.734Z,1021.41
2018-01-30T01:30:51.674Z,1021.44
2018-01-30T01:31:51.638Z,1021.50
2018-01-30T01:32:51.628Z,1021.48
2018-01-30T01:33:51.562Z,1021.44
2018-01-30T01:34:51.516Z,1021.51
2018-01-30T01:35:51.479Z,1021.46
2018-01-30T01:36:51.435Z,1021.30
2018-01-30T01:37:51.404Z,1021.44
2018-01-30T01:38:51.374Z,1021.43
2018-01-30T01:39:51.320Z,1021.45
2018-01-30T01:40:51.294Z,1021.41
2018-01-30T01:41:51.243Z,1021.42
2018-01-30T01:42:51.232Z,1021.45
2018-01-30T01:43:51.157Z,1021.45
2018-01-30T01:44:51.129Z,1021.40
2018-01-30T01:45:51.078Z,1021.37
2018-01-30T01:46:51.043Z,1021.40
2018-01-30T01:47:50.999Z,1021.36
2018-01-30T01:48:50.960Z,1021.38
2018-01-30T01:49:50.922Z,1021.38
2018-01-30T01:50:50.880Z,1021.33
2018-01-30T01:51:50.851Z,1021.25
2018-01-30T01:52:50.797Z,1021.26
2018-01-30T01:53:50.795Z,1021.26
2018-01-30T01:54:50.731Z,1021.28
2018-01-30T01:55:50.691Z,1021.26
2018-01-30T01:56:50.641Z,1021.20
2018-01-30T01:57:50.601Z,1021.24
2018-01-30T01:58:50.571Z,1021.19
2018-01-30T01:59:50.525Z,1021.19
2018-01-30T02:00:50.480Z,1021.24
2018-01-30T02:01:50.452Z,1021.28
2018-01-30T02:02:50.403Z,1021.23
2018-01-30T02:03:50.363Z,1021.23
2018-01-30T02:04:50.335Z,1021.28
2018-01-30T02:05:50.302Z,1021.22
2018-01-30T02:06:50.243Z,1021.25
2018-01-30T02:07:50.201Z,1021.24
2018-01-30T02:08:50.176Z,1021.30
2018-01-30T02:09:50.123Z,1021.30
2018-01-30T02:10:50.087Z,1021.28
2018-01-30T02:11:50.049Z,1021.29
2018-01-30T02:12:50.003Z,1021.37
2018-01-30T02:13:49.968Z,1021.32
2018-01-30T02:14:49.922Z,1021.30
2018-01-30T02:15:49.885Z,1021.26
2018-01-30T02:16:49.856Z,1021.27
2018-01-30T02:17:49.866Z,1021.18
2018-01-30T02:18:49.767Z,1021.15
2018-01-30T02:19:49.725Z,1021.16
2018-01-30T02:20:49.686Z,1021.17
2018-01-30T02:21:49.662Z,1021.07
2018-01-30T02:22:49.603Z,1021.10
2018-01-30T02:23:49.570Z,1021.04
2018-01-30T02:24:49.528Z,1021.08
2018-01-30T02:25:49.486Z,1021.12
2018-01-30T02:26:49.447Z,1021.10
2018-01-30T02:27:49.407Z,1021.14
2018-01-30T02:28:49.379Z,1021.09
2018-01-30T02:29:49.357Z,1021.14
2018-01-30T02:30:49.316Z,1021.14
2018-01-30T02:31:49.264Z,1021.05
2018-01-30T02:32:49.221Z,1021.12
2018-01-30T02:33:49.184Z,1021.02
2018-01-30T02:34:49.152Z,1021.00
2018-01-30T02:35:49.090Z,1021.03
2018-01-30T02:36:49.048Z,1021.05
2018-01-30T02:37:49.045Z,1021.04
2018-01-30T02:38:48.968Z,1020.99
2018-01-30T02:39:48.951Z,1021.03
2018-01-30T02:40:48.894Z,1021.09
2018-01-30T02:41:48.850Z,1021.07
2018-01-30T02:42:48.811Z,1021.07
2018-01-30T02:43:48.777Z,1021.13
2018-01-30T02:44:48.728Z,1021.14
2018-01-30T02:45:48.695Z,1021.11
2018-01-30T02:46:48.655Z,1021.19
2018-01-30T02:47:48.649Z,1021.14
2018-01-30T02:48:48.574Z,1021.20
2018-01-30T02:49:48.539Z,1021.20
2018-01-30T02:50:48.512Z,1021.21
2018-01-30T02:51:48.449Z,1021.12
2018-01-30T02:52:48.424Z,1021.18
2018-01-30T02:53:48.372Z,1021.17
2018-01-30T02:54:48.338Z,1021.13
2018-01-30T02:55:48.323Z,1021.02
2018-01-30T02:56:48.249Z,1021.10
2018-01-30T02:57:48.208Z,1020.99
2018-01-30T02:58:48.170Z,1021.06
2018-01-30T02:59:48.154Z,1021.04
2018-01-30T03:00:48.102Z,1021.08
2018-01-30T03:01:48.050Z,1021.05
2018-01-30T03:02:48.019Z,1021.07
2018-01-30T03:03:47.977Z,1021.08
2018-01-30T03:04:47.933Z,1021.03
2018-01-30T03:05:47.909Z,1021.00
2018-01-30T03:06:47.854Z,1021.13
2018-01-30T03:07:47.810Z,1021.11
2018-01-30T03:08:47.771Z,1021.06
2018-01-30T03:09:47.733Z,1021.02
2018-01-30T03:10:47.708Z,1020.97
2018-01-30T03:11:47.651Z,1021.01
2018-01-30T03:12:47.613Z,1020.91
2018-01-30T03:13:47.600Z,1020.98
2018-01-30T03:14:47.536Z,1020.95
2018-01-30T03:15:47.493Z,1020.93
2018-01-30T03:16:47.473Z,1020.96
2018-01-30T03:17:47.412Z,1020.92
2018-01-30T03:18:47.375Z,1020.95
2018-01-30T03:19:47.335Z,1020.97
2018-01-30T03:20:47.319Z,1020.98
2018-01-30T03:21:47.266Z,1021.00
2018-01-30T03:22:47.222Z,1020.97
2018-01-30T03:23:47.175Z,1020.95
2018-01-30T03:24:47.144Z,1020.99
2018-01-30T03:25:47.094Z,1020.95
2018-01-30T03:26:47.053Z,1020.98
2018-01-30T03:27:47.020Z,1020.94
2018-01-30T03:28:46.973Z,1020.94
2018-01-30T03:29:46.933Z,1020.89
2018-01-30T03:30:46.894Z,1020.93
2018-01-30T03:31:46.854Z,1020.87
2018-01-30T03:32:46.817Z,1020.92
2018-01-30T03:33:46.772Z,1020.93
2018-01-30T03:34:46.733Z,1020.91
2018-01-30T03:35:46.737Z,1020.87
2018-01-30T03:36:46.654Z,1020.89
2018-01-30T03:37:46.660Z,1020.90
2018-01-30T03:38:46.578Z,1020.86
2018-01-30T03:39:46.547Z,1020.91
2018-01-30T03:40:46.500Z,1020.95
2018-01-30T03:41:46.456Z,1021.01
2018-01-30T03:42:46.412Z,1020.98
2018-01-30T03:43:46.373Z,1020.95
2018-01-30T03:44:46.336Z,1020.94
2018-01-30T03:45:46.312Z,1020.99
2018-01-30T03:46:46.267Z,1021.00
2018-01-30T03:47:46.221Z,1020.93
2018-01-30T03:48:46.176Z,1020.98
2018-01-30T03:49:46.153Z,1021.05
2018-01-30T03:50:46.105Z,1020.98
2018-01-30T03:51:46.066Z,1021.06
2018-01-30T03:52:46.023Z,1021.05
2018-01-30T03:53:45.975Z,1021.09
2018-01-30T03:54:45.943Z,1021.12
2018-01-30T03:55:45.921Z,1021.10
2018-01-30T03:56:45.867Z,1021.10
2018-01-30T03:57:45.814Z,1021.14
2018-01-30T03:58:45.776Z,1021.15
2018-01-30T03:59:45.740Z,1021.11
2018-01-30T04:00:45.712Z,1021.20
2018-01-30T04:01:45.695Z,1021.16
2018-01-30T04:02:45.626Z,1021.20
2018-01-30T04:03:45.578Z,1021.24
2018-01-30T04:04:45.533Z,1021.19
2018-01-30T04:05:45.499Z,1021.18
2018-01-30T04:06:45.452Z,1021.19
2018-01-30T04:07:45.420Z,1021.21
2018-01-30T04:08:45.387Z,1021.25
2018-01-30T04:09:45.356Z,1021.24
2018-01-30T04:10:45.294Z,1021.27
2018-01-30T04:11:45.257Z,1021.23
2018-01-30T04:12:45.214Z,1021.21
2018-01-30T04:13:45.176Z,1021.24
2018-01-30T04:14:45.139Z,1021.20
2018-01-30T04:15:45.095Z,1021.17
2018-01-30T04:16:45.073Z,1021.20
2018-01-30T04:17:45.031Z,1021.10
2018-01-30T04:18:44.972Z,1021.09
2018-01-30T04:19:44.932Z,1021.23
2018-01-30T04:20:44.926Z,1021.25
2018-01-30T04:21:44.888Z,1021.28
2018-01-30T04:22:44.830Z,1021.26
2018-01-30T04:23:44.773Z,1021.30
2018-01-30T04:24:44.754Z,1021.27
2018-01-30T04:25:44.704Z,1021.27
2018-01-30T04:26:44.659Z,1021.37
2018-01-30T04:27:44.633Z,1021.36
2018-01-30T04:28:44.586Z,1021.39
2018-01-30T04:29:44.542Z,1021.36
2018-01-30T04:30:45.457Z,1021.33
2018-01-30T04:31:44.959Z,1021.35
2018-01-30T04:32:44.421Z,1021.31
2018-01-30T04:33:44.374Z,1021.31
2018-01-30T04:34:44.332Z,1021.25
2018-01-30T04:35:44.295Z,1021.23
2018-01-30T04:36:44.251Z,1021.30
2018-01-30T04:37:44.213Z,1021.25
2018-01-30T04:38:44.212Z,1021.30
2018-01-30T04:39:44.151Z,1021.29
2018-01-30T04:40:44.093Z,1021.22
2018-01-30T04:41:44.071Z,1021.18
2018-01-30T04:42:44.013Z,1021.16
2018-01-30T04:43:43.995Z,1021.27
2018-01-30T04:44:43.930Z,1021.21
2018-01-30T04:45:43.889Z,1021.25
2018-01-30T04:46:43.852Z,1021.21
2018-01-30T04:47:43.810Z,1021.29
2018-01-30T04:48:43.780Z,1021.24
2018-01-30T04:49:43.730Z,1021.28
2018-01-30T04:50:43.689Z,1021.26
2018-01-30T04:51:43.650Z,1021.25
2018-01-30T04:52:43.627Z,1021.22
2018-01-30T04:53:43.579Z,1021.28
2018-01-30T04:54:43.533Z,1021.38
2018-01-30T04:55:43.506Z,1021.30
2018-01-30T04:56:43.468Z,1021.34
2018-01-30T04:57:43.426Z,1021.33
2018-01-30T04:58:43.373Z,1021.29
2018-01-30T04:59:43.340Z,1021.36
2018-01-30T05:00:43.288Z,1021.25
2018-01-30T05:01:43.250Z,1021.37
2018-01-30T05:02:43.206Z,1021.33
2018-01-30T05:03:43.497Z,1021.36
2018-01-30T05:04:43.132Z,1021.40
2018-01-30T05:05:43.096Z,1021.40
2018-01-30T05:06:43.048Z,1021.35
2018-01-30T05:07:43.028Z,1021.29
2018-01-30T05:08:42.973Z,1021.35
2018-01-30T05:09:42.926Z,1021.23
2018-01-30T05:10:42.889Z,1021.41
2018-01-30T05:11:42.897Z,1021.35
2018-01-30T05:12:42.810Z,1021.32
2018-01-30T05:13:42.767Z,1021.34
2018-01-30T05:14:42.754Z,1021.30
2018-01-30T05:15:42.695Z,1021.25
2018-01-30T05:16:42.657Z,1021.30
2018-01-30T05:17:42.606Z,1021.32
2018-01-30T05:18:42.565Z,1021.35
2018-01-30T05:19:42.524Z,1021.37
2018-01-30T05:20:42.523Z,1021.34
2018-01-30T05:21:42.442Z,1021.30
2018-01-30T05:22:42.406Z,1021.23
2018-01-30T05:23:42.375Z,1021.30
2018-01-30T05:24:42.327Z,1021.19
2018-01-30T05:25:42.279Z,1021.21
2018-01-30T05:26:42.242Z,1021.14
2018-01-30T05:27:42.202Z,1021.14
2018-01-30T05:28:42.200Z,1021.07
2018-01-30T05:29:42.126Z,1021.17
2018-01-30T05:30:42.083Z,1021.09
2018-01-30T05:31:42.041Z,1021.17
2018-01-30T05:32:41.997Z,1021.15
2018-01-30T05:33:41.961Z,1021.15
2018-01-30T05:34:41.923Z,1021.20
2018-01-30T05:35:41.878Z,1021.24
2018-01-30T05:36:41.838Z,1021.23
2018-01-30T05:37:41.797Z,1021.28
2018-01-30T05:38:41.756Z,1021.28
2018-01-30T05:39:41.717Z,1021.33
2018-01-30T05:40:41.683Z,1021.29
2018-01-30T05:41:41.635Z,1021.24
2018-01-30T05:42:41.593Z,1021.22
2018-01-30T05:43:41.561Z,1021.30
2018-01-30T05:44:41.512Z,1021.35
2018-01-30T05:45:41.471Z,1021.33
2018-01-30T05:46:41.433Z,1021.40
2018-01-30T05:47:41.393Z,1021.37
2018-01-30T05:48:41.356Z,1021.40
2018-01-30T05:49:41.313Z,1021.49
2018-01-30T05:50:41.277Z,1021.49
2018-01-30T05:51:41.231Z,1021.56
2018-01-30T05:52:41.188Z,1021.59
2018-01-30T05:53:41.155Z,1021.57
2018-01-30T05:54:41.133Z,1021.61
2018-01-30T05:55:41.070Z,1021.60
2018-01-30T05:56:41.048Z,1021.67
2018-01-30T05:57:40.988Z,1021.69
2018-01-30T05:58:40.980Z,1021.68
2018-01-30T05:59:40.907Z,1021.66
2018-01-30T06:00:40.865Z,1021.65
2018-01-30T06:01:40.826Z,1021.69
2018-01-30T06:02:40.792Z,1021.71
2018-01-30T06:03:40.742Z,1021.68
2018-01-30T06:04:40.703Z,1021.70
2018-01-30T06:05:40.677Z,1021.65
2018-01-30T06:06:40.623Z,1021.64
2018-01-30T06:07:40.588Z,1021.66
2018-01-30T06:08:40.541Z,1021.64
2018-01-30T06:09:40.498Z,1021.68
2018-01-30T06:10:40.469Z,1021.69
2018-01-30T06:11:40.419Z,1021.71
2018-01-30T06:12:40.378Z,1021.72
2018-01-30T06:13:40.340Z,1021.70
2018-01-30T06:14:40.297Z,1021.67
2018-01-30T06:15:40.259Z,1021.65
2018-01-30T06:16:40.216Z,1021.64
2018-01-30T06:17:40.173Z,1021.58
2018-01-30T06:18:40.161Z,1021.58
2018-01-30T06:19:40.122Z,1021.57
2018-01-30T06:20:40.056Z,1021.58
2018-01-30T06:21:40.013Z,1021.50
2018-01-30T06:22:39.974Z,1021.48
2018-01-30T06:23:39.931Z,1021.33
2018-01-30T06:24:39.891Z,1021.36
2018-01-30T06:25:39.858Z,1021.31
2018-01-30T06:26:39.845Z,1021.29
2018-01-30T06:27:39.770Z,1021.30
2018-01-30T06:28:39.727Z,1021.27
2018-01-30T06:29:39.690Z,1021.29
2018-01-30T06:30:39.649Z,1021.28
2018-01-30T06:31:39.624Z,1021.28
2018-01-30T06:32:39.565Z,1021.28
2018-01-30T06:33:39.525Z,1021.29
2018-01-30T06:34:39.485Z,1021.27
2018-01-30T06:35:39.446Z,1021.28
2018-01-30T06:36:39.409Z,1021.22
2018-01-30T06:37:39.373Z,1021.27
2018-01-30T06:38:39.323Z,1021.35
2018-01-30T06:39:39.287Z,1021.31
2018-01-30T06:40:39.242Z,1021.40
2018-01-30T06:41:39.204Z,1021.40
2018-01-30T06:42:39.160Z,1021.35
2018-01-30T06:43:39.122Z,1021.38
2018-01-30T06:44:39.081Z,1021.45
2018-01-30T06:45:39.058Z,1021.49
2018-01-30T06:46:38.996Z,1021.53
2018-01-30T06:47:38.955Z,1021.51
2018-01-30T06:48:38.918Z,1021.56
2018-01-30T06:49:38.874Z,1021.54
2018-01-30T06:50:38.834Z,1021.56
2018-01-30T06:51:38.794Z,1021.58
2018-01-30T06:52:38.767Z,1021.63
2018-01-30T06:53:38.712Z,1021.62
2018-01-30T06:54:38.674Z,1021.58
2018-01-30T06:55:38.644Z,1021.57
2018-01-30T06:56:38.595Z,1021.59
2018-01-30T06:57:38.555Z,1021.56
2018-01-30T06:58:38.510Z,1021.54
2018-01-30T06:59:38.469Z,1021.47
2018-01-30T07:00:38.433Z,1021.45
2018-01-30T07:01:38.388Z,1021.46
2018-01-30T07:02:38.347Z,1021.50
2018-01-30T07:03:38.307Z,1021.53
2018-01-30T07:04:38.268Z,1021.53
2018-01-30T07:05:38.226Z,1021.51
2018-01-30T07:06:38.189Z,1021.51
2018-01-30T07:07:38.146Z,1021.61
2018-01-30T07:08:38.107Z,1021.50
2018-01-30T07:09:38.065Z,1021.57
2018-01-30T07:10:38.225Z,1021.60
2018-01-30T07:11:37.983Z,1021.55
2018-01-30T07:12:37.955Z,1021.60
2018-01-30T07:13:37.914Z,1021.63
2018-01-30T07:14:37.862Z,1021.62
2018-01-30T07:15:37.822Z,1021.63
2018-01-30T07:16:37.781Z,1021.64
2018-01-30T07:17:37.738Z,1021.75
2018-01-30T07:18:37.698Z,1021.75
2018-01-30T07:19:37.669Z,1021.69
2018-01-30T07:20:37.618Z,1021.77
2018-01-30T07:21:37.578Z,1021.75
2018-01-30T07:22:37.536Z,1021.83
2018-01-30T07:23:37.499Z,1021.77
2018-01-30T07:24:37.462Z,1021.78
2018-01-30T07:25:37.414Z,1021.80
2018-01-30T07:26:37.376Z,1021.80
2018-01-30T07:27:37.342Z,1021.73
2018-01-30T07:28:37.295Z,1021.77
2018-01-30T07:29:37.257Z,1021.76
2018-01-30T07:30:37.227Z,1021.76
2018-01-30T07:31:37.175Z,1021.79
2018-01-30T07:32:37.136Z,1021.81
2018-01-30T07:33:37.094Z,1021.84
2018-01-30T07:34:37.054Z,1021.81
2018-01-30T07:35:37.014Z,1021.83
2018-01-30T07:36:36.982Z,1021.84
2018-01-30T07:37:36.933Z,1021.85
2018-01-30T07:38:36.895Z,1021.83
2018-01-30T07:39:36.852Z,1021.87
2018-01-30T07:40:36.814Z,1021.86
2018-01-30T07:41:36.770Z,1021.88
2018-01-30T07:42:36.744Z,1021.78
2018-01-30T07:43:36.692Z,1021.80
2018-01-30T07:44:36.651Z,1021.77
2018-01-30T07:45:36.614Z,1021.76
2018-01-30T07:46:36.572Z,1021.83
2018-01-30T07:47:36.532Z,1021.81
2018-01-30T07:48:36.504Z,1021.82
2018-01-30T07:49:36.452Z,1021.82
2018-01-30T07:50:36.413Z,1021.77
2018-01-30T07:51:36.374Z,1021.81
2018-01-30T07:52:36.334Z,1021.78
2018-01-30T07:53:36.295Z,1021.85
2018-01-30T07:54:36.264Z,1021.86
2018-01-30T07:55:36.218Z,1021.81
2018-01-30T07:56:36.180Z,1021.83
2018-01-30T07:57:36.137Z,1021.87
2018-01-30T07:58:36.097Z,1021.84
2018-01-30T07:59:36.061Z,1021.86
2018-01-30T08:00:36.021Z,1021.86
2018-01-30T08:01:35.979Z,1021.83
2018-01-30T08:02:35.949Z,1021.79
2018-01-30T08:03:35.902Z,1021.82
2018-01-30T08:04:35.866Z,1021.75
2018-01-30T08:05:35.826Z,1021.84
2018-01-30T08:06:35.787Z,1021.84
2018-01-30T08:07:35.749Z,1021.87
2018-01-30T08:08:35.726Z,1021.86
2018-01-30T08:09:35.674Z,1021.99
2018-01-30T08:10:35.635Z,1021.98
2018-01-30T08:11:35.599Z,1021.97
2018-01-30T08:12:35.561Z,1022.01
2018-01-30T08:13:35.524Z,1022.05
2018-01-30T08:14:35.488Z,1022.00
2018-01-30T08:15:35.454Z,1021.96
2018-01-30T08:16:35.412Z,1021.93
2018-01-30T08:17:35.376Z,1021.90
2018-01-30T08:18:35.344Z,1021.85
2018-01-30T08:19:35.306Z,1021.84
2018-01-30T08:20:35.277Z,1021.82
2018-01-30T08:21:35.232Z,1021.74
2018-01-30T08:22:35.196Z,1021.71
2018-01-30T08:23:35.161Z,1021.70
2018-01-30T08:24:35.126Z,1021.77
2018-01-30T08:25:35.087Z,1021.81
2018-01-30T08:26:35.064Z,1021.78
2018-01-30T08:27:35.022Z,1021.83
2018-01-30T08:28:34.986Z,1021.80
2018-01-30T08:29:34.950Z,1021.79
2018-01-30T08:30:34.913Z,1021.84
2018-01-30T08:31:34.878Z,1021.84
2018-01-30T08:32:34.844Z,1021.87
2018-01-30T08:33:34.813Z,1021.77
2018-01-30T08:34:34.777Z,1021.88
2018-01-30T08:35:34.742Z,1021.88
2018-01-30T08:36:34.708Z,1021.87
2018-01-30T08:37:34.680Z,1021.89
2018-01-30T08:38:34.637Z,1021.85
2018-01-30T08:39:34.617Z,1021.89
2018-01-30T08:40:34.571Z,1021.93
2018-01-30T08:41:34.541Z,1022.02
2018-01-30T08:42:34.531Z,1022.04
2018-01-30T08:43:34.474Z,1021.96
2018-01-30T08:44:34.436Z,1021.95
2018-01-30T08:45:34.405Z,1021.88
2018-01-30T08:46:34.375Z,1021.89
2018-01-30T08:47:34.340Z,1021.88
2018-01-30T08:48:34.312Z,1021.93
2018-01-30T08:49:34.274Z,1021.92
2018-01-30T08:50:34.245Z,1021.91
2018-01-30T08:51:34.212Z,1021.90
2018-01-30T08:52:34.255Z,1021.98
2018-01-30T08:53:34.163Z,1021.97
2018-01-30T08:54:34.126Z,1021.92
2018-01-30T08:55:34.088Z,1021.91
2018-01-30T08:56:34.059Z,1021.90
2018-01-30T08:57:34.032Z,1021.86
2018-01-30T08:58:33.997Z,1021.94
2018-01-30T08:59:33.970Z,1021.90
2018-01-30T09:00:33.939Z,1021.91
2018-01-30T09:01:33.909Z,1022.00
2018-01-30T09:02:33.882Z,1021.92
2018-01-30T09:03:33.869Z,1021.98
2018-01-30T09:04:33.830Z,1022.00
2018-01-30T09:05:33.795Z,1021.97
2018-01-30T09:06:33.771Z,1021.94
2018-01-30T09:07:33.741Z,1021.83
2018-01-30T09:08:33.712Z,1021.93
2018-01-30T09:09:33.699Z,1021.94
2018-01-30T09:10:33.662Z,1022.03
2018-01-30T09:11:33.631Z,1022.01
2018-01-30T09:12:33.602Z,1021.95
2018-01-30T09:13:33.572Z,1021.93
2018-01-30T09:14:33.548Z,1021.93
2018-01-30T09:15:33.538Z,1021.92
2018-01-30T09:16:33.494Z,1021.97
2018-01-30T09:17:33.466Z,1021.94
2018-01-30T09:18:33.439Z,1021.99
2018-01-30T09:19:33.416Z,1021.88
2018-01-30T09:20:33.386Z,1021.91
2018-01-30T09:21:33.370Z,1021.87
2018-01-30T09:22:33.337Z,1021.85
2018-01-30T09:23:33.310Z,1021.81
2018-01-30T09:24:33.286Z,1021.84
2018-01-30T09:25:33.261Z,1021.83
2018-01-30T09:26:33.236Z,1021.81
2018-01-30T09:27:33.210Z,1021.90
2018-01-30T09:28:33.203Z,1021.90
2018-01-30T09:29:33.165Z,1021.79
2018-01-30T09:30:33.136Z,1021.77
2018-01-30T09:31:33.108Z,1021.89
2018-01-30T09:32:33.084Z,1021.89
2018-01-30T09:33:33.058Z,1021.81
2018-01-30T09:34:33.041Z,1021.86
2018-01-30T09:35:33.007Z,1021.86
2018-01-30T09:36:32.982Z,1021.80
2018-01-30T09:37:32.957Z,1021.87
2018-01-30T09:38:32.929Z,1021.87
2018-01-30T09:39:32.905Z,1021.80
2018-01-30T09:40:32.886Z,1021.80
2018-01-30T09:41:32.853Z,1021.74
2018-01-30T09:42:32.824Z,1021.87
2018-01-30T09:43:32.802Z,1021.83
2018-01-30T09:44:32.772Z,1021.80
2018-01-30T09:45:32.745Z,1021.84
2018-01-30T09:46:32.721Z,1021.86
2018-01-30T09:47:32.691Z,1021.96
2018-01-30T09:48:32.675Z,1021.86
2018-01-30T09:49:32.635Z,1021.86
2018-01-30T09:50:32.610Z,1021.94
2018-01-30T09:51:32.584Z,1021.93
2018-01-30T09:52:32.556Z,1022.01
2018-01-30T09:53:32.547Z,1022.05
2018-01-30T09:54:32.501Z,1022.11
2018-01-30T09:55:32.481Z,1022.01
2018-01-30T09:56:32.450Z,1022.15
2018-01-30T09:57:32.424Z,1022.09
2018-01-30T09:58:32.423Z,1022.04
2018-01-30T09:59:32.375Z,1022.09
2018-01-30T10:00:32.359Z,1022.00
2018-01-30T10:01:32.325Z,1021.97
2018-01-30T10:02:32.302Z,1021.95
2018-01-30T10:03:32.318Z,1021.95
2018-01-30T10:04:32.254Z,1022.04
2018-01-30T10:05:32.228Z,1022.13
2018-01-30T10:06:32.212Z,1021.77
2018-01-30T10:07:32.181Z,1021.87
2018-01-30T10:08:32.161Z,1021.84
2018-01-30T10:09:32.135Z,1021.81
2018-01-30T10:10:32.133Z,1021.72
2018-01-30T10:11:32.083Z,1021.83
2018-01-30T10:12:32.059Z,1021.79
2018-01-30T10:13:32.046Z,1021.90
2018-01-30T10:14:32.005Z,1021.74
2018-01-30T10:15:31.984Z,1021.68
2018-01-30T10:16:31.958Z,1021.75
2018-01-30T10:17:31.931Z,1021.82
2018-01-30T10:18:31.903Z,1021.75
2018-01-30T10:19:31.880Z,1021.74
2018-01-30T10:20:31.844Z,1021.74
2018-01-30T10:21:31.818Z,1021.74
2018-01-30T10:22:31.793Z,1021.81
2018-01-30T10:23:31.760Z,1021.79
2018-01-30T10:24:31.739Z,1021.75
2018-01-30T10:25:31.715Z,1021.71
2018-01-30T10:26:31.672Z,1021.66
2018-01-30T10:27:31.644Z,1021.72
2018-01-30T10:28:31.615Z,1021.72
2018-01-30T10:29:31.583Z,1021.77
2018-01-30T10:30:31.555Z,1021.74
2018-01-30T10:31:31.529Z,1021.76
2018-01-30T10:32:31.507Z,1021.61
2018-01-30T10:33:31.464Z,1021.95
2018-01-30T10:34:31.438Z,1021.99
2018-01-30T10:35:31.409Z,1021.73
2018-01-30T10:36:31.375Z,1022.10
2018-01-30T10:37:31.356Z,1022.01
2018-01-30T10:38:31.322Z,1022.00
2018-01-30T10:39:31.290Z,1021.79
2018-01-30T10:40:31.267Z,1021.75
2018-01-30T10:41:31.239Z,1021.88
2018-01-30T10:42:31.210Z,1021.92
2018-01-30T10:43:31.197Z,1021.81
2018-01-30T10:44:31.159Z,1021.84
2018-01-30T10:45:31.130Z,1021.86
2018-01-30T10:46:31.110Z,1021.92
2018-01-30T10:47:31.079Z,1021.88
2018-01-30T10:48:31.057Z,1021.48
2018-01-30T10:49:31.036Z,1021.70
2018-01-30T10:50:31.008Z,1021.65
2018-01-30T10:51:31.003Z,1021.51
2018-01-30T10:52:30.957Z,1021.69
2018-01-30T10:53:30.933Z,1021.64
2018-01-30T10:54:30.911Z,1021.72
2018-01-30T10:55:30.884Z,1021.68
2018-01-30T10:56:30.861Z,1021.67
2018-01-30T10:57:30.833Z,1021.58
2018-01-30T10:58:30.825Z,1021.49
2018-01-30T10:59:30.787Z,1021.41
2018-01-30T11:00:30.762Z,1021.33
2018-01-30T11:01:30.734Z,1021.42
2018-01-30T11:02:30.731Z,1021.43
2018-01-30T11:03:30.685Z,1021.30
2018-01-30T11:04:30.666Z,1021.53
2018-01-30T11:05:30.630Z,1021.47
2018-01-30T11:06:30.603Z,1021.43
2018-01-30T11:07:30.574Z,1021.29
2018-01-30T11:08:30.550Z,1021.33
2018-01-30T11:09:30.526Z,1021.32
2018-01-30T11:10:30.495Z,1021.37
2018-01-30T11:11:30.476Z,1021.27
2018-01-30T11:12:30.442Z,1021.31
2018-01-30T11:13:30.411Z,1021.22
2018-01-30T11:14:30.389Z,1021.19
2018-01-30T11:15:30.358Z,1021.18
2018-01-30T11:16:30.330Z,1021.13
2018-01-30T11:17:30.309Z,1021.17
2018-01-30T11:18:30.275Z,1021.12
2018-01-30T11:19:30.248Z,1021.12
2018-01-30T11:20:30.216Z,1021.20
2018-01-30T11:21:30.191Z,1021.16
2018-01-30T11:22:30.164Z,1021.13
2018-01-30T11:23:30.141Z,1021.19
2018-01-30T11:24:30.108Z,1021.23
2018-01-30T11:25:30.082Z,1021.19
2018-01-30T11:26:30.057Z,1021.17
2018-01-30T11:27:30.030Z,1021.26
2018-01-30T11:28:30.011Z,1021.30
2018-01-30T11:29:29.980Z,1021.19
2018-01-30T11:30:29.952Z,1021.07
2018-01-30T11:31:29.925Z,1020.97
2018-01-30T11:32:29.901Z,1020.74
2018-01-30T11:33:29.873Z,1021.08
2018-01-30T11:34:29.848Z,1021.10
2018-01-30T11:35:29.824Z,1021.07
2018-01-30T11:36:29.803Z,1021.16
2018-01-30T11:37:29.770Z,1021.07
2018-01-30T11:38:29.743Z,1021.16
2018-01-30T11:39:29.718Z,1020.83
2018-01-30T11:40:29.689Z,1020.84
2018-01-30T11:41:29.664Z,1021.08
2018-01-30T11:42:29.642Z,1020.72
2018-01-30T11:43:29.611Z,1021.22
2018-01-30T11:44:29.586Z,1021.24
2018-01-30T11:45:29.561Z,1021.29
2018-01-30T11:46:29.537Z,1021.29
2018-01-30T11:47:29.516Z,1021.29
2018-01-30T11:48:29.482Z,1020.98
2018-01-30T11:49:29.462Z,1020.86
2018-01-30T11:50:29.434Z,1021.14
2018-01-30T11:51:29.413Z,1021.28
2018-01-30T11:52:29.388Z,1021.32
2018-01-30T11:53:29.367Z,1021.20
2018-01-30T11:54:29.338Z,1021.24
2018-01-30T11:55:29.343Z,1021.14
2018-01-30T11:56:29.288Z,1021.17
2018-01-30T11:57:29.264Z,1021.19
2018-01-30T11:58:29.246Z,1021.13
2018-01-30T11:59:29.249Z,1021.20
2018-01-30T12:00:29.207Z,1021.03
2018-01-30T12:01:29.172Z,1020.62
2018-01-30T12:02:29.152Z,1021.02
2018-01-30T12:03:29.126Z,1021.05
2018-01-30T12:04:29.105Z,1021.03
2018-01-30T12:05:29.082Z,1020.91