createdAt,value
2018-07-24T00:00:59.186Z,0
2018-07-24T00:02:08.340Z,0
2018-07-24T00:03:17.225Z,0
2018-07-24T00:04:26.883Z,0
2018-07-24T00:05:36.288Z,0
2018-07-24T00:06:45.956Z,0
2018-07-24T00:07:55.362Z,0
2018-07-24T00:09:04.519Z,0
2018-07-24T00:10:14.462Z,0
2018-07-24T00:11:24.141Z,0
2018-07-24T00:12:33.559Z,0
2018-07-24T00:13:42.993Z,0
2018-07-24T00:14:52.391Z,0
2018-07-24T00:16:01.292Z,0
2018-07-24T00:17:10.187Z,0
2018-07-24T00:18:19.586Z,0
2018-07-24T00:19:29.277Z,0
2018-07-24T00:20:38.701Z,0
2018-07-24T00:21:48.392Z,0
2018-07-24T00:22:57.303Z,0
2018-07-24T00:24:06.467Z,0
2018-07-24T00:25:15.861Z,0
2018-07-24T00:26:25.264Z,0
2018-07-24T00:27:34.679Z,0
2018-07-24T00:28:43.832Z,0
2018-07-24T00:29:52.983Z,0
2018-07-24T00:31:02.394Z,0
2018-07-24T00:32:12.222Z,0
2018-07-24T00:33:22.260Z,0
2018-07-24T00:34:31.420Z,0
2018-07-24T00:35:41.097Z,0
2018-07-24T00:36:50.242Z,0
2018-07-24T00:37:59.902Z,0
2018-07-24T00:39:09.588Z,0
2018-07-24T00:40:18.727Z,0
2018-07-24T00:41:28.155Z,0
2018-07-24T00:42:37.306Z,0
2018-07-24T00:43:46.444Z,0
2018-07-24T00:44:56.364Z,0
2018-07-24T00:46:05.822Z,0
2018-07-24T00:47:15.235Z,0
2018-07-24T00:48:24.390Z,0
2018-07-24T00:49:33.802Z,0
2018-07-24T00:50:42.943Z,0
2018-07-24T00:51:52.377Z,0
2018-07-24T00:53:01.793Z,0
2018-07-24T00:54:11.982Z,0
2018-07-24T00:55:21.528Z,0
2018-07-24T00:56:31.436Z,0
2018-07-24T00:57:40.576Z,0
2018-07-24T00:58:49.782Z,0
2018-07-24T00:59:58.942Z,0
2018-07-24T01:01:08.372Z,0
2018-07-24T01:02:17.510Z,0
2018-07-24T01:03:27.162Z,0
2018-07-24T01:04:37.080Z,0
2018-07-24T01:05:46.254Z,0
2018-07-24T01:06:55.916Z,0
2018-07-24T01:08:05.319Z,0
2018-07-24T01:09:14.726Z,0
2018-07-24T01:10:23.625Z,0
2018-07-24T01:11:32.782Z,0
2018-07-24T01:12:42.720Z,0
2018-07-24T01:13:51.608Z,0
2018-07-24T01:15:00.766Z,0
2018-07-24T01:16:10.189Z,0
2018-07-24T01:17:19.859Z,0
2018-07-24T01:18:29.537Z,0
2018-07-24T01:19:38.947Z,0
2018-07-24T01:20:48.882Z,0
2018-07-24T01:21:58.301Z,0
2018-07-24T01:23:07.712Z,0
2018-07-24T01:24:17.107Z,0
2018-07-24T01:25:26.510Z,0
2018-07-24T01:26:35.658Z,0
2018-07-24T01:27:45.573Z,0
2018-07-24T01:28:54.738Z,0
2018-07-24T01:30:04.165Z,0
2018-07-24T01:31:12.813Z,0
2018-07-24T01:32:22.269Z,0
2018-07-24T01:33:31.419Z,0
2018-07-24T01:34:40.565Z,0
2018-07-24T01:35:50.227Z,0
2018-07-24T01:36:59.905Z,0
2018-07-24T01:38:09.319Z,0
2018-07-24T01:39:18.453Z,0
2018-07-24T01:40:28.120Z,0
2018-07-24T01:41:37.274Z,0
2018-07-24T01:42:46.428Z,0
2018-07-24T01:43:55.835Z,0
2018-07-24T01:45:04.724Z,0
2018-07-24T01:46:13.876Z,0
2018-07-24T01:47:23.281Z,0
2018-07-24T01:48:32.429Z,0
2018-07-24T01:49:41.599Z,0
2018-07-24T01:50:51.249Z,0
2018-07-24T01:52:00.927Z,0
2018-07-24T01:53:10.104Z,0
2018-07-24T01:54:19.512Z,0
2018-07-24T01:55:29.162Z,0
2018-07-24T01:56:38.307Z,0
2018-07-24T01:57:47.716Z,0
2018-07-24T01:58:56.877Z,0
2018-07-24T02:00:06.562Z,0
2018-07-24T02:01:15.716Z,0
2018-07-24T02:02:24.606Z,0
2018-07-24T02:03:34.049Z,0
2018-07-24T02:04:43.194Z,0
2018-07-24T02:05:52.580Z,0
2018-07-24T02:07:02.009Z,0
2018-07-24T02:08:11.418Z,0
2018-07-24T02:09:21.087Z,0
2018-07-24T02:10:30.502Z,0
2018-07-24T02:11:39.667Z,0
2018-07-24T02:12:48.860Z,0
2018-07-24T02:13:58.326Z,0
2018-07-24T02:15:07.989Z,0
2018-07-24T02:16:17.648Z,0
2018-07-24T02:17:26.800Z,0
2018-07-24T02:18:35.715Z,0
2018-07-24T02:19:45.122Z,0
2018-07-24T02:20:54.266Z,0
2018-07-24T02:22:03.414Z,0
2018-07-24T02:23:12.318Z,0
2018-07-24T02:24:21.977Z,0
2018-07-24T02:25:31.382Z,0
2018-07-24T02:26:40.527Z,0
2018-07-24T02:27:49.945Z,0
2018-07-24T02:28:59.876Z,0
2018-07-24T02:30:08.795Z,0
2018-07-24T02:31:18.232Z,0
2018-07-24T02:32:27.896Z,0
2018-07-24T02:33:37.559Z,0
2018-07-24T02:34:46.979Z,0
2018-07-24T02:35:56.658Z,0
2018-07-24T02:37:06.064Z,0
2018-07-24T02:38:14.693Z,0
2018-07-24T02:39:24.615Z,0
2018-07-24T02:40:34.289Z,0
2018-07-24T02:41:43.698Z,0
2018-07-24T02:42:52.624Z,0
2018-07-24T02:44:02.027Z,0
2018-07-24T02:45:11.689Z,0
2018-07-24T02:46:21.099Z,0
2018-07-24T02:47:30.508Z,0
2018-07-24T02:48:39.933Z,0
2018-07-24T02:49:49.623Z,0
2018-07-24T02:50:59.292Z,0
2018-07-24T02:52:09.248Z,0
2018-07-24T02:53:18.932Z,0
2018-07-24T02:54:28.620Z,0
2018-07-24T02:55:38.285Z,0
2018-07-24T02:56:47.958Z,0
2018-07-24T02:57:57.138Z,0
2018-07-24T02:59:06.817Z,0
2018-07-24T03:00:15.977Z,0
2018-07-24T03:01:25.375Z,0
2018-07-24T03:02:34.794Z,0
2018-07-24T03:03:44.715Z,0
2018-07-24T03:04:53.877Z,0
2018-07-24T03:06:03.548Z,0
2018-07-24T03:07:13.221Z,0
2018-07-24T03:08:22.369Z,0
2018-07-24T03:09:32.041Z,0
2018-07-24T03:10:40.958Z,0
2018-07-24T03:11:50.962Z,0
2018-07-24T03:13:00.910Z,0
2018-07-24T03:14:10.052Z,0
2018-07-24T03:15:19.996Z,0
2018-07-24T03:16:29.050Z,0
2018-07-24T03:17:38.452Z,0
2018-07-24T03:18:48.146Z,0
2018-07-24T03:19:57.564Z,0
2018-07-24T03:21:06.470Z,0
2018-07-24T03:22:15.355Z,0
2018-07-24T03:23:25.271Z,0
2018-07-24T03:24:34.420Z,0
2018-07-24T03:25:44.469Z,0
2018-07-24T03:26:54.078Z,0
2018-07-24T03:28:03.535Z,0
2018-07-24T03:29:13.055Z,0
2018-07-24T03:30:22.197Z,0
2018-07-24T03:31:31.611Z,0
2018-07-24T03:32:41.035Z,0
2018-07-24T03:33:50.696Z,0
2018-07-24T03:35:00.374Z,0
2018-07-24T03:36:10.034Z,0
2018-07-24T03:37:19.963Z,0
2018-07-24T03:38:29.620Z,0
2018-07-24T03:39:39.511Z,0
2018-07-24T03:40:48.907Z,0
2018-07-24T03:41:58.849Z,0
2018-07-24T03:43:07.745Z,0
2018-07-24T03:44:17.419Z,0
2018-07-24T03:45:27.077Z,0
2018-07-24T03:46:36.477Z,0
2018-07-24T03:47:45.621Z,0
2018-07-24T03:48:54.509Z,0
2018-07-24T03:50:03.650Z,0
2018-07-24T03:51:13.592Z,0
2018-07-24T03:52:23.002Z,0
2018-07-24T03:53:32.143Z,0
2018-07-24T03:54:41.546Z,0
2018-07-24T03:55:50.939Z,0
2018-07-24T03:57:00.085Z,0
2018-07-24T03:58:09.746Z,0
2018-07-24T03:59:19.150Z,0
2018-07-24T04:00:28.300Z,0
2018-07-24T04:01:38.244Z,0
2018-07-24T04:02:47.930Z,0
2018-07-24T04:03:57.750Z,0
2018-07-24T04:05:07.688Z,0
2018-07-24T04:06:17.084Z,0
2018-07-24T04:07:26.235Z,0
2018-07-24T04:08:35.374Z,0
2018-07-24T04:09:44.785Z,0
2018-07-24T04:10:54.461Z,0
2018-07-24T04:12:04.121Z,0
2018-07-24T04:13:13.781Z,0
2018-07-24T04:14:22.679Z,0
2018-07-24T04:15:31.839Z,0
2018-07-24T04:16:41.002Z,0
2018-07-24T04:17:50.672Z,0
2018-07-24T04:19:00.117Z,0
2018-07-24T04:20:09.787Z,0
2018-07-24T04:21:18.701Z,4
2018-07-24T04:22:27.860Z,4
2018-07-24T04:23:37.008Z,4
2018-07-24T04:24:46.163Z,4
2018-07-24T04:25:55.564Z,4
2018-07-24T04:27:05.219Z,4
2018-07-24T04:28:14.634Z,4
2018-07-24T04:29:24.038Z,4
2018-07-24T04:30:33.502Z,0
2018-07-24T04:31:42.926Z,0
2018-07-24T04:32:52.586Z,0
2018-07-24T04:34:01.994Z,0
2018-07-24T04:35:10.952Z,0
2018-07-24T04:36:20.056Z,0
2018-07-24T04:37:29.480Z,0
2018-07-24T04:38:38.879Z,0
2018-07-24T04:39:48.902Z,0
2018-07-24T04:40:58.714Z,0
2018-07-24T04:42:08.392Z,0
2018-07-24T04:43:17.537Z,4
2018-07-24T04:44:26.956Z,4
2018-07-24T04:45:36.111Z,4
2018-07-24T04:46:45.257Z,4
2018-07-24T04:47:54.674Z,4
2018-07-24T04:49:04.349Z,4
2018-07-24T04:50:13.492Z,4
2018-07-24T04:51:22.654Z,4
2018-07-24T04:52:32.314Z,4
2018-07-24T04:53:41.464Z,4
2018-07-24T04:54:51.403Z,4
2018-07-24T04:56:01.074Z,4
2018-07-24T04:57:10.224Z,4
2018-07-24T04:58:19.634Z,4
2018-07-24T04:59:29.560Z,4
2018-07-24T05:00:38.706Z,4
2018-07-24T05:01:47.865Z,0
2018-07-24T05:02:57.007Z,0
2018-07-24T05:04:05.896Z,4
2018-07-24T05:05:15.570Z,4
2018-07-24T05:06:24.727Z,4
2018-07-24T05:07:34.648Z,4
2018-07-24T05:08:44.060Z,4
2018-07-24T05:09:52.695Z,4
2018-07-24T05:11:02.367Z,4
2018-07-24T05:12:11.796Z,4
2018-07-24T05:13:21.201Z,4
2018-07-24T05:14:30.347Z,4
2018-07-24T05:15:39.497Z,8
2018-07-24T05:16:49.502Z,4
2018-07-24T05:17:59.300Z,4
2018-07-24T05:19:08.967Z,4
2018-07-24T05:20:18.111Z,4
2018-07-24T05:21:27.266Z,4
2018-07-24T05:22:36.674Z,4
2018-07-24T05:23:46.271Z,8
2018-07-24T05:24:55.676Z,8
2018-07-24T05:26:05.568Z,4
2018-07-24T05:27:14.719Z,4
2018-07-24T05:28:24.373Z,4
2018-07-24T05:29:33.269Z,4
2018-07-24T05:30:42.921Z,4
2018-07-24T05:31:52.323Z,4
2018-07-24T05:33:01.485Z,4
2018-07-24T05:34:10.938Z,4
2018-07-24T05:35:20.358Z,4
2018-07-24T05:36:29.767Z,8
2018-07-24T05:37:38.920Z,8
2018-07-24T05:38:48.801Z,8
2018-07-24T05:39:58.378Z,8
2018-07-24T05:41:08.297Z,8
2018-07-24T05:42:17.969Z,4
2018-07-24T05:43:27.630Z,4
2018-07-24T05:44:36.783Z,4
2018-07-24T05:45:45.930Z,16
2018-07-24T05:46:55.343Z,16
2018-07-24T05:48:05.025Z,20
2018-07-24T05:49:13.664Z,20
2018-07-24T05:50:23.327Z,20
2018-07-24T05:51:32.473Z,20
2018-07-24T05:52:41.877Z,20
2018-07-24T05:53:51.284Z,24
2018-07-24T05:55:00.993Z,24
2018-07-24T05:56:10.479Z,24
2018-07-24T05:57:19.876Z,28
2018-07-24T05:58:29.033Z,32
2018-07-24T05:59:38.954Z,32
2018-07-24T06:00:48.876Z,28
2018-07-24T06:01:58.449Z,24
2018-07-24T06:03:07.949Z,24
2018-07-24T06:04:17.899Z,24
2018-07-24T06:05:27.307Z,24
2018-07-24T06:06:36.445Z,24
2018-07-24T06:07:45.387Z,20
2018-07-24T06:08:54.810Z,20
2018-07-24T06:10:03.975Z,8
2018-07-24T06:11:13.383Z,8
2018-07-24T06:12:22.279Z,8
2018-07-24T06:13:31.439Z,12
2018-07-24T06:14:41.110Z,12
2018-07-24T06:15:50.510Z,8
2018-07-24T06:17:00.341Z,12
2018-07-24T06:18:09.209Z,12
2018-07-24T06:19:18.679Z,12
2018-07-24T06:20:28.363Z,8
2018-07-24T06:21:37.829Z,0
2018-07-24T06:22:47.803Z,0
2018-07-24T06:23:56.990Z,0
2018-07-24T06:25:06.423Z,0
2018-07-24T06:26:16.356Z,0
2018-07-24T06:27:25.777Z,0
2018-07-24T06:28:34.941Z,0
2018-07-24T06:29:44.104Z,0
2018-07-24T06:30:53.520Z,0
2018-07-24T06:32:03.659Z,0
2018-07-24T06:33:13.379Z,0
2018-07-24T06:34:22.031Z,0
2018-07-24T06:35:31.695Z,0
2018-07-24T06:36:41.109Z,0
2018-07-24T06:37:50.265Z,0
2018-07-24T06:38:59.944Z,0
2018-07-24T06:40:09.618Z,0
2018-07-24T06:41:19.042Z,0
2018-07-24T06:42:28.467Z,0
2018-07-24T06:43:38.157Z,0
2018-07-24T06:44:47.847Z,0
2018-07-24T06:45:57.511Z,0
2018-07-24T06:47:06.678Z,0
2018-07-24T06:48:16.083Z,0
2018-07-24T06:49:25.487Z,0
2018-07-24T06:50:35.155Z,0
2018-07-24T06:51:45.375Z,0
2018-07-24T06:52:54.180Z,0
2018-07-24T06:54:03.385Z,0
2018-07-24T06:55:12.811Z,0
2018-07-24T06:56:22.304Z,0
2018-07-24T06:57:31.723Z,0
2018-07-24T06:58:41.141Z,0
2018-07-24T06:59:50.805Z,0
2018-07-24T07:01:00.244Z,0
2018-07-24T07:02:10.268Z,0
2018-07-24T07:03:20.473Z,0
2018-07-24T07:04:29.910Z,0
2018-07-24T07:05:39.327Z,0
2018-07-24T07:06:48.747Z,0
2018-07-24T07:07:58.158Z,0
2018-07-24T07:09:07.056Z,0
2018-07-24T07:10:16.869Z,0
2018-07-24T07:11:26.359Z,0
2018-07-24T07:12:36.022Z,0
2018-07-24T07:13:45.434Z,0
2018-07-24T07:14:54.847Z,0
2018-07-24T07:16:04.260Z,0
2018-07-24T07:17:13.495Z,0
2018-07-24T07:18:22.675Z,0
2018-07-24T07:19:32.350Z,0
2018-07-24T07:20:41.839Z,0
2018-07-24T07:21:51.529Z,0
2018-07-24T07:23:01.205Z,0
2018-07-24T07:24:10.882Z,0
2018-07-24T07:25:20.592Z,0
2018-07-24T07:26:29.493Z,4
2018-07-24T07:27:39.210Z,4
2018-07-24T07:28:48.625Z,4
2018-07-24T07:29:57.773Z,4
2018-07-24T07:31:07.175Z,4
2018-07-24T07:32:17.371Z,4
2018-07-24T07:33:26.782Z,4
2018-07-24T07:34:35.950Z,4
2018-07-24T07:35:44.869Z,4
2018-07-24T07:36:54.518Z,4
2018-07-24T07:38:04.444Z,4
2018-07-24T07:39:13.688Z,4
2018-07-24T07:40:23.321Z,4
2018-07-24T07:41:33.032Z,4
2018-07-24T07:42:42.699Z,4
2018-07-24T07:43:51.652Z,4
2018-07-24T07:45:01.066Z,4
2018-07-24T07:46:11.003Z,4
2018-07-24T07:47:20.660Z,4
2018-07-24T07:48:29.830Z,4
2018-07-24T07:49:39.021Z,4
2018-07-24T07:50:48.448Z,4
2018-07-24T07:51:58.122Z,4
2018-07-24T07:53:07.569Z,4
2018-07-24T07:54:16.498Z,4
2018-07-24T07:55:26.164Z,4
2018-07-24T07:56:35.306Z,4
2018-07-24T07:57:44.492Z,4
2018-07-24T07:58:53.929Z,4
2018-07-24T08:00:03.416Z,4
2018-07-24T08:01:12.874Z,4
2018-07-24T08:02:22.311Z,4
2018-07-24T08:03:31.905Z,4
2018-07-24T08:04:40.827Z,4
2018-07-24T08:05:49.982Z,4
2018-07-24T08:06:59.506Z,4
2018-07-24T08:08:08.674Z,4
2018-07-24T08:09:17.825Z,4
2018-07-24T08:10:27.500Z,4
2018-07-24T08:11:36.458Z,4
2018-07-24T08:12:45.899Z,4
2018-07-24T08:13:54.796Z,4
2018-07-24T08:15:04.033Z,4
2018-07-24T08:16:13.464Z,4
2018-07-24T08:17:22.891Z,4
2018-07-24T08:18:32.055Z,4
2018-07-24T08:19:41.746Z,4
2018-07-24T08:20:51.464Z,4
2018-07-24T08:22:00.705Z,4
2018-07-24T08:23:09.872Z,4
2018-07-24T08:24:19.550Z,4
2018-07-24T08:25:28.699Z,4
2018-07-24T08:26:37.856Z,4
2018-07-24T08:27:47.950Z,4
2018-07-24T08:28:57.782Z,4
2018-07-24T08:30:07.451Z,4
2018-07-24T08:31:16.867Z,4
2018-07-24T08:32:26.044Z,4
2018-07-24T08:33:36.146Z,4
2018-07-24T08:34:45.141Z,4
2018-07-24T08:35:54.822Z,4
2018-07-24T08:37:03.998Z,4
2018-07-24T08:38:13.394Z,4
2018-07-24T08:39:22.280Z,4
2018-07-24T08:40:31.452Z,4
2018-07-24T08:41:40.862Z,4
2018-07-24T08:42:49.517Z,4
2018-07-24T08:43:58.672Z,4
2018-07-24T08:45:08.358Z,4
2018-07-24T08:46:17.299Z,4
2018-07-24T08:47:26.453Z,4
2018-07-24T08:48:35.604Z,4
2018-07-24T08:49:45.299Z,4
2018-07-24T08:50:54.456Z,4
2018-07-24T08:52:03.880Z,4
2018-07-24T08:53:14.269Z,4
2018-07-24T08:54:25.817Z,4
2018-07-24T08:55:38.222Z,4
2018-07-24T08:56:47.385Z,4
2018-07-24T08:57:56.855Z,4
2018-07-24T08:59:06.273Z,4
2018-07-24T09:00:15.422Z,4
2018-07-24T09:01:24.648Z,4
2018-07-24T09:02:33.838Z,4
2018-07-24T09:03:43.923Z,4
2018-07-24T09:04:53.116Z,4
2018-07-24T09:06:02.582Z,4
2018-07-24T09:07:11.757Z,4
2018-07-24T09:08:21.181Z,4
2018-07-24T09:09:31.092Z,4
2018-07-24T09:10:39.990Z,4
2018-07-24T09:11:49.403Z,4
2018-07-24T09:12:58.561Z,4
2018-07-24T09:14:07.709Z,4
2018-07-24T09:15:17.132Z,4
2018-07-24T09:16:27.060Z,4
2018-07-24T09:17:36.471Z,4
2018-07-24T09:18:45.875Z,4
2018-07-24T09:19:55.354Z,4
2018-07-24T09:21:04.337Z,4
2018-07-24T09:22:14.068Z,4
2018-07-24T09:23:23.257Z,4
2018-07-24T09:24:32.763Z,4
2018-07-24T09:25:42.434Z,4
2018-07-24T09:26:52.127Z,4
2018-07-24T09:28:01.785Z,4
2018-07-24T09:29:10.934Z,4
2018-07-24T09:30:20.092Z,4
2018-07-24T09:31:29.504Z,4
2018-07-24T09:32:38.948Z,4
2018-07-24T09:33:48.105Z,4
2018-07-24T09:34:57.761Z,4
2018-07-24T09:36:06.966Z,4
2018-07-24T09:37:16.376Z,4
2018-07-24T09:38:25.815Z,4
2018-07-24T09:39:35.234Z,4
2018-07-24T09:40:44.915Z,4
2018-07-24T09:41:54.068Z,4
2018-07-24T09:43:02.957Z,4
2018-07-24T09:44:12.704Z,4
2018-07-24T09:45:21.671Z,4
2018-07-24T09:46:30.892Z,4
2018-07-24T09:47:40.825Z,4
2018-07-24T09:48:50.254Z,4
2018-07-24T09:49:59.404Z,4
2018-07-24T09:51:08.880Z,4
2018-07-24T09:52:18.300Z,4
2018-07-24T09:53:27.744Z,4
2018-07-24T09:54:37.680Z,4
2018-07-24T09:55:47.344Z,4
2018-07-24T09:56:57.019Z,4
2018-07-24T09:58:05.917Z,4
2018-07-24T09:59:15.396Z,4
2018-07-24T10:00:24.242Z,4
2018-07-24T10:01:33.652Z,4
2018-07-24T10:02:43.326Z,4
2018-07-24T10:03:52.470Z,4
2018-07-24T10:05:01.624Z,4
2018-07-24T10:06:11.043Z,4
2018-07-24T10:07:19.950Z,4
2018-07-24T10:08:29.103Z,4
2018-07-24T10:09:37.994Z,4
2018-07-24T10:10:46.893Z,4
2018-07-24T10:11:56.094Z,4
2018-07-24T10:13:05.069Z,4
2018-07-24T10:14:13.893Z,4
2018-07-24T10:15:23.307Z,4
2018-07-24T10:16:33.210Z,4
2018-07-24T10:17:43.317Z,4
2018-07-24T10:18:52.812Z,4
2018-07-24T10:20:01.740Z,4
2018-07-24T10:21:11.150Z,4
2018-07-24T10:22:21.028Z,4
2018-07-24T10:23:30.831Z,4
2018-07-24T10:24:40.261Z,4
2018-07-24T10:25:49.688Z,4
2018-07-24T10:26:59.625Z,4
2018-07-24T10:28:09.299Z,4
2018-07-24T10:29:18.707Z,4
2018-07-24T10:30:28.859Z,4
2018-07-24T10:31:38.480Z,4
2018-07-24T10:32:48.153Z,4
2018-07-24T10:33:57.812Z,4
2018-07-24T10:35:06.706Z,4
2018-07-24T10:36:15.856Z,4
2018-07-24T10:37:25.265Z,4
2018-07-24T10:38:34.687Z,0
2018-07-24T10:39:43.843Z,0
2018-07-24T10:40:53.257Z,0
2018-07-24T10:42:02.149Z,0
2018-07-24T10:43:12.179Z,0
2018-07-24T10:44:21.881Z,0
2018-07-24T10:45:30.763Z,0
2018-07-24T10:46:39.921Z,0
2018-07-24T10:47:49.065Z,0
2018-07-24T10:48:58.721Z,0
2018-07-24T10:50:07.859Z,0
2018-07-24T10:51:17.266Z,0
2018-07-24T10:52:26.409Z,0
2018-07-24T10:53:35.562Z,0
2018-07-24T10:54:45.506Z,0
2018-07-24T10:55:54.923Z,0
2018-07-24T10:57:04.588Z,0
2018-07-24T10:58:14.261Z,0
2018-07-24T10:59:23.669Z,0
2018-07-24T11:00:32.883Z,0
2018-07-24T11:01:42.278Z,0
2018-07-24T11:02:51.740Z,0
2018-07-24T11:04:01.145Z,0
2018-07-24T11:05:10.367Z,0
2018-07-24T11:06:19.780Z,0
2018-07-24T11:07:29.183Z,0
2018-07-24T11:08:38.595Z,0
2018-07-24T11:09:48.128Z,0
2018-07-24T11:10:58.204Z,0
2018-07-24T11:12:07.160Z,0
2018-07-24T11:13:16.983Z,0
2018-07-24T11:14:26.382Z,0
2018-07-24T11:15:36.044Z,0
2018-07-24T11:16:45.659Z,0
2018-07-24T11:17:55.074Z,0
2018-07-24T11:19:04.495Z,0
2018-07-24T11:20:14.417Z,0
2018-07-24T11:21:23.573Z,0
2018-07-24T11:22:33.634Z,0
2018-07-24T11:23:42.900Z,0
2018-07-24T11:24:52.064Z,0
2018-07-24T11:26:01.222Z,0
2018-07-24T11:27:10.877Z,0
2018-07-24T11:28:20.420Z,0
2018-07-24T11:29:30.357Z,0
2018-07-24T11:30:39.768Z,0
2018-07-24T11:31:49.191Z,0
2018-07-24T11:32:58.534Z,0
2018-07-24T11:34:07.693Z,0
2018-07-24T11:35:17.700Z,0
2018-07-24T11:36:27.982Z,0
2018-07-24T11:37:37.128Z,0
2018-07-24T11:38:46.395Z,0
2018-07-24T11:39:55.026Z,0
2018-07-24T11:41:04.586Z,0
2018-07-24T11:42:13.892Z,0
2018-07-24T11:43:23.298Z,0
2018-07-24T11:44:32.979Z,0
2018-07-24T11:45:42.650Z,0
2018-07-24T11:46:51.797Z,0
2018-07-24T11:48:00.715Z,0
2018-07-24T11:49:09.862Z,0
2018-07-24T11:50:19.256Z,0
2018-07-24T11:51:28.527Z,0
2018-07-24T11:52:37.420Z,0
2018-07-24T11:53:47.084Z,4
2018-07-24T11:54:56.506Z,4
2018-07-24T11:56:05.650Z,4
2018-07-24T11:57:14.793Z,4
2018-07-24T11:58:24.204Z,4
2018-07-24T11:59:33.361Z,4
2018-07-24T12:00:43.060Z,4
2018-07-24T12:01:52.724Z,4
2018-07-24T12:03:01.890Z,4
2018-07-24T12:04:11.310Z,4
2018-07-24T12:05:20.723Z,4
2018-07-24T12:06:29.615Z,4
2018-07-24T12:07:39.034Z,4
2018-07-24T12:08:48.746Z,4
2018-07-24T12:09:58.429Z,4
2018-07-24T12:11:08.095Z,4
2018-07-24T12:12:17.510Z,4
2018-07-24T12:13:26.687Z,4
2018-07-24T12:14:36.707Z,4
2018-07-24T12:15:46.411Z,4
2018-07-24T12:16:56.090Z,4
2018-07-24T12:18:05.751Z,4
2018-07-24T12:19:14.897Z,4
2018-07-24T12:20:24.071Z,4
2018-07-24T12:21:33.728Z,4
2018-07-24T12:22:43.389Z,4
2018-07-24T12:23:52.797Z,4
2018-07-24T12:25:02.712Z,4
2018-07-24T12:26:12.125Z,4
2018-07-24T12:27:22.362Z,4
2018-07-24T12:28:32.301Z,4
2018-07-24T12:29:41.720Z,4
2018-07-24T12:30:50.869Z,4
2018-07-24T12:32:00.285Z,4
2018-07-24T12:33:09.444Z,4
2018-07-24T12:34:18.610Z,4
2018-07-24T12:35:28.274Z,8
2018-07-24T12:36:37.681Z,8
2018-07-24T12:37:47.642Z,8
2018-07-24T12:38:56.793Z,8
2018-07-24T12:40:06.210Z,4
2018-07-24T12:41:15.891Z,4
2018-07-24T12:42:24.779Z,4
2018-07-24T12:43:34.635Z,8
2018-07-24T12:44:44.040Z,4
2018-07-24T12:45:53.214Z,4
2018-07-24T12:47:02.103Z,0
2018-07-24T12:48:10.997Z,0
2018-07-24T12:49:20.393Z,4
2018-07-24T12:50:29.810Z,4
2018-07-24T12:51:38.967Z,0
2018-07-24T12:52:48.626Z,4
2018-07-24T12:53:58.031Z,0
2018-07-24T12:55:07.754Z,0
2018-07-24T12:56:16.907Z,8
2018-07-24T12:57:26.572Z,4
2018-07-24T12:58:35.735Z,4
2018-07-24T12:59:45.148Z,4
2018-07-24T13:00:54.051Z,4
2018-07-24T13:02:03.739Z,0
2018-07-24T13:03:13.231Z,4
2018-07-24T13:04:22.503Z,8
2018-07-24T13:05:31.647Z,8
2018-07-24T13:06:41.332Z,4
2018-07-24T13:07:50.487Z,4
2018-07-24T13:08:59.896Z,4
2018-07-24T13:10:09.666Z,4
2018-07-24T13:11:19.494Z,4
2018-07-24T13:12:28.638Z,4
2018-07-24T13:13:37.786Z,0
2018-07-24T13:14:47.187Z,4
2018-07-24T13:15:56.340Z,0
2018-07-24T13:17:05.487Z,0
2018-07-24T13:18:14.387Z,8
2018-07-24T13:19:23.807Z,12
2018-07-24T13:20:33.029Z,12
2018-07-24T13:21:42.203Z,12
2018-07-24T13:22:51.345Z,12
2018-07-24T13:24:00.567Z,0
2018-07-24T13:25:09.987Z,0
2018-07-24T13:26:19.647Z,4
2018-07-24T13:27:29.463Z,12
2018-07-24T13:28:39.138Z,4
2018-07-24T13:29:48.821Z,8
2018-07-24T13:30:58.491Z,12
2018-07-24T13:32:07.814Z,8
2018-07-24T13:33:17.357Z,4
2018-07-24T13:34:26.502Z,8
2018-07-24T13:35:35.657Z,12
2018-07-24T13:36:44.814Z,12
2018-07-24T13:37:54.224Z,8
2018-07-24T13:39:03.417Z,4
2018-07-24T13:40:12.828Z,8
2018-07-24T13:41:22.756Z,4
2018-07-24T13:42:31.905Z,8
2018-07-24T13:43:41.566Z,8
2018-07-24T13:44:50.974Z,4
2018-07-24T13:46:00.900Z,4
2018-07-24T13:47:10.059Z,4
2018-07-24T13:48:20.000Z,4
2018-07-24T13:49:29.423Z,0
2018-07-24T13:50:38.325Z,0
2018-07-24T13:51:48.028Z,0
2018-07-24T13:52:57.238Z,0
2018-07-24T13:54:06.675Z,0
2018-07-24T13:55:15.830Z,4
2018-07-24T13:56:24.725Z,4
2018-07-24T13:57:33.869Z,4
2018-07-24T13:58:43.026Z,0
2018-07-24T13:59:52.456Z,8
2018-07-24T14:01:01.654Z,12
2018-07-24T14:02:10.539Z,12
2018-07-24T14:03:19.971Z,12
2018-07-24T14:04:29.691Z,12
2018-07-24T14:05:39.658Z,0
2018-07-24T14:06:49.476Z,0
2018-07-24T14:07:58.630Z,0
2018-07-24T14:09:08.304Z,0
2018-07-24T14:10:17.782Z,0
2018-07-24T14:11:27.183Z,0
2018-07-24T14:12:36.354Z,4
2018-07-24T14:13:46.028Z,8
2018-07-24T14:14:55.986Z,12
2018-07-24T14:16:05.683Z,8
2018-07-24T14:17:15.110Z,12
2018-07-24T14:18:24.522Z,8
2018-07-24T14:19:34.193Z,12
2018-07-24T14:20:43.611Z,12
2018-07-24T14:21:53.335Z,12
2018-07-24T14:23:02.785Z,8
2018-07-24T14:24:12.205Z,8
2018-07-24T14:25:20.851Z,8
2018-07-24T14:26:30.263Z,12
2018-07-24T14:27:39.679Z,8
2018-07-24T14:28:49.094Z,8
2018-07-24T14:29:57.987Z,12
2018-07-24T14:31:07.227Z,8
2018-07-24T14:32:16.967Z,8
2018-07-24T14:33:26.124Z,8
2018-07-24T14:34:35.556Z,8
2018-07-24T14:35:44.984Z,8
2018-07-24T14:36:54.532Z,8
2018-07-24T14:38:04.637Z,8
2018-07-24T14:39:13.794Z,8
2018-07-24T14:40:23.015Z,4
2018-07-24T14:41:32.330Z,8
2018-07-24T14:42:42.005Z,4
2018-07-24T14:43:51.165Z,8
2018-07-24T14:45:00.841Z,8
2018-07-24T14:46:10.249Z,8
2018-07-24T14:47:19.930Z,8
2018-07-24T14:48:29.089Z,0
2018-07-24T14:49:38.244Z,4
2018-07-24T14:50:47.661Z,0
2018-07-24T14:51:56.816Z,0
2018-07-24T14:53:06.756Z,0
2018-07-24T14:54:16.167Z,0
2018-07-24T14:55:25.309Z,0
2018-07-24T14:56:34.455Z,0
2018-07-24T14:57:43.361Z,0
2018-07-24T14:58:52.978Z,0
2018-07-24T15:00:02.650Z,0
2018-07-24T15:01:11.807Z,0
2018-07-24T15:02:20.443Z,4
2018-07-24T15:03:29.883Z,0
2018-07-24T15:04:39.458Z,0
2018-07-24T15:05:48.903Z,0
2018-07-24T15:06:57.787Z,0
2018-07-24T15:08:06.941Z,0
2018-07-24T15:09:16.421Z,0
2018-07-24T15:10:25.578Z,0
2018-07-24T15:11:35.255Z,4
2018-07-24T15:12:44.405Z,0
2018-07-24T15:13:53.308Z,0
2018-07-24T15:15:02.545Z,0
2018-07-24T15:16:11.435Z,0
2018-07-24T15:17:20.590Z,4
2018-07-24T15:18:29.740Z,4
2018-07-24T15:19:38.650Z,0
2018-07-24T15:20:48.327Z,0
2018-07-24T15:21:57.573Z,4
2018-07-24T15:23:06.979Z,4
2018-07-24T15:24:16.405Z,4
2018-07-24T15:25:25.582Z,4
2018-07-24T15:26:35.014Z,4
2018-07-24T15:27:44.691Z,4
2018-07-24T15:28:54.430Z,4
2018-07-24T15:30:03.698Z,0
2018-07-24T15:31:13.182Z,0
2018-07-24T15:32:22.601Z,0
2018-07-24T15:33:31.785Z,0
2018-07-24T15:34:42.212Z,0
2018-07-24T15:35:52.279Z,0
2018-07-24T15:37:02.166Z,0
2018-07-24T15:38:11.411Z,0
2018-07-24T15:39:20.579Z,0
2018-07-24T15:40:29.988Z,0
2018-07-24T15:41:39.452Z,0
2018-07-24T15:42:48.876Z,0
2018-07-24T15:43:58.276Z,0
2018-07-24T15:45:07.432Z,0
2018-07-24T15:46:16.601Z,0
2018-07-24T15:47:26.390Z,0
2018-07-24T15:48:35.815Z,0
2018-07-24T15:49:45.216Z,0
2018-07-24T15:50:54.632Z,0
2018-07-24T15:52:04.145Z,0
2018-07-24T15:53:13.345Z,0
2018-07-24T15:54:22.501Z,0
2018-07-24T15:55:32.203Z,0
2018-07-24T15:56:41.384Z,0
2018-07-24T15:57:51.465Z,0
2018-07-24T15:59:01.357Z,0
2018-07-24T16:00:10.253Z,0
2018-07-24T16:01:18.902Z,0
2018-07-24T16:02:28.423Z,0
2018-07-24T16:03:37.697Z,0
2018-07-24T16:04:47.640Z,0
2018-07-24T16:05:56.842Z,0
2018-07-24T16:07:06.308Z,0
2018-07-24T16:08:15.715Z,0
2018-07-24T16:09:24.861Z,0
2018-07-24T16:10:34.266Z,0
2018-07-24T16:11:43.422Z,0
2018-07-24T16:12:52.837Z,0
2018-07-24T16:14:01.992Z,0
2018-07-24T16:15:11.220Z,0
2018-07-24T16:16:20.891Z,0
2018-07-24T16:17:30.561Z,0
2018-07-24T16:18:39.969Z,0
2018-07-24T16:19:49.115Z,0
2018-07-24T16:20:58.271Z,0
2018-07-24T16:22:07.950Z,0
2018-07-24T16:23:17.377Z,0
2018-07-24T16:24:26.773Z,0
2018-07-24T16:25:36.170Z,0
2018-07-24T16:26:45.459Z,0
2018-07-24T16:27:54.638Z,0
2018-07-24T16:29:04.056Z,0
2018-07-24T16:30:13.726Z,0
2018-07-24T16:31:23.136Z,0
2018-07-24T16:32:31.812Z,0
2018-07-24T16:33:41.472Z,0
2018-07-24T16:34:50.632Z,0
2018-07-24T16:36:00.040Z,0
2018-07-24T16:37:09.215Z,0
2018-07-24T16:38:18.711Z,0
2018-07-24T16:39:27.873Z,0
2018-07-24T16:40:37.059Z,0
2018-07-24T16:41:45.954Z,0
2018-07-24T16:42:55.361Z,0
2018-07-24T16:44:04.999Z,0
2018-07-24T16:45:15.006Z,0
2018-07-24T16:46:24.407Z,0
2018-07-24T16:47:34.097Z,0
2018-07-24T16:48:42.984Z,0
2018-07-24T16:49:52.410Z,0
2018-07-24T16:51:02.075Z,0
2018-07-24T16:52:11.767Z,0
2018-07-24T16:53:20.909Z,0
2018-07-24T16:54:30.063Z,0
2018-07-24T16:55:39.212Z,0
2018-07-24T16:56:48.621Z,0
2018-07-24T16:57:58.169Z,0
2018-07-24T16:59:07.535Z,0
2018-07-24T17:00:17.255Z,0
2018-07-24T17:01:26.651Z,0
2018-07-24T17:02:36.308Z,0
2018-07-24T17:03:45.801Z,0
2018-07-24T17:04:55.287Z,0