createdAt,value
2019-02-22T00:00:24.827Z,89.4
2019-02-22T00:01:35.000Z,89.3
2019-02-22T00:02:48.000Z,89.2
2019-02-22T00:04:00.000Z,89
2019-02-22T00:05:13.591Z,89.1
2019-02-22T00:06:24.000Z,89.2
2019-02-22T00:07:36.000Z,89.3
2019-02-22T00:08:49.000Z,89.4
2019-02-22T00:10:02.000Z,89.6
2019-02-22T00:11:13.000Z,89.7
2019-02-22T00:12:25.000Z,89.6
2019-02-22T00:13:38.948Z,89.3
2019-02-22T00:14:50.000Z,89.2
2019-02-22T00:16:02.000Z,89.2
2019-02-22T00:17:17.000Z,88.9
2019-02-22T00:18:27.728Z,88.9
2019-02-22T00:19:39.000Z,88.5
2019-02-22T00:20:51.000Z,88.4
2019-02-22T00:22:04.304Z,88.6
2019-02-22T00:23:16.501Z,88.5
2019-02-22T00:24:28.000Z,88.6
2019-02-22T00:25:39.000Z,88.5
2019-02-22T00:26:52.000Z,88.5
2019-02-22T00:28:04.000Z,88.5
2019-02-22T00:29:17.000Z,88.4
2019-02-22T00:30:28.000Z,88.3
2019-02-22T00:31:41.857Z,88.1
2019-02-22T00:32:53.000Z,88.1
2019-02-22T00:34:06.250Z,88.2
2019-02-22T00:35:17.000Z,88.2
2019-02-22T00:36:30.631Z,88.5
2019-02-22T00:37:42.832Z,88.5
2019-02-22T00:38:53.000Z,88.4
2019-02-22T00:40:06.000Z,88.3
2019-02-22T00:41:18.000Z,88.3
2019-02-22T00:42:30.000Z,88.5
2019-02-22T00:43:42.000Z,88.3
2019-02-22T00:44:54.000Z,88.4
2019-02-22T00:46:08.000Z,88.4
2019-02-22T00:47:20.376Z,88.6
2019-02-22T00:48:31.000Z,88.7
2019-02-22T00:49:43.000Z,88.8
2019-02-22T00:50:56.000Z,88.8
2019-02-22T00:52:08.000Z,88.9
2019-02-22T00:53:23.000Z,89.1
2019-02-22T00:54:32.000Z,88.9
2019-02-22T00:55:44.000Z,89.1
2019-02-22T00:56:56.000Z,89.5
2019-02-22T00:58:10.122Z,89.7
2019-02-22T00:59:21.000Z,89.6
2019-02-22T01:00:34.000Z,89.8
2019-02-22T01:01:45.000Z,89.7
2019-02-22T01:02:57.000Z,89.7
2019-02-22T01:04:10.000Z,89.8
2019-02-22T01:05:22.000Z,89.8
2019-02-22T01:06:35.483Z,89.7
2019-02-22T01:07:46.000Z,89.8
2019-02-22T01:08:59.000Z,89.7
2019-02-22T01:10:11.000Z,89.5
2019-02-22T01:11:24.000Z,89.5
2019-02-22T01:12:35.000Z,89.6
2019-02-22T01:13:48.649Z,89.3
2019-02-22T01:14:59.000Z,89.3
2019-02-22T01:16:12.000Z,89.1
2019-02-22T01:17:24.000Z,89.3
2019-02-22T01:18:36.000Z,89.3
2019-02-22T01:19:48.000Z,89.3
2019-02-22T01:21:01.000Z,89.3
2019-02-22T01:22:12.000Z,89.4
2019-02-22T01:23:26.000Z,89.5
2019-02-22T01:24:37.000Z,89.5
2019-02-22T01:25:49.000Z,89.6
2019-02-22T01:27:01.000Z,89.4
2019-02-22T01:29:27.000Z,89.6
2019-02-22T01:30:38.000Z,89.8
2019-02-22T01:31:50.000Z,89.8
2019-02-22T01:33:02.000Z,89.5
2019-02-22T01:34:15.947Z,89.7
2019-02-22T01:35:27.000Z,89.9
2019-02-22T01:36:39.000Z,90.1
2019-02-22T01:37:51.000Z,90.2
2019-02-22T01:39:04.000Z,90.1
2019-02-22T01:40:15.000Z,90.1
2019-02-22T01:41:28.000Z,90
2019-02-22T01:42:40.000Z,90
2019-02-22T01:43:53.496Z,89.9
2019-02-22T01:45:05.000Z,89.7
2019-02-22T01:46:16.000Z,89.8
2019-02-22T01:47:29.000Z,89.7
2019-02-22T01:48:41.000Z,89.6
2019-02-22T01:49:54.467Z,89.4
2019-02-22T01:51:06.000Z,89.2
2019-02-22T01:52:17.000Z,89.3
2019-02-22T01:53:30.000Z,89.3
2019-02-22T01:54:42.000Z,89.1
2019-02-22T01:55:54.000Z,89.1
2019-02-22T01:57:07.627Z,89.1
2019-02-22T01:58:18.000Z,89
2019-02-22T01:59:30.000Z,88.9
2019-02-22T02:00:43.000Z,88.9
2019-02-22T02:01:58.000Z,88.8
2019-02-22T02:03:07.000Z,88.7
2019-02-22T02:04:19.000Z,88.5
2019-02-22T02:05:32.000Z,88.5
2019-02-22T02:06:44.000Z,88.3
2019-02-22T02:07:56.000Z,88.3
2019-02-22T02:09:08.000Z,88.4
2019-02-22T02:12:46.156Z,88.5
2019-02-22T02:13:58.350Z,88.5
2019-02-22T02:15:10.558Z,88.6
2019-02-22T02:16:22.732Z,88.6
2019-02-22T02:18:47.119Z,88.9
2019-02-22T02:19:59.316Z,89.1
2019-02-22T02:21:11.511Z,89
2019-02-22T02:22:23.700Z,89.2
2019-02-22T02:23:35.892Z,89.1
2019-02-22T02:24:48.008Z,89.2
2019-02-22T02:26:00.277Z,89.2
2019-02-22T02:27:12.471Z,89.2
2019-02-22T02:28:24.674Z,89.1
2019-02-22T02:29:36.861Z,88.9
2019-02-22T02:30:49.061Z,88.9
2019-02-22T02:32:01.247Z,89
2019-02-22T02:34:25.645Z,89
2019-02-22T02:35:37.083Z,89
2019-02-22T02:36:50.003Z,89.1
2019-02-22T02:38:02.222Z,89.2
2019-02-22T02:39:14.416Z,88.9
2019-02-22T02:40:26.612Z,89
2019-02-22T02:42:50.099Z,88.9
2019-02-22T02:45:15.387Z,88.9
2019-02-22T02:46:27.581Z,88.6
2019-02-22T02:47:39.000Z,88.6
2019-02-22T02:48:50.000Z,88.7
2019-02-22T02:50:03.000Z,88.6
2019-02-22T02:51:15.000Z,88.7
2019-02-22T02:52:28.548Z,88.6
2019-02-22T02:53:39.000Z,88.7
2019-02-22T02:54:51.000Z,88.5
2019-02-22T02:56:04.000Z,88.3
2019-02-22T02:57:16.000Z,88.1
2019-02-22T02:58:28.000Z,87.8
2019-02-22T02:59:41.000Z,87.8
2019-02-22T03:00:52.000Z,87.9
2019-02-22T03:02:05.000Z,87.9
2019-02-22T03:03:17.000Z,88
2019-02-22T03:04:29.000Z,88
2019-02-22T03:05:41.000Z,88
2019-02-22T03:06:54.874Z,88.1
2019-02-22T03:08:06.000Z,88.2
2019-02-22T03:09:18.000Z,87.9
2019-02-22T03:10:31.000Z,87.9
2019-02-22T03:11:42.000Z,87.5
2019-02-22T03:12:54.000Z,87.5
2019-02-22T03:14:07.000Z,87.4
2019-02-22T03:15:19.000Z,87.4
2019-02-22T03:16:31.000Z,87.3
2019-02-22T03:17:43.000Z,87.6
2019-02-22T03:18:56.813Z,87.9
2019-02-22T03:20:09.010Z,88
2019-02-22T03:21:20.000Z,87.9
2019-02-22T03:22:33.000Z,87.6
2019-02-22T03:23:45.590Z,87.7
2019-02-22T03:24:57.787Z,87.7
2019-02-22T03:26:09.000Z,87.7
2019-02-22T03:27:21.000Z,87.9
2019-02-22T03:28:34.000Z,87.8
2019-02-22T03:29:45.000Z,87.7
2019-02-22T03:30:58.751Z,87.7
2019-02-22T03:32:09.000Z,87.4
2019-02-22T03:33:23.142Z,87.1
2019-02-22T03:34:35.334Z,86.5
2019-02-22T03:35:46.000Z,86.2
2019-02-22T03:36:58.000Z,86.6
2019-02-22T03:38:11.910Z,86.8
2019-02-22T03:39:23.000Z,86.7
2019-02-22T03:40:36.306Z,86.8
2019-02-22T03:41:47.000Z,86.8
2019-02-22T03:42:59.000Z,86.6
2019-02-22T03:44:12.882Z,86.2
2019-02-22T03:45:25.081Z,85.2
2019-02-22T03:46:37.273Z,83.9
2019-02-22T03:47:49.472Z,83.6
2019-02-22T03:49:00.000Z,83.1
2019-02-22T03:50:12.000Z,82.7
2019-02-22T03:51:25.000Z,82.8
2019-02-22T03:52:38.246Z,82.5
2019-02-22T03:53:50.441Z,82.9
2019-02-22T03:55:02.000Z,82.9
2019-02-22T03:56:13.000Z,82.6
2019-02-22T03:57:25.000Z,82.6
2019-02-22T03:58:39.213Z,82.6
2019-02-22T03:59:50.000Z,82.6
2019-02-22T04:01:03.000Z,81.9
2019-02-22T04:02:14.000Z,81.8
2019-02-22T04:03:26.000Z,81.6
2019-02-22T04:04:39.000Z,81.7
2019-02-22T04:07:04.568Z,81.9
2019-02-22T04:08:15.000Z,81.8
2019-02-22T04:09:28.000Z,81.8
2019-02-22T04:10:41.149Z,81.8
2019-02-22T04:11:52.000Z,81.7
2019-02-22T04:13:04.000Z,82
2019-02-22T04:14:16.000Z,82.3
2019-02-22T04:15:28.000Z,81.9
2019-02-22T04:16:41.000Z,81.9
2019-02-22T04:17:54.315Z,80.5
2019-02-22T04:19:05.000Z,80
2019-02-22T04:20:18.700Z,79.6
2019-02-22T04:21:30.900Z,79.7
2019-02-22T04:22:43.094Z,79.7
2019-02-22T04:23:55.288Z,79.2
2019-02-22T04:25:06.000Z,79.2
2019-02-22T04:26:19.000Z,79
2019-02-22T04:27:30.000Z,79
2019-02-22T04:28:43.000Z,79.2
2019-02-22T04:29:55.000Z,78.8
2019-02-22T04:31:08.465Z,79.3
2019-02-22T04:32:20.000Z,79.6
2019-02-22T04:33:31.000Z,79.5
2019-02-22T04:34:44.000Z,79.5
2019-02-22T04:35:57.023Z,79.6
2019-02-22T04:37:08.000Z,79.7
2019-02-22T04:38:21.000Z,79.4
2019-02-22T04:39:32.000Z,80.1
2019-02-22T04:40:44.000Z,80
2019-02-22T04:41:57.000Z,79.8
2019-02-22T04:43:10.389Z,80
2019-02-22T04:44:22.582Z,78.8
2019-02-22T04:45:34.771Z,78.9
2019-02-22T04:46:45.000Z,79.1
2019-02-22T04:47:58.000Z,78.7
2019-02-22T04:49:11.000Z,79.1
2019-02-22T04:50:22.000Z,78.9
2019-02-22T04:51:34.000Z,79.2
2019-02-22T04:52:46.000Z,79.5
2019-02-22T04:53:59.000Z,79.8
2019-02-22T04:55:12.359Z,79.7
2019-02-22T04:56:24.525Z,79.4
2019-02-22T04:57:36.710Z,79.9
2019-02-22T04:58:48.909Z,80.2
2019-02-22T05:00:00.000Z,80.4
2019-02-22T05:01:12.000Z,79.9
2019-02-22T05:02:24.000Z,80.2
2019-02-22T05:03:36.000Z,79.4
2019-02-22T05:04:48.000Z,78.8
2019-02-22T05:06:01.000Z,78.5
2019-02-22T05:07:13.000Z,78.4
2019-02-22T05:08:26.459Z,78.9
2019-02-22T05:09:37.000Z,79.1
2019-02-22T05:10:49.000Z,79.2
2019-02-22T05:12:02.000Z,79.1
2019-02-22T05:13:14.000Z,79.2
2019-02-22T05:14:26.000Z,78.7
2019-02-22T05:15:39.623Z,78.7
2019-02-22T05:16:51.000Z,77.9
2019-02-22T05:18:02.000Z,78.5
2019-02-22T05:19:15.000Z,78.7
2019-02-22T05:20:28.000Z,78.2
2019-02-22T05:21:40.591Z,78.1
2019-02-22T05:22:51.000Z,77.5
2019-02-22T05:24:03.000Z,77.9
2019-02-22T05:25:16.000Z,77.7
2019-02-22T05:26:29.370Z,78
2019-02-22T05:27:40.000Z,76.9
2019-02-22T05:28:52.000Z,77.3
2019-02-22T05:30:04.000Z,77.6
2019-02-22T05:31:17.000Z,77.1
2019-02-22T05:32:30.000Z,77.3
2019-02-22T05:33:42.055Z,77.1
2019-02-22T05:34:54.727Z,76.8
2019-02-22T05:36:05.000Z,76.8
2019-02-22T05:37:18.000Z,76.9
2019-02-22T05:38:31.000Z,77.1
2019-02-22T05:39:42.000Z,76.9
2019-02-22T05:40:55.000Z,77.1
2019-02-22T05:42:07.895Z,77.6
2019-02-22T05:43:19.000Z,77.5
2019-02-22T05:44:31.000Z,77.6
2019-02-22T05:45:43.000Z,77.8
2019-02-22T05:46:56.672Z,77.7
2019-02-22T05:48:08.861Z,78
2019-02-22T05:49:20.000Z,77.9
2019-02-22T05:50:33.000Z,78.2
2019-02-22T05:51:44.000Z,78
2019-02-22T05:52:57.648Z,78.2
2019-02-22T05:54:09.842Z,78.1
2019-02-22T05:55:21.000Z,78.8
2019-02-22T05:56:34.218Z,79
2019-02-22T05:57:46.415Z,78.8
2019-02-22T05:58:58.617Z,79.3
2019-02-22T06:00:10.000Z,79.3
2019-02-22T06:01:22.000Z,79.1
2019-02-22T06:02:34.000Z,79.3
2019-02-22T06:03:47.000Z,79.6
2019-02-22T06:04:59.580Z,79.8
2019-02-22T06:06:11.779Z,80.2
2019-02-22T06:07:23.968Z,80.3
2019-02-22T06:08:36.000Z,79.9
2019-02-22T06:09:47.000Z,79.5
2019-02-22T06:10:59.000Z,79.6
2019-02-22T06:12:11.000Z,79.7
2019-02-22T06:13:23.000Z,79.9
2019-02-22T06:14:36.000Z,80
2019-02-22T06:15:48.000Z,79.6
2019-02-22T06:17:00.000Z,79.7
2019-02-22T06:18:12.000Z,80.1
2019-02-22T06:19:25.906Z,79.7
2019-02-22T06:20:38.101Z,79.8
2019-02-22T06:21:49.000Z,79.8
2019-02-22T06:23:02.000Z,79.7
2019-02-22T06:24:13.000Z,79.4
2019-02-22T06:25:26.870Z,79.8
2019-02-22T06:26:38.000Z,79.2
2019-02-22T06:27:50.000Z,78.7
2019-02-22T06:29:02.000Z,78.5
2019-02-22T06:30:15.000Z,77.3
2019-02-22T06:31:27.000Z,76.9
2019-02-22T06:32:39.000Z,77
2019-02-22T06:33:52.234Z,77.2
2019-02-22T06:35:03.000Z,77.5
2019-02-22T06:36:15.000Z,77.5
2019-02-22T06:37:28.000Z,77
2019-02-22T06:39:52.000Z,76.3
2019-02-22T06:41:05.395Z,75.6
2019-02-22T06:42:16.000Z,76
2019-02-22T06:43:29.783Z,75.9
2019-02-22T06:44:41.000Z,76.2
2019-02-22T06:45:53.000Z,76
2019-02-22T06:47:05.000Z,75.7
2019-02-22T06:48:17.000Z,75.7
2019-02-22T06:49:30.000Z,75.3
2019-02-22T06:50:42.000Z,75
2019-02-22T06:51:54.000Z,74.3
2019-02-22T06:53:07.334Z,74.6
2019-02-22T06:54:19.000Z,75
2019-02-22T06:55:31.730Z,73.8
2019-02-22T06:56:43.000Z,74.7
2019-02-22T06:57:55.000Z,74.5
2019-02-22T06:59:07.000Z,74.2
2019-02-22T07:00:19.000Z,74.2
2019-02-22T07:01:31.000Z,74
2019-02-22T07:02:44.904Z,73.7
2019-02-22T07:03:56.000Z,72.3
2019-02-22T07:05:09.280Z,72.1
2019-02-22T07:06:20.000Z,72.9
2019-02-22T07:07:32.000Z,73
2019-02-22T07:08:44.000Z,72.5
2019-02-22T07:09:57.000Z,72.1
2019-02-22T07:11:10.000Z,72.3
2019-02-22T07:12:22.448Z,72.8
2019-02-22T07:13:33.000Z,72.8
2019-02-22T07:14:45.000Z,72.3
2019-02-22T07:15:58.000Z,72.6
2019-02-22T07:17:11.000Z,71.8
2019-02-22T07:18:23.414Z,71.3
2019-02-22T07:19:35.060Z,70.9
2019-02-22T07:20:46.000Z,71.7
2019-02-22T07:21:59.995Z,72.6
2019-02-22T07:23:11.000Z,72.3
2019-02-22T07:24:24.000Z,71.7
2019-02-22T07:25:35.000Z,71.4
2019-02-22T07:26:48.000Z,71.3
2019-02-22T07:28:00.962Z,69.5
2019-02-22T07:29:12.000Z,67
2019-02-22T07:30:25.003Z,66.4
2019-02-22T07:31:37.552Z,66
2019-02-22T07:32:49.748Z,65.1
2019-02-22T07:34:01.943Z,65.7
2019-02-22T07:35:13.000Z,66.4
2019-02-22T07:36:25.000Z,66.5
2019-02-22T07:37:38.527Z,65.1
2019-02-22T07:38:50.711Z,63.6
2019-02-22T07:40:01.000Z,63.2
2019-02-22T07:41:14.000Z,62.7
2019-02-22T07:42:27.000Z,62.8
2019-02-22T07:43:38.000Z,62.6
2019-02-22T07:44:51.706Z,63.2
2019-02-22T07:46:02.000Z,62.3
2019-02-22T07:47:16.073Z,60.7
2019-02-22T07:48:27.000Z,59.9
2019-02-22T07:49:39.000Z,59.8
2019-02-22T07:50:51.000Z,59.4
2019-02-22T07:52:04.840Z,58.4
2019-02-22T07:53:16.000Z,58
2019-02-22T07:54:28.000Z,58.4
2019-02-22T07:55:41.000Z,59
2019-02-22T07:56:52.000Z,57.7
2019-02-22T07:58:04.000Z,58.4
2019-02-22T07:59:17.000Z,57.1
2019-02-22T08:00:29.000Z,53.7
2019-02-22T08:01:41.000Z,55
2019-02-22T08:02:53.000Z,55.4
2019-02-22T08:04:05.000Z,52.9
2019-02-22T08:05:17.000Z,52.4
2019-02-22T08:06:31.178Z,50.3
2019-02-22T08:07:43.000Z,49.9
2019-02-22T08:08:55.556Z,48.4
2019-02-22T08:10:07.752Z,46.3
2019-02-22T08:11:19.946Z,44.6
2019-02-22T08:12:32.146Z,45
2019-02-22T08:13:43.000Z,46.8
2019-02-22T08:14:55.000Z,47.8
2019-02-22T08:16:08.000Z,45.9
2019-02-22T08:17:20.923Z,46
2019-02-22T08:18:32.000Z,46.8
2019-02-22T08:19:45.305Z,46.7
2019-02-22T08:20:57.050Z,44.3
2019-02-22T08:22:08.000Z,44.9
2019-02-22T08:23:20.000Z,45.5
2019-02-22T08:24:34.085Z,44.7
2019-02-22T08:25:46.000Z,45.9
2019-02-22T08:26:57.000Z,45.7
2019-02-22T08:28:09.000Z,45.2
2019-02-22T08:29:22.858Z,44.6
2019-02-22T08:30:34.000Z,45.1
2019-02-22T08:31:46.000Z,45.8
2019-02-22T08:32:59.000Z,45.5
2019-02-22T08:34:10.000Z,46.3
2019-02-22T08:35:23.820Z,46.1
2019-02-22T08:36:34.000Z,46.5
2019-02-22T08:37:47.000Z,47.9
2019-02-22T08:38:59.000Z,48.6
2019-02-22T08:40:12.060Z,46.7
2019-02-22T08:41:24.000Z,46.5
2019-02-22T08:42:36.993Z,47.1
2019-02-22T08:43:48.000Z,47.4
2019-02-22T08:45:01.380Z,48.1
2019-02-22T08:46:13.000Z,48.1
2019-02-22T08:47:24.000Z,47.4
2019-02-22T08:48:37.959Z,46.6
2019-02-22T08:49:50.157Z,47.1
2019-02-22T08:51:01.000Z,46.5
2019-02-22T08:52:14.000Z,47.8
2019-02-22T08:53:26.733Z,48.8
2019-02-22T08:54:37.000Z,47.6
2019-02-22T08:55:51.141Z,48.3
2019-02-22T08:57:03.003Z,46.7
2019-02-22T08:58:14.000Z,46.4
2019-02-22T08:59:27.704Z,46.8
2019-02-22T09:00:38.000Z,48.5
2019-02-22T09:01:52.105Z,47.2
2019-02-22T09:03:04.028Z,46.1
2019-02-22T09:04:16.477Z,46.8
2019-02-22T09:05:28.000Z,46.7
2019-02-22T09:06:40.875Z,45.8
2019-02-22T09:07:52.000Z,45.1
2019-02-22T09:09:04.000Z,44.2
2019-02-22T09:10:16.000Z,43.7
2019-02-22T09:11:29.645Z,45.4
2019-02-22T09:12:41.849Z,46.1
2019-02-22T09:13:53.000Z,46.6
2019-02-22T09:15:06.000Z,46.6
2019-02-22T09:16:18.434Z,44
2019-02-22T09:17:30.627Z,42.8
2019-02-22T09:18:41.000Z,41.1
2019-02-22T09:19:54.000Z,40.3
2019-02-22T09:21:07.000Z,39
2019-02-22T09:22:18.000Z,37.1
2019-02-22T09:23:30.000Z,36.4
2019-02-22T09:24:48.000Z,36
2019-02-22T09:25:54.000Z,34.8
2019-02-22T09:27:08.190Z,34.6
2019-02-22T09:28:20.000Z,33.6
2019-02-22T09:29:31.000Z,33.1
2019-02-22T09:30:43.000Z,32.2
2019-02-22T09:31:56.961Z,31.1
2019-02-22T09:33:08.000Z,30.8
2019-02-22T09:34:20.000Z,31.3
2019-02-22T09:35:37.000Z,29.7
2019-02-22T09:36:45.000Z,28.9
2019-02-22T09:37:56.000Z,27.6
2019-02-22T09:39:09.000Z,26.8
2019-02-22T09:40:21.000Z,25.8
2019-02-22T09:41:33.000Z,25.6
2019-02-22T09:42:45.000Z,25
2019-02-22T09:43:57.000Z,24.1
2019-02-22T09:45:10.000Z,23.9
2019-02-22T09:46:22.000Z,24
2019-02-22T09:47:35.050Z,21.9
2019-02-22T09:48:47.705Z,21.7
2019-02-22T09:49:58.000Z,22.4
2019-02-22T09:51:11.000Z,21.5
2019-02-22T09:52:23.000Z,21.6
2019-02-22T09:53:36.000Z,20.4
2019-02-22T09:54:48.067Z,20.4
2019-02-22T09:55:59.000Z,20.9
2019-02-22T09:57:12.000Z,21.6
2019-02-22T09:58:25.265Z,21.9
2019-02-22T09:59:37.454Z,20.7
2019-02-22T10:00:49.664Z,20.9
2019-02-22T10:02:00.000Z,20.6
2019-02-22T10:03:13.000Z,20.9
2019-02-22T10:04:25.000Z,20.9
2019-02-22T10:05:38.436Z,19.7
2019-02-22T10:06:50.627Z,19.3
2019-02-22T10:08:01.000Z,19.1
2019-02-22T10:09:14.000Z,19.2
2019-02-22T10:10:26.000Z,19.2
2019-02-22T10:11:39.000Z,18.7
2019-02-22T10:12:50.000Z,19.6
2019-02-22T10:14:02.000Z,20.2
2019-02-22T10:15:15.000Z,19.1
2019-02-22T10:16:27.000Z,19.3
2019-02-22T10:17:40.000Z,20
2019-02-22T10:18:51.000Z,20.1
2019-02-22T10:20:04.781Z,19.9
2019-02-22T10:21:15.000Z,19.5
2019-02-22T10:22:29.000Z,20
2019-02-22T10:23:41.367Z,17.9
2019-02-22T10:24:52.000Z,17.5
2019-02-22T10:26:04.000Z,17.3
2019-02-22T10:27:16.000Z,17.5
2019-02-22T10:28:29.000Z,18.4
2019-02-22T10:29:42.344Z,18.8
2019-02-22T10:30:53.000Z,17.9
2019-02-22T10:32:05.000Z,17.2
2019-02-22T10:33:18.000Z,16.6
2019-02-22T10:34:30.000Z,16.6
2019-02-22T10:35:42.000Z,16.7
2019-02-22T10:36:55.519Z,15.8
2019-02-22T10:38:06.000Z,16.6
2019-02-22T10:39:18.000Z,17.2
2019-02-22T10:40:31.000Z,17.6
2019-02-22T10:41:44.000Z,16.7
2019-02-22T10:42:55.000Z,16.1
2019-02-22T10:44:08.687Z,17.1
2019-02-22T10:45:19.000Z,16.9
2019-02-22T10:46:32.000Z,16.7
2019-02-22T10:47:44.000Z,16.1
2019-02-22T10:48:56.000Z,17.1
2019-02-22T10:50:08.000Z,17
2019-02-22T10:51:20.000Z,15.5
2019-02-22T10:52:33.000Z,15.5
2019-02-22T10:53:46.000Z,16.5
2019-02-22T10:54:57.000Z,15.6
2019-02-22T10:56:09.000Z,17.1
2019-02-22T10:57:22.836Z,16.3
2019-02-22T10:58:34.000Z,15
2019-02-22T10:59:46.000Z,15.8
2019-02-22T11:00:59.046Z,16.7
2019-02-22T11:02:11.000Z,17.4
2019-02-22T11:03:23.815Z,16.3
2019-02-22T11:04:34.000Z,15.9
2019-02-22T11:05:48.207Z,15.4
2019-02-22T11:07:00.401Z,15.6
2019-02-22T11:08:12.597Z,14.9
2019-02-22T11:09:23.000Z,15.3
2019-02-22T11:10:35.000Z,15
2019-02-22T11:11:49.000Z,15.6
2019-02-22T11:13:00.000Z,15
2019-02-22T11:14:12.000Z,14.1
2019-02-22T11:15:25.000Z,14.4
2019-02-22T11:16:36.000Z,14.9
2019-02-22T11:17:49.000Z,14.6
2019-02-22T11:19:02.348Z,13.9
2019-02-22T11:20:13.000Z,14.5
2019-02-22T11:21:26.746Z,13.5
2019-02-22T11:22:38.000Z,14.2
2019-02-22T11:23:50.000Z,15.5
2019-02-22T11:25:02.000Z,16
2019-02-22T11:26:14.000Z,15.5
2019-02-22T11:27:26.000Z,14.8
2019-02-22T11:28:38.000Z,15
2019-02-22T11:29:52.113Z,14.2
2019-02-22T11:31:04.318Z,14
2019-02-22T11:32:15.000Z,14
2019-02-22T11:33:28.691Z,13.5
2019-02-22T11:34:40.889Z,13.6
2019-02-22T11:35:53.079Z,14
2019-02-22T11:37:04.000Z,14.3
2019-02-22T11:38:16.000Z,14.3
2019-02-22T11:39:28.000Z,15.4
2019-02-22T11:40:41.858Z,14.7
2019-02-22T11:41:53.000Z,15.4
2019-02-22T11:43:06.256Z,17.5
2019-02-22T11:44:18.454Z,17
2019-02-22T11:45:30.641Z,15.5
2019-02-22T11:46:42.000Z,15.5
2019-02-22T11:47:54.000Z,15.5
2019-02-22T11:49:07.000Z,15.9
2019-02-22T11:50:18.000Z,15.7
2019-02-22T11:51:30.000Z,14.7
2019-02-22T11:52:43.000Z,14.4
2019-02-22T11:53:55.000Z,14.3
2019-02-22T11:55:08.023Z,13.9
2019-02-22T11:56:19.000Z,14
2019-02-22T11:57:32.596Z,13.9
2019-02-22T11:58:44.000Z,14.7
2019-02-22T11:59:56.988Z,14.6
2019-02-22T12:01:08.000Z,15.2
2019-02-22T12:02:20.000Z,15.2
2019-02-22T12:03:32.000Z,14.3
2019-02-22T12:04:45.769Z,13.7
2019-02-22T12:05:56.000Z,13.6
2019-02-22T12:07:10.166Z,13.6
2019-02-22T12:08:22.351Z,13.6
2019-02-22T12:09:34.000Z,13.3
2019-02-22T12:10:46.747Z,13.6
2019-02-22T12:11:57.000Z,13.8
2019-02-22T12:13:10.000Z,13.7
2019-02-22T12:14:23.336Z,13.4
2019-02-22T12:15:34.000Z,15
2019-02-22T12:16:46.000Z,15.3
2019-02-22T12:17:59.922Z,14.6
2019-02-22T12:19:11.000Z,14.7
2019-02-22T12:20:23.000Z,14.2
2019-02-22T12:21:36.497Z,14.3
2019-02-22T12:22:47.000Z,15.2
2019-02-22T12:24:00.898Z,15.3
2019-02-22T12:25:12.000Z,15.2
2019-02-22T12:26:24.000Z,14.4
2019-02-22T12:27:36.000Z,14.4
2019-02-22T12:28:48.000Z,14.5
2019-02-22T12:30:00.000Z,14.5
2019-02-22T12:31:13.000Z,14.5
2019-02-22T12:32:26.000Z,13.8
2019-02-22T12:33:37.000Z,13.9
2019-02-22T12:34:49.000Z,14.3
2019-02-22T12:36:01.000Z,14.2
2019-02-22T12:37:15.041Z,14.6
2019-02-22T12:38:26.000Z,13.8
2019-02-22T12:39:38.000Z,13.4
2019-02-22T12:40:50.000Z,13.1
2019-02-22T12:42:03.820Z,13.4
2019-02-22T12:44:27.000Z,12.5
2019-02-22T12:45:39.000Z,13.4
2019-02-22T12:46:52.608Z,13.8
2019-02-22T12:48:04.795Z,13.8
2019-02-22T12:49:15.000Z,13.6
2019-02-22T12:50:28.000Z,13.4
2019-02-22T12:51:40.000Z,13.3
2019-02-22T12:52:53.590Z,14.1
2019-02-22T12:54:05.000Z,15.4
2019-02-22T12:55:17.009Z,15.3
2019-02-22T12:56:29.000Z,14.1
2019-02-22T12:57:42.035Z,13.4
2019-02-22T12:58:53.000Z,13.1
2019-02-22T13:00:05.000Z,12.7
2019-02-22T13:01:17.000Z,12.7
2019-02-22T13:02:30.000Z,12.9
2019-02-22T13:03:43.339Z,13.9
2019-02-22T13:04:54.000Z,13.7
2019-02-22T13:06:07.740Z,13.4
2019-02-22T13:07:19.929Z,13.2
2019-02-22T13:08:32.121Z,12.8
2019-02-22T13:09:43.000Z,13
2019-02-22T13:10:56.507Z,12.9
2019-02-22T13:12:08.743Z,12.2
2019-02-22T13:13:19.000Z,12.8
2019-02-22T13:14:32.000Z,12.7
2019-02-22T13:15:44.000Z,12.8
2019-02-22T13:16:56.000Z,12.9
2019-02-22T13:18:09.000Z,13
2019-02-22T13:19:21.871Z,13.1
2019-02-22T13:20:33.000Z,12.5
2019-02-22T13:21:45.000Z,12.7
2019-02-22T13:22:58.464Z,12.8
2019-02-22T13:24:10.656Z,13
2019-02-22T13:25:22.000Z,13.1
2019-02-22T13:26:35.053Z,13.5
2019-02-22T13:27:46.000Z,13.7
2019-02-22T13:28:59.000Z,14.9
2019-02-22T13:30:10.000Z,15.3
2019-02-22T13:31:22.000Z,14.6
2019-02-22T13:32:36.026Z,13.7
2019-02-22T13:33:48.219Z,13.4
2019-02-22T13:34:59.000Z,13.2
2019-02-22T13:36:11.000Z,13.5
2019-02-22T13:37:23.000Z,13.4
2019-02-22T13:38:37.003Z,13.4
2019-02-22T13:39:49.200Z,13.8
2019-02-22T13:41:00.000Z,14.2
2019-02-22T13:42:13.588Z,13.6
2019-02-22T13:43:25.785Z,13.6
2019-02-22T13:44:37.982Z,13.3
2019-02-22T13:45:50.191Z,13.4
2019-02-22T13:47:02.374Z,13.6
2019-02-22T13:48:13.000Z,13.8
2019-02-22T13:49:26.000Z,13.5
2019-02-22T13:50:37.000Z,13.5
2019-02-22T13:51:51.000Z,13.2
2019-02-22T13:53:02.000Z,13
2019-02-22T13:54:15.000Z,13.2
2019-02-22T13:55:26.000Z,13.1
2019-02-22T13:56:39.935Z,13.1
2019-02-22T13:57:51.000Z,13.1
2019-02-22T13:59:03.000Z,13
2019-02-22T14:00:15.000Z,13
2019-02-22T14:01:28.717Z,13
2019-02-22T14:02:39.000Z,13
2019-02-22T14:03:52.000Z,13
2019-02-22T14:05:04.000Z,12.7
2019-02-22T14:06:17.498Z,13.2
2019-02-22T14:07:28.000Z,13
2019-02-22T14:08:41.888Z,13.1
2019-02-22T14:09:53.000Z,14.3
2019-02-22T14:11:06.297Z,14.5
2019-02-22T14:12:18.471Z,14.2
2019-02-22T14:13:29.000Z,14.5
2019-02-22T14:14:41.000Z,14.2
2019-02-22T14:15:54.000Z,14.1
2019-02-22T14:17:06.000Z,14.4
2019-02-22T14:18:18.000Z,14.3
2019-02-22T14:19:31.652Z,14.2
2019-02-22T14:20:42.000Z,13.9
2019-02-22T14:21:55.000Z,14.5
2019-02-22T14:23:07.000Z,14.2
2019-02-22T14:24:19.000Z,14.6
2019-02-22T14:25:31.000Z,14.2
2019-02-22T14:27:55.000Z,13.8
2019-02-22T14:29:08.000Z,13.9
2019-02-22T14:30:20.000Z,14.6
2019-02-22T14:31:32.000Z,14.6
2019-02-22T14:32:45.000Z,15.1
2019-02-22T14:33:56.000Z,15.2
2019-02-22T14:35:10.210Z,15.3
2019-02-22T14:36:22.389Z,14.9
2019-02-22T14:37:34.582Z,14.5
2019-02-22T14:38:45.000Z,14.5
2019-02-22T14:39:57.000Z,14.9
2019-02-22T14:41:10.000Z,15
2019-02-22T14:42:23.000Z,15.1
2019-02-22T14:43:34.000Z,14.6
2019-02-22T14:44:46.000Z,15.1
2019-02-22T14:45:58.000Z,14.7
2019-02-22T14:47:11.000Z,15.6
2019-02-22T14:48:24.000Z,15.8
2019-02-22T14:49:36.053Z,15.5
2019-02-22T14:50:47.000Z,15.6
2019-02-22T14:52:00.930Z,15.6
2019-02-22T14:53:12.000Z,15.5
2019-02-22T14:54:24.000Z,15.8
2019-02-22T14:55:36.000Z,17.1
2019-02-22T14:56:48.000Z,17.4
2019-02-22T14:58:00.000Z,17.3
2019-02-22T14:59:13.000Z,17.1
2019-02-22T15:00:25.000Z,16.9
2019-02-22T15:01:38.495Z,16.9
2019-02-22T15:02:49.000Z,16.5
2019-02-22T15:04:02.000Z,16.6
2019-02-22T15:05:14.000Z,16.4
2019-02-22T15:06:27.277Z,16.4
2019-02-22T15:07:38.000Z,16.6
2019-02-22T15:08:50.000Z,16.8
2019-02-22T15:10:02.000Z,16.7
2019-02-22T15:11:15.000Z,16.8
2019-02-22T15:12:27.000Z,17.3
2019-02-22T15:13:40.455Z,17.5
2019-02-22T15:14:52.000Z,17.1
2019-02-22T15:16:04.845Z,17.4
2019-02-22T15:17:16.000Z,17.7
2019-02-22T15:18:28.000Z,18.3
2019-02-22T15:20:53.631Z,18.6
2019-02-22T15:22:05.822Z,18.6
2019-02-22T15:23:16.000Z,18.4
2019-02-22T15:24:29.000Z,18.1
2019-02-22T15:25:42.428Z,18.2
2019-02-22T15:26:53.000Z,18
2019-02-22T15:28:05.000Z,17.7
2019-02-22T15:29:17.000Z,17.7
2019-02-22T15:30:31.000Z,17.8
2019-02-22T15:31:43.383Z,18.2
2019-02-22T15:32:55.583Z,19
2019-02-22T15:34:06.000Z,19.5
2019-02-22T15:35:19.976Z,19.8
2019-02-22T15:36:32.166Z,19.6
2019-02-22T15:37:43.000Z,20.3
2019-02-22T15:38:55.000Z,20.1
2019-02-22T15:40:08.754Z,19.8
2019-02-22T15:41:20.000Z,19.4
2019-02-22T15:42:32.000Z,19.3
2019-02-22T15:43:45.338Z,19.4
2019-02-22T15:44:56.000Z,19.8
2019-02-22T15:46:08.000Z,20
2019-02-22T15:47:20.000Z,20.4
2019-02-22T15:48:33.000Z,21.1
2019-02-22T15:49:46.323Z,21.7
2019-02-22T15:50:58.000Z,23
2019-02-22T15:52:09.000Z,24
2019-02-22T15:53:21.000Z,23.5
2019-02-22T15:54:35.097Z,23.3
2019-02-22T15:55:47.297Z,23.3
2019-02-22T15:56:59.493Z,23.1
2019-02-22T15:58:11.689Z,22.7
2019-02-22T15:59:23.882Z,22.9
2019-02-22T16:00:35.000Z,22.7
2019-02-22T16:01:48.028Z,22.7
2019-02-22T16:03:00.000Z,23
2019-02-22T16:04:12.067Z,24.5
2019-02-22T16:05:23.000Z,24.9
2019-02-22T16:06:36.000Z,24.4
2019-02-22T16:07:48.000Z,24.2
2019-02-22T16:09:00.000Z,23.9
2019-02-22T16:10:12.000Z,24
2019-02-22T16:11:25.000Z,24.1
2019-02-22T16:12:37.000Z,24.3
2019-02-22T16:13:49.000Z,24.6
2019-02-22T16:15:01.000Z,24.2
2019-02-22T16:16:13.000Z,24.4
2019-02-22T16:17:26.000Z,24.3
2019-02-22T16:18:38.000Z,24.2
2019-02-22T16:19:55.000Z,24.1
2019-02-22T16:21:02.000Z,24.2