createdAt,value
2019-05-13T00:00:19.747Z,5.70
2019-05-13T00:02:49.963Z,6.73
2019-05-13T00:05:20.496Z,7.23
2019-05-13T00:07:51.134Z,6.63
2019-05-13T00:10:21.446Z,6.30
2019-05-13T00:12:53.968Z,5.83
2019-05-13T00:15:24.286Z,6.57
2019-05-13T00:17:54.782Z,6.77
2019-05-13T00:20:24.796Z,5.97
2019-05-13T00:22:55.017Z,7.20
2019-05-13T00:25:25.547Z,6.53
2019-05-13T00:27:55.583Z,7.23
2019-05-13T00:30:25.476Z,6.70
2019-05-13T00:32:55.795Z,8.07
2019-05-13T00:35:26.631Z,7.23
2019-05-13T00:37:57.158Z,6.97
2019-05-13T00:40:27.901Z,8.07
2019-05-13T00:42:58.317Z,7.03
2019-05-13T00:45:29.053Z,7.80
2019-05-13T00:48:00.298Z,7.80
2019-05-13T00:50:33.526Z,7.60
2019-05-13T00:53:04.634Z,6.93
2019-05-13T00:55:36.799Z,8.43
2019-05-13T00:58:06.915Z,7.30
2019-05-13T01:00:39.200Z,7.63
2019-05-13T01:03:10.743Z,8.13
2019-05-13T01:05:44.545Z,7.77
2019-05-13T01:08:16.305Z,8.87
2019-05-13T01:10:46.519Z,9.07
2019-05-13T01:13:18.898Z,7.80
2019-05-13T01:15:56.596Z,7.33
2019-05-13T01:18:28.690Z,9.40
2019-05-13T01:21:06.898Z,7.97
2019-05-13T01:23:39.550Z,10.17
2019-05-13T01:26:10.584Z,9.17
2019-05-13T01:28:43.638Z,8.77
2019-05-13T01:31:15.649Z,10.63
2019-05-13T01:33:47.611Z,9.30
2019-05-13T01:36:18.541Z,11.70
2019-05-13T01:38:48.450Z,9.90
2019-05-13T01:41:18.674Z,10.80
2019-05-13T01:43:49.403Z,11.17
2019-05-13T01:46:19.530Z,12.83
2019-05-13T01:48:50.259Z,11.20
2019-05-13T01:51:20.680Z,10.67
2019-05-13T01:53:53.265Z,11.87
2019-05-13T01:56:23.670Z,13.30
2019-05-13T01:58:54.621Z,12.03
2019-05-13T02:01:25.255Z,12.23
2019-05-13T02:03:55.474Z,13.00
2019-05-13T02:06:26.723Z,11.43
2019-05-13T02:08:58.609Z,12.77
2019-05-13T02:11:28.896Z,12.57
2019-05-13T02:14:00.054Z,13.07
2019-05-13T02:16:33.991Z,12.50
2019-05-13T02:19:06.221Z,13.30
2019-05-13T02:21:37.389Z,10.63
2019-05-13T02:24:07.489Z,11.87
2019-05-13T02:26:38.113Z,11.83
2019-05-13T02:29:10.587Z,10.80
2019-05-13T02:31:51.602Z,10.10
2019-05-13T02:34:14.515Z,10.00
2019-05-13T02:36:44.848Z,10.43
2019-05-13T02:39:16.500Z,12.17
2019-05-13T02:41:47.128Z,12.83
2019-05-13T02:44:17.952Z,9.93
2019-05-13T02:46:48.179Z,11.57
2019-05-13T02:49:19.031Z,13.63
2019-05-13T02:51:49.671Z,9.90
2019-05-13T02:54:22.696Z,9.77
2019-05-13T02:56:52.703Z,10.47
2019-05-13T02:59:25.024Z,10.23
2019-05-13T03:01:56.295Z,10.33
2019-05-13T03:04:26.904Z,10.83
2019-05-13T03:06:57.630Z,11.70
2019-05-13T03:09:27.650Z,9.57
2019-05-13T03:11:58.609Z,11.37
2019-05-13T03:14:32.041Z,10.67
2019-05-13T03:17:13.069Z,12.67
2019-05-13T03:19:45.147Z,11.20
2019-05-13T03:22:15.953Z,11.20
2019-05-13T03:24:46.280Z,10.90
2019-05-13T03:27:20.516Z,10.97
2019-05-13T03:29:49.487Z,11.47
2019-05-13T03:32:25.607Z,11.40
2019-05-13T03:34:56.248Z,11.50
2019-05-13T03:37:26.811Z,11.43
2019-05-13T03:39:57.556Z,12.23
2019-05-13T03:42:34.833Z,9.57
2019-05-13T03:45:05.968Z,10.50
2019-05-13T03:47:38.444Z,9.23
2019-05-13T03:50:08.665Z,9.47
2019-05-13T03:52:39.091Z,9.60
2019-05-13T03:55:13.061Z,9.60
2019-05-13T03:57:42.828Z,8.43
2019-05-13T04:00:14.464Z,7.87
2019-05-13T04:02:46.528Z,9.20
2019-05-13T04:05:17.265Z,7.70
2019-05-13T04:07:52.326Z,8.20
2019-05-13T04:10:22.926Z,7.67
2019-05-13T04:12:53.667Z,7.93
2019-05-13T04:15:24.207Z,8.37
2019-05-13T04:18:13.585Z,7.13
2019-05-13T04:20:43.789Z,7.43
2019-05-13T04:23:13.497Z,6.90
2019-05-13T04:25:44.840Z,6.97
2019-05-13T04:28:15.469Z,7.57
2019-05-13T04:30:46.201Z,7.63
2019-05-13T04:33:16.525Z,6.87
2019-05-13T04:35:46.668Z,7.07
2019-05-13T04:38:16.765Z,6.17
2019-05-13T04:40:47.293Z,6.13
2019-05-13T04:43:17.615Z,5.80
2019-05-13T04:45:48.571Z,6.20
2019-05-13T04:48:22.575Z,6.50
2019-05-13T04:50:53.223Z,6.00
2019-05-13T04:53:24.232Z,6.10
2019-05-13T04:55:55.685Z,6.13
2019-05-13T04:58:27.738Z,5.60
2019-05-13T05:01:16.505Z,5.63
2019-05-13T05:03:52.800Z,5.27
2019-05-13T05:06:42.422Z,5.97
2019-05-13T05:09:33.036Z,5.63
2019-05-13T05:12:18.625Z,5.60
2019-05-13T05:15:07.885Z,4.87
2019-05-13T05:17:46.836Z,5.20
2019-05-13T05:20:32.110Z,6.47
2019-05-13T05:23:21.459Z,5.47
2019-05-13T05:26:16.787Z,5.37
2019-05-13T05:28:58.154Z,6.23
2019-05-13T05:31:47.317Z,5.67
2019-05-13T05:34:36.485Z,4.83
2019-05-13T05:37:13.257Z,5.60
2019-05-13T05:39:44.413Z,5.33
2019-05-13T05:42:15.447Z,5.53
2019-05-13T05:44:45.765Z,5.77
2019-05-13T05:47:17.011Z,5.30
2019-05-13T05:49:47.239Z,5.13
2019-05-13T05:52:21.096Z,4.73
2019-05-13T05:54:51.712Z,5.17
2019-05-13T05:57:23.019Z,4.90
2019-05-13T05:59:53.272Z,4.60
2019-05-13T06:02:24.485Z,4.43
2019-05-13T06:04:55.848Z,4.83
2019-05-13T06:07:25.851Z,5.90
2019-05-13T06:09:55.959Z,6.40
2019-05-13T06:12:26.716Z,5.03
2019-05-13T06:14:57.129Z,6.13
2019-05-13T06:17:26.838Z,5.27
2019-05-13T06:19:58.695Z,5.30
2019-05-13T06:22:29.326Z,5.00
2019-05-13T06:25:01.408Z,4.57
2019-05-13T06:27:31.827Z,4.53
2019-05-13T06:30:02.618Z,4.10
2019-05-13T06:32:32.460Z,4.03
2019-05-13T06:35:02.627Z,3.73
2019-05-13T06:37:32.899Z,4.80
2019-05-13T06:40:03.047Z,4.40
2019-05-13T06:42:33.141Z,4.17
2019-05-13T06:45:02.750Z,3.70
2019-05-13T06:47:35.942Z,3.50
2019-05-13T06:50:04.027Z,3.77
2019-05-13T06:52:34.055Z,3.33
2019-05-13T06:55:04.575Z,3.80
2019-05-13T06:57:34.467Z,4.60
2019-05-13T07:00:04.381Z,4.63
2019-05-13T07:02:34.428Z,4.23
2019-05-13T07:05:04.212Z,3.40
2019-05-13T07:07:34.431Z,3.33
2019-05-13T07:10:09.056Z,3.80
2019-05-13T07:12:41.208Z,3.27
2019-05-13T07:15:15.860Z,2.50
2019-05-13T07:17:52.228Z,2.60
2019-05-13T07:20:23.587Z,2.73
2019-05-13T07:22:53.992Z,2.67
2019-05-13T07:25:24.207Z,2.70
2019-05-13T07:27:54.252Z,3.33
2019-05-13T07:30:38.680Z,2.50
2019-05-13T07:33:08.597Z,2.40
2019-05-13T07:35:38.832Z,2.83
2019-05-13T07:38:11.515Z,2.00
2019-05-13T07:40:41.732Z,2.10
2019-05-13T07:43:12.548Z,2.20
2019-05-13T07:45:42.645Z,2.40
2019-05-13T07:48:21.166Z,2.60
2019-05-13T07:50:56.700Z,2.20
2019-05-13T07:53:19.183Z,2.40
2019-05-13T07:55:48.997Z,1.70
2019-05-13T07:58:18.811Z,1.43
2019-05-13T08:00:48.887Z,1.63
2019-05-13T08:03:21.347Z,1.80
2019-05-13T08:05:51.312Z,1.93
2019-05-13T08:08:22.042Z,1.50
2019-05-13T08:10:52.156Z,1.90
2019-05-13T08:13:22.623Z,1.87
2019-05-13T08:15:54.701Z,2.43
2019-05-13T08:18:24.957Z,1.77
2019-05-13T08:20:54.594Z,1.83
2019-05-13T08:23:24.181Z,2.10
2019-05-13T08:25:53.689Z,2.20
2019-05-13T08:28:23.498Z,2.23
2019-05-13T08:30:53.116Z,2.03
2019-05-13T08:33:23.027Z,1.80
2019-05-13T08:35:58.386Z,2.73
2019-05-13T08:38:24.282Z,2.13
2019-05-13T08:40:54.197Z,2.07
2019-05-13T08:43:23.804Z,2.30
2019-05-13T08:45:55.768Z,2.03
2019-05-13T08:48:25.474Z,2.70
2019-05-13T08:50:55.185Z,2.17
2019-05-13T08:53:25.208Z,2.03
2019-05-13T08:55:54.808Z,2.03
2019-05-13T08:58:24.516Z,2.57
2019-05-13T09:00:58.795Z,2.30
2019-05-13T09:03:27.826Z,2.20
2019-05-13T09:05:57.852Z,2.20
2019-05-13T09:08:28.912Z,1.80
2019-05-13T09:10:58.590Z,1.67
2019-05-13T09:13:28.510Z,1.70
2019-05-13T09:15:58.327Z,1.87
2019-05-13T09:18:28.033Z,2.00
2019-05-13T09:20:57.880Z,1.70
2019-05-13T09:23:28.165Z,1.93
2019-05-13T09:25:57.780Z,1.90
2019-05-13T09:28:28.503Z,1.97
2019-05-13T09:30:58.417Z,1.83
2019-05-13T09:33:28.229Z,1.67
2019-05-13T09:35:57.839Z,1.70
2019-05-13T09:38:28.163Z,1.70
2019-05-13T09:40:57.764Z,1.63
2019-05-13T09:43:27.879Z,2.43
2019-05-13T09:45:57.594Z,2.27
2019-05-13T09:48:27.303Z,1.93
2019-05-13T09:50:57.322Z,2.13
2019-05-13T09:53:27.236Z,2.17
2019-05-13T09:55:56.939Z,2.43
2019-05-13T09:58:29.745Z,1.97
2019-05-13T10:00:58.717Z,2.40
2019-05-13T10:03:29.772Z,2.40
2019-05-13T10:06:02.329Z,2.33
2019-05-13T10:08:32.623Z,2.33
2019-05-13T10:11:02.805Z,2.47
2019-05-13T10:13:32.794Z,2.27
2019-05-13T10:16:03.030Z,2.40
2019-05-13T10:18:34.273Z,1.70
2019-05-13T10:21:04.177Z,1.90
2019-05-13T10:23:34.915Z,1.90
2019-05-13T10:26:05.846Z,1.77
2019-05-13T10:28:36.079Z,2.50
2019-05-13T10:31:06.397Z,1.83
2019-05-13T10:33:36.206Z,1.80
2019-05-13T10:36:05.916Z,1.97
2019-05-13T10:38:35.829Z,1.70
2019-05-13T10:41:05.934Z,2.03
2019-05-13T10:43:40.179Z,2.10
2019-05-13T10:46:07.109Z,2.10
2019-05-13T10:48:37.242Z,1.90
2019-05-13T10:51:07.045Z,2.13
2019-05-13T10:53:37.256Z,2.40
2019-05-13T10:56:12.191Z,1.50
2019-05-13T10:58:45.885Z,1.60
2019-05-13T11:01:16.122Z,1.60
2019-05-13T11:03:46.542Z,1.67
2019-05-13T11:06:16.659Z,1.80
2019-05-13T11:08:47.597Z,1.73
2019-05-13T11:11:18.340Z,1.67
2019-05-13T11:13:56.415Z,1.63
2019-05-13T11:16:33.529Z,1.53
2019-05-13T11:19:05.277Z,1.60
2019-05-13T11:21:36.010Z,2.30
2019-05-13T11:24:06.643Z,2.43
2019-05-13T11:26:37.483Z,2.00
2019-05-13T11:29:07.805Z,2.00
2019-05-13T11:31:38.434Z,1.70
2019-05-13T11:34:09.490Z,1.83
2019-05-13T11:36:43.666Z,1.60
2019-05-13T11:39:22.168Z,1.80
2019-05-13T11:41:54.783Z,1.80
2019-05-13T11:44:32.168Z,1.60
2019-05-13T11:47:03.527Z,1.90
2019-05-13T11:49:35.272Z,2.00
2019-05-13T11:52:06.927Z,1.40
2019-05-13T11:55:01.789Z,1.80
2019-05-13T11:57:32.808Z,1.20
2019-05-13T12:00:05.246Z,1.30
2019-05-13T12:02:35.466Z,1.30
2019-05-13T12:05:05.588Z,1.73
2019-05-13T12:07:35.801Z,1.87
2019-05-13T12:10:05.825Z,1.83
2019-05-13T12:12:35.838Z,1.70
2019-05-13T12:15:26.345Z,1.40
2019-05-13T12:17:36.994Z,2.00
2019-05-13T12:20:06.899Z,1.80
2019-05-13T12:22:37.129Z,2.10
2019-05-13T12:25:07.152Z,2.00
2019-05-13T12:27:37.273Z,1.80
2019-05-13T12:30:08.508Z,2.33
2019-05-13T12:32:38.118Z,1.93
2019-05-13T12:35:08.548Z,1.87
2019-05-13T12:37:38.257Z,2.57
2019-05-13T12:40:08.479Z,2.10
2019-05-13T12:42:44.373Z,2.00
2019-05-13T12:45:14.075Z,2.03
2019-05-13T12:47:43.375Z,2.00
2019-05-13T12:50:13.935Z,1.97
2019-05-13T12:52:45.035Z,1.60
2019-05-13T12:55:15.148Z,1.83
2019-05-13T12:57:45.167Z,2.20
2019-05-13T13:00:15.466Z,1.60
2019-05-13T13:02:50.427Z,1.37
2019-05-13T13:05:20.580Z,1.40
2019-05-13T13:08:13.509Z,1.80
2019-05-13T13:10:23.033Z,1.63
2019-05-13T13:12:54.457Z,1.70
2019-05-13T13:15:37.239Z,1.50
2019-05-13T13:17:54.607Z,2.33
2019-05-13T13:20:24.715Z,1.60
2019-05-13T13:22:54.647Z,1.57
2019-05-13T13:25:25.054Z,2.97
2019-05-13T13:28:09.911Z,2.33
2019-05-13T13:30:27.239Z,3.13
2019-05-13T13:32:57.067Z,2.27
2019-05-13T13:35:26.888Z,1.30
2019-05-13T13:37:56.878Z,3.50
2019-05-13T13:40:29.646Z,1.67
2019-05-13T13:42:58.656Z,1.60
2019-05-13T13:45:32.699Z,1.60
2019-05-13T13:48:03.838Z,1.73
2019-05-13T13:50:33.530Z,2.50
2019-05-13T13:53:03.879Z,1.40
2019-05-13T13:55:34.687Z,1.40
2019-05-13T13:58:05.432Z,1.77
2019-05-13T14:00:47.238Z,1.70
2019-05-13T14:03:06.827Z,1.40
2019-05-13T14:05:36.786Z,2.43
2019-05-13T14:08:07.037Z,1.77
2019-05-13T14:10:37.536Z,2.83
2019-05-13T14:13:07.456Z,1.80
2019-05-13T14:15:37.261Z,2.60
2019-05-13T14:18:07.288Z,3.30
2019-05-13T14:20:37.713Z,2.70
2019-05-13T14:23:08.338Z,2.50
2019-05-13T14:25:41.889Z,2.87
2019-05-13T14:28:10.623Z,3.03
2019-05-13T14:30:42.202Z,2.70
2019-05-13T14:33:12.705Z,2.60
2019-05-13T14:35:42.624Z,3.70
2019-05-13T14:38:12.528Z,3.50
2019-05-13T14:40:42.259Z,3.00
2019-05-13T14:43:12.257Z,2.03
2019-05-13T14:45:42.597Z,2.33
2019-05-13T14:48:16.280Z,1.97
2019-05-13T14:50:46.092Z,2.37
2019-05-13T14:53:16.636Z,2.30
2019-05-13T14:55:47.152Z,2.07
2019-05-13T14:58:17.179Z,1.70
2019-05-13T15:00:47.286Z,2.20
2019-05-13T15:03:17.403Z,7.20
2019-05-13T15:05:47.317Z,3.60
2019-05-13T15:08:17.567Z,2.70
2019-05-13T15:10:47.057Z,2.30
2019-05-13T15:13:16.882Z,1.83
2019-05-13T15:15:46.883Z,2.10
2019-05-13T15:18:16.489Z,2.00
2019-05-13T15:20:46.497Z,2.10
2019-05-13T15:23:16.819Z,1.77
2019-05-13T15:25:46.748Z,1.67
2019-05-13T15:28:16.547Z,1.60
2019-05-13T15:30:46.765Z,1.20
2019-05-13T15:33:16.680Z,2.30
2019-05-13T15:35:46.390Z,1.50
2019-05-13T15:38:16.404Z,1.37
2019-05-13T15:40:46.425Z,1.40
2019-05-13T15:43:16.497Z,3.43
2019-05-13T15:45:46.045Z,18.97
2019-05-13T15:48:15.878Z,5.23
2019-05-13T15:50:46.087Z,2.80
2019-05-13T15:53:15.885Z,1.80
2019-05-13T15:55:45.609Z,2.43
2019-05-13T15:58:19.408Z,2.00
2019-05-13T16:00:49.114Z,2.10
2019-05-13T16:03:19.850Z,1.70
2019-05-13T16:05:51.690Z,2.00
2019-05-13T16:08:21.009Z,1.80
2019-05-13T16:10:53.370Z,1.97
2019-05-13T16:13:22.807Z,2.20
2019-05-13T16:15:52.799Z,1.73
2019-05-13T16:18:23.022Z,1.83
2019-05-13T16:20:57.881Z,1.90
2019-05-13T16:35:28.358Z,1.87
2019-05-13T16:38:01.807Z,2.20
2019-05-13T16:40:36.424Z,3.23
2019-05-13T16:43:05.266Z,2.30
2019-05-13T16:45:38.972Z,2.17
2019-05-13T16:48:12.293Z,1.80
2019-05-13T16:50:42.291Z,2.23
2019-05-13T16:53:12.405Z,1.73
2019-05-13T16:55:42.629Z,3.50
2019-05-13T16:58:12.712Z,1.80
2019-05-13T17:00:42.609Z,3.20
2019-05-13T17:03:12.985Z,2.00
2019-05-13T17:05:42.815Z,2.23
2019-05-13T17:08:13.647Z,1.80
2019-05-13T17:10:51.529Z,1.90
2019-05-13T17:13:28.507Z,3.07
2019-05-13T17:15:58.527Z,1.77
2019-05-13T17:18:34.717Z,1.47
2019-05-13T17:21:05.412Z,19.37
2019-05-13T17:23:36.159Z,3.10
2019-05-13T17:26:11.781Z,26.80
2019-05-13T17:28:43.573Z,1.30
2019-05-13T17:31:15.310Z,1.43
2019-05-13T17:33:46.249Z,1.50
2019-05-13T17:36:17.108Z,1.60
2019-05-13T17:38:47.631Z,1.90
2019-05-13T17:41:18.753Z,2.43
2019-05-13T17:43:48.890Z,3.13
2019-05-13T17:46:18.582Z,3.63
2019-05-13T17:48:48.627Z,2.67
2019-05-13T17:51:18.719Z,2.77
2019-05-13T17:53:49.066Z,2.73
2019-05-13T17:56:21.572Z,2.60
2019-05-13T17:58:50.822Z,4.23
2019-05-13T18:01:21.325Z,3.57
2019-05-13T18:03:51.848Z,2.87
2019-05-13T18:06:21.801Z,2.73
2019-05-13T18:08:52.441Z,3.07
2019-05-13T18:11:25.612Z,3.20
2019-05-13T18:13:55.764Z,4.17
2019-05-13T18:16:26.271Z,3.50
2019-05-13T18:18:56.275Z,7.57
2019-05-13T18:21:27.106Z,8.60
2019-05-13T18:23:56.823Z,9.33
2019-05-13T18:26:26.941Z,8.53
2019-05-13T18:28:57.691Z,8.03
2019-05-13T18:31:28.311Z,7.40
2019-05-13T18:34:01.590Z,5.47
2019-05-13T18:36:37.680Z,5.77
2019-05-13T18:39:12.089Z,6.03
2019-05-13T18:41:41.416Z,6.07
2019-05-13T18:44:12.268Z,5.97
2019-05-13T18:46:42.949Z,5.37
2019-05-13T18:49:13.057Z,4.20
2019-05-13T18:51:43.279Z,4.00
2019-05-13T18:54:13.196Z,4.80
2019-05-13T18:56:46.301Z,4.97
2019-05-13T18:59:14.880Z,5.97
2019-05-13T19:01:46.010Z,5.60
2019-05-13T19:04:16.559Z,4.30
2019-05-13T19:06:46.763Z,5.30
2019-05-13T19:09:17.404Z,5.13
2019-05-13T19:11:48.141Z,4.47
2019-05-13T19:14:21.188Z,2.50
2019-05-13T19:16:49.906Z,3.93
2019-05-13T19:19:22.714Z,3.77
2019-05-13T19:21:51.378Z,4.17
2019-05-13T19:24:21.507Z,8.10
2019-05-13T19:26:52.097Z,5.60
2019-05-13T19:29:25.804Z,5.63
2019-05-13T19:31:54.600Z,3.67
2019-05-13T19:34:27.386Z,4.60
2019-05-13T19:36:57.423Z,3.83
2019-05-13T19:39:27.520Z,5.07
2019-05-13T19:41:57.241Z,4.97
2019-05-13T19:44:27.261Z,4.90
2019-05-13T19:46:57.473Z,4.67
2019-05-13T19:49:32.931Z,6.03
2019-05-13T19:52:01.972Z,12.70
2019-05-13T19:54:33.252Z,4.97
2019-05-13T19:57:03.475Z,4.30
2019-05-13T19:59:33.614Z,3.20
2019-05-13T20:02:03.810Z,2.30
2019-05-13T20:04:36.900Z,2.40
2019-05-13T20:07:11.878Z,2.70
2019-05-13T20:09:43.599Z,2.27
2019-05-13T20:12:17.200Z,2.13
2019-05-13T20:14:46.896Z,3.17
2019-05-13T20:17:26.231Z,2.23
2019-05-13T20:20:01.858Z,3.97
2019-05-13T20:22:33.039Z,3.43
2019-05-13T20:25:03.257Z,3.00
2019-05-13T20:27:33.468Z,2.57
2019-05-13T20:30:05.536Z,3.43
2019-05-13T20:32:35.555Z,3.70
2019-05-13T20:35:06.077Z,2.63
2019-05-13T20:37:36.194Z,3.17
2019-05-13T20:40:07.140Z,2.57
2019-05-13T20:42:36.940Z,2.20
2019-05-13T20:45:07.181Z,2.23
2019-05-13T20:47:37.286Z,2.43
2019-05-13T20:50:08.041Z,2.67
2019-05-13T20:52:38.240Z,2.60
2019-05-13T20:55:08.463Z,7.30
2019-05-13T20:57:41.724Z,8.67
2019-05-13T21:00:13.104Z,6.70
2019-05-13T21:02:43.016Z,6.20
2019-05-13T21:05:13.560Z,5.80
2019-05-13T21:07:43.255Z,6.17
2019-05-13T21:10:13.474Z,7.03
2019-05-13T21:12:43.699Z,6.47
2019-05-13T21:15:14.025Z,6.20
2019-05-13T21:17:44.246Z,6.93
2019-05-13T21:20:19.467Z,8.17
2019-05-13T21:22:46.040Z,8.30
2019-05-13T21:25:16.344Z,8.23
2019-05-13T21:27:46.613Z,8.83
2019-05-13T21:30:16.482Z,8.57
2019-05-13T21:32:47.131Z,7.40
2019-05-13T21:35:17.430Z,8.60
2019-05-13T21:37:47.671Z,7.57
2019-05-13T21:40:21.536Z,8.10
2019-05-13T21:42:52.660Z,8.50
2019-05-13T21:45:23.033Z,9.17
2019-05-13T21:47:53.270Z,8.73
2019-05-13T21:50:33.064Z,7.87
2019-05-13T21:52:55.230Z,6.73
2019-05-13T21:55:25.570Z,6.53
2019-05-13T21:57:56.191Z,7.47
2019-05-13T22:00:28.246Z,6.00
2019-05-13T22:02:58.900Z,6.00
2019-05-13T22:05:31.298Z,5.83
2019-05-13T22:08:01.724Z,4.73
2019-05-13T22:10:32.199Z,5.33
2019-05-13T22:13:02.735Z,5.40
2019-05-13T22:15:33.363Z,5.43
2019-05-13T22:18:03.684Z,4.87
2019-05-13T22:20:47.442Z,5.10
2019-05-13T22:23:05.679Z,5.13
2019-05-13T22:25:35.591Z,5.57
2019-05-13T22:28:05.389Z,4.67
2019-05-13T22:30:35.209Z,5.53
2019-05-13T22:33:05.739Z,5.87
2019-05-13T22:35:36.257Z,5.67
2019-05-13T22:38:06.069Z,5.20
2019-05-13T22:40:35.991Z,5.47
2019-05-13T22:43:05.596Z,5.00
2019-05-13T22:45:36.123Z,5.07
2019-05-13T22:48:06.562Z,5.00
2019-05-13T22:50:36.459Z,5.03
2019-05-13T22:53:06.900Z,4.27
2019-05-13T22:55:37.522Z,5.30
2019-05-13T22:58:07.650Z,6.00
2019-05-13T23:00:42.368Z,6.17
2019-05-13T23:03:12.290Z,5.37
2019-05-13T23:05:42.814Z,5.90
2019-05-13T23:08:13.651Z,6.80
2019-05-13T23:10:43.882Z,7.73
2019-05-13T23:13:13.907Z,8.47
2019-05-13T23:15:44.105Z,8.73
2019-05-13T23:18:14.221Z,9.33
2019-05-13T23:20:44.442Z,9.50
2019-05-13T23:23:14.572Z,9.50
2019-05-13T23:25:44.885Z,9.60
2019-05-13T23:28:15.209Z,8.87
2019-05-13T23:30:45.323Z,7.90
2019-05-13T23:33:15.242Z,7.47
2019-05-13T23:35:45.462Z,8.40
2019-05-13T23:38:15.476Z,8.37
2019-05-13T23:40:45.622Z,7.97
2019-05-13T23:43:15.630Z,7.77
2019-05-13T23:45:50.942Z,8.07
2019-05-13T23:48:21.576Z,8.57
2019-05-13T23:50:52.321Z,7.73
2019-05-13T23:53:22.540Z,7.97
2019-05-13T23:55:52.561Z,7.40
2019-05-13T23:58:22.466Z,7.10
