createdAt,value
2018-05-18T00:00:26.498Z,14.48
2018-05-18T00:02:55.901Z,14.43
2018-05-18T00:05:25.551Z,14.36
2018-05-18T00:07:55.208Z,14.36
2018-05-18T00:10:24.589Z,14.40
2018-05-18T00:12:54.282Z,14.34
2018-05-18T00:15:23.940Z,14.25
2018-05-18T00:17:53.344Z,14.18
2018-05-18T00:20:23.880Z,14.14
2018-05-18T00:22:53.526Z,14.12
2018-05-18T00:25:23.239Z,14.03
2018-05-18T00:27:52.896Z,14.07
2018-05-18T00:30:22.538Z,14.02
2018-05-18T00:32:52.191Z,14.01
2018-05-18T00:35:21.837Z,13.97
2018-05-18T00:37:51.511Z,14.01
2018-05-18T00:40:21.161Z,13.96
2018-05-18T00:42:50.817Z,13.98
2018-05-18T00:45:20.477Z,13.87
2018-05-18T00:47:50.159Z,13.81
2018-05-18T00:50:19.855Z,13.83
2018-05-18T00:52:49.488Z,13.91
2018-05-18T00:55:29.983Z,13.89
2018-05-18T00:57:59.352Z,13.92
2018-05-18T01:00:29.335Z,13.87
2018-05-18T01:02:59.018Z,13.83
2018-05-18T01:05:28.914Z,13.82
2018-05-18T01:07:58.588Z,13.89
2018-05-18T01:10:27.963Z,13.92
2018-05-18T01:12:57.661Z,13.86
2018-05-18T01:15:27.312Z,13.84
2018-05-18T01:17:56.952Z,13.79
2018-05-18T01:20:26.012Z,13.78
2018-05-18T01:22:55.387Z,13.73
2018-05-18T01:25:25.081Z,13.69
2018-05-18T01:27:54.759Z,13.64
2018-05-18T01:30:24.408Z,13.59
2018-05-18T01:32:53.858Z,13.57
2018-05-18T01:35:23.494Z,13.53
2018-05-18T01:37:53.164Z,13.52
2018-05-18T01:40:22.830Z,13.49
2018-05-18T01:42:52.501Z,13.44
2018-05-18T01:45:22.201Z,13.38
2018-05-18T01:47:51.838Z,13.36
2018-05-18T01:50:21.476Z,13.43
2018-05-18T01:52:51.135Z,13.38
2018-05-18T01:55:20.784Z,13.41
2018-05-18T01:57:50.545Z,13.38
2018-05-18T02:00:20.196Z,13.39
2018-05-18T02:02:49.854Z,13.34
2018-05-18T02:05:19.211Z,13.31
2018-05-18T02:07:48.570Z,13.30
2018-05-18T02:10:18.335Z,13.30
2018-05-18T02:12:48.132Z,13.33
2018-05-18T02:15:17.482Z,13.40
2018-05-18T02:17:47.131Z,13.44
2018-05-18T02:20:16.772Z,13.42
2018-05-18T02:22:46.474Z,13.44
2018-05-18T02:25:16.118Z,13.50
2018-05-18T02:27:45.769Z,13.51
2018-05-18T02:30:15.428Z,13.54
2018-05-18T02:32:45.073Z,13.56
2018-05-18T02:35:14.795Z,13.68
2018-05-18T02:37:44.181Z,13.74
2018-05-18T02:40:13.874Z,13.79
2018-05-18T02:42:43.540Z,13.80
2018-05-18T02:45:13.204Z,13.83
2018-05-18T02:47:42.894Z,13.90
2018-05-18T02:50:12.541Z,13.95
2018-05-18T02:52:42.204Z,14.02
2018-05-18T02:55:11.873Z,14.08
2018-05-18T02:57:41.520Z,14.14
2018-05-18T03:00:10.987Z,14.21
2018-05-18T03:02:40.628Z,14.25
2018-05-18T03:05:10.279Z,14.32
2018-05-18T03:07:39.924Z,14.36
2018-05-18T03:10:09.598Z,14.41
2018-05-18T03:12:39.287Z,14.45
2018-05-18T03:15:08.924Z,14.49
2018-05-18T03:17:38.567Z,14.53
2018-05-18T03:20:08.210Z,14.56
2018-05-18T03:22:37.847Z,14.55
2018-05-18T03:25:07.549Z,14.59
2018-05-18T03:27:37.223Z,14.66
2018-05-18T03:30:06.643Z,14.68
2018-05-18T03:32:36.286Z,14.67
2018-05-18T03:35:05.962Z,14.67
2018-05-18T03:37:35.610Z,14.71
2018-05-18T03:40:05.256Z,14.68
2018-05-18T03:42:34.948Z,14.64
2018-05-18T03:45:04.275Z,14.67
2018-05-18T03:47:33.610Z,14.71
2018-05-18T03:50:03.277Z,14.75
2018-05-18T03:52:32.936Z,14.79
2018-05-18T03:55:02.619Z,14.81
2018-05-18T03:57:32.280Z,14.80
2018-05-18T04:00:01.968Z,14.82
2018-05-18T04:02:42.852Z,14.81
2018-05-18T04:05:23.456Z,14.76
2018-05-18T04:08:03.981Z,14.76
2018-05-18T04:10:33.627Z,14.72
2018-05-18T04:13:03.327Z,14.70
2018-05-18T04:15:32.979Z,14.66
2018-05-18T04:18:02.675Z,14.64
2018-05-18T04:20:32.336Z,14.59
2018-05-18T04:23:02.000Z,14.58
2018-05-18T04:25:31.716Z,14.59
2018-05-18T04:28:01.364Z,14.58
2018-05-18T04:30:31.107Z,14.57
2018-05-18T04:33:00.867Z,14.58
2018-05-18T04:35:30.565Z,14.54
2018-05-18T04:38:00.254Z,14.50
2018-05-18T04:40:29.898Z,14.50
2018-05-18T04:42:59.589Z,14.49
2018-05-18T04:45:29.245Z,14.52
2018-05-18T04:47:58.889Z,14.55
2018-05-18T04:50:28.533Z,14.54
2018-05-18T04:52:58.174Z,14.52
2018-05-18T04:55:27.952Z,14.54
2018-05-18T04:57:57.773Z,14.59
2018-05-18T05:00:27.431Z,14.62
2018-05-18T05:02:57.079Z,14.58
2018-05-18T05:05:26.826Z,14.53
2018-05-18T05:07:56.674Z,14.51
2018-05-18T05:10:26.320Z,14.48
2018-05-18T05:12:55.980Z,14.45
2018-05-18T05:15:25.631Z,14.47
2018-05-18T05:17:55.318Z,14.45
2018-05-18T05:20:25.281Z,14.45
2018-05-18T05:22:54.982Z,14.45
2018-05-18T05:25:24.617Z,14.43
2018-05-18T05:27:54.275Z,14.45
2018-05-18T05:30:23.712Z,14.48
2018-05-18T05:32:53.575Z,14.51
2018-05-18T05:35:23.231Z,14.53
2018-05-18T05:37:52.880Z,14.59
2018-05-18T05:40:22.553Z,14.64
2018-05-18T05:42:52.243Z,14.65
2018-05-18T05:45:22.018Z,14.69
2018-05-18T05:47:51.664Z,14.73
2018-05-18T05:50:21.360Z,14.76
2018-05-18T05:52:51.023Z,14.78
2018-05-18T05:55:20.743Z,14.80
2018-05-18T05:57:50.584Z,14.88
2018-05-18T06:00:20.224Z,14.92
2018-05-18T06:02:49.855Z,14.91
2018-05-18T06:05:19.315Z,14.93
2018-05-18T06:07:49.040Z,14.95
2018-05-18T06:10:18.756Z,14.96
2018-05-18T06:12:48.462Z,14.96
2018-05-18T06:15:18.153Z,14.95
2018-05-18T06:17:47.811Z,14.95
2018-05-18T06:20:17.515Z,14.97
2018-05-18T06:22:47.183Z,15.04
2018-05-18T06:25:16.954Z,15.11
2018-05-18T06:27:46.781Z,15.18
2018-05-18T06:30:16.437Z,15.32
2018-05-18T06:32:46.136Z,15.42
2018-05-18T06:35:15.891Z,15.56
2018-05-18T06:37:46.614Z,15.67
2018-05-18T06:40:16.294Z,15.75
2018-05-18T06:42:46.017Z,15.79
