createdAt,value
2023-04-09T00:00:38.893Z,149963.88
2023-04-09T00:03:05.153Z,149950.06
2023-04-09T00:05:31.156Z,149948.75
2023-04-09T00:07:57.076Z,149936.19
2023-04-09T00:10:23.016Z,149924.81
2023-04-09T00:12:49.036Z,149927.31
2023-04-09T00:15:27.773Z,149929.84
2023-04-09T00:17:56.416Z,149924.81
2023-04-09T00:20:22.401Z,149919.78
2023-04-09T00:22:49.180Z,149929.84
2023-04-09T00:25:15.258Z,149932.41
2023-04-09T00:27:41.167Z,149907.19
2023-04-09T00:30:07.851Z,149887.03
2023-04-09T00:32:33.744Z,149885.75
2023-04-09T00:34:59.684Z,149874.41
2023-04-09T00:37:25.741Z,149897.13
2023-04-09T00:39:51.693Z,149883.25
2023-04-09T00:42:17.649Z,149897.13
2023-04-09T00:44:43.681Z,149868.13
2023-04-09T00:47:10.098Z,149859.28
2023-04-09T00:49:36.163Z,149859.28
2023-04-09T00:52:02.227Z,149858.03
2023-04-09T00:54:28.206Z,149861.84
2023-04-09T00:56:56.150Z,149897.13
2023-04-09T00:59:24.144Z,149873.16
2023-04-09T01:01:50.177Z,149845.47
2023-04-09T01:04:16.670Z,149835.34
2023-04-09T01:06:50.864Z,149831.59
2023-04-09T01:09:27.860Z,149825.31
2023-04-09T01:12:18.357Z,149822.75
2023-04-09T01:15:02.566Z,149832.84
2023-04-09T01:17:43.723Z,149844.22
2023-04-09T01:20:12.979Z,149854.25
2023-04-09T01:22:59.442Z,149870.63
2023-04-09T01:25:28.162Z,149839.13
2023-04-09T01:28:25.296Z,149800.09
2023-04-09T01:30:56.987Z,149782.44
2023-04-09T01:33:24.892Z,149757.28
2023-04-09T01:35:52.782Z,149757.28
2023-04-09T01:38:21.189Z,149759.78
2023-04-09T01:40:49.073Z,149720.75
2023-04-09T01:43:15.323Z,149756.03
2023-04-09T01:45:43.638Z,149747.19
2023-04-09T01:48:09.971Z,149732.06
2023-04-09T01:50:36.719Z,149698.06
2023-04-09T01:53:03.488Z,149720.75
2023-04-09T01:55:29.472Z,149713.19
2023-04-09T01:57:55.475Z,149651.50
2023-04-09T02:00:22.495Z,149608.66
2023-04-09T02:02:55.402Z,149599.88
2023-04-09T02:05:26.453Z,149593.59
2023-04-09T02:07:55.613Z,149646.47
2023-04-09T02:10:28.589Z,149640.16
2023-04-09T02:12:55.802Z,149667.88
2023-04-09T02:15:24.102Z,149683.00
2023-04-09T02:17:50.080Z,149708.16
2023-04-09T02:20:26.197Z,149657.78
2023-04-09T02:22:57.339Z,149695.56
2023-04-09T02:25:24.559Z,149684.25
2023-04-09T02:27:50.471Z,149662.81
2023-04-09T02:30:16.339Z,149710.66
2023-04-09T02:32:42.314Z,149727.03
2023-04-09T02:35:08.368Z,149745.94
2023-04-09T02:37:34.261Z,149750.97
2023-04-09T02:40:00.155Z,149786.22
2023-04-09T02:42:26.084Z,149745.94
2023-04-09T02:44:51.993Z,149769.84
2023-04-09T02:47:17.984Z,149787.47
2023-04-09T02:49:43.918Z,149798.84
2023-04-09T02:52:10.710Z,149801.34
2023-04-09T02:54:36.691Z,149784.97
2023-04-09T02:57:02.623Z,149761.06
2023-04-09T02:59:28.621Z,149761.06
2023-04-09T03:01:54.557Z,149735.88
2023-04-09T03:04:20.579Z,149762.31
2023-04-09T03:06:46.529Z,149777.44
2023-04-09T03:09:12.421Z,149773.66
2023-04-09T03:11:38.351Z,149782.44
2023-04-09T03:14:04.290Z,149805.13
2023-04-09T03:16:30.231Z,149786.22
2023-04-09T03:18:56.174Z,149769.84
2023-04-09T03:21:22.126Z,149776.19
2023-04-09T03:23:48.089Z,149758.53
2023-04-09T03:26:13.966Z,149758.53
2023-04-09T03:28:39.974Z,149716.94
2023-04-09T03:31:05.926Z,149713.19
2023-04-09T03:33:31.904Z,149701.88
2023-04-09T03:35:57.896Z,149699.38
2023-04-09T03:38:23.949Z,149728.31
2023-04-09T03:40:50.001Z,149730.81
2023-04-09T03:43:15.920Z,149706.91
2023-04-09T03:45:41.887Z,149720.75
2023-04-09T03:48:07.790Z,149734.59
2023-04-09T03:50:41.108Z,149685.50
2023-04-09T03:53:07.336Z,149694.28
2023-04-09T03:55:33.585Z,149669.13
2023-04-09T03:57:59.598Z,149690.53
2023-04-09T04:00:25.653Z,149691.78
2023-04-09T04:02:52.020Z,149715.69
2023-04-09T04:05:18.308Z,149701.88
2023-04-09T04:07:44.556Z,149711.94
2023-04-09T04:10:10.762Z,149715.69
2023-04-09T04:12:36.690Z,149715.69
2023-04-09T04:15:02.865Z,149728.31
2023-04-09T04:17:28.887Z,149718.25
2023-04-09T04:19:54.927Z,149747.19
2023-04-09T04:22:20.799Z,149754.78
2023-04-09T04:24:46.760Z,149728.31
2023-04-09T04:27:12.637Z,149690.53
2023-04-09T04:29:38.552Z,149723.28
2023-04-09T04:32:04.802Z,149722.03
2023-04-09T04:34:30.814Z,149742.16
2023-04-09T04:36:56.708Z,149750.97
2023-04-09T04:39:22.626Z,149734.59
2023-04-09T04:41:48.538Z,149742.16
2023-04-09T04:44:14.412Z,149737.13
2023-04-09T04:46:40.316Z,149730.81
2023-04-09T04:49:06.194Z,149728.31
2023-04-09T04:51:32.099Z,149728.31
2023-04-09T04:53:58.018Z,149690.53
2023-04-09T04:56:23.978Z,149650.25
2023-04-09T04:58:50.206Z,149643.91
2023-04-09T05:01:16.469Z,149636.38
2023-04-09T05:03:42.547Z,149645.19
2023-04-09T05:06:08.567Z,149603.66
2023-04-09T05:08:34.627Z,149607.41
2023-04-09T05:11:00.544Z,149642.66
2023-04-09T05:13:26.489Z,149666.63
2023-04-09T05:15:52.487Z,149667.88
2023-04-09T05:18:18.438Z,149705.66
2023-04-09T05:20:44.434Z,149686.75
2023-04-09T05:23:11.867Z,149699.38
2023-04-09T05:25:38.793Z,149695.56
2023-04-09T05:28:04.931Z,149694.28
2023-04-09T05:30:30.934Z,149695.56
2023-04-09T05:32:56.895Z,149660.28
2023-04-09T05:35:22.796Z,149675.41
2023-04-09T05:37:48.726Z,149705.66
2023-04-09T05:40:14.978Z,149714.44
2023-04-09T05:42:40.981Z,149738.41
2023-04-09T05:45:07.644Z,149745.94
2023-04-09T05:47:33.513Z,149764.81
2023-04-09T05:50:01.589Z,149761.06
2023-04-09T05:52:27.776Z,149778.69
2023-04-09T05:54:53.673Z,149798.84
2023-04-09T05:57:19.593Z,149818.97
2023-04-09T05:59:45.507Z,149839.13
2023-04-09T06:02:11.535Z,149858.03
2023-04-09T06:04:37.684Z,149846.72
2023-04-09T06:07:05.906Z,149846.72
2023-04-09T06:09:31.826Z,149859.28
2023-04-09T06:11:57.871Z,149902.16
2023-04-09T06:14:23.975Z,149904.66
2023-04-09T06:16:49.899Z,149895.81
2023-04-09T06:19:16.132Z,149904.66
2023-04-09T06:21:42.073Z,149918.53
2023-04-09T06:24:07.996Z,149929.84
2023-04-09T06:26:34.014Z,149951.31
2023-04-09T06:28:59.910Z,149961.38
2023-04-09T06:31:25.925Z,149976.50
2023-04-09T06:33:52.239Z,150001.69
2023-04-09T06:36:18.356Z,150029.44
2023-04-09T06:38:44.265Z,150049.59
2023-04-09T06:41:12.031Z,150068.50
2023-04-09T06:43:38.472Z,150103.81
2023-04-09T06:46:04.627Z,150108.84
2023-04-09T06:48:30.682Z,150091.19
2023-04-09T06:50:56.682Z,150093.75
2023-04-09T06:53:22.741Z,150101.28
2023-04-09T06:55:48.780Z,150122.72
2023-04-09T06:58:15.756Z,150145.41
2023-04-09T07:00:41.809Z,150164.31
2023-04-09T07:03:08.578Z,150178.19
2023-04-09T07:05:35.331Z,150195.84
2023-04-09T07:08:01.348Z,150195.84
2023-04-09T07:10:27.267Z,150222.34
2023-04-09T07:12:53.207Z,150229.91
2023-04-09T07:15:19.232Z,150256.41
2023-04-09T07:17:45.294Z,150270.25
2023-04-09T07:20:11.523Z,150287.97
2023-04-09T07:22:37.548Z,150298.09
2023-04-09T07:25:04.023Z,150301.84
2023-04-09T07:27:29.964Z,150329.63
2023-04-09T07:29:59.472Z,150348.56
2023-04-09T07:32:27.274Z,150337.19
2023-04-09T07:34:54.527Z,150330.91
2023-04-09T07:37:20.911Z,150358.63
2023-04-09T07:39:49.189Z,150368.75
2023-04-09T07:42:15.445Z,150377.56
2023-04-09T07:44:41.384Z,150393.97
2023-04-09T07:47:07.877Z,150386.41
2023-04-09T07:49:35.775Z,150402.81
2023-04-09T07:52:01.742Z,150414.16
2023-04-09T07:54:28.002Z,150435.63
2023-04-09T07:56:54.132Z,150467.16
2023-04-09T07:59:20.148Z,150463.38
2023-04-09T08:01:46.226Z,150477.28
2023-04-09T08:04:13.244Z,150464.63
2023-04-09T08:06:39.690Z,150473.50
2023-04-09T08:09:05.722Z,150501.25
2023-04-09T08:11:31.776Z,150554.28
2023-04-09T08:14:00.688Z,150551.75
2023-04-09T08:16:27.342Z,150555.53
2023-04-09T08:18:53.856Z,150578.28
2023-04-09T08:21:20.066Z,150594.66
2023-04-09T08:23:46.031Z,150626.25
2023-04-09T08:26:11.930Z,150611.09
2023-04-09T08:28:37.828Z,150628.75
2023-04-09T08:31:03.997Z,150656.56
2023-04-09T08:33:31.189Z,150623.72
2023-04-09T08:35:57.266Z,150618.69
2023-04-09T08:38:23.211Z,150627.50
2023-04-09T08:40:49.217Z,150659.09
2023-04-09T08:43:15.941Z,150720.97
2023-04-09T08:45:42.685Z,150746.25
2023-04-09T08:48:13.654Z,150732.34
2023-04-09T08:50:40.100Z,150766.47
2023-04-09T08:53:08.984Z,150780.38
2023-04-09T08:55:36.560Z,150794.28
2023-04-09T08:58:09.939Z,150781.63
2023-04-09T09:00:37.243Z,150772.75
2023-04-09T09:03:08.151Z,150815.75
2023-04-09T09:05:42.529Z,150859.97
2023-04-09T09:08:21.871Z,150884.00
2023-04-09T09:10:48.022Z,150886.53
2023-04-09T09:13:27.304Z,150878.91
2023-04-09T09:16:10.467Z,150923.22
2023-04-09T09:18:41.480Z,150976.31
2023-04-09T09:21:14.995Z,150928.28
2023-04-09T09:23:42.044Z,150865.00
2023-04-09T09:26:12.935Z,150871.34
2023-04-09T09:28:39.053Z,150934.56
2023-04-09T09:31:09.319Z,150978.84
2023-04-09T09:33:35.774Z,150948.50
2023-04-09T09:36:03.345Z,150948.50
2023-04-09T09:38:30.068Z,151019.28
2023-04-09T09:40:56.044Z,151083.78
2023-04-09T09:43:22.438Z,151064.84
2023-04-09T09:45:48.904Z,151126.78
2023-04-09T09:48:15.194Z,151159.66
2023-04-09T09:50:42.386Z,151144.47
2023-04-09T09:53:16.826Z,151145.75
2023-04-09T09:55:48.671Z,151174.84
2023-04-09T09:58:26.416Z,151249.50
2023-04-09T10:00:52.597Z,151300.13
2023-04-09T10:03:25.267Z,151373.56
2023-04-09T10:05:52.778Z,151376.09
2023-04-09T10:08:21.041Z,151383.66
2023-04-09T10:10:48.662Z,151453.28
2023-04-09T10:13:54.140Z,151481.16
2023-04-09T10:16:22.486Z,151415.31
2023-04-09T10:18:48.576Z,151421.63
2023-04-09T10:21:24.224Z,151352.00
2023-04-09T10:23:51.389Z,151269.72
2023-04-09T10:26:19.244Z,151238.09
2023-04-09T10:28:45.166Z,151257.06
2023-04-09T10:31:11.285Z,151287.44
2023-04-09T10:33:38.025Z,151253.28
2023-04-09T10:36:09.196Z,151283.66
2023-04-09T10:38:40.597Z,151301.38
2023-04-09T10:41:08.931Z,151338.06
2023-04-09T10:43:37.805Z,151362.16
2023-04-09T10:46:05.786Z,151276.03
2023-04-09T10:48:34.426Z,151334.28
2023-04-09T10:51:05.927Z,151338.06
2023-04-09T10:53:32.065Z,151343.13
2023-04-09T10:55:58.056Z,151428.00
2023-04-09T10:58:24.067Z,151433.03
2023-04-09T11:00:51.086Z,151421.63
2023-04-09T11:03:26.764Z,151303.91
2023-04-09T11:06:08.545Z,151314.00
2023-04-09T11:08:35.840Z,151326.66
2023-04-09T11:11:02.865Z,151329.19
2023-04-09T11:13:30.567Z,151449.50
2023-04-09T11:16:00.734Z,151563.44
2023-04-09T11:18:28.529Z,151818.13
2023-04-09T11:20:56.764Z,151808.00
2023-04-09T11:23:24.382Z,151642.00
2023-04-09T11:25:50.940Z,151549.53
2023-04-09T11:28:17.974Z,151488.75
2023-04-09T11:30:46.118Z,151467.22
2023-04-09T11:33:12.697Z,151482.41
2023-04-09T11:35:38.796Z,151569.81
2023-04-09T11:38:09.104Z,151615.38
2023-04-09T11:40:35.726Z,151808.00
2023-04-09T11:43:02.554Z,151876.47
2023-04-09T11:45:31.129Z,152119.94
2023-04-09T11:47:57.632Z,152249.31
2023-04-09T11:50:24.294Z,152152.91
2023-04-09T11:52:50.319Z,152111.09
2023-04-09T11:55:26.775Z,152071.66
2023-04-09T11:57:56.768Z,151763.63
2023-04-09T12:00:24.209Z,151672.38
2023-04-09T12:03:00.657Z,151658.47
2023-04-09T12:05:31.797Z,151759.84
2023-04-09T12:08:04.515Z,151681.25
2023-04-09T12:10:33.156Z,151597.63
2023-04-09T12:13:06.200Z,151642.00
2023-04-09T12:15:34.142Z,151676.19
2023-04-09T12:18:00.856Z,151553.34
2023-04-09T12:20:39.001Z,151557.13
2023-04-09T12:23:06.140Z,151782.63
2023-04-09T12:25:39.040Z,151963.94
2023-04-09T12:28:07.184Z,152157.97
2023-04-09T12:30:33.812Z,152210.00
2023-04-09T12:33:00.386Z,152059.03
2023-04-09T12:35:26.601Z,151949.97
2023-04-09T12:37:52.968Z,151763.63
2023-04-09T12:40:19.728Z,151691.38
2023-04-09T12:42:46.056Z,151692.63
2023-04-09T12:45:14.823Z,151748.47
2023-04-09T12:47:41.056Z,151772.53
2023-04-09T12:50:08.849Z,151877.72
2023-04-09T12:52:35.103Z,151909.38
2023-04-09T12:55:07.653Z,151824.50
2023-04-09T12:57:34.051Z,151828.28
2023-04-09T13:00:01.629Z,151804.22
2023-04-09T13:02:29.340Z,151777.59
2023-04-09T13:04:55.343Z,151785.22
2023-04-09T13:07:22.153Z,151791.53
2023-04-09T13:09:49.708Z,151740.78
2023-04-09T13:12:16.893Z,151761.09
2023-04-09T13:14:44.447Z,151799.13
2023-04-09T13:17:10.531Z,151802.97
2023-04-09T13:19:36.548Z,151976.59
2023-04-09T13:22:02.834Z,152142.75
2023-04-09T13:24:28.855Z,151986.75
2023-04-09T13:26:54.836Z,151872.63
2023-04-09T13:29:21.352Z,151995.59
2023-04-09T13:31:47.300Z,151863.78
2023-04-09T13:34:13.151Z,151838.44
2023-04-09T13:36:39.184Z,151805.47
2023-04-09T13:39:05.300Z,151806.75
2023-04-09T13:41:34.306Z,151865.03
2023-04-09T13:44:00.938Z,151901.78
2023-04-09T13:46:27.462Z,151981.63
2023-04-09T13:48:56.540Z,151876.47
2023-04-09T13:51:23.040Z,151832.06
2023-04-09T13:53:50.290Z,151843.50
2023-04-09T13:56:16.194Z,151790.25
2023-04-09T13:58:43.186Z,151843.50
2023-04-09T14:01:10.650Z,151818.13
2023-04-09T14:03:40.049Z,151854.88
2023-04-09T14:06:10.247Z,151840.97
2023-04-09T14:08:36.523Z,151797.84
2023-04-09T14:11:03.045Z,151762.38
2023-04-09T14:13:29.140Z,151775.06
2023-04-09T14:15:55.578Z,151763.63
2023-04-09T14:18:21.738Z,151728.09
2023-04-09T14:20:47.742Z,151747.16
2023-04-09T14:23:13.774Z,151733.22
2023-04-09T14:25:39.757Z,151707.84
2023-04-09T14:28:05.952Z,151625.53
2023-04-09T14:30:32.175Z,151592.59
2023-04-09T14:32:58.378Z,151563.44
2023-04-09T14:35:24.910Z,151567.28
2023-04-09T14:37:50.888Z,151718.00
2023-04-09T14:40:16.883Z,151824.50
2023-04-09T14:42:42.941Z,151678.72
2023-04-09T14:45:09.484Z,151595.13
2023-04-09T14:47:35.595Z,151614.09
2023-04-09T14:50:01.960Z,151553.34
2023-04-09T14:52:29.847Z,151500.16
2023-04-09T14:54:56.607Z,151509.00
2023-04-09T14:57:22.576Z,151604.00
2023-04-09T14:59:48.513Z,151673.63
2023-04-09T15:02:14.997Z,151745.84
2023-04-09T15:04:41.131Z,151854.88
2023-04-09T15:07:07.701Z,151947.44
2023-04-09T15:09:33.747Z,151823.22
2023-04-09T15:12:00.947Z,151872.63
2023-04-09T15:14:30.956Z,151920.81
2023-04-09T15:16:57.047Z,151844.75
2023-04-09T15:19:23.500Z,151690.09
2023-04-09T15:21:49.545Z,151813.06
2023-04-09T15:24:15.659Z,151949.97
2023-04-09T15:26:41.754Z,152024.78
2023-04-09T15:29:08.054Z,151969.00
2023-04-09T15:31:34.251Z,151957.56
2023-04-09T15:34:00.516Z,151952.50
2023-04-09T15:36:28.696Z,151835.88
2023-04-09T15:38:55.450Z,151813.06
2023-04-09T15:41:23.383Z,151873.94
2023-04-09T15:43:51.031Z,151839.72
2023-04-09T15:46:17.710Z,151771.25
2023-04-09T15:48:44.923Z,151738.25
2023-04-09T15:51:11.488Z,151720.53
2023-04-09T15:53:37.498Z,151715.47
2023-04-09T15:56:04.811Z,151615.38
2023-04-09T15:58:31.477Z,151598.91
2023-04-09T16:00:57.735Z,151611.59
2023-04-09T16:03:24.273Z,151582.44
2023-04-09T16:05:50.516Z,151544.44
2023-04-09T16:08:16.677Z,151486.22
2023-04-09T16:10:42.648Z,151491.25
2023-04-09T16:13:08.752Z,151450.75
2023-04-09T16:15:35.371Z,151431.78
2023-04-09T16:18:01.828Z,151419.09
2023-04-09T16:20:28.833Z,151430.50
2023-04-09T16:22:55.089Z,151434.31
2023-04-09T16:25:21.171Z,151469.75
2023-04-09T16:27:47.085Z,151435.56
2023-04-09T16:30:13.108Z,151436.81
2023-04-09T16:32:39.026Z,151424.19
2023-04-09T16:35:05.760Z,151382.41
2023-04-09T16:37:31.812Z,151431.78
2023-04-09T16:39:58.268Z,151435.56
2023-04-09T16:42:26.140Z,151430.50
2023-04-09T16:44:52.404Z,151393.81
2023-04-09T16:47:18.353Z,151311.47
2023-04-09T16:49:44.260Z,151295.03
2023-04-09T16:52:10.443Z,151277.31
2023-04-09T16:54:36.445Z,151269.72
2023-04-09T16:57:02.466Z,151263.41
2023-04-09T16:59:31.772Z,151230.50
2023-04-09T17:01:57.747Z,151246.97
2023-04-09T17:04:23.760Z,151300.13
2023-04-09T17:06:49.777Z,151298.84
2023-04-09T17:09:15.818Z,151322.88
2023-04-09T17:11:41.822Z,151284.91
2023-04-09T17:14:07.791Z,151281.13
2023-04-09T17:16:33.806Z,151262.16
2023-04-09T17:19:00.108Z,151259.59
2023-04-09T17:21:26.702Z,151243.19
2023-04-09T17:23:52.722Z,151273.50
2023-04-09T17:26:19.955Z,151271.00
2023-04-09T17:28:46.325Z,151259.59
2023-04-09T17:31:13.926Z,151245.69
2023-04-09T17:33:43.442Z,151205.19
2023-04-09T17:36:09.980Z,151217.84
2023-04-09T17:38:36.014Z,151231.78
2023-04-09T17:41:02.130Z,151211.53
2023-04-09T17:43:28.043Z,151217.84
2023-04-09T17:45:53.956Z,151212.81
2023-04-09T17:48:20.015Z,151171.03
2023-04-09T17:50:46.049Z,151153.38
2023-04-09T17:53:12.053Z,151150.78
2023-04-09T17:55:38.184Z,151135.66
2023-04-09T17:58:04.303Z,151110.34
2023-04-09T18:00:31.111Z,151069.88
2023-04-09T18:02:57.503Z,151047.13
2023-04-09T18:05:25.244Z,151050.91
2023-04-09T18:07:51.761Z,151042.03
2023-04-09T18:10:19.254Z,151033.22
2023-04-09T18:12:45.294Z,151005.38
2023-04-09T18:15:11.276Z,151007.91
2023-04-09T18:17:37.260Z,151004.09
2023-04-09T18:20:03.488Z,150982.63
2023-04-09T18:22:30.065Z,150990.19
2023-04-09T18:24:56.030Z,150952.28
2023-04-09T18:27:22.121Z,150928.28
2023-04-09T18:29:51.140Z,150919.44
2023-04-09T18:32:18.850Z,150911.84
2023-04-09T18:34:46.387Z,150890.34
2023-04-09T18:37:12.588Z,150896.66
2023-04-09T18:39:38.604Z,150867.56
2023-04-09T18:42:04.598Z,150868.84
2023-04-09T18:44:33.109Z,150852.41
2023-04-09T18:47:01.338Z,150866.31
2023-04-09T18:49:27.478Z,150858.69
2023-04-09T18:51:54.007Z,150848.63
2023-04-09T18:54:20.282Z,150808.16
2023-04-09T18:56:46.699Z,150818.28
2023-04-09T18:59:12.663Z,150835.97
2023-04-09T19:01:38.755Z,150804.38
2023-04-09T19:04:04.974Z,150801.84
2023-04-09T19:06:32.765Z,150798.06
2023-04-09T19:08:58.705Z,150780.38
2023-04-09T19:11:25.423Z,150771.50
2023-04-09T19:13:51.879Z,150741.22
2023-04-09T19:16:19.140Z,150724.78
2023-04-09T19:18:45.060Z,150720.97
2023-04-09T19:21:10.995Z,150724.78
2023-04-09T19:23:37.076Z,150733.59
2023-04-09T19:26:03.358Z,150713.41
2023-04-09T19:28:29.424Z,150702.03
2023-04-09T19:30:55.832Z,150700.75
2023-04-09T19:33:23.910Z,150686.91
2023-04-09T19:35:51.066Z,150702.03
2023-04-09T19:38:18.158Z,150693.19
2023-04-09T19:40:45.460Z,150714.66
2023-04-09T19:43:11.754Z,150693.19
2023-04-09T19:45:38.282Z,150700.75
2023-04-09T19:48:05.434Z,150665.38
2023-04-09T19:50:40.564Z,150675.53
2023-04-09T19:53:06.588Z,150681.81
2023-04-09T19:55:33.326Z,150700.75
2023-04-09T19:57:59.402Z,150689.41
2023-04-09T20:00:25.928Z,150683.06
2023-04-09T20:02:52.835Z,150685.59
2023-04-09T20:05:20.373Z,150683.06
2023-04-09T20:07:51.309Z,150654.06
2023-04-09T20:10:17.532Z,150666.66
2023-04-09T20:12:47.651Z,150654.06
2023-04-09T20:15:14.666Z,150657.84
2023-04-09T20:17:43.781Z,150647.72
2023-04-09T20:20:11.105Z,150652.78
2023-04-09T20:22:42.316Z,150625.00
2023-04-09T20:25:10.782Z,150599.75
2023-04-09T20:27:37.436Z,150619.94
2023-04-09T20:30:04.375Z,150626.25
2023-04-09T20:32:30.383Z,150618.69
2023-04-09T20:34:56.434Z,150611.09
2023-04-09T20:37:22.430Z,150616.16
2023-04-09T20:39:48.400Z,150618.69
2023-04-09T20:42:14.850Z,150585.84
2023-04-09T20:44:41.007Z,150570.69
2023-04-09T20:47:07.324Z,150556.78
2023-04-09T20:49:33.501Z,150553.00
2023-04-09T20:51:59.999Z,150540.38
2023-04-09T20:54:27.238Z,150537.84
2023-04-09T20:56:53.872Z,150531.56
2023-04-09T20:59:19.961Z,150530.31
2023-04-09T21:01:46.131Z,150529.03
2023-04-09T21:04:13.271Z,150520.19
2023-04-09T21:06:39.851Z,150496.22
2023-04-09T21:09:05.869Z,150457.09
2023-04-09T21:11:31.916Z,150473.50
2023-04-09T21:13:58.269Z,150470.97
2023-04-09T21:16:26.479Z,150459.59
2023-04-09T21:18:53.002Z,150453.31
2023-04-09T21:21:19.241Z,150443.19
2023-04-09T21:23:45.350Z,150423.00
2023-04-09T21:26:11.291Z,150410.38
2023-04-09T21:28:46.616Z,150416.72
2023-04-09T21:31:12.596Z,150393.97
2023-04-09T21:33:38.513Z,150409.13
2023-04-09T21:36:06.470Z,150415.41
2023-04-09T21:38:32.516Z,150399.03
2023-04-09T21:40:59.141Z,150415.41
2023-04-09T21:43:28.512Z,150410.38
2023-04-09T21:45:58.066Z,150395.22
2023-04-09T21:48:25.031Z,150397.72
2023-04-09T21:50:51.134Z,150395.22
2023-04-09T21:53:17.616Z,150393.97
2023-04-09T21:55:43.639Z,150387.66
2023-04-09T21:58:11.202Z,150401.56
2023-04-09T22:00:37.654Z,150383.91
2023-04-09T22:03:04.377Z,150381.38
2023-04-09T22:05:33.723Z,150366.22
2023-04-09T22:07:59.990Z,150363.72
2023-04-09T22:10:27.122Z,150377.56
2023-04-09T22:12:53.736Z,150390.19
2023-04-09T22:15:20.695Z,150399.03
2023-04-09T22:17:47.093Z,150361.16
2023-04-09T22:20:13.466Z,150356.09
2023-04-09T22:22:41.369Z,150364.97
2023-04-09T22:25:07.762Z,150356.09
2023-04-09T22:27:33.928Z,150344.78
2023-04-09T22:30:01.771Z,150386.41
2023-04-09T22:32:28.136Z,150377.56
2023-04-09T22:34:54.151Z,150363.72
2023-04-09T22:37:20.302Z,150323.28
2023-04-09T22:39:46.487Z,150313.22
2023-04-09T22:42:12.832Z,150294.31
2023-04-09T22:44:39.114Z,150277.84
2023-04-09T22:47:05.567Z,150243.78
2023-04-09T22:49:31.957Z,150265.22
2023-04-09T22:51:57.836Z,150309.47
2023-04-09T22:54:24.475Z,150318.25
2023-04-09T22:56:50.861Z,150328.38
2023-04-09T22:59:17.450Z,150353.59
2023-04-09T23:01:43.543Z,150332.16
2023-04-09T23:04:09.766Z,150342.22
2023-04-09T23:06:35.766Z,150343.47
2023-04-09T23:09:02.208Z,150338.44
2023-04-09T23:11:28.489Z,150338.44
2023-04-09T23:13:54.394Z,150315.75
2023-04-09T23:16:21.274Z,150332.16
2023-04-09T23:18:47.225Z,150333.41
2023-04-09T23:21:13.154Z,150346.03
2023-04-09T23:23:39.293Z,150340.97
2023-04-09T23:26:06.560Z,150363.72
2023-04-09T23:28:32.804Z,150359.88
2023-04-09T23:30:58.721Z,150363.72
2023-04-09T23:33:25.601Z,150380.06
2023-04-09T23:35:51.673Z,150372.53
2023-04-09T23:38:17.628Z,150358.63
2023-04-09T23:40:43.609Z,150368.75
2023-04-09T23:43:09.656Z,150378.81
2023-04-09T23:45:36.190Z,150363.72
2023-04-09T23:48:03.328Z,150380.06
2023-04-09T23:50:29.715Z,150397.72
2023-04-09T23:53:00.336Z,150399.03
2023-04-09T23:55:26.579Z,150393.97
2023-04-09T23:57:52.490Z,150412.88
