createdAt,value
2022-09-01T00:02:16.960Z,17.70
2022-09-01T00:04:45.160Z,17.70
2022-09-01T00:07:13.680Z,17.60
2022-09-01T00:09:40.921Z,17.60
2022-09-01T00:12:09.672Z,17.60
2022-09-01T00:14:41.582Z,17.60
2022-09-01T00:17:10.751Z,17.50
2022-09-01T00:19:39.515Z,17.50
2022-09-01T00:22:06.931Z,17.50
2022-09-01T00:24:33.552Z,17.40
2022-09-01T00:27:00.135Z,17.40
2022-09-01T00:29:27.291Z,17.40
2022-09-01T00:31:54.320Z,17.40
2022-09-01T00:34:21.808Z,17.30
2022-09-01T00:36:49.959Z,17.30
2022-09-01T00:39:16.719Z,17.30
2022-09-01T00:41:44.918Z,17.30
2022-09-01T00:44:15.241Z,17.20
2022-09-01T00:46:54.899Z,17.20
2022-09-01T00:49:39.231Z,17.20
2022-09-01T00:52:35.247Z,17.20
2022-09-01T00:55:10.953Z,17.10
2022-09-01T00:57:37.823Z,17.10
2022-09-01T01:00:11.489Z,17.10
2022-09-01T01:02:40.413Z,17.00
2022-09-01T01:05:08.055Z,17.00
2022-09-01T01:07:42.321Z,17.00
2022-09-01T01:10:14.768Z,16.90
2022-09-01T01:12:43.105Z,16.90
2022-09-01T01:15:11.844Z,16.90
2022-09-01T01:17:39.128Z,16.90
2022-09-01T01:20:26.996Z,16.80
2022-09-01T01:23:20.825Z,16.80
2022-09-01T01:25:57.432Z,16.80
2022-09-01T01:28:24.507Z,16.80
2022-09-01T01:30:54.422Z,16.80
2022-09-01T01:33:23.805Z,16.80
2022-09-01T01:35:52.633Z,16.80
2022-09-01T01:38:22.568Z,16.70
2022-09-01T01:40:50.298Z,16.70
2022-09-01T01:43:19.976Z,16.70
2022-09-01T01:45:51.868Z,16.70
2022-09-01T01:48:23.827Z,16.60
2022-09-01T01:50:55.058Z,16.60
2022-09-01T01:53:22.242Z,16.60
2022-09-01T01:55:49.564Z,16.60
2022-09-01T01:58:19.667Z,16.60
2022-09-01T02:00:48.307Z,16.50
2022-09-01T02:03:24.931Z,16.50
2022-09-01T02:05:53.731Z,16.40
2022-09-01T02:08:25.825Z,16.40
2022-09-01T02:10:54.160Z,16.40
2022-09-01T02:13:31.122Z,16.40
2022-09-01T02:16:07.507Z,16.30
2022-09-01T02:18:38.110Z,16.30
2022-09-01T02:21:15.192Z,16.30
2022-09-01T02:23:43.159Z,16.30
2022-09-01T02:26:16.627Z,16.30
2022-09-01T02:28:50.922Z,16.30
2022-09-01T02:31:20.940Z,16.20
2022-09-01T02:33:48.568Z,16.20
2022-09-01T02:36:17.220Z,16.20
2022-09-01T02:38:46.064Z,16.20
2022-09-01T02:41:14.707Z,16.20
2022-09-01T02:43:46.134Z,16.20
2022-09-01T02:46:14.654Z,16.20
2022-09-01T02:48:46.004Z,16.20
2022-09-01T02:51:16.534Z,16.20
2022-09-01T02:53:46.611Z,16.20
2022-09-01T02:56:14.489Z,16.20
2022-09-01T02:58:48.326Z,16.20
2022-09-01T03:01:24.401Z,16.20
2022-09-01T03:03:55.316Z,16.10
2022-09-01T03:06:24.133Z,16.10
2022-09-01T03:08:53.469Z,16.10
2022-09-01T03:11:21.629Z,16.10
2022-09-01T03:13:48.360Z,16.10
2022-09-01T03:16:16.065Z,16.10
2022-09-01T03:18:45.711Z,16.00
2022-09-01T03:21:17.025Z,16.00
2022-09-01T03:23:45.504Z,16.00
2022-09-01T03:26:12.918Z,16.00
2022-09-01T03:28:40.347Z,16.00
2022-09-01T03:31:07.339Z,15.90
2022-09-01T03:33:34.382Z,16.00
2022-09-01T03:36:01.153Z,15.90
2022-09-01T03:38:28.611Z,15.90
2022-09-01T03:41:01.945Z,15.80
2022-09-01T03:43:35.261Z,15.90
2022-09-01T03:46:03.175Z,15.80
2022-09-01T03:48:31.510Z,15.80
2022-09-01T03:51:03.057Z,15.80
2022-09-01T03:53:33.608Z,15.80
2022-09-01T03:56:01.481Z,15.70
2022-09-01T03:58:28.536Z,15.70
2022-09-01T04:00:58.309Z,15.70
2022-09-01T04:03:31.116Z,15.60
2022-09-01T04:06:00.483Z,15.70
2022-09-01T04:08:32.652Z,15.60
2022-09-01T04:11:03.683Z,15.60
2022-09-01T04:13:36.227Z,15.50
2022-09-01T04:16:03.700Z,15.50
2022-09-01T04:18:30.530Z,15.50
2022-09-01T04:20:59.385Z,15.50
2022-09-01T04:23:34.700Z,15.50
2022-09-01T04:26:10.442Z,15.50
2022-09-01T04:28:46.997Z,15.40
2022-09-01T04:31:18.934Z,15.40
2022-09-01T04:33:47.647Z,15.30
2022-09-01T04:36:23.622Z,15.30
2022-09-01T04:38:56.086Z,15.20
2022-09-01T04:41:25.612Z,15.20
2022-09-01T04:43:56.411Z,15.20
2022-09-01T04:46:25.950Z,15.20
2022-09-01T04:48:53.315Z,15.20
2022-09-01T04:51:20.830Z,15.20
2022-09-01T04:53:48.845Z,15.20
2022-09-01T04:56:19.387Z,15.20
2022-09-01T04:58:47.785Z,15.20
2022-09-01T05:01:17.443Z,15.20
2022-09-01T05:03:45.261Z,15.10
2022-09-01T05:06:20.326Z,15.10
2022-09-01T05:08:47.096Z,15.10
2022-09-01T05:11:16.790Z,15.10
2022-09-01T05:13:45.388Z,15.10
2022-09-01T05:16:15.647Z,15.10
2022-09-01T05:18:46.063Z,15.10
2022-09-01T05:21:16.295Z,15.10
2022-09-01T05:23:45.064Z,15.10
2022-09-01T05:26:17.958Z,15.10
2022-09-01T05:28:46.751Z,15.10
2022-09-01T05:31:13.897Z,15.10
2022-09-01T05:33:45.956Z,15.10
2022-09-01T05:36:15.476Z,15.20
2022-09-01T05:38:42.253Z,15.10
2022-09-01T05:41:15.005Z,15.10
2022-09-01T05:43:46.543Z,15.20
2022-09-01T05:46:17.409Z,15.20
2022-09-01T05:48:45.500Z,15.20
2022-09-01T05:51:40.358Z,15.20
2022-09-01T05:54:03.428Z,15.30
2022-09-01T05:56:31.317Z,15.30
2022-09-01T06:01:50.434Z,15.30
2022-09-01T06:04:17.701Z,15.40
2022-09-01T06:07:06.706Z,15.40
2022-09-01T06:09:41.483Z,15.50
2022-09-01T06:12:17.517Z,15.50
2022-09-01T06:14:49.499Z,15.50
2022-09-01T06:17:19.424Z,15.60
2022-09-01T06:19:46.665Z,15.60
2022-09-01T06:22:13.453Z,15.70
2022-09-01T06:24:53.815Z,15.70
2022-09-01T06:27:22.716Z,15.70
2022-09-01T06:29:56.151Z,15.80
2022-09-01T06:32:25.620Z,15.80
2022-09-01T06:34:52.219Z,15.80
2022-09-01T06:37:22.774Z,15.90
2022-09-01T06:39:50.624Z,15.90
2022-09-01T06:42:17.675Z,16.00
2022-09-01T06:44:45.879Z,16.00
2022-09-01T06:47:12.569Z,16.00
2022-09-01T06:49:40.860Z,16.10
2022-09-01T06:52:08.109Z,16.10
2022-09-01T06:54:39.139Z,16.20
2022-09-01T06:59:54.035Z,16.30
2022-09-01T07:02:26.929Z,16.40
2022-09-01T07:04:54.275Z,16.40
2022-09-01T07:10:24.533Z,16.50
2022-09-01T07:13:06.639Z,16.60
2022-09-01T07:18:27.344Z,16.80
2022-09-01T07:21:38.784Z,16.80
2022-09-01T07:24:07.592Z,16.90
2022-09-01T07:26:30.647Z,17.00
2022-09-01T07:29:01.646Z,17.10
2022-09-01T07:34:46.234Z,17.20
2022-09-01T07:38:02.927Z,17.30
2022-09-01T07:45:30.163Z,17.60
2022-09-01T07:48:02.979Z,17.70
2022-09-01T07:53:36.017Z,17.80
2022-09-01T07:56:10.888Z,18.00
2022-09-01T07:58:40.172Z,18.00
2022-09-01T08:01:08.978Z,18.10
2022-09-01T08:03:36.082Z,18.20
2022-09-01T08:06:09.211Z,18.30
2022-09-01T08:08:39.743Z,18.40
2022-09-01T08:11:07.984Z,18.50
2022-09-01T08:13:41.656Z,18.60
2022-09-01T08:16:16.854Z,18.70
2022-09-01T08:18:49.544Z,18.80
2022-09-01T08:21:18.938Z,18.90
2022-09-01T08:23:45.646Z,19.00
2022-09-01T08:26:15.123Z,19.00
2022-09-01T08:28:45.999Z,19.20
2022-09-01T08:31:15.837Z,19.30
2022-09-01T08:33:43.407Z,19.40
2022-09-01T08:36:12.402Z,19.50
2022-09-01T08:38:39.927Z,19.60
2022-09-01T08:41:35.280Z,19.70
2022-09-01T08:44:29.258Z,19.80
2022-09-01T08:47:03.560Z,20.00
2022-09-01T08:49:31.044Z,20.10
2022-09-01T08:52:15.326Z,20.20
2022-09-01T08:55:02.645Z,20.30
2022-09-01T08:57:35.597Z,20.40
2022-09-01T09:00:04.435Z,20.50
2022-09-01T09:02:52.372Z,20.70
2022-09-01T09:05:50.737Z,20.80
2022-09-01T09:08:39.188Z,21.00
2022-09-01T09:11:27.443Z,21.10
2022-09-01T09:14:00.151Z,21.20
2022-09-01T09:16:43.154Z,21.40
2022-09-01T09:19:29.963Z,21.60
2022-09-01T09:21:59.391Z,21.70
2022-09-01T09:24:47.690Z,21.90
2022-09-01T09:27:26.907Z,22.10
2022-09-01T09:30:11.287Z,22.30
2022-09-01T09:35:48.969Z,22.90
2022-09-01T09:38:33.279Z,23.40
2022-09-01T09:41:26.931Z,23.80
2022-09-01T09:44:44.099Z,24.40
2022-09-01T09:47:43.156Z,24.90
2022-09-01T09:50:17.504Z,25.20
2022-09-01T09:52:46.756Z,25.60
2022-09-01T09:55:29.915Z,25.70
2022-09-01T09:58:01.935Z,25.90
2022-09-01T10:00:34.529Z,26.10
2022-09-01T10:03:08.689Z,26.20
2022-09-01T10:05:38.359Z,26.30
2022-09-01T10:08:09.307Z,26.40
2022-09-01T10:10:41.570Z,26.50
2022-09-01T10:13:13.802Z,26.50
2022-09-01T10:15:43.692Z,26.60
2022-09-01T10:18:21.828Z,26.70
2022-09-01T10:21:00.757Z,26.80
2022-09-01T10:23:31.202Z,26.80
2022-09-01T10:26:06.088Z,26.70
2022-09-01T10:28:37.174Z,26.70
2022-09-01T10:31:04.223Z,26.70
2022-09-01T10:33:30.929Z,26.70
2022-09-01T10:35:57.784Z,26.60
2022-09-01T10:38:27.160Z,26.60
2022-09-01T10:41:10.067Z,26.50
2022-09-01T10:43:43.809Z,26.50
2022-09-01T10:46:38.008Z,26.60
2022-09-01T10:49:27.713Z,26.50
2022-09-01T10:51:57.069Z,26.50
2022-09-01T10:54:45.237Z,26.50
2022-09-01T10:57:44.955Z,26.40
2022-09-01T11:00:36.681Z,26.30
2022-09-01T11:06:14.112Z,26.30
2022-09-01T11:08:55.903Z,26.20
2022-09-01T11:11:38.938Z,26.10
2022-09-01T11:14:22.853Z,26.20
2022-09-01T11:17:17.207Z,26.20
2022-09-01T11:19:58.310Z,26.20
2022-09-01T11:22:38.109Z,26.20
2022-09-01T11:25:39.462Z,26.10
2022-09-01T11:28:23.243Z,26.10
2022-09-01T11:30:56.374Z,26.10
2022-09-01T11:34:04.279Z,26.10
2022-09-01T11:36:44.665Z,26.00
2022-09-01T11:39:14.280Z,26.00
2022-09-01T11:42:09.305Z,26.00
2022-09-01T11:44:50.415Z,26.00
2022-09-01T11:47:19.638Z,26.00
2022-09-01T11:50:08.250Z,26.00
2022-09-01T11:52:37.752Z,26.00
2022-09-01T11:55:06.760Z,25.90
2022-09-01T11:57:36.507Z,25.90
2022-09-01T12:00:12.840Z,25.90
2022-09-01T12:02:48.701Z,25.90
2022-09-01T12:05:34.602Z,25.90
2022-09-01T12:08:14.257Z,26.00
2022-09-01T12:10:43.291Z,26.00
2022-09-01T12:13:19.718Z,26.10
2022-09-01T12:16:17.110Z,26.10
2022-09-01T12:18:48.125Z,26.20
2022-09-01T12:21:25.889Z,26.10
2022-09-01T12:23:52.932Z,26.10
2022-09-01T12:26:30.176Z,26.20
2022-09-01T12:28:57.297Z,26.10
2022-09-01T12:31:26.095Z,26.20
2022-09-01T12:33:55.238Z,26.30
2022-09-01T12:36:35.094Z,26.30
2022-09-01T12:39:22.533Z,26.40
2022-09-01T12:42:07.011Z,26.40
2022-09-01T12:44:39.737Z,26.50
2022-09-01T12:47:48.029Z,26.50
2022-09-01T12:50:16.530Z,26.60
2022-09-01T12:53:04.760Z,26.70
2022-09-01T12:55:50.302Z,26.90
2022-09-01T12:58:23.211Z,27.00
2022-09-01T13:00:59.048Z,27.20
2022-09-01T13:03:27.520Z,27.40
2022-09-01T13:05:57.990Z,27.60
2022-09-01T13:08:28.388Z,27.70
2022-09-01T13:10:58.999Z,27.90
2022-09-01T13:13:26.859Z,28.20
2022-09-01T13:15:59.907Z,28.40
2022-09-01T13:18:27.373Z,28.60
2022-09-01T13:20:55.191Z,28.80
2022-09-01T13:23:22.285Z,29.00
2022-09-01T13:25:54.320Z,29.10
2022-09-01T13:36:43.592Z,29.30
2022-09-01T13:39:12.600Z,29.50
2022-09-01T13:41:39.426Z,29.60
2022-09-01T13:44:06.084Z,29.70
2022-09-01T13:46:32.699Z,30.00
2022-09-01T13:49:03.000Z,30.10
2022-09-01T13:51:30.163Z,30.30
2022-09-01T13:53:56.797Z,30.50
2022-09-01T13:56:23.893Z,30.60
2022-09-01T13:58:50.864Z,30.80
2022-09-01T14:01:17.551Z,30.90
2022-09-01T14:03:44.196Z,31.00
2022-09-01T14:06:11.256Z,31.00
2022-09-01T14:08:37.884Z,31.00
2022-09-01T14:11:04.614Z,31.00
2022-09-01T14:13:32.360Z,31.10
2022-09-01T14:15:59.182Z,31.10
2022-09-01T14:18:32.760Z,31.20
2022-09-01T14:21:01.221Z,31.20
2022-09-01T14:23:28.254Z,31.20
2022-09-01T14:25:55.987Z,31.30
2022-09-01T14:28:23.252Z,31.10
2022-09-01T14:33:18.531Z,31.10
2022-09-01T14:35:47.812Z,31.10
2022-09-01T14:38:14.891Z,31.20
2022-09-01T14:40:43.403Z,31.20
2022-09-01T14:43:14.172Z,31.30
2022-09-01T14:45:44.428Z,31.30
2022-09-01T14:48:11.427Z,31.30
2022-09-01T14:50:41.177Z,31.10
2022-09-01T14:53:08.071Z,31.10
2022-09-01T14:55:34.695Z,31.10
2022-09-01T14:58:01.449Z,31.10
2022-09-01T15:00:30.068Z,31.10
2022-09-01T15:02:58.563Z,31.10
2022-09-01T15:05:25.676Z,31.10
2022-09-01T15:07:53.596Z,31.10
2022-09-01T15:10:25.304Z,31.10
2022-09-01T15:12:54.287Z,31.20
2022-09-01T15:15:20.933Z,31.10
2022-09-01T15:27:08.827Z,31.10
2022-09-01T15:30:28.942Z,31.00
2022-09-01T15:33:40.403Z,30.90
2022-09-01T15:36:07.663Z,30.70
2022-09-01T15:38:37.359Z,30.60
2022-09-01T15:41:11.213Z,30.60
2022-09-01T15:49:34.398Z,30.20
2022-09-01T15:52:22.680Z,30.10
2022-09-01T15:54:52.381Z,30.00
2022-09-01T15:57:22.839Z,29.90
2022-09-01T16:03:22.415Z,29.60
2022-09-01T16:05:53.272Z,29.50
2022-09-01T16:08:41.935Z,29.30
2022-09-01T16:13:54.849Z,29.20
2022-09-01T16:16:57.816Z,29.10
2022-09-01T16:20:05.628Z,29.00
2022-09-01T16:26:21.251Z,28.80
2022-09-01T16:28:57.746Z,28.60
2022-09-01T16:31:35.757Z,28.50
2022-09-01T16:34:17.439Z,28.30
2022-09-01T16:37:15.589Z,28.20
2022-09-01T16:40:10.359Z,28.20
2022-09-01T16:42:56.023Z,28.10
2022-09-01T16:45:52.857Z,28.00
2022-09-01T16:48:33.890Z,28.00
2022-09-01T16:51:06.523Z,28.00
2022-09-01T16:54:01.485Z,27.90
2022-09-01T16:56:35.267Z,27.90
2022-09-01T16:59:17.073Z,27.80
2022-09-01T17:02:00.983Z,27.80
2022-09-01T17:04:47.457Z,27.70
2022-09-01T17:07:24.252Z,27.60
2022-09-01T17:10:17.009Z,27.50
2022-09-01T17:12:51.821Z,27.40
2022-09-01T17:15:38.073Z,27.30
2022-09-01T17:18:28.724Z,27.20
2022-09-01T17:21:02.789Z,27.10
2022-09-01T17:23:40.409Z,27.00
2022-09-01T17:26:21.245Z,26.90
2022-09-01T17:28:55.268Z,26.80
2022-09-01T17:31:31.993Z,26.70
2022-09-01T17:34:38.998Z,26.50
2022-09-01T17:37:21.813Z,26.40
2022-09-01T17:40:03.549Z,26.30
2022-09-01T17:42:42.096Z,26.10
2022-09-01T17:45:13.017Z,26.00
2022-09-01T17:48:37.449Z,25.90
2022-09-01T17:51:19.617Z,25.70
2022-09-01T17:54:07.142Z,25.60
2022-09-01T17:57:09.287Z,25.50
2022-09-01T17:59:55.333Z,25.40
2022-09-01T18:03:02.832Z,25.30
2022-09-01T18:05:42.917Z,25.20
2022-09-01T18:08:38.525Z,25.00
2022-09-01T18:11:34.855Z,24.90
2022-09-01T18:14:07.214Z,24.80
2022-09-01T18:17:02.268Z,24.70
2022-09-01T18:20:03.249Z,24.60
2022-09-01T18:22:37.709Z,24.50
2022-09-01T18:25:09.098Z,24.40
2022-09-01T18:27:36.705Z,24.30
2022-09-01T18:30:05.192Z,24.20
2022-09-01T18:33:04.281Z,24.10
2022-09-01T18:36:08.928Z,24.10
2022-09-01T18:38:51.349Z,24.00
2022-09-01T18:41:55.114Z,23.90
2022-09-01T18:44:55.052Z,23.80
2022-09-01T18:47:30.600Z,23.60
2022-09-01T18:50:22.334Z,23.50
2022-09-01T18:52:58.429Z,23.40
2022-09-01T18:56:02.107Z,23.30
2022-09-01T18:58:35.434Z,23.30
2022-09-01T19:01:12.584Z,23.20
2022-09-01T19:03:52.136Z,23.10
2022-09-01T19:06:46.744Z,23.00
2022-09-01T19:09:19.047Z,22.90
2022-09-01T19:12:06.980Z,22.80
2022-09-01T19:15:07.455Z,22.70
2022-09-01T19:17:49.062Z,22.60
2022-09-01T19:20:24.254Z,22.50
2022-09-01T19:23:14.948Z,22.40
2022-09-01T19:25:42.931Z,22.40
2022-09-01T19:31:42.955Z,22.30
2022-09-01T19:34:14.664Z,22.20
2022-09-01T19:36:54.764Z,22.20
2022-09-01T19:39:28.104Z,22.20
2022-09-01T19:46:25.321Z,22.10
2022-09-01T19:49:13.438Z,22.10
2022-09-01T19:52:47.915Z,22.00
2022-09-01T20:03:32.477Z,21.80
2022-09-01T20:06:06.031Z,21.70
2022-09-01T20:08:49.181Z,21.70
2022-09-01T20:11:21.001Z,21.70
2022-09-01T20:14:12.098Z,21.60
2022-09-01T20:16:48.569Z,21.50
2022-09-01T20:19:45.607Z,21.50
2022-09-01T20:22:31.091Z,21.40
2022-09-01T20:25:10.510Z,21.30
2022-09-01T20:28:02.858Z,21.30
2022-09-01T20:30:42.680Z,21.30
2022-09-01T20:33:12.307Z,21.20
2022-09-01T20:35:59.975Z,21.20
2022-09-01T20:38:57.323Z,21.20
2022-09-01T20:41:49.135Z,21.10
2022-09-01T20:44:31.099Z,21.10
2022-09-01T20:46:57.896Z,21.00
2022-09-01T20:49:24.515Z,21.00
2022-09-01T20:52:02.420Z,20.90
2022-09-01T20:54:52.342Z,20.80
2022-09-01T20:57:24.505Z,20.80
2022-09-01T20:59:58.318Z,20.70
2022-09-01T21:02:35.654Z,20.70
2022-09-01T21:05:31.994Z,20.60
2022-09-01T21:08:17.878Z,20.50
2022-09-01T21:10:53.613Z,20.50
2022-09-01T21:13:47.294Z,20.40
2022-09-01T21:16:42.192Z,20.40
2022-09-01T21:19:23.992Z,20.40
2022-09-01T21:22:03.900Z,20.30
2022-09-01T21:24:30.551Z,20.30
2022-09-01T21:26:59.337Z,20.30
2022-09-01T21:30:01.506Z,20.30
2022-09-01T21:32:29.535Z,20.20
2022-09-01T21:34:56.693Z,20.10
2022-09-01T21:37:25.033Z,20.10
2022-09-01T21:39:53.068Z,20.10
2022-09-01T21:42:25.150Z,20.00
2022-09-01T21:44:54.403Z,20.00
2022-09-01T21:47:21.628Z,19.90
2022-09-01T21:49:48.411Z,19.90
2022-09-01T21:52:15.090Z,19.90
2022-09-01T21:54:41.750Z,19.80
2022-09-01T21:57:08.340Z,19.80
2022-09-01T21:59:35.168Z,19.80
2022-09-01T22:02:02.008Z,19.80
2022-09-01T22:04:28.619Z,19.80
2022-09-01T22:06:55.228Z,19.70
2022-09-01T22:09:21.929Z,19.70
2022-09-01T22:11:50.910Z,19.70
2022-09-01T22:14:19.216Z,19.60
2022-09-01T22:16:46.476Z,19.60
2022-09-01T22:19:13.296Z,19.60
2022-09-01T22:21:41.391Z,19.50
2022-09-01T22:24:08.645Z,19.50
2022-09-01T22:26:36.016Z,19.50
2022-09-01T22:29:06.381Z,19.50
2022-09-01T22:31:36.474Z,19.50
2022-09-01T22:34:03.371Z,19.40
2022-09-01T22:36:33.736Z,19.40
2022-09-01T22:39:00.970Z,19.40
2022-09-01T22:41:30.116Z,19.40
2022-09-01T22:43:59.270Z,19.30
2022-09-01T22:46:27.299Z,19.30
2022-09-01T22:48:56.516Z,19.30
2022-09-01T22:51:23.616Z,19.30
2022-09-01T22:53:50.493Z,19.20
2022-09-01T22:56:24.131Z,19.20
2022-09-01T22:58:54.864Z,19.20
2022-09-01T23:01:24.521Z,19.20
2022-09-01T23:03:52.207Z,19.10
2022-09-01T23:06:28.119Z,19.10
2022-09-01T23:08:57.094Z,19.10
2022-09-01T23:11:23.927Z,19.10
2022-09-01T23:13:50.778Z,19.10
2022-09-01T23:16:20.022Z,19.10
2022-09-01T23:18:48.506Z,19.00
2022-09-01T23:21:18.620Z,18.90
2022-09-01T23:23:45.471Z,18.90
2022-09-01T23:26:14.380Z,18.90
2022-09-01T23:28:42.133Z,18.90
2022-09-01T23:31:16.608Z,18.90
2022-09-01T23:33:44.008Z,18.90
2022-09-01T23:36:12.924Z,18.80
2022-09-01T23:38:41.238Z,18.80
2022-09-01T23:41:14.071Z,18.70
2022-09-01T23:43:41.022Z,18.70
2022-09-01T23:46:15.677Z,18.60
2022-09-01T23:48:42.336Z,18.60
2022-09-01T23:51:10.515Z,18.60
2022-09-01T23:53:38.788Z,18.60
2022-09-01T23:56:14.848Z,18.50
2022-09-01T23:58:42.159Z,18.50
