createdAt,value
2023-03-23T00:00:34.656Z,1.00
2023-03-23T00:01:34.679Z,1.00
2023-03-23T00:02:34.614Z,0.80
2023-03-23T00:03:34.600Z,1.80
2023-03-23T00:04:34.590Z,1.00
2023-03-23T00:05:34.609Z,0.80
2023-03-23T00:06:34.580Z,1.30
2023-03-23T00:07:34.544Z,0.90
2023-03-23T00:08:34.541Z,1.10
2023-03-23T00:09:34.541Z,0.90
2023-03-23T00:10:34.489Z,1.00
2023-03-23T00:11:34.485Z,1.00
2023-03-23T00:12:34.527Z,0.90
2023-03-23T00:13:34.470Z,0.70
2023-03-23T00:14:34.474Z,0.80
2023-03-23T00:15:34.448Z,0.90
2023-03-23T00:16:34.415Z,1.00
2023-03-23T00:17:34.407Z,0.70
2023-03-23T00:18:34.393Z,0.90
2023-03-23T00:19:34.394Z,0.80
2023-03-23T00:20:34.382Z,0.80
2023-03-23T00:21:34.365Z,1.00
2023-03-23T00:22:34.372Z,1.20
2023-03-23T00:23:34.334Z,0.80
2023-03-23T00:24:34.301Z,0.70
2023-03-23T00:25:34.291Z,0.90
2023-03-23T00:26:35.208Z,0.90
2023-03-23T00:27:34.296Z,0.90
2023-03-23T00:28:34.297Z,1.10
2023-03-23T00:29:34.317Z,1.20
2023-03-23T00:30:34.239Z,0.80
2023-03-23T00:31:34.214Z,0.90
2023-03-23T00:32:34.192Z,1.00
2023-03-23T00:33:34.255Z,1.10
2023-03-23T00:34:34.188Z,0.80
2023-03-23T00:35:34.208Z,1.40
2023-03-23T00:36:34.141Z,1.00
2023-03-23T00:37:34.159Z,1.00
2023-03-23T00:38:34.138Z,0.80
2023-03-23T00:39:34.137Z,0.90
2023-03-23T00:40:34.104Z,0.90
2023-03-23T00:41:34.082Z,1.20
2023-03-23T00:42:34.085Z,1.00
2023-03-23T00:43:34.074Z,1.20
2023-03-23T00:44:34.073Z,1.20
2023-03-23T00:45:34.079Z,0.90
2023-03-23T00:46:34.014Z,0.90
2023-03-23T00:47:34.026Z,0.80
2023-03-23T00:48:33.981Z,1.00
2023-03-23T00:49:33.983Z,1.20
2023-03-23T00:50:38.981Z,0.70
2023-03-23T00:51:34.034Z,1.00
2023-03-23T00:52:33.923Z,0.90
2023-03-23T00:53:33.942Z,0.70
2023-03-23T00:54:33.934Z,0.70
2023-03-23T00:55:33.930Z,0.90
2023-03-23T00:56:33.887Z,0.80
2023-03-23T00:57:33.865Z,1.30
2023-03-23T00:58:33.873Z,0.90
2023-03-23T00:59:33.869Z,0.80
2023-03-23T01:00:33.817Z,0.70
2023-03-23T01:01:33.851Z,0.80
2023-03-23T01:02:33.802Z,0.90
2023-03-23T01:03:33.809Z,0.80
2023-03-23T01:04:33.780Z,0.90
2023-03-23T01:05:33.790Z,0.80
2023-03-23T01:06:33.750Z,0.80
2023-03-23T01:07:33.755Z,1.20
2023-03-23T01:08:33.743Z,0.70
2023-03-23T01:09:34.981Z,1.00
2023-03-23T01:10:33.710Z,1.20
2023-03-23T01:11:33.700Z,0.90
2023-03-23T01:12:33.707Z,0.70
2023-03-23T01:13:33.669Z,1.00
2023-03-23T01:14:33.627Z,1.00
2023-03-23T01:15:33.639Z,1.00
2023-03-23T01:16:33.601Z,1.00
2023-03-23T01:17:33.620Z,0.90
2023-03-23T01:18:34.119Z,1.00
2023-03-23T01:19:33.586Z,0.90
2023-03-23T01:20:33.576Z,0.90
2023-03-23T01:21:33.592Z,0.90
2023-03-23T01:22:33.548Z,0.90
2023-03-23T01:23:33.531Z,0.90
2023-03-23T01:24:33.512Z,1.10
2023-03-23T01:25:33.518Z,1.30
2023-03-23T01:26:33.486Z,1.20
2023-03-23T01:27:33.477Z,1.10
2023-03-23T01:28:33.512Z,0.80
2023-03-23T01:29:33.456Z,0.90
2023-03-23T01:30:33.445Z,1.10
2023-03-23T01:31:33.402Z,0.80
2023-03-23T01:32:33.431Z,1.00
2023-03-23T01:33:33.401Z,0.80
2023-03-23T01:34:33.376Z,0.80
2023-03-23T01:35:33.389Z,0.90
2023-03-23T01:36:33.352Z,0.80
2023-03-23T01:37:33.331Z,1.00
2023-03-23T01:38:33.326Z,1.00
2023-03-23T01:39:33.336Z,1.40
2023-03-23T01:40:33.281Z,1.10
2023-03-23T01:41:33.314Z,0.90
2023-03-23T01:42:33.254Z,1.10
2023-03-23T01:43:33.301Z,0.80
2023-03-23T01:44:33.228Z,1.20
2023-03-23T01:45:33.278Z,1.20
2023-03-23T01:46:33.222Z,1.00
2023-03-23T01:47:33.188Z,1.00
2023-03-23T01:48:33.194Z,1.00
2023-03-23T01:49:33.184Z,1.20
2023-03-23T01:50:33.177Z,0.90
2023-03-23T01:51:41.871Z,0.90
2023-03-23T01:52:33.138Z,1.00
2023-03-23T01:53:33.125Z,1.00
2023-03-23T01:54:33.118Z,1.30
2023-03-23T01:55:33.138Z,1.70
2023-03-23T01:56:33.118Z,1.30
2023-03-23T01:57:33.092Z,1.10
2023-03-23T01:58:33.054Z,1.00
2023-03-23T01:59:33.069Z,1.10
2023-03-23T02:00:33.027Z,0.90
2023-03-23T02:01:33.064Z,1.20
2023-03-23T02:02:32.982Z,1.00
2023-03-23T02:03:32.988Z,0.80
2023-03-23T02:04:32.982Z,1.00
2023-03-23T02:05:32.954Z,0.90
2023-03-23T02:06:32.964Z,1.00
2023-03-23T02:07:32.945Z,1.00
2023-03-23T02:08:32.905Z,0.70
2023-03-23T02:09:32.937Z,1.20
2023-03-23T02:10:32.914Z,1.00
2023-03-23T02:11:32.924Z,1.20
2023-03-23T02:12:32.934Z,1.10
2023-03-23T02:13:32.878Z,1.10
2023-03-23T02:14:32.851Z,1.20
2023-03-23T02:15:32.852Z,1.40
2023-03-23T02:16:32.805Z,1.00
2023-03-23T02:17:32.819Z,0.80
2023-03-23T02:18:32.793Z,0.80
2023-03-23T02:19:32.801Z,1.00
2023-03-23T02:20:32.751Z,1.00
2023-03-23T02:21:32.755Z,1.00
2023-03-23T02:22:32.751Z,1.00
2023-03-23T02:23:32.733Z,1.00
2023-03-23T02:24:32.716Z,1.10
2023-03-23T02:25:32.698Z,1.00
2023-03-23T02:26:32.694Z,1.10
2023-03-23T02:27:32.700Z,1.00
2023-03-23T02:28:32.638Z,1.20
2023-03-23T02:29:32.622Z,1.10
2023-03-23T02:30:32.647Z,0.90
2023-03-23T02:31:32.610Z,1.10
2023-03-23T02:32:32.576Z,0.70
2023-03-23T02:33:32.583Z,0.70
2023-03-23T02:34:32.563Z,0.90
2023-03-23T02:35:32.623Z,1.10
2023-03-23T02:36:32.580Z,1.00
2023-03-23T02:37:32.523Z,0.70
2023-03-23T02:38:32.522Z,0.90
2023-03-23T02:39:32.509Z,1.00
2023-03-23T02:40:32.490Z,1.00
2023-03-23T02:41:32.499Z,0.80
2023-03-23T02:42:32.464Z,1.00
2023-03-23T02:43:35.276Z,0.90
2023-03-23T02:44:32.434Z,1.00
2023-03-23T02:45:32.408Z,1.00
2023-03-23T02:46:32.409Z,1.10
2023-03-23T02:47:32.381Z,0.80
2023-03-23T02:48:32.374Z,0.80
2023-03-23T02:49:32.385Z,0.80
2023-03-23T02:50:32.355Z,0.70
2023-03-23T02:51:32.350Z,1.20
2023-03-23T02:52:32.330Z,0.90
2023-03-23T02:53:32.360Z,0.90
2023-03-23T02:54:32.288Z,1.10
2023-03-23T02:55:32.320Z,0.80
2023-03-23T02:56:32.312Z,0.70
2023-03-23T02:57:40.455Z,1.10
2023-03-23T02:58:32.233Z,1.00
2023-03-23T02:59:32.237Z,1.00
2023-03-23T03:00:32.201Z,1.00
2023-03-23T03:01:32.247Z,0.90
2023-03-23T03:02:32.201Z,0.70
2023-03-23T03:03:32.201Z,0.90
2023-03-23T03:04:32.167Z,0.90
2023-03-23T03:05:32.136Z,0.80
2023-03-23T03:06:32.155Z,0.80
2023-03-23T03:07:32.130Z,0.90
2023-03-23T03:08:32.120Z,1.10
2023-03-23T03:09:32.105Z,1.10
2023-03-23T03:10:32.102Z,1.00
2023-03-23T03:11:32.119Z,0.80
2023-03-23T03:12:32.083Z,0.70
2023-03-23T03:13:32.054Z,0.60
2023-03-23T03:14:32.029Z,0.70
2023-03-23T03:15:32.029Z,1.00
2023-03-23T03:16:31.999Z,0.60
2023-03-23T03:17:31.997Z,0.90
2023-03-23T03:18:32.002Z,1.00
2023-03-23T03:19:31.993Z,0.80
2023-03-23T03:20:31.965Z,0.90
2023-03-23T03:21:31.972Z,0.70
2023-03-23T03:22:31.931Z,1.00
2023-03-23T03:23:31.903Z,0.90
2023-03-23T03:24:31.894Z,0.80
2023-03-23T03:25:31.910Z,0.80
2023-03-23T03:26:31.972Z,1.00
2023-03-23T03:27:31.864Z,0.60
2023-03-23T03:28:31.869Z,0.70
2023-03-23T03:29:31.866Z,0.90
2023-03-23T03:30:31.828Z,0.90
2023-03-23T03:31:31.852Z,0.70
2023-03-23T03:32:31.838Z,0.70
2023-03-23T03:33:31.836Z,1.00
2023-03-23T03:34:31.759Z,0.70
2023-03-23T03:35:31.902Z,0.70
2023-03-23T03:36:31.755Z,0.90
2023-03-23T03:37:31.838Z,0.60
2023-03-23T03:38:31.744Z,1.20
2023-03-23T03:39:31.682Z,0.80
2023-03-23T03:40:31.695Z,0.90
2023-03-23T03:41:31.668Z,0.70
2023-03-23T03:42:31.644Z,0.50
2023-03-23T03:43:31.630Z,0.60
2023-03-23T03:44:31.642Z,1.10
2023-03-23T03:45:31.639Z,0.70
2023-03-23T03:46:31.610Z,0.80
2023-03-23T03:47:31.589Z,0.50
2023-03-23T03:48:31.612Z,0.70
2023-03-23T03:49:31.554Z,0.70
2023-03-23T03:50:31.581Z,0.40
2023-03-23T03:51:31.568Z,1.00
2023-03-23T03:52:31.531Z,0.70
2023-03-23T03:53:31.527Z,0.90
2023-03-23T03:54:31.478Z,1.00
2023-03-23T03:55:31.473Z,1.10
2023-03-23T03:56:31.469Z,1.10
2023-03-23T03:57:31.484Z,0.60
2023-03-23T03:58:31.449Z,0.60
2023-03-23T03:59:31.455Z,0.70
2023-03-23T04:00:31.418Z,0.80
2023-03-23T04:01:31.444Z,0.80
2023-03-23T04:02:31.385Z,0.90
2023-03-23T04:03:31.382Z,0.90
2023-03-23T04:04:31.366Z,0.70
2023-03-23T04:05:31.346Z,0.80
2023-03-23T04:06:31.332Z,0.90
2023-03-23T04:07:31.394Z,1.00
2023-03-23T04:08:31.311Z,0.90
2023-03-23T04:09:31.303Z,0.90
2023-03-23T04:10:32.743Z,0.80
2023-03-23T04:11:32.610Z,0.80
2023-03-23T04:12:31.273Z,0.90
2023-03-23T04:13:31.232Z,1.40
2023-03-23T04:14:31.233Z,0.70
2023-03-23T04:15:31.225Z,0.90
2023-03-23T04:16:31.185Z,0.60
2023-03-23T04:17:31.235Z,0.90
2023-03-23T04:18:31.183Z,0.90
2023-03-23T04:19:31.173Z,0.80
2023-03-23T04:20:31.665Z,0.90
2023-03-23T04:21:31.141Z,0.80
2023-03-23T04:22:31.128Z,0.60
2023-03-23T04:23:31.159Z,0.60
2023-03-23T04:24:55.775Z,0.80
2023-03-23T04:25:31.080Z,0.70
2023-03-23T04:26:31.069Z,1.10
2023-03-23T04:27:31.081Z,0.90
2023-03-23T04:28:31.058Z,0.80
2023-03-23T04:29:31.046Z,0.80
2023-03-23T04:30:31.047Z,0.80
2023-03-23T04:31:31.014Z,0.80
2023-03-23T04:32:31.002Z,0.90
2023-03-23T04:33:59.785Z,0.60
2023-03-23T04:34:30.956Z,0.60
2023-03-23T04:35:30.925Z,0.90
2023-03-23T04:36:56.197Z,0.80
2023-03-23T04:37:30.934Z,0.70
2023-03-23T04:38:30.917Z,0.70
2023-03-23T04:39:30.917Z,0.90
2023-03-23T04:40:30.967Z,0.60
2023-03-23T04:41:30.862Z,0.80
2023-03-23T04:42:30.860Z,1.00
2023-03-23T04:43:30.832Z,1.20
2023-03-23T04:44:30.826Z,0.70
2023-03-23T04:45:30.857Z,1.00
2023-03-23T04:46:30.819Z,0.60
2023-03-23T04:47:30.775Z,0.60
2023-03-23T04:48:30.784Z,0.80
2023-03-23T04:49:30.755Z,0.80
2023-03-23T04:50:30.773Z,1.00
2023-03-23T04:51:30.748Z,0.70
2023-03-23T04:52:30.720Z,1.10
2023-03-23T04:53:30.713Z,0.70
2023-03-23T04:54:30.739Z,1.00
2023-03-23T04:55:30.684Z,0.80
2023-03-23T04:56:30.710Z,1.20
2023-03-23T04:57:30.667Z,0.90
2023-03-23T04:58:31.362Z,0.80
2023-03-23T04:59:30.615Z,0.80
2023-03-23T05:00:30.624Z,0.80
2023-03-23T05:01:30.593Z,0.70
2023-03-23T05:02:30.587Z,1.10
2023-03-23T05:03:30.581Z,0.80
2023-03-23T05:04:30.571Z,1.20
2023-03-23T05:05:30.559Z,0.90
2023-03-23T05:06:30.540Z,0.90
2023-03-23T05:07:30.535Z,0.80
2023-03-23T05:08:30.522Z,0.70
2023-03-23T05:09:30.525Z,1.20
2023-03-23T05:10:30.491Z,1.10
2023-03-23T05:11:30.508Z,1.30
2023-03-23T05:12:30.437Z,1.20
2023-03-23T05:13:30.436Z,1.40
2023-03-23T05:14:30.461Z,1.30
2023-03-23T05:15:30.448Z,1.30
2023-03-23T05:16:30.417Z,1.30
2023-03-23T05:17:30.455Z,1.00
2023-03-23T05:18:30.399Z,1.30
2023-03-23T05:19:30.360Z,1.20
2023-03-23T05:20:30.346Z,1.00
2023-03-23T05:21:30.360Z,1.20
2023-03-23T05:22:30.328Z,0.90
2023-03-23T05:23:30.306Z,1.10
2023-03-23T05:24:30.281Z,0.80
2023-03-23T05:25:30.315Z,0.80
2023-03-23T05:26:31.849Z,0.80
2023-03-23T05:27:30.250Z,0.80
2023-03-23T05:28:30.304Z,1.00
2023-03-23T05:29:30.224Z,0.90
2023-03-23T05:30:30.196Z,0.70
2023-03-23T05:31:30.205Z,0.80
2023-03-23T05:32:30.235Z,0.80
2023-03-23T05:33:30.156Z,1.10
2023-03-23T05:34:30.183Z,1.00
2023-03-23T05:35:30.123Z,0.50
2023-03-23T05:36:30.136Z,0.80
2023-03-23T05:37:30.125Z,0.80
2023-03-23T05:38:30.092Z,1.30
2023-03-23T05:39:30.095Z,0.80
2023-03-23T05:40:30.081Z,0.90
2023-03-23T05:41:30.050Z,1.40
2023-03-23T05:42:30.037Z,0.90
2023-03-23T05:43:30.010Z,1.00
2023-03-23T05:44:30.046Z,1.00
2023-03-23T05:45:30.030Z,0.90
2023-03-23T05:46:29.984Z,0.90
2023-03-23T05:47:29.981Z,1.30
2023-03-23T05:48:29.979Z,1.00
2023-03-23T05:49:29.967Z,0.90
2023-03-23T05:50:29.931Z,1.10
2023-03-23T05:51:29.941Z,0.90
2023-03-23T05:52:29.921Z,1.20
2023-03-23T05:53:29.895Z,1.20
2023-03-23T05:54:29.875Z,0.90
2023-03-23T05:55:29.869Z,1.10
2023-03-23T05:56:29.867Z,1.30
2023-03-23T05:57:29.866Z,1.40
2023-03-23T05:58:29.848Z,1.30
2023-03-23T05:59:29.821Z,1.20
2023-03-23T06:00:29.829Z,1.20
2023-03-23T06:01:29.807Z,1.00
2023-03-23T06:02:29.792Z,1.10
2023-03-23T06:03:29.752Z,1.00
2023-03-23T06:04:29.764Z,1.20
2023-03-23T06:05:29.754Z,1.10
2023-03-23T06:06:29.719Z,1.30
2023-03-23T06:07:29.713Z,0.90
2023-03-23T06:08:29.704Z,1.00
2023-03-23T06:09:29.677Z,1.20
2023-03-23T06:10:29.711Z,1.20
2023-03-23T06:11:29.751Z,1.10
2023-03-23T06:12:29.648Z,1.00
2023-03-23T06:13:29.649Z,0.80
2023-03-23T06:14:29.607Z,1.90
2023-03-23T06:15:29.604Z,1.10
2023-03-23T06:16:29.610Z,1.00
2023-03-23T06:17:29.583Z,1.00
2023-03-23T06:18:29.562Z,1.10
2023-03-23T06:19:29.536Z,1.20
2023-03-23T06:20:29.575Z,1.20
2023-03-23T06:21:29.517Z,1.20
2023-03-23T06:22:29.508Z,1.40
2023-03-23T06:23:29.492Z,1.70
2023-03-23T06:24:29.498Z,1.20
2023-03-23T06:25:29.468Z,1.20
2023-03-23T06:26:29.476Z,1.30
2023-03-23T06:27:29.469Z,1.20
2023-03-23T06:28:29.428Z,1.20
2023-03-23T06:29:29.436Z,1.30
2023-03-23T06:30:29.412Z,1.40
2023-03-23T06:31:29.503Z,1.50
2023-03-23T06:32:29.404Z,1.20
2023-03-23T06:33:29.357Z,1.30
2023-03-23T06:34:29.428Z,1.10
2023-03-23T06:35:29.351Z,1.60
2023-03-23T06:36:29.328Z,1.70
2023-03-23T06:37:29.298Z,1.70
2023-03-23T06:38:29.315Z,1.70
2023-03-23T06:39:29.298Z,1.70
2023-03-23T06:40:29.294Z,1.40
2023-03-23T06:41:29.270Z,1.50
2023-03-23T06:42:29.242Z,1.70
2023-03-23T06:43:29.261Z,1.60
2023-03-23T06:44:29.226Z,1.80
2023-03-23T06:45:29.197Z,1.90
2023-03-23T06:46:29.187Z,1.30
2023-03-23T06:47:29.174Z,1.70
2023-03-23T06:48:29.242Z,1.40
2023-03-23T06:49:29.139Z,1.70
2023-03-23T06:50:29.123Z,1.80
2023-03-23T06:51:29.140Z,1.60
2023-03-23T06:52:29.125Z,1.70
2023-03-23T06:53:29.098Z,2.20
2023-03-23T06:54:29.104Z,1.70
2023-03-23T06:55:29.081Z,1.60
2023-03-23T06:56:29.063Z,1.70
2023-03-23T06:57:29.046Z,1.90
2023-03-23T06:58:29.041Z,1.70
2023-03-23T06:59:29.046Z,1.60
2023-03-23T07:00:29.005Z,1.30
2023-03-23T07:01:28.981Z,1.60
2023-03-23T07:02:28.985Z,1.60
2023-03-23T07:03:28.970Z,1.40
2023-03-23T07:04:28.961Z,1.80
2023-03-23T07:05:29.029Z,1.50
2023-03-23T07:06:28.954Z,1.50
2023-03-23T07:07:28.909Z,1.70
2023-03-23T07:08:28.929Z,1.60
2023-03-23T07:09:42.635Z,1.70
2023-03-23T07:10:28.904Z,1.70
2023-03-23T07:11:28.867Z,1.60
2023-03-23T07:12:28.854Z,2.10
2023-03-23T07:13:28.838Z,1.60
2023-03-23T07:14:28.825Z,1.90
2023-03-23T07:15:28.782Z,1.80
2023-03-23T07:16:28.791Z,1.50
2023-03-23T07:17:28.779Z,1.70
2023-03-23T07:18:28.771Z,2.10
2023-03-23T07:19:28.759Z,1.70
2023-03-23T07:20:28.763Z,1.50
2023-03-23T07:21:28.727Z,1.50
2023-03-23T07:22:29.687Z,1.60
2023-03-23T07:23:28.698Z,1.90
2023-03-23T07:24:28.687Z,1.50
2023-03-23T07:25:28.649Z,1.50
2023-03-23T07:26:28.692Z,1.50
2023-03-23T07:27:28.652Z,1.90
2023-03-23T07:28:28.625Z,1.60
2023-03-23T07:29:28.616Z,2.00
2023-03-23T07:30:28.624Z,2.70
2023-03-23T07:31:28.590Z,2.90
2023-03-23T07:32:28.578Z,2.50
2023-03-23T07:33:28.581Z,2.50
2023-03-23T07:34:28.595Z,2.00
2023-03-23T07:35:28.549Z,1.50
2023-03-23T07:36:28.536Z,1.40
2023-03-23T07:37:28.514Z,1.40
2023-03-23T07:38:28.515Z,1.20
2023-03-23T07:39:28.500Z,1.60
2023-03-23T07:40:28.459Z,1.80
2023-03-23T07:41:28.456Z,1.70
2023-03-23T07:42:28.460Z,1.60
2023-03-23T07:43:28.432Z,1.70
2023-03-23T07:44:28.427Z,1.70
2023-03-23T07:45:28.428Z,1.90
2023-03-23T07:46:29.030Z,2.20
2023-03-23T07:47:33.900Z,2.10
2023-03-23T07:48:28.394Z,1.60
2023-03-23T07:49:28.324Z,1.70
2023-03-23T07:50:28.347Z,1.80
2023-03-23T07:51:28.317Z,1.80
2023-03-23T07:52:28.322Z,2.00
2023-03-23T07:53:28.291Z,1.20
2023-03-23T07:54:28.300Z,2.00
2023-03-23T07:55:28.274Z,1.80
2023-03-23T07:56:28.239Z,1.70
2023-03-23T07:57:28.240Z,1.40
2023-03-23T07:58:28.233Z,1.70
2023-03-23T07:59:28.233Z,1.80
2023-03-23T08:00:28.210Z,2.00
2023-03-23T08:01:28.202Z,1.60
2023-03-23T08:02:28.247Z,1.80
2023-03-23T08:03:28.150Z,1.90
2023-03-23T08:04:28.165Z,1.60
2023-03-23T08:05:28.145Z,1.60
2023-03-23T08:06:28.114Z,1.80
2023-03-23T08:07:28.123Z,1.50
2023-03-23T08:08:28.082Z,1.50
2023-03-23T08:09:28.087Z,1.50
2023-03-23T08:10:28.064Z,1.50
2023-03-23T08:11:28.054Z,1.70
2023-03-23T08:12:28.026Z,1.40
2023-03-23T08:13:28.054Z,1.40
2023-03-23T08:14:28.017Z,1.60
2023-03-23T08:15:28.012Z,1.70
2023-03-23T08:16:27.989Z,1.80
2023-03-23T08:17:27.964Z,1.40
2023-03-23T08:18:27.974Z,1.40
2023-03-23T08:19:27.944Z,1.30
2023-03-23T08:20:27.916Z,1.50
2023-03-23T08:21:27.932Z,1.70
2023-03-23T08:22:27.920Z,1.10
2023-03-23T08:23:27.911Z,1.10
2023-03-23T08:24:27.878Z,1.30
2023-03-23T08:25:27.850Z,1.40
2023-03-23T08:26:27.833Z,1.40
2023-03-23T08:27:27.840Z,1.10
2023-03-23T08:28:27.814Z,1.40
2023-03-23T08:29:27.818Z,1.10
2023-03-23T08:30:27.799Z,1.00
2023-03-23T08:31:27.778Z,1.10
2023-03-23T08:32:27.771Z,1.20
2023-03-23T08:33:27.748Z,1.40
2023-03-23T08:34:27.748Z,1.50
2023-03-23T08:35:27.715Z,1.20
2023-03-23T08:36:27.710Z,1.10
2023-03-23T08:37:27.685Z,1.30
2023-03-23T08:38:27.674Z,1.10
2023-03-23T08:39:27.668Z,1.30
2023-03-23T08:40:27.655Z,1.50
2023-03-23T08:41:27.645Z,1.30
2023-03-23T08:42:27.646Z,1.40
2023-03-23T08:43:27.616Z,1.20
2023-03-23T08:44:27.588Z,1.40
2023-03-23T08:45:27.613Z,1.20
2023-03-23T08:46:27.568Z,1.40
2023-03-23T08:47:27.575Z,1.40
2023-03-23T08:48:27.540Z,1.20
2023-03-23T08:49:27.542Z,1.20
2023-03-23T08:50:27.559Z,1.30
2023-03-23T08:51:27.522Z,1.40
2023-03-23T08:52:27.499Z,1.80
2023-03-23T08:53:27.491Z,1.40
2023-03-23T08:54:27.473Z,1.10
2023-03-23T08:55:27.480Z,1.10
2023-03-23T08:56:27.437Z,1.30
2023-03-23T08:57:27.420Z,1.50
2023-03-23T08:58:27.436Z,1.20
2023-03-23T08:59:27.395Z,1.10
2023-03-23T09:00:30.696Z,1.00
2023-03-23T09:01:27.390Z,1.30
2023-03-23T09:02:27.368Z,1.00
2023-03-23T09:03:27.373Z,1.20
2023-03-23T09:04:27.322Z,1.10
2023-03-23T09:05:27.327Z,1.00
2023-03-23T09:06:28.877Z,1.20
2023-03-23T09:07:27.292Z,1.40
2023-03-23T09:08:27.320Z,1.00
2023-03-23T09:09:27.288Z,1.20
2023-03-23T09:10:27.284Z,1.10
2023-03-23T09:11:27.281Z,1.40
2023-03-23T09:12:27.244Z,1.00
2023-03-23T09:13:27.228Z,1.30
2023-03-23T09:14:27.238Z,1.20
2023-03-23T09:15:32.486Z,1.10
2023-03-23T09:16:27.177Z,1.30
2023-03-23T09:17:27.192Z,1.40
2023-03-23T09:18:27.273Z,1.00
2023-03-23T09:19:27.187Z,1.40
2023-03-23T09:20:27.145Z,1.30
2023-03-23T09:21:27.168Z,1.10
2023-03-23T09:22:27.136Z,1.90
2023-03-23T09:23:27.157Z,1.20
2023-03-23T09:24:27.132Z,1.50
2023-03-23T09:25:27.198Z,1.30
2023-03-23T09:26:27.068Z,1.10
2023-03-23T09:27:27.033Z,1.30
2023-03-23T09:28:27.025Z,1.10
2023-03-23T09:29:27.031Z,1.40
2023-03-23T09:30:27.011Z,1.20
2023-03-23T09:31:26.978Z,1.30
2023-03-23T09:32:27.015Z,1.40
2023-03-23T09:33:26.945Z,1.50
2023-03-23T09:34:26.935Z,1.40
2023-03-23T09:35:26.958Z,1.00
2023-03-23T09:36:26.922Z,1.20
2023-03-23T09:37:26.940Z,1.10
2023-03-23T09:38:26.887Z,1.10
2023-03-23T09:39:26.943Z,0.80
2023-03-23T09:40:26.870Z,1.00
2023-03-23T09:41:26.837Z,1.10
2023-03-23T09:42:26.834Z,1.20
2023-03-23T09:43:26.831Z,1.40
2023-03-23T09:44:26.802Z,1.00
2023-03-23T09:45:26.804Z,1.00
2023-03-23T09:46:26.769Z,1.00
2023-03-23T09:47:26.752Z,1.00
2023-03-23T09:48:26.759Z,1.20
2023-03-23T09:49:26.729Z,1.00
2023-03-23T09:50:26.726Z,1.20
2023-03-23T09:51:26.719Z,0.60
2023-03-23T09:52:26.695Z,0.80
2023-03-23T09:53:26.744Z,0.80
2023-03-23T09:54:26.666Z,0.90
2023-03-23T09:55:26.690Z,0.70
2023-03-23T09:56:26.617Z,0.70
2023-03-23T09:57:26.625Z,0.50
2023-03-23T09:58:26.592Z,0.70
2023-03-23T09:59:26.607Z,0.60
2023-03-23T10:00:26.590Z,0.90
2023-03-23T10:01:26.572Z,0.90
2023-03-23T10:02:26.584Z,0.90
2023-03-23T10:03:26.592Z,0.70
2023-03-23T10:04:26.527Z,0.80
2023-03-23T10:05:26.500Z,1.00
2023-03-23T10:06:26.518Z,1.10
2023-03-23T10:07:26.477Z,1.10
2023-03-23T10:08:26.529Z,0.80
2023-03-23T10:09:26.530Z,1.40
2023-03-23T10:10:26.477Z,0.70
2023-03-23T10:11:26.449Z,0.70
2023-03-23T10:12:26.423Z,0.70
2023-03-23T10:13:26.417Z,0.70
2023-03-23T10:14:26.395Z,0.70
2023-03-23T10:15:26.396Z,1.00
2023-03-23T10:16:26.370Z,1.20
2023-03-23T10:17:26.465Z,0.70
2023-03-23T10:18:26.354Z,0.70
2023-03-23T10:19:26.385Z,0.80
2023-03-23T10:20:26.372Z,0.90
2023-03-23T10:21:26.368Z,0.70
2023-03-23T10:22:26.298Z,0.80
2023-03-23T10:23:26.310Z,0.70
2023-03-23T10:24:26.283Z,0.60
2023-03-23T10:25:26.261Z,0.50
2023-03-23T10:26:26.252Z,0.70
2023-03-23T10:27:26.215Z,0.60
2023-03-23T10:28:26.208Z,1.00
2023-03-23T10:29:26.200Z,0.70
2023-03-23T10:30:26.263Z,1.40
2023-03-23T10:31:26.161Z,0.70
2023-03-23T10:32:26.168Z,1.00
2023-03-23T10:33:26.183Z,0.60
2023-03-23T10:34:26.164Z,0.90
2023-03-23T10:35:26.147Z,0.90
2023-03-23T10:36:26.111Z,0.90
2023-03-23T10:37:26.120Z,0.90
2023-03-23T10:38:26.165Z,0.80
2023-03-23T10:39:26.056Z,0.70
2023-03-23T10:40:26.043Z,0.80
2023-03-23T10:41:26.492Z,0.80
2023-03-23T10:42:26.049Z,0.70
2023-03-23T10:43:26.045Z,0.60
2023-03-23T10:44:25.991Z,0.60
2023-03-23T10:45:26.017Z,0.80
2023-03-23T10:46:31.934Z,0.70
2023-03-23T10:47:25.969Z,0.80
2023-03-23T10:48:25.979Z,0.80
2023-03-23T10:49:25.912Z,0.70
2023-03-23T10:50:26.131Z,0.60
2023-03-23T10:51:25.895Z,0.70
2023-03-23T10:52:25.896Z,0.70
2023-03-23T10:53:25.878Z,1.00
2023-03-23T10:54:25.882Z,0.60
2023-03-23T10:55:25.884Z,0.40
2023-03-23T10:56:25.849Z,0.50
2023-03-23T10:57:25.847Z,0.50
2023-03-23T10:58:25.813Z,0.90
2023-03-23T10:59:25.792Z,0.80
2023-03-23T11:00:25.777Z,0.60
2023-03-23T11:01:25.768Z,0.50
2023-03-23T11:02:29.748Z,0.60
2023-03-23T11:03:25.745Z,0.70
2023-03-23T11:04:25.741Z,0.70
2023-03-23T11:05:25.727Z,1.00
2023-03-23T11:06:25.676Z,0.70
2023-03-23T11:07:25.677Z,0.60
2023-03-23T11:08:25.673Z,0.70
2023-03-23T11:09:25.667Z,0.70
2023-03-23T11:10:25.646Z,0.60
2023-03-23T11:11:25.676Z,0.60
2023-03-23T11:12:25.620Z,0.90
2023-03-23T11:13:25.617Z,0.70
2023-03-23T11:14:25.590Z,0.50
2023-03-23T11:15:25.585Z,0.70
2023-03-23T11:16:25.560Z,0.80
2023-03-23T11:17:25.556Z,0.80
2023-03-23T11:18:25.539Z,0.90
2023-03-23T11:19:25.512Z,0.60
2023-03-23T11:20:25.491Z,0.50
2023-03-23T11:21:25.491Z,0.70
2023-03-23T11:22:25.465Z,0.60
2023-03-23T11:23:25.473Z,0.90
2023-03-23T11:24:25.439Z,0.70
2023-03-23T11:25:25.471Z,0.70
2023-03-23T11:26:25.430Z,0.70
2023-03-23T11:27:25.427Z,0.70
2023-03-23T11:28:25.413Z,0.70
2023-03-23T11:29:25.402Z,0.80
2023-03-23T11:30:25.399Z,0.60
2023-03-23T11:31:25.375Z,0.80
2023-03-23T11:32:25.343Z,0.80
2023-03-23T11:33:25.813Z,0.70
2023-03-23T11:34:25.331Z,0.70
2023-03-23T11:35:25.294Z,0.60
2023-03-23T11:36:25.342Z,0.90
2023-03-23T11:37:25.313Z,0.80
2023-03-23T11:38:25.287Z,0.90
2023-03-23T11:39:25.246Z,0.60
2023-03-23T11:40:25.294Z,0.70
2023-03-23T11:41:25.247Z,0.80
2023-03-23T11:42:25.246Z,0.80
2023-03-23T11:43:25.221Z,0.80
2023-03-23T11:44:25.197Z,0.90
2023-03-23T11:45:25.190Z,1.00
2023-03-23T11:46:25.160Z,0.80
2023-03-23T11:47:25.206Z,0.70
2023-03-23T11:48:25.126Z,0.80
2023-03-23T11:49:26.162Z,0.80
2023-03-23T11:50:25.140Z,0.70
2023-03-23T11:51:25.141Z,0.80
2023-03-23T11:52:25.094Z,1.00
2023-03-23T11:53:25.072Z,1.10
2023-03-23T11:54:25.064Z,0.60
2023-03-23T11:55:25.054Z,0.70
2023-03-23T11:56:25.053Z,0.90
2023-03-23T11:57:25.004Z,0.80
2023-03-23T11:58:25.008Z,0.90
2023-03-23T11:59:25.064Z,1.10
2023-03-23T12:00:25.019Z,0.80
2023-03-23T12:01:24.968Z,0.70
2023-03-23T12:02:24.951Z,0.70
2023-03-23T12:03:24.931Z,0.80
2023-03-23T12:04:24.972Z,0.70
2023-03-23T12:05:24.901Z,0.50
2023-03-23T12:06:24.911Z,0.80
2023-03-23T12:07:24.867Z,0.70
2023-03-23T12:08:24.875Z,0.70
2023-03-23T12:09:24.853Z,0.80
2023-03-23T12:10:35.319Z,0.70
2023-03-23T12:11:24.817Z,0.80
2023-03-23T12:12:24.804Z,0.90
2023-03-23T12:13:24.800Z,0.70
2023-03-23T12:14:25.180Z,0.80
2023-03-23T12:15:24.779Z,0.70
2023-03-23T12:16:24.748Z,0.60
2023-03-23T12:17:24.734Z,0.90
2023-03-23T12:18:24.733Z,0.60
2023-03-23T12:19:24.725Z,0.60
2023-03-23T12:20:27.054Z,0.60
2023-03-23T12:21:24.694Z,0.70
2023-03-23T12:22:24.682Z,0.70
2023-03-23T12:23:24.655Z,0.60
2023-03-23T12:24:24.640Z,1.10
2023-03-23T12:25:24.656Z,0.70
2023-03-23T12:26:24.634Z,0.80
2023-03-23T12:27:24.598Z,0.80
2023-03-23T12:28:24.593Z,0.70
2023-03-23T12:29:24.577Z,0.70
2023-03-23T12:30:24.546Z,0.60
2023-03-23T12:31:24.564Z,0.80
2023-03-23T12:32:24.557Z,0.80
2023-03-23T12:33:24.529Z,0.80
2023-03-23T12:34:24.508Z,0.80
2023-03-23T12:35:24.638Z,0.70
2023-03-23T12:36:24.485Z,0.60
2023-03-23T12:37:24.485Z,0.90
2023-03-23T12:38:24.459Z,0.80
2023-03-23T12:39:24.444Z,0.70
2023-03-23T12:40:24.425Z,0.70
2023-03-23T12:41:24.425Z,0.80
2023-03-23T12:42:24.420Z,0.80
2023-03-23T12:43:24.377Z,0.60
2023-03-23T12:44:24.383Z,0.80
2023-03-23T12:45:24.396Z,1.10
2023-03-23T12:46:24.356Z,1.20
2023-03-23T12:47:24.360Z,1.20
2023-03-23T12:48:24.350Z,0.80
2023-03-23T12:49:24.303Z,0.90
2023-03-23T12:50:24.297Z,1.00
2023-03-23T12:51:24.273Z,1.00
2023-03-23T12:52:24.252Z,0.90
2023-03-23T12:53:24.281Z,1.30
2023-03-23T12:54:24.238Z,0.60
2023-03-23T12:55:24.249Z,0.90
2023-03-23T12:56:24.235Z,1.40
2023-03-23T12:57:24.194Z,0.70
2023-03-23T12:58:24.177Z,0.90
2023-03-23T12:59:24.381Z,1.00
2023-03-23T13:00:24.161Z,0.90
2023-03-23T13:01:24.185Z,0.90
2023-03-23T13:02:24.139Z,1.00
2023-03-23T13:03:24.111Z,1.10
2023-03-23T13:04:24.116Z,0.70
2023-03-23T13:05:24.132Z,1.10
2023-03-23T13:06:24.096Z,1.00
2023-03-23T13:07:24.081Z,0.80
2023-03-23T13:08:24.053Z,0.90
2023-03-23T13:09:24.045Z,0.80
2023-03-23T13:10:24.052Z,1.10
2023-03-23T13:11:24.018Z,0.80
2023-03-23T13:12:24.029Z,0.70
2023-03-23T13:13:23.986Z,0.80
2023-03-23T13:14:23.992Z,0.90
2023-03-23T13:15:24.004Z,0.60
2023-03-23T13:16:23.961Z,1.00
2023-03-23T13:17:23.965Z,0.90
2023-03-23T13:18:23.918Z,0.70