createdAt,value
2023-03-04T00:00:34.149Z,-1.26
2023-03-04T00:03:03.363Z,-1.25
2023-03-04T00:05:31.302Z,-1.23
2023-03-04T00:07:59.062Z,-1.22
2023-03-04T00:10:26.809Z,-1.22
2023-03-04T00:12:54.553Z,-1.22
2023-03-04T00:15:22.317Z,-1.18
2023-03-04T00:17:50.031Z,-1.18
2023-03-04T00:20:19.419Z,-1.16
2023-03-04T00:22:48.078Z,-1.14
2023-03-04T00:25:16.121Z,-1.16
2023-03-04T00:27:44.193Z,-1.15
2023-03-04T00:30:12.676Z,-1.16
2023-03-04T00:32:40.464Z,-1.11
2023-03-04T00:35:09.156Z,-1.07
2023-03-04T00:37:38.456Z,-1.06
2023-03-04T00:40:07.692Z,-1.01
2023-03-04T00:42:35.447Z,-0.98
2023-03-04T00:45:03.547Z,-0.93
2023-03-04T00:47:31.460Z,-0.94
2023-03-04T00:49:59.291Z,-0.98
2023-03-04T00:52:27.406Z,-1.00
2023-03-04T00:54:56.742Z,-1.02
2023-03-04T00:57:24.500Z,-0.97
2023-03-04T00:59:52.485Z,-0.98
2023-03-04T01:02:20.320Z,-0.96
2023-03-04T01:04:48.079Z,-1.00
2023-03-04T01:07:16.062Z,-0.98
2023-03-04T01:09:43.818Z,-0.96
2023-03-04T01:12:13.330Z,-0.95
2023-03-04T01:14:41.409Z,-0.94
2023-03-04T01:17:09.245Z,-0.98
2023-03-04T01:19:37.012Z,-0.97
2023-03-04T01:22:05.323Z,-0.99
2023-03-04T01:24:33.171Z,-0.96
2023-03-04T01:27:01.186Z,-0.99
2023-03-04T01:29:30.755Z,-1.02
2023-03-04T01:31:58.695Z,-1.02
2023-03-04T01:34:26.515Z,-0.99
2023-03-04T01:36:54.955Z,-0.95
2023-03-04T01:39:24.886Z,-0.95
2023-03-04T01:41:52.725Z,-0.91
2023-03-04T01:44:20.641Z,-0.87
2023-03-04T01:46:53.669Z,-0.89
2023-03-04T01:49:21.843Z,-0.90
2023-03-04T01:51:52.510Z,-0.93
2023-03-04T01:54:21.172Z,-1.00
2023-03-04T01:56:49.710Z,-1.04
2023-03-04T01:59:19.569Z,-0.98
2023-03-04T02:01:49.158Z,-0.98
2023-03-04T02:04:19.341Z,-0.99
2023-03-04T02:06:48.072Z,-0.99
2023-03-04T02:09:16.902Z,-0.96
2023-03-04T02:11:45.891Z,-0.93
2023-03-04T02:14:14.283Z,-0.98
2023-03-04T02:16:42.164Z,-0.88
2023-03-04T02:19:15.843Z,-1.08
2023-03-04T02:21:44.972Z,-0.87
2023-03-04T02:24:17.081Z,-0.99
2023-03-04T02:26:47.164Z,-0.89
2023-03-04T02:29:16.557Z,-0.89
2023-03-04T02:31:46.041Z,-0.84
2023-03-04T02:34:15.986Z,-0.81
2023-03-04T02:36:44.841Z,-0.75
2023-03-04T02:39:14.594Z,-0.73
2023-03-04T02:41:44.517Z,-0.69
2023-03-04T02:44:18.883Z,-0.73
2023-03-04T02:46:46.954Z,-0.66
2023-03-04T02:49:15.040Z,-0.62
2023-03-04T02:51:42.910Z,-0.63
2023-03-04T02:54:16.794Z,-0.63
2023-03-04T02:56:47.702Z,-0.61
2023-03-04T02:59:16.999Z,-0.59
2023-03-04T03:01:44.900Z,-0.56
2023-03-04T03:04:13.372Z,-0.52
2023-03-04T03:06:41.507Z,-0.49
2023-03-04T03:09:09.984Z,-0.43
2023-03-04T03:11:37.963Z,-0.41
2023-03-04T03:14:06.110Z,-0.41
2023-03-04T03:16:35.353Z,-0.36
2023-03-04T03:19:03.558Z,-0.28
2023-03-04T03:21:31.300Z,-0.29
2023-03-04T03:23:59.365Z,-0.20
2023-03-04T03:26:27.457Z,-0.23
2023-03-04T03:29:02.313Z,-0.24
2023-03-04T03:31:30.236Z,-0.22
2023-03-04T03:33:59.768Z,-0.20
2023-03-04T03:36:27.730Z,-0.11
2023-03-04T03:38:55.515Z,-0.02
2023-03-04T03:41:23.591Z,-0.01
2023-03-04T03:43:51.464Z,-0.03
2023-03-04T03:46:19.291Z,-0.03
2023-03-04T03:48:47.324Z,-0.05
2023-03-04T03:51:16.565Z,-0.05
2023-03-04T03:53:44.318Z,-0.05
2023-03-04T03:56:12.209Z,-0.03
2023-03-04T03:58:39.965Z,-0.02
2023-03-04T04:01:09.348Z,-0.01
2023-03-04T04:03:37.598Z,0.00
2023-03-04T04:06:05.644Z,0.02
2023-03-04T04:08:34.798Z,0.03
2023-03-04T04:11:02.904Z,0.04
2023-03-04T04:13:30.937Z,0.03
2023-03-04T04:15:59.586Z,0.06
2023-03-04T04:18:27.919Z,0.02
2023-03-04T04:20:55.871Z,0.07
2023-03-04T04:23:23.815Z,0.11
2023-03-04T04:25:52.964Z,0.09
2023-03-04T04:28:20.937Z,0.10
2023-03-04T04:30:48.766Z,0.10
2023-03-04T04:33:16.897Z,0.15
2023-03-04T04:35:45.044Z,0.17
2023-03-04T04:38:13.100Z,0.20
2023-03-04T04:40:41.213Z,0.20
2023-03-04T04:43:10.625Z,0.21
2023-03-04T04:45:38.507Z,0.20
2023-03-04T04:48:06.649Z,0.23
2023-03-04T04:50:34.516Z,0.24
2023-03-04T04:53:02.358Z,0.26
2023-03-04T04:55:30.406Z,0.20
2023-03-04T04:57:58.190Z,0.25
2023-03-04T05:00:27.693Z,0.27
2023-03-04T05:02:55.674Z,0.25
2023-03-04T05:05:23.628Z,0.24
2023-03-04T05:07:51.364Z,0.23
2023-03-04T05:10:19.108Z,0.02
2023-03-04T05:12:46.926Z,0.23
2023-03-04T05:15:14.670Z,0.25
2023-03-04T05:17:43.770Z,0.24
2023-03-04T05:20:12.542Z,0.21
2023-03-04T05:22:40.270Z,0.25
2023-03-04T05:25:08.299Z,0.20
2023-03-04T05:27:36.037Z,0.21
2023-03-04T05:30:03.883Z,0.18
2023-03-04T05:32:31.637Z,0.20
2023-03-04T05:35:00.779Z,0.21
2023-03-04T05:37:28.507Z,0.22
2023-03-04T05:39:56.254Z,0.22
2023-03-04T05:42:23.986Z,0.21
2023-03-04T05:44:51.753Z,0.24
2023-03-04T05:47:19.470Z,0.24
2023-03-04T05:49:47.203Z,0.23
2023-03-04T05:52:16.301Z,0.24
2023-03-04T05:54:44.026Z,0.23
2023-03-04T05:57:11.729Z,0.21
2023-03-04T05:59:39.503Z,0.25
2023-03-04T06:02:07.325Z,0.26
2023-03-04T06:04:35.357Z,0.24
2023-03-04T06:07:03.166Z,0.27
2023-03-04T06:09:32.234Z,0.30
2023-03-04T06:12:00.017Z,0.27
2023-03-04T06:14:27.793Z,0.29
2023-03-04T06:16:55.570Z,0.35
2023-03-04T06:19:23.306Z,0.38
2023-03-04T06:21:51.041Z,0.38
2023-03-04T06:24:18.833Z,0.36
2023-03-04T06:26:47.959Z,0.39
2023-03-04T06:29:15.883Z,0.40
2023-03-04T06:31:43.719Z,0.37
2023-03-04T06:34:11.572Z,0.38
2023-03-04T06:36:39.309Z,0.38
2023-03-04T06:39:07.786Z,0.38
2023-03-04T06:41:35.547Z,0.35
2023-03-04T06:44:04.853Z,0.20
2023-03-04T06:46:34.327Z,0.43
2023-03-04T06:49:02.105Z,0.45
2023-03-04T06:51:30.519Z,0.49
2023-03-04T06:53:58.268Z,0.48
2023-03-04T06:56:26.057Z,0.52
2023-03-04T06:58:53.795Z,0.53
2023-03-04T07:01:24.732Z,0.58
2023-03-04T07:03:53.468Z,0.61
2023-03-04T07:06:23.864Z,0.65
2023-03-04T07:08:51.885Z,0.70
2023-03-04T07:11:19.924Z,0.66
2023-03-04T07:13:47.663Z,0.74
2023-03-04T07:16:18.544Z,0.75
2023-03-04T07:18:47.888Z,0.76
2023-03-04T07:21:17.101Z,0.82
2023-03-04T07:23:44.917Z,0.85
2023-03-04T07:26:12.719Z,0.87
2023-03-04T07:28:40.601Z,0.87
2023-03-04T07:31:13.358Z,0.87
2023-03-04T07:33:42.565Z,0.93
2023-03-04T07:36:14.835Z,0.91
2023-03-04T07:38:45.093Z,0.91
2023-03-04T07:41:13.032Z,0.95
2023-03-04T07:43:40.784Z,0.96
2023-03-04T07:46:08.906Z,1.02
2023-03-04T07:48:37.238Z,1.02
2023-03-04T07:51:09.722Z,1.06
2023-03-04T07:53:39.917Z,1.03
2023-03-04T07:56:09.217Z,1.07
2023-03-04T07:58:36.981Z,1.10
2023-03-04T08:01:10.522Z,1.12
2023-03-04T08:03:38.340Z,1.14
2023-03-04T08:06:07.432Z,1.15
2023-03-04T08:08:35.261Z,1.18
2023-03-04T08:11:06.939Z,1.21
2023-03-04T08:13:34.715Z,1.22
2023-03-04T08:16:02.914Z,1.25
2023-03-04T08:18:30.744Z,1.23
2023-03-04T08:20:58.595Z,1.25
2023-03-04T08:23:26.584Z,1.29
2023-03-04T08:25:54.503Z,1.29
2023-03-04T08:28:23.688Z,1.28
2023-03-04T08:30:54.572Z,1.30
2023-03-04T08:33:22.371Z,1.25
2023-03-04T08:35:50.158Z,1.30
2023-03-04T08:38:18.137Z,1.19
2023-03-04T08:40:45.870Z,1.31
2023-03-04T08:43:13.581Z,1.24
2023-03-04T08:45:42.708Z,1.34
2023-03-04T08:48:10.449Z,1.34
2023-03-04T08:50:38.224Z,1.42
2023-03-04T08:53:05.960Z,1.47
2023-03-04T08:55:33.700Z,1.50
2023-03-04T08:58:01.494Z,1.50
2023-03-04T09:00:29.340Z,1.52
2023-03-04T09:02:58.429Z,1.56
2023-03-04T09:05:26.200Z,1.62
2023-03-04T09:07:54.286Z,1.64
2023-03-04T09:10:22.233Z,1.68
2023-03-04T09:12:50.101Z,1.68
2023-03-04T09:15:18.023Z,1.67
2023-03-04T09:17:45.958Z,1.73
2023-03-04T09:20:15.414Z,1.71
2023-03-04T09:22:43.550Z,1.73
2023-03-04T09:25:13.313Z,1.75
2023-03-04T09:27:41.272Z,1.79
2023-03-04T09:30:10.506Z,1.84
2023-03-04T09:32:38.359Z,1.88
2023-03-04T09:35:07.124Z,1.88
2023-03-04T09:37:36.244Z,1.85
2023-03-04T09:40:04.896Z,1.89
2023-03-04T09:42:37.193Z,1.90
2023-03-04T09:45:07.436Z,1.93
2023-03-04T09:47:36.272Z,1.94
2023-03-04T09:50:07.081Z,1.98
2023-03-04T09:52:46.385Z,2.06
2023-03-04T09:55:19.906Z,2.05
2023-03-04T09:57:52.049Z,2.09
2023-03-04T10:00:22.554Z,2.06
2023-03-04T10:03:11.896Z,2.11
2023-03-04T10:05:43.883Z,2.11
2023-03-04T10:08:26.148Z,2.14
2023-03-04T10:10:56.284Z,2.16
2023-03-04T10:13:27.350Z,2.15
2023-03-04T10:15:55.773Z,2.15
2023-03-04T10:18:25.856Z,2.20
2023-03-04T10:20:57.297Z,2.25
2023-03-04T10:23:28.859Z,2.26
2023-03-04T10:25:57.045Z,2.31
2023-03-04T10:28:26.996Z,2.31
2023-03-04T10:30:59.916Z,2.36
2023-03-04T10:33:30.566Z,2.41
2023-03-04T10:36:02.796Z,2.35
2023-03-04T10:38:34.135Z,2.38
2023-03-04T10:41:02.476Z,2.35
2023-03-04T10:43:31.328Z,2.38
2023-03-04T10:46:01.379Z,2.37
2023-03-04T10:48:30.823Z,2.30
2023-03-04T10:51:13.181Z,2.40
2023-03-04T10:53:43.278Z,2.41
2023-03-04T10:56:32.200Z,2.47
2023-03-04T10:59:41.541Z,2.52
2023-03-04T11:02:21.793Z,2.53
2023-03-04T11:04:57.727Z,2.45
2023-03-04T11:07:27.188Z,2.63
2023-03-04T11:09:58.378Z,2.73
2023-03-04T11:12:38.847Z,2.77
2023-03-04T11:15:20.493Z,2.72
2023-03-04T11:17:50.532Z,2.71
2023-03-04T11:20:26.769Z,2.73
2023-03-04T11:22:54.904Z,2.75
2023-03-04T11:25:27.062Z,2.71
2023-03-04T11:27:56.866Z,2.72
2023-03-04T11:30:35.032Z,2.74
2023-03-04T11:33:11.396Z,2.65
2023-03-04T11:35:46.173Z,2.68
2023-03-04T11:38:19.905Z,2.70
2023-03-04T11:40:52.476Z,2.73
2023-03-04T11:43:24.631Z,2.75
2023-03-04T11:46:27.013Z,2.74
2023-03-04T11:48:59.327Z,2.79
2023-03-04T11:51:32.819Z,2.78
2023-03-04T11:54:13.298Z,2.82
2023-03-04T11:56:45.585Z,2.82
2023-03-04T11:59:27.341Z,2.86
2023-03-04T12:02:18.389Z,2.89
2023-03-04T12:05:14.382Z,2.95
2023-03-04T12:07:55.189Z,2.96
2023-03-04T12:10:27.856Z,3.03
2023-03-04T12:13:14.292Z,3.06
2023-03-04T12:15:47.619Z,3.10
2023-03-04T12:18:39.270Z,3.23
2023-03-04T12:21:17.418Z,3.35
2023-03-04T12:24:03.584Z,3.42
2023-03-04T12:26:36.571Z,3.47
2023-03-04T12:29:09.172Z,3.72
2023-03-04T12:31:39.172Z,3.82
2023-03-04T12:34:48.799Z,3.96
2023-03-04T12:38:00.916Z,4.13
2023-03-04T12:40:37.594Z,4.17
2023-03-04T12:43:14.317Z,4.24
2023-03-04T12:45:48.502Z,4.05
2023-03-04T12:48:26.954Z,4.12
2023-03-04T12:51:01.752Z,4.10
2023-03-04T12:53:32.987Z,4.03
2023-03-04T12:56:01.137Z,4.11
2023-03-04T12:58:30.689Z,4.07
2023-03-04T13:01:06.026Z,4.16
2023-03-04T13:03:41.471Z,4.21
2023-03-04T13:06:28.259Z,4.31
2023-03-04T13:09:02.247Z,4.42
2023-03-04T13:11:47.403Z,4.39
2023-03-04T13:14:27.105Z,4.38
2023-03-04T13:16:57.149Z,4.41
2023-03-04T13:19:43.935Z,4.40
2023-03-04T13:22:37.539Z,4.43
2023-03-04T13:25:30.673Z,4.41
2023-03-04T13:28:18.639Z,4.51
2023-03-04T13:31:18.230Z,4.58
2023-03-04T13:33:53.874Z,4.59
2023-03-04T13:36:56.965Z,4.56
2023-03-04T13:39:33.097Z,4.61
2023-03-04T13:42:01.423Z,4.66
2023-03-04T13:44:51.330Z,4.67
2023-03-04T13:47:21.974Z,4.58
2023-03-04T13:49:51.089Z,4.59
2023-03-04T13:52:49.054Z,4.58
2023-03-04T13:55:35.045Z,4.65
2023-03-04T13:58:04.257Z,4.65
2023-03-04T14:00:33.176Z,4.61
2023-03-04T14:03:14.837Z,4.60
2023-03-04T14:05:43.987Z,4.63
2023-03-04T14:08:22.052Z,4.56
2023-03-04T14:10:56.745Z,4.56
2023-03-04T14:13:25.596Z,4.59
2023-03-04T14:15:57.740Z,4.61
2023-03-04T14:18:25.800Z,4.55
2023-03-04T14:20:59.008Z,4.52
2023-03-04T14:23:29.319Z,4.48
2023-03-04T14:26:08.348Z,4.45
2023-03-04T14:28:44.019Z,4.41
2023-03-04T14:31:17.414Z,4.46
2023-03-04T14:33:47.461Z,4.36
2023-03-04T14:36:20.485Z,4.31
2023-03-04T14:38:54.393Z,4.30
2023-03-04T14:41:26.599Z,4.39
2023-03-04T14:43:59.703Z,4.42
2023-03-04T14:46:32.115Z,4.34
2023-03-04T14:49:00.555Z,4.23
2023-03-04T14:51:38.830Z,4.21
2023-03-04T14:54:06.791Z,4.18
2023-03-04T14:56:36.695Z,4.19
2023-03-04T14:59:04.743Z,4.19
2023-03-04T15:01:34.023Z,4.21
2023-03-04T15:04:03.634Z,4.24
2023-03-04T15:06:34.374Z,4.21
2023-03-04T15:09:04.734Z,4.19
2023-03-04T15:11:34.491Z,4.25
2023-03-04T15:14:02.785Z,4.25
2023-03-04T15:16:54.316Z,4.30
2023-03-04T15:19:26.651Z,4.33
2023-03-04T15:22:04.925Z,4.33
2023-03-04T15:24:33.252Z,4.32
2023-03-04T15:27:01.212Z,4.39
2023-03-04T15:29:30.620Z,4.30
2023-03-04T15:31:58.482Z,4.29
2023-03-04T15:34:26.536Z,4.29
2023-03-04T15:36:57.492Z,4.24
2023-03-04T15:39:27.610Z,4.22
2023-03-04T15:41:55.925Z,4.24
2023-03-04T15:44:23.798Z,4.30
2023-03-04T15:46:51.610Z,4.28
2023-03-04T15:49:19.440Z,4.29
2023-03-04T15:51:50.253Z,4.31
2023-03-04T15:54:19.445Z,4.28
2023-03-04T15:56:47.239Z,4.29
2023-03-04T15:59:16.038Z,4.31
2023-03-04T16:01:45.128Z,4.27
2023-03-04T16:04:15.810Z,4.27
2023-03-04T16:06:45.117Z,4.25
2023-03-04T16:09:16.748Z,4.22
2023-03-04T16:11:47.543Z,4.21
2023-03-04T16:14:16.331Z,4.24
2023-03-04T16:16:46.558Z,4.16
2023-03-04T16:19:14.481Z,4.14
2023-03-04T16:21:42.363Z,4.14
2023-03-04T16:24:17.233Z,4.23
2023-03-04T16:26:46.526Z,4.18
2023-03-04T16:29:14.376Z,4.14
2023-03-04T16:31:42.353Z,4.11
2023-03-04T16:34:10.166Z,4.09
2023-03-04T16:36:37.980Z,4.08
2023-03-04T16:39:10.032Z,4.08
2023-03-04T16:41:37.913Z,4.11
2023-03-04T16:44:09.162Z,4.13
2023-03-04T16:46:37.011Z,4.10
2023-03-04T16:49:04.863Z,4.06
2023-03-04T16:51:36.345Z,4.02
2023-03-04T16:54:04.507Z,4.00
2023-03-04T16:56:32.233Z,3.99
2023-03-04T16:59:00.972Z,3.98
2023-03-04T17:01:30.578Z,3.75
2023-03-04T17:03:58.375Z,3.89
2023-03-04T17:06:26.728Z,3.90
2023-03-04T17:08:54.474Z,3.88
2023-03-04T17:11:24.735Z,3.80
2023-03-04T17:13:53.233Z,3.76
2023-03-04T17:16:21.145Z,3.75
2023-03-04T17:18:50.840Z,3.76
2023-03-04T17:21:20.403Z,3.75
2023-03-04T17:23:48.311Z,3.70
2023-03-04T17:26:16.775Z,3.72
2023-03-04T17:28:44.802Z,3.58
2023-03-04T17:31:13.935Z,3.65
2023-03-04T17:33:42.183Z,3.59
2023-03-04T17:36:12.317Z,3.47
2023-03-04T17:38:40.473Z,3.48
2023-03-04T17:41:10.108Z,3.42
2023-03-04T17:43:37.948Z,3.42
2023-03-04T17:46:07.607Z,3.43
2023-03-04T17:48:35.608Z,3.42
2023-03-04T17:51:03.758Z,3.40
2023-03-04T17:53:33.103Z,3.38
2023-03-04T17:56:02.274Z,3.37
2023-03-04T17:58:31.162Z,3.34
2023-03-04T18:01:02.420Z,3.38
2023-03-04T18:03:30.916Z,3.37
2023-03-04T18:05:58.844Z,3.37
2023-03-04T18:08:26.726Z,3.35
2023-03-04T18:10:56.034Z,3.36
2023-03-04T18:13:23.829Z,3.37
2023-03-04T18:15:51.663Z,3.32
2023-03-04T18:18:19.485Z,3.32
2023-03-04T18:20:47.319Z,3.32
2023-03-04T18:23:15.175Z,3.26
2023-03-04T18:25:43.305Z,3.26
2023-03-04T18:28:12.544Z,3.30
2023-03-04T18:30:40.429Z,3.29
2023-03-04T18:33:08.569Z,3.32
2023-03-04T18:35:36.563Z,3.32
2023-03-04T18:38:04.461Z,3.26
2023-03-04T18:40:34.392Z,3.35
2023-03-04T18:43:02.943Z,3.37
2023-03-04T18:45:32.178Z,3.35
2023-03-04T18:48:00.757Z,3.37
2023-03-04T18:50:28.643Z,3.35
2023-03-04T18:52:56.453Z,3.38
2023-03-04T18:55:24.429Z,3.38
2023-03-04T18:57:53.813Z,3.32
2023-03-04T19:00:23.055Z,3.25
2023-03-04T19:02:54.114Z,3.32
2023-03-04T19:05:25.109Z,3.19
2023-03-04T19:07:54.035Z,3.29
2023-03-04T19:10:22.269Z,3.28
2023-03-04T19:12:50.068Z,3.28
2023-03-04T19:15:18.330Z,3.23
2023-03-04T19:17:46.401Z,3.24
2023-03-04T19:20:16.845Z,3.07
2023-03-04T19:22:44.784Z,3.24
2023-03-04T19:25:12.944Z,3.26
2023-03-04T19:27:40.794Z,3.24
2023-03-04T19:30:09.885Z,3.24
2023-03-04T19:32:37.758Z,3.23
2023-03-04T19:35:06.036Z,3.22
2023-03-04T19:37:35.194Z,3.23
2023-03-04T19:40:02.970Z,3.18
2023-03-04T19:42:30.795Z,3.20
2023-03-04T19:44:58.581Z,3.19
2023-03-04T19:47:26.396Z,3.18
2023-03-04T19:49:54.248Z,3.08
2023-03-04T19:52:22.363Z,3.24
2023-03-04T19:54:51.678Z,3.23
2023-03-04T19:57:19.535Z,3.23
2023-03-04T19:59:47.346Z,3.05
2023-03-04T20:02:15.123Z,3.19
2023-03-04T20:04:43.684Z,3.16
2023-03-04T20:07:11.722Z,3.14
2023-03-04T20:09:39.459Z,3.12
2023-03-04T20:12:08.843Z,3.17
2023-03-04T20:14:37.403Z,3.16
2023-03-04T20:17:07.247Z,3.18
2023-03-04T20:19:35.879Z,3.02
2023-03-04T20:22:05.718Z,3.10
2023-03-04T20:24:33.936Z,3.09
2023-03-04T20:27:01.778Z,3.07
2023-03-04T20:29:31.004Z,3.00
2023-03-04T20:31:59.404Z,3.01
2023-03-04T20:34:27.817Z,3.03
2023-03-04T20:36:55.684Z,3.03
2023-03-04T20:39:29.523Z,3.03
2023-03-04T20:41:58.367Z,2.92
2023-03-04T20:44:26.655Z,2.96
2023-03-04T20:46:56.851Z,2.99
2023-03-04T20:49:27.162Z,2.98
2023-03-04T20:51:58.074Z,2.98
2023-03-04T20:54:25.947Z,2.99
2023-03-04T20:56:53.740Z,2.98
2023-03-04T20:59:21.800Z,2.96
2023-03-04T21:01:50.505Z,2.83
2023-03-04T21:04:20.517Z,2.89
2023-03-04T21:06:50.950Z,2.88
2023-03-04T21:09:20.849Z,2.89
2023-03-04T21:11:51.319Z,2.91
2023-03-04T21:14:22.032Z,2.90
2023-03-04T21:16:51.328Z,2.92
2023-03-04T21:19:22.605Z,3.03
2023-03-04T21:21:52.057Z,3.01
2023-03-04T21:24:21.806Z,2.98
2023-03-04T21:26:50.455Z,2.82
2023-03-04T21:29:20.319Z,2.92
2023-03-04T21:31:50.512Z,2.94
2023-03-04T21:34:22.129Z,2.86
2023-03-04T21:36:50.676Z,2.87
2023-03-04T21:39:20.447Z,2.87
2023-03-04T21:41:49.073Z,2.86
2023-03-04T21:44:27.751Z,2.90
2023-03-04T21:46:56.331Z,2.90
2023-03-04T21:49:25.736Z,2.83
2023-03-04T21:51:54.003Z,2.84
2023-03-04T21:54:22.213Z,2.92
2023-03-04T21:56:50.641Z,2.92
2023-03-04T21:59:18.446Z,2.98
2023-03-04T22:01:46.426Z,2.93
2023-03-04T22:04:14.507Z,2.91
2023-03-04T22:06:44.053Z,2.88
2023-03-04T22:09:12.886Z,2.88
2023-03-04T22:11:40.791Z,2.93
2023-03-04T22:14:08.833Z,2.92
2023-03-04T22:16:48.857Z,2.92
2023-03-04T22:19:22.289Z,2.90
2023-03-04T22:21:52.367Z,2.81
2023-03-04T22:24:20.453Z,2.85
2023-03-04T22:26:48.298Z,2.88
2023-03-04T22:29:16.256Z,2.87
2023-03-04T22:31:44.813Z,2.87
2023-03-04T22:34:14.902Z,2.89
2023-03-04T22:36:44.231Z,2.93
2023-03-04T22:39:14.824Z,2.93
2023-03-04T22:41:43.024Z,2.93
2023-03-04T22:44:11.616Z,2.94
2023-03-04T22:46:40.165Z,2.95
2023-03-04T22:49:09.996Z,2.90
2023-03-04T22:51:38.341Z,2.86
2023-03-04T22:54:06.447Z,2.85
2023-03-04T22:56:36.513Z,2.84
2023-03-04T22:59:04.333Z,2.85
2023-03-04T23:01:32.630Z,2.83
2023-03-04T23:04:01.101Z,2.80
2023-03-04T23:06:30.676Z,2.77
2023-03-04T23:08:59.541Z,2.80
2023-03-04T23:11:29.352Z,2.77
2023-03-04T23:14:02.375Z,2.76
2023-03-04T23:16:30.252Z,2.77
2023-03-04T23:18:59.701Z,2.77
2023-03-04T23:21:29.178Z,2.50
2023-03-04T23:23:57.051Z,2.74
2023-03-04T23:26:26.676Z,2.75
2023-03-04T23:28:56.838Z,2.71
2023-03-04T23:31:26.479Z,2.78
2023-03-04T23:33:57.324Z,2.77
2023-03-04T23:36:27.051Z,2.77
2023-03-04T23:38:55.540Z,2.79
2023-03-04T23:41:25.381Z,2.74
2023-03-04T23:43:54.226Z,2.71
2023-03-04T23:46:22.375Z,2.71
2023-03-04T23:48:51.868Z,2.71
2023-03-04T23:51:21.355Z,2.71
2023-03-04T23:53:49.186Z,2.69
2023-03-04T23:56:19.186Z,2.71
2023-03-04T23:58:47.514Z,2.59
