createdAt,value
2019-03-01T00:04:45.572Z,10.37
2019-03-01T00:07:51.720Z,15.93
2019-03-01T00:14:02.430Z,16.67
2019-03-01T00:17:08.554Z,18.37
2019-03-01T00:20:14.902Z,13.60
2019-03-01T00:23:21.014Z,13.53
2019-03-01T00:26:27.276Z,12.20
2019-03-01T00:29:33.409Z,15.83
2019-03-01T00:32:39.555Z,16.43
2019-03-01T00:39:14.284Z,13.83
2019-03-01T00:42:07.642Z,13.40
2019-03-01T00:44:54.310Z,18.13
2019-03-01T00:47:21.460Z,17.43
2019-03-01T00:49:48.642Z,21.63
2019-03-01T00:52:15.852Z,19.93
2019-03-01T00:54:43.032Z,17.83
2019-03-01T01:03:16.268Z,10.70
2019-03-01T01:08:44.644Z,13.53
2019-03-01T01:11:52.688Z,11.00
2019-03-01T01:17:20.989Z,11.33
2019-03-01T01:19:48.153Z,13.93
2019-03-01T01:22:27.852Z,11.80
2019-03-01T01:24:55.014Z,11.93
2019-03-01T01:27:22.532Z,20.43
2019-03-01T01:29:49.750Z,11.30
2019-03-01T01:35:30.918Z,14.87
2019-03-01T01:38:29.763Z,13.57
2019-03-01T01:43:58.158Z,14.03
2019-03-01T01:46:25.368Z,14.67
2019-03-01T01:48:52.556Z,10.00
2019-03-01T01:54:34.284Z,12.03
2019-03-01T01:57:01.465Z,11.53
2019-03-01T01:59:28.617Z,12.30
2019-03-01T02:02:36.672Z,9.63
2019-03-01T02:08:24.419Z,11.83
2019-03-01T02:10:51.959Z,12.83
2019-03-01T02:13:19.199Z,7.53
2019-03-01T02:15:46.392Z,10.83
2019-03-01T02:18:13.505Z,10.97
2019-03-01T02:20:40.561Z,8.60
2019-03-01T02:23:07.767Z,7.30
2019-03-01T02:25:34.936Z,10.87
2019-03-01T02:28:02.116Z,15.13
2019-03-01T02:30:29.469Z,12.17
2019-03-01T02:32:56.672Z,8.93
2019-03-01T02:35:25.207Z,8.53
2019-03-01T02:37:52.464Z,9.23
2019-03-01T02:40:19.641Z,14.00
2019-03-01T02:42:46.853Z,7.40
2019-03-01T02:45:15.703Z,9.97
2019-03-01T02:47:42.776Z,5.30
2019-03-01T02:50:11.267Z,11.13
2019-03-01T02:52:38.491Z,8.57
2019-03-01T02:55:47.122Z,6.03
2019-03-01T02:58:14.407Z,8.30
2019-03-01T03:00:41.567Z,13.60
2019-03-01T03:03:08.733Z,9.67
2019-03-01T03:08:27.388Z,11.07
2019-03-01T03:10:54.577Z,10.50
2019-03-01T03:13:21.728Z,7.13
2019-03-01T03:16:29.770Z,12.23
2019-03-01T03:18:57.075Z,10.90
2019-03-01T03:24:45.362Z,6.53
2019-03-01T03:27:24.806Z,5.97
2019-03-01T03:29:51.996Z,5.30
2019-03-01T03:32:19.215Z,11.67
2019-03-01T03:35:07.350Z,9.43
2019-03-01T03:37:34.531Z,9.40
2019-03-01T03:40:01.734Z,7.87
2019-03-01T03:42:29.130Z,11.43
2019-03-01T03:44:56.268Z,6.83
2019-03-01T03:47:23.383Z,12.10
2019-03-01T03:49:51.127Z,13.37
2019-03-01T03:52:18.287Z,14.73
2019-03-01T03:54:45.471Z,10.70
2019-03-01T03:57:12.759Z,8.70
2019-03-01T03:59:39.996Z,9.40
2019-03-01T04:02:07.177Z,14.30
2019-03-01T04:04:34.360Z,12.13
2019-03-01T04:07:01.562Z,13.87
2019-03-01T04:09:29.082Z,12.40
2019-03-01T04:11:57.229Z,17.63
2019-03-01T04:14:24.588Z,13.80
2019-03-01T04:16:51.793Z,15.57
2019-03-01T04:19:18.975Z,12.63
2019-03-01T04:21:46.154Z,13.30
2019-03-01T04:24:13.622Z,16.33
2019-03-01T04:26:40.856Z,12.27
2019-03-01T04:29:08.036Z,22.67
2019-03-01T04:31:35.228Z,11.50
2019-03-01T04:34:02.465Z,15.93
2019-03-01T04:36:29.664Z,11.07
2019-03-01T04:38:56.928Z,21.43
2019-03-01T04:41:24.294Z,10.00
2019-03-01T04:43:51.548Z,10.50
2019-03-01T04:46:19.144Z,12.40
2019-03-01T04:48:46.584Z,14.97
2019-03-01T04:51:13.759Z,19.30
2019-03-01T04:53:41.033Z,15.90
2019-03-01T04:56:08.342Z,13.73
2019-03-01T04:58:35.550Z,21.83
2019-03-01T05:01:03.242Z,15.30
2019-03-01T05:03:30.575Z,13.47
2019-03-01T05:05:57.693Z,11.63
2019-03-01T05:08:24.966Z,22.23
2019-03-01T05:10:52.157Z,18.60
2019-03-01T05:13:19.337Z,19.00
2019-03-01T05:15:46.803Z,19.77
2019-03-01T05:18:14.599Z,15.90
2019-03-01T05:20:41.643Z,14.33
2019-03-01T05:23:08.845Z,22.93
2019-03-01T05:25:36.045Z,14.83
2019-03-01T05:28:03.222Z,15.37
2019-03-01T05:30:30.365Z,12.67
2019-03-01T05:32:57.594Z,14.77
2019-03-01T05:35:24.730Z,12.83
2019-03-01T05:37:51.879Z,12.17
2019-03-01T05:40:19.206Z,25.07
2019-03-01T05:42:46.363Z,23.90
2019-03-01T05:45:19.067Z,22.40
2019-03-01T05:47:46.146Z,18.67
2019-03-01T05:50:13.507Z,18.03
2019-03-01T05:52:40.774Z,12.87
2019-03-01T05:55:08.313Z,17.90
2019-03-01T05:57:35.847Z,18.60
2019-03-01T06:00:06.050Z,18.43
2019-03-01T06:03:22.715Z,18.83
2019-03-01T06:05:50.011Z,16.90
2019-03-01T06:08:48.120Z,20.33
2019-03-01T06:11:48.012Z,13.70
2019-03-01T06:15:15.535Z,15.93
2019-03-01T06:18:19.300Z,15.67
2019-03-01T06:20:52.309Z,16.60
2019-03-01T06:23:51.128Z,21.33
2019-03-01T06:26:49.795Z,22.17
2019-03-01T06:29:43.748Z,31.30
2019-03-01T06:32:36.218Z,13.90
2019-03-01T06:35:34.757Z,17.80
2019-03-01T06:39:12.042Z,20.97
2019-03-01T06:41:55.702Z,23.90
2019-03-01T06:44:57.211Z,23.33
2019-03-01T06:47:38.816Z,23.47
2019-03-01T06:50:17.144Z,21.83
2019-03-01T06:52:44.324Z,14.33
2019-03-01T06:55:36.728Z,14.87
2019-03-01T06:58:05.076Z,13.73
2019-03-01T07:00:35.842Z,16.93
2019-03-01T07:03:03.205Z,13.80
2019-03-01T07:05:30.418Z,23.20
2019-03-01T07:07:57.580Z,18.63
2019-03-01T07:10:25.037Z,18.83
2019-03-01T07:12:52.292Z,16.80
2019-03-01T07:15:19.613Z,10.47
2019-03-01T07:17:46.891Z,24.80
2019-03-01T07:20:14.077Z,11.30
2019-03-01T07:22:41.381Z,15.03
2019-03-01T07:25:08.616Z,14.90
2019-03-01T07:27:35.794Z,19.83
2019-03-01T07:30:03.364Z,18.67
2019-03-01T07:32:30.626Z,18.70
2019-03-01T07:34:57.814Z,14.90
2019-03-01T07:37:25.148Z,22.40
2019-03-01T07:39:52.370Z,17.73
2019-03-01T07:42:19.617Z,18.40
2019-03-01T07:44:46.841Z,17.80
2019-03-01T07:47:14.125Z,17.23
2019-03-01T07:49:41.408Z,17.87
2019-03-01T07:52:08.624Z,9.43
2019-03-01T07:54:36.014Z,28.60
2019-03-01T07:57:03.329Z,11.70
2019-03-01T07:59:31.818Z,9.20
2019-03-01T08:02:00.776Z,13.53
2019-03-01T08:04:29.693Z,11.83
2019-03-01T08:06:57.068Z,11.33
2019-03-01T08:09:24.276Z,18.00
2019-03-01T08:11:51.533Z,11.47
2019-03-01T08:14:18.751Z,13.87
2019-03-01T08:16:46.191Z,13.80
2019-03-01T08:19:17.058Z,9.47
2019-03-01T08:21:42.811Z,12.93
2019-03-01T08:24:11.932Z,8.60
2019-03-01T08:26:39.222Z,9.97
2019-03-01T08:29:06.827Z,10.37
2019-03-01T08:31:34.150Z,10.57
2019-03-01T08:34:02.195Z,11.17
2019-03-01T08:36:29.402Z,9.53
2019-03-01T08:38:56.623Z,12.80
2019-03-01T08:41:24.967Z,9.80
2019-03-01T08:43:52.890Z,9.97
2019-03-01T08:46:20.113Z,9.97
2019-03-01T08:48:47.292Z,10.87
2019-03-01T08:51:14.514Z,14.03
2019-03-01T08:53:41.722Z,11.30
2019-03-01T08:56:11.037Z,7.77
2019-03-01T08:58:41.561Z,10.40
2019-03-01T09:01:09.806Z,9.20
2019-03-01T09:03:41.749Z,7.90
2019-03-01T09:06:08.976Z,8.60
2019-03-01T09:08:36.341Z,9.00
2019-03-01T09:11:05.593Z,7.40
2019-03-01T09:13:32.723Z,11.70
2019-03-01T09:16:00.015Z,13.63
2019-03-01T09:18:27.193Z,7.93
2019-03-01T09:20:54.292Z,7.63
2019-03-01T09:23:26.424Z,10.40
2019-03-01T09:25:50.660Z,12.80
2019-03-01T09:28:17.901Z,8.03
2019-03-01T09:30:45.352Z,10.07
2019-03-01T09:33:12.390Z,8.50
2019-03-01T09:35:59.129Z,8.03
2019-03-01T09:38:26.292Z,9.17
2019-03-01T09:41:36.539Z,7.63
2019-03-01T09:44:23.602Z,12.13
2019-03-01T09:46:50.862Z,23.60
2019-03-01T09:49:18.052Z,25.03
2019-03-01T09:52:26.126Z,57.03
2019-03-01T09:54:53.623Z,56.97
2019-03-01T09:57:20.852Z,51.97
2019-03-01T09:59:48.091Z,55.17
2019-03-01T10:02:15.443Z,71.43
2019-03-01T10:04:42.879Z,20.47
2019-03-01T10:07:11.933Z,45.47
2019-03-01T10:09:39.190Z,41.53
2019-03-01T10:12:06.544Z,27.60
2019-03-01T10:14:33.793Z,18.10
2019-03-01T10:17:01.013Z,23.73
2019-03-01T10:19:47.698Z,13.53
2019-03-01T10:22:15.010Z,6.23
2019-03-01T10:24:42.212Z,16.57
2019-03-01T10:30:44.256Z,75.07
2019-03-01T10:33:12.201Z,32.47
2019-03-01T10:35:39.316Z,17.00
2019-03-01T10:41:07.953Z,14.27
2019-03-01T10:43:35.251Z,13.07
2019-03-01T10:46:14.803Z,130.33
2019-03-01T10:48:42.031Z,29.43
2019-03-01T10:51:09.210Z,67.17
2019-03-01T10:53:36.458Z,43.33
2019-03-01T10:56:03.638Z,8.40
2019-03-01T10:58:30.797Z,19.43
2019-03-01T11:00:58.341Z,11.93
2019-03-01T11:03:25.814Z,6.10
2019-03-01T11:06:33.753Z,10.03
2019-03-01T11:12:47.270Z,7.07
2019-03-01T11:18:15.263Z,4.50
2019-03-01T11:20:42.394Z,7.60
2019-03-01T11:23:21.547Z,5.70
2019-03-01T11:25:48.727Z,7.80
2019-03-01T11:28:16.237Z,8.47
2019-03-01T11:40:06.735Z,7.03
2019-03-01T11:42:34.436Z,9.27
2019-03-01T11:45:01.637Z,7.50
2019-03-01T11:47:30.650Z,7.80
2019-03-01T11:49:57.861Z,124.07
2019-03-01T11:52:25.075Z,14.10
2019-03-01T11:54:52.251Z,7.10
2019-03-01T11:57:19.500Z,65.93
2019-03-01T11:59:46.677Z,91.80
2019-03-01T12:02:13.895Z,47.53
2019-03-01T12:14:05.107Z,88.27
2019-03-01T12:16:44.035Z,6.87
2019-03-01T12:27:53.218Z,33.30
2019-03-01T12:33:22.374Z,22.00
2019-03-01T12:36:01.541Z,21.40
2019-03-01T12:38:40.725Z,31.90
2019-03-01T12:41:07.897Z,51.17
2019-03-01T12:43:35.400Z,31.73
2019-03-01T12:49:03.981Z,105.57
2019-03-01T12:52:11.968Z,43.67
2019-03-01T12:54:39.659Z,72.40
2019-03-01T12:57:26.401Z,61.87
2019-03-01T13:03:14.175Z,43.17
2019-03-01T13:05:41.325Z,59.30
2019-03-01T13:08:08.859Z,62.33
2019-03-01T13:10:36.824Z,63.27
2019-03-01T13:16:12.071Z,57.47
2019-03-01T13:18:39.345Z,63.47
2019-03-01T13:21:09.593Z,57.40
2019-03-01T13:23:46.654Z,56.47
2019-03-01T13:26:13.840Z,55.07
2019-03-01T13:28:43.847Z,54.37
2019-03-01T13:31:11.477Z,55.97
2019-03-01T13:33:39.251Z,53.03
2019-03-01T13:36:06.408Z,53.07
2019-03-01T13:38:35.093Z,149.50
2019-03-01T13:41:02.991Z,79.50
2019-03-01T13:43:30.511Z,66.83
2019-03-01T13:45:57.752Z,82.07
2019-03-01T13:48:25.305Z,94.70
2019-03-01T13:50:52.363Z,144.10
2019-03-01T13:53:19.607Z,119.47
2019-03-01T13:55:46.757Z,66.17
2019-03-01T13:58:13.972Z,57.43
2019-03-01T14:00:41.547Z,63.67
2019-03-01T14:03:08.615Z,54.90
2019-03-01T14:05:35.682Z,61.60
2019-03-01T14:08:09.068Z,62.87
2019-03-01T14:10:33.039Z,66.07
2019-03-01T14:13:00.256Z,73.93
2019-03-01T14:15:27.529Z,71.97
2019-03-01T14:18:00.617Z,98.40
2019-03-01T14:20:23.766Z,97.23
2019-03-01T14:22:51.004Z,65.07
2019-03-01T14:25:18.458Z,65.77
2019-03-01T14:27:45.995Z,68.67
2019-03-01T14:30:15.501Z,70.97
2019-03-01T14:32:42.693Z,104.87
2019-03-01T14:35:10.704Z,89.40
2019-03-01T14:37:37.919Z,81.80
2019-03-01T14:40:07.112Z,79.23
2019-03-01T14:42:34.325Z,69.57
2019-03-01T14:45:01.571Z,64.90
2019-03-01T14:47:32.589Z,74.30
2019-03-01T14:49:58.738Z,67.93
2019-03-01T14:52:26.250Z,65.00
2019-03-01T14:54:54.149Z,64.60
2019-03-01T14:57:30.725Z,63.50
2019-03-01T15:00:14.234Z,64.43
2019-03-01T15:02:53.273Z,60.23
2019-03-01T15:05:20.892Z,63.80
2019-03-01T15:07:48.065Z,69.03
2019-03-01T15:10:16.005Z,61.63
2019-03-01T15:12:43.304Z,69.97
2019-03-01T15:15:11.613Z,69.00
2019-03-01T15:17:39.216Z,70.37
2019-03-01T15:20:08.943Z,62.27
2019-03-01T15:22:36.186Z,66.80
2019-03-01T15:25:04.161Z,71.70
2019-03-01T15:27:31.401Z,67.97
2019-03-01T15:29:58.611Z,68.90
2019-03-01T15:32:26.044Z,72.93
2019-03-01T15:34:53.225Z,76.83
2019-03-01T15:37:20.443Z,78.07
2019-03-01T15:39:47.925Z,74.13
2019-03-01T15:42:17.880Z,81.63
2019-03-01T15:44:44.495Z,80.87
2019-03-01T15:47:11.647Z,74.13
2019-03-01T15:49:38.854Z,72.33
2019-03-01T15:52:06.318Z,73.97
2019-03-01T15:54:35.857Z,77.47
2019-03-01T15:57:02.849Z,71.73
2019-03-01T15:59:30.037Z,70.77
2019-03-01T16:01:57.269Z,73.00
2019-03-01T16:04:24.797Z,76.70
2019-03-01T16:06:55.247Z,69.37
2019-03-01T16:09:21.727Z,68.07
2019-03-01T16:11:53.206Z,74.83
2019-03-01T16:14:21.102Z,59.33
2019-03-01T16:16:50.164Z,82.77
2019-03-01T16:19:17.402Z,68.00
2019-03-01T16:21:44.580Z,63.80
2019-03-01T16:24:12.214Z,59.20
2019-03-01T16:26:39.417Z,62.97
2019-03-01T16:29:07.311Z,61.03
2019-03-01T16:31:35.808Z,59.00
2019-03-01T16:34:04.358Z,66.43
2019-03-01T16:36:52.851Z,58.53
2019-03-01T16:39:20.596Z,56.00
2019-03-01T16:41:51.783Z,51.30
2019-03-01T16:44:19.042Z,59.30
2019-03-01T16:46:46.552Z,63.10
2019-03-01T16:49:13.757Z,60.87
2019-03-01T16:51:41.368Z,69.83
2019-03-01T16:54:08.925Z,64.70
2019-03-01T16:56:38.535Z,59.13
2019-03-01T16:59:07.315Z,52.50
2019-03-01T17:01:34.318Z,56.93
2019-03-01T17:04:01.508Z,52.43
2019-03-01T17:06:29.244Z,62.40
2019-03-01T17:08:56.422Z,58.47
2019-03-01T17:11:23.944Z,57.47
2019-03-01T17:13:51.456Z,53.20
2019-03-01T17:16:20.416Z,55.37
2019-03-01T17:18:48.606Z,60.63
2019-03-01T17:21:16.621Z,51.90
2019-03-01T17:23:43.868Z,51.77
2019-03-01T17:26:11.068Z,49.80
2019-03-01T17:28:38.346Z,53.07
2019-03-01T17:31:05.583Z,44.87
2019-03-01T17:33:32.893Z,48.40
2019-03-01T17:36:00.194Z,45.43
2019-03-01T17:38:27.409Z,46.73
2019-03-01T17:40:54.586Z,46.93
2019-03-01T17:43:22.211Z,46.53
2019-03-01T17:45:49.435Z,42.00
2019-03-01T17:48:18.340Z,46.80
2019-03-01T17:50:45.776Z,39.23
2019-03-01T17:53:12.962Z,37.33
2019-03-01T17:55:40.170Z,41.00
2019-03-01T17:58:08.919Z,38.43
2019-03-01T18:00:37.094Z,40.63
2019-03-01T18:03:04.314Z,38.67
2019-03-01T18:05:31.544Z,37.30
2019-03-01T18:08:00.019Z,38.70
2019-03-01T18:10:28.696Z,37.93
2019-03-01T18:12:57.319Z,40.97
2019-03-01T18:15:24.820Z,35.27
2019-03-01T18:17:52.467Z,33.43
2019-03-01T18:20:19.759Z,35.03
2019-03-01T18:22:46.963Z,35.77
2019-03-01T18:25:14.407Z,32.57
2019-03-01T18:27:41.776Z,32.37
2019-03-01T18:30:12.448Z,25.93
2019-03-01T18:32:41.740Z,30.70
2019-03-01T18:35:11.432Z,27.13
2019-03-01T18:37:38.663Z,34.83
2019-03-01T18:40:07.290Z,24.80
2019-03-01T18:42:38.056Z,23.27
2019-03-01T18:45:07.079Z,24.57
2019-03-01T18:47:33.951Z,29.50
2019-03-01T18:50:01.158Z,29.30
2019-03-01T18:52:28.645Z,28.00
2019-03-01T18:54:55.945Z,21.77
2019-03-01T18:57:23.465Z,25.97
2019-03-01T18:59:50.787Z,29.40
2019-03-01T19:02:18.076Z,24.10
2019-03-01T19:04:45.304Z,24.93
2019-03-01T19:07:13.046Z,29.13
2019-03-01T19:09:40.220Z,21.17
2019-03-01T19:12:09.485Z,24.70
2019-03-01T19:14:39.208Z,21.80
2019-03-01T19:17:05.898Z,32.53
2019-03-01T19:19:33.207Z,18.10
2019-03-01T19:22:00.396Z,19.93
2019-03-01T19:24:27.576Z,17.70
2019-03-01T19:26:54.799Z,14.20
2019-03-01T19:29:22.309Z,16.43
2019-03-01T19:31:49.526Z,15.47
2019-03-01T19:37:17.925Z,21.50
2019-03-01T19:46:19.949Z,34.17
2019-03-01T19:48:59.052Z,34.97
2019-03-01T20:00:29.999Z,44.20
2019-03-01T20:05:58.582Z,46.73
2019-03-01T20:08:26.416Z,43.60
2019-03-01T20:11:16.000Z,34.73
2019-03-01T20:13:43.235Z,31.83
2019-03-01T20:16:51.306Z,30.30
2019-03-01T20:23:26.528Z,35.93
2019-03-01T20:32:35.204Z,22.70
2019-03-01T20:38:10.633Z,26.97
2019-03-01T20:40:37.851Z,24.70
2019-03-01T20:43:06.918Z,23.77
2019-03-01T20:45:59.998Z,25.57
2019-03-01T20:48:28.947Z,23.87
2019-03-01T20:51:02.941Z,21.30
2019-03-01T20:53:30.180Z,24.83
2019-03-01T20:55:57.744Z,25.27
2019-03-01T20:58:25.117Z,21.03
2019-03-01T21:00:52.299Z,26.70
2019-03-01T21:06:21.111Z,20.40
2019-03-01T21:08:48.321Z,23.40
2019-03-01T21:14:16.859Z,27.57
2019-03-01T21:16:44.853Z,26.23
2019-03-01T21:19:19.046Z,23.57
2019-03-01T21:21:46.834Z,26.17
2019-03-01T21:24:14.016Z,28.73
2019-03-01T21:26:41.285Z,30.97
2019-03-01T21:29:08.955Z,30.30
2019-03-01T21:34:48.329Z,29.90
2019-03-01T21:37:16.638Z,33.67
2019-03-01T21:40:46.916Z,33.37
2019-03-01T21:43:21.028Z,32.93
2019-03-01T21:45:48.313Z,28.60
2019-03-01T21:48:18.632Z,32.63
2019-03-01T21:53:57.562Z,30.90
2019-03-01T22:00:10.930Z,30.77
2019-03-01T22:02:38.498Z,31.90
2019-03-01T22:05:25.150Z,35.70
2019-03-01T22:08:12.933Z,32.13
2019-03-01T22:10:47.026Z,29.97
2019-03-01T22:13:16.028Z,36.87
2019-03-01T22:15:45.403Z,32.53
2019-03-01T22:18:12.623Z,34.30
2019-03-01T22:20:59.217Z,34.83
2019-03-01T22:23:26.493Z,31.57
2019-03-01T22:25:55.601Z,35.77
2019-03-01T22:28:43.119Z,31.27
2019-03-01T22:31:10.333Z,31.10
2019-03-01T22:33:39.305Z,37.00
2019-03-01T22:36:07.172Z,33.17
2019-03-01T22:39:16.599Z,46.30
2019-03-01T22:41:50.153Z,42.70
2019-03-01T22:44:17.353Z,49.57
2019-03-01T22:47:25.412Z,40.70
2019-03-01T22:49:52.570Z,33.37
2019-03-01T22:52:20.142Z,37.03
2019-03-01T22:57:27.828Z,37.00
2019-03-01T23:09:18.944Z,34.20
2019-03-01T23:15:19.780Z,32.50
2019-03-01T23:17:46.842Z,33.30
2019-03-01T23:20:14.064Z,37.30
2019-03-01T23:22:42.668Z,38.37
2019-03-01T23:25:30.565Z,39.43
2019-03-01T23:27:57.793Z,36.70
2019-03-01T23:39:48.005Z,31.17
2019-03-01T23:42:34.646Z,35.37
2019-03-01T23:51:06.738Z,30.67
2019-03-01T23:54:33.851Z,35.03
2019-03-01T23:57:20.567Z,34.30
