createdAt,value
2019-05-17T00:01:19.703Z,0.00
2019-05-17T00:02:19.709Z,0.00
2019-05-17T00:04:12.613Z,0.00
2019-05-17T00:05:12.622Z,0.00
2019-05-17T00:07:06.490Z,0.00
2019-05-17T00:08:07.769Z,0.00
2019-05-17T00:09:58.468Z,0.00
2019-05-17T00:10:58.452Z,0.00
2019-05-17T00:12:51.370Z,0.00
2019-05-17T00:13:51.368Z,0.00
2019-05-17T00:15:44.283Z,0.00
2019-05-17T00:16:44.286Z,0.00
2019-05-17T00:18:37.190Z,0.00
2019-05-17T00:19:37.200Z,0.00
2019-05-17T00:21:30.110Z,0.00
2019-05-17T00:22:30.116Z,0.00
2019-05-17T00:24:23.025Z,0.00
2019-05-17T00:25:23.029Z,0.00
2019-05-17T00:27:17.275Z,0.00
2019-05-17T00:28:16.446Z,0.00
2019-05-17T00:30:08.863Z,0.00
2019-05-17T00:31:08.859Z,0.00
2019-05-17T00:33:01.769Z,0.00
2019-05-17T00:34:01.773Z,0.00
2019-05-17T00:35:56.272Z,0.00
2019-05-17T00:36:54.691Z,0.00
2019-05-17T00:38:50.976Z,0.00
2019-05-17T00:39:47.602Z,0.00
2019-05-17T00:41:40.512Z,0.00
2019-05-17T00:42:40.515Z,0.00
2019-05-17T00:44:33.420Z,0.00
2019-05-17T00:45:33.428Z,0.00
2019-05-17T00:47:26.547Z,0.00
2019-05-17T00:48:26.540Z,0.00
2019-05-17T00:50:19.251Z,0.00
2019-05-17T00:51:19.257Z,0.00
2019-05-17T00:53:12.170Z,0.00
2019-05-17T00:54:12.171Z,0.00
2019-05-17T00:56:06.664Z,0.00
2019-05-17T00:57:07.300Z,0.00
2019-05-17T00:58:58.051Z,0.00
2019-05-17T00:59:58.038Z,0.00
2019-05-17T01:01:50.963Z,0.00
2019-05-17T01:02:50.967Z,0.00
2019-05-17T01:04:43.893Z,0.00
2019-05-17T01:05:43.882Z,0.00
2019-05-17T01:07:37.683Z,0.00
2019-05-17T01:08:37.339Z,0.00
2019-05-17T01:10:29.701Z,0.00
2019-05-17T01:11:29.711Z,0.00
2019-05-17T01:13:22.623Z,0.00
2019-05-17T01:14:22.625Z,0.00
2019-05-17T01:16:16.619Z,0.00
2019-05-17T01:17:16.576Z,0.00
2019-05-17T01:19:08.456Z,0.00
2019-05-17T01:20:08.457Z,0.00
2019-05-17T01:22:01.373Z,0.00
2019-05-17T01:23:01.372Z,0.00
2019-05-17T01:24:54.279Z,0.00
2019-05-17T01:25:56.538Z,0.00
2019-05-17T01:27:47.621Z,0.00
2019-05-17T01:28:47.206Z,0.00
2019-05-17T01:30:40.113Z,0.00
2019-05-17T01:31:40.130Z,0.00
2019-05-17T01:33:33.029Z,0.00
2019-05-17T01:34:33.035Z,0.00
2019-05-17T01:36:26.387Z,0.00
2019-05-17T01:37:27.723Z,0.00
2019-05-17T01:39:21.485Z,0.00
2019-05-17T01:40:18.861Z,0.00
2019-05-17T01:42:11.765Z,0.00
2019-05-17T01:43:11.778Z,0.00
2019-05-17T01:45:04.685Z,0.00
2019-05-17T01:46:06.670Z,0.00
2019-05-17T01:47:57.601Z,0.00
2019-05-17T01:48:57.852Z,0.00
2019-05-17T01:50:50.509Z,0.00
2019-05-17T01:51:50.519Z,0.00
2019-05-17T01:53:43.427Z,0.00
2019-05-17T01:54:43.432Z,0.00
2019-05-17T01:56:36.932Z,0.00
2019-05-17T01:57:36.968Z,0.00
2019-05-17T01:59:29.255Z,0.00
2019-05-17T02:00:29.256Z,0.00
2019-05-17T02:02:22.160Z,0.00
2019-05-17T02:03:22.171Z,0.00
2019-05-17T02:05:17.283Z,0.00
2019-05-17T02:06:16.568Z,0.00
2019-05-17T02:08:08.125Z,0.00
2019-05-17T02:09:07.999Z,0.00
2019-05-17T02:11:00.907Z,0.00
2019-05-17T02:12:00.915Z,0.00
2019-05-17T02:13:56.152Z,0.00
2019-05-17T02:14:53.830Z,0.00
2019-05-17T02:16:46.880Z,0.00
2019-05-17T02:17:47.051Z,0.00
2019-05-17T02:19:39.649Z,0.00
2019-05-17T02:20:39.652Z,0.00
2019-05-17T02:22:32.561Z,0.00
2019-05-17T02:23:32.570Z,0.00
2019-05-17T02:25:27.233Z,0.00
2019-05-17T02:26:26.696Z,0.00
2019-05-17T02:28:18.391Z,0.00
2019-05-17T02:29:18.399Z,0.00
2019-05-17T02:31:13.280Z,0.00
2019-05-17T02:32:12.891Z,0.00
2019-05-17T02:34:04.234Z,0.00
2019-05-17T02:35:04.237Z,0.00
2019-05-17T02:36:57.138Z,0.00
2019-05-17T02:37:57.148Z,0.00
2019-05-17T02:39:58.058Z,0.00
2019-05-17T02:40:53.268Z,0.00
2019-05-17T02:42:43.423Z,0.00
2019-05-17T02:43:43.499Z,0.00
2019-05-17T02:45:35.886Z,0.00
2019-05-17T02:46:35.889Z,0.00
2019-05-17T02:48:28.802Z,0.00
2019-05-17T02:49:28.807Z,0.00
2019-05-17T02:51:23.708Z,0.00
2019-05-17T02:52:22.992Z,0.00
2019-05-17T02:54:14.634Z,0.00
2019-05-17T02:55:14.647Z,0.00
2019-05-17T02:57:07.557Z,0.00
2019-05-17T02:58:07.558Z,0.00
2019-05-17T03:00:04.063Z,4.00
2019-05-17T03:01:03.285Z,4.00
2019-05-17T03:02:53.711Z,0.00
2019-05-17T03:03:53.391Z,4.00
2019-05-17T03:05:46.374Z,4.00
2019-05-17T03:06:46.300Z,4.00
2019-05-17T03:08:39.209Z,8.00
2019-05-17T03:09:39.218Z,8.00
2019-05-17T03:11:33.283Z,12.00
2019-05-17T03:12:32.904Z,12.00
2019-05-17T03:14:25.044Z,16.00
2019-05-17T03:15:25.047Z,16.00
2019-05-17T03:17:17.961Z,24.00
2019-05-17T03:18:17.958Z,24.00
2019-05-17T03:20:12.992Z,32.00
2019-05-17T03:21:13.484Z,36.00
2019-05-17T03:23:04.279Z,40.00
2019-05-17T03:24:03.827Z,48.00
2019-05-17T03:25:56.705Z,52.00
2019-05-17T03:26:56.702Z,56.00
2019-05-17T03:28:49.611Z,56.00
2019-05-17T03:29:53.510Z,60.00
2019-05-17T03:31:51.030Z,68.00
2019-05-17T03:32:47.786Z,76.00
2019-05-17T03:34:36.944Z,100.00
2019-05-17T03:35:37.665Z,108.00
2019-05-17T03:37:34.132Z,124.00
2019-05-17T03:38:28.363Z,132.00
2019-05-17T03:40:43.798Z,148.00
2019-05-17T03:41:27.827Z,164.00
2019-05-17T03:43:14.678Z,196.00
2019-05-17T03:44:14.685Z,224.00
2019-05-17T03:46:07.597Z,296.00
2019-05-17T03:47:07.602Z,352.00
2019-05-17T03:49:03.517Z,472.00
2019-05-17T03:50:03.181Z,516.00
2019-05-17T03:51:53.476Z,476.00
2019-05-17T03:52:53.771Z,448.00
2019-05-17T03:54:46.337Z,456.00
2019-05-17T03:55:46.346Z,484.00
2019-05-17T03:57:39.259Z,476.00
2019-05-17T03:58:39.263Z,448.00
2019-05-17T04:00:35.417Z,424.00
2019-05-17T04:01:32.793Z,428.00
2019-05-17T04:03:25.149Z,424.00
2019-05-17T04:04:25.093Z,440.00
2019-05-17T04:06:18.008Z,480.00
2019-05-17T04:07:18.006Z,468.00
2019-05-17T04:09:13.769Z,496.00
2019-05-17T04:10:10.923Z,540.00
2019-05-17T04:12:03.831Z,588.00
2019-05-17T04:13:04.609Z,604.00
2019-05-17T04:14:56.741Z,648.00
2019-05-17T04:15:56.751Z,664.00
2019-05-17T04:17:52.678Z,684.00
2019-05-17T04:18:49.667Z,696.00
2019-05-17T04:20:43.425Z,656.00
2019-05-17T04:21:42.994Z,668.00
2019-05-17T04:23:35.505Z,704.00
2019-05-17T04:24:35.494Z,708.00
2019-05-17T04:26:28.399Z,732.00
2019-05-17T04:27:28.409Z,764.00
2019-05-17T04:29:22.707Z,844.00
2019-05-17T04:30:23.358Z,848.00
2019-05-17T04:32:14.237Z,764.00
2019-05-17T04:33:14.240Z,724.00
2019-05-17T04:35:07.147Z,748.00
2019-05-17T04:36:07.154Z,776.00
2019-05-17T04:38:03.682Z,876.00
2019-05-17T04:39:02.489Z,944.00
2019-05-17T04:40:53.732Z,1064.00
2019-05-17T04:41:54.736Z,1092.00
2019-05-17T04:43:45.904Z,1156.00
2019-05-17T04:44:45.907Z,1212.00
2019-05-17T04:46:38.814Z,1332.00
2019-05-17T04:47:38.835Z,1400.00
2019-05-17T04:49:33.176Z,1496.00
2019-05-17T04:50:33.504Z,1556.00
2019-05-17T04:52:24.662Z,1560.00
2019-05-17T04:53:24.656Z,1564.00
2019-05-17T04:55:17.557Z,1672.00
2019-05-17T04:56:17.567Z,1692.00
2019-05-17T04:58:13.453Z,1916.00
2019-05-17T04:59:13.498Z,1988.00
2019-05-17T05:01:04.219Z,2008.00
2019-05-17T05:02:03.580Z,1936.00
2019-05-17T05:03:56.305Z,2024.00
2019-05-17T05:04:56.312Z,2208.00
2019-05-17T05:06:52.271Z,2524.00
2019-05-17T05:07:49.229Z,2864.00
2019-05-17T05:09:43.020Z,3528.00
2019-05-17T05:10:42.876Z,3964.00
2019-05-17T05:12:35.085Z,4568.00
2019-05-17T05:13:35.095Z,4472.00
2019-05-17T05:15:28.008Z,3724.00
2019-05-17T05:16:28.012Z,3856.00
2019-05-17T05:18:22.192Z,3984.00
2019-05-17T05:19:22.370Z,4104.00
2019-05-17T05:21:13.835Z,3776.00
2019-05-17T05:22:17.418Z,3680.00
2019-05-17T05:24:06.771Z,3768.00
2019-05-17T05:25:06.762Z,3748.00
2019-05-17T05:26:59.672Z,3440.00
2019-05-17T05:27:59.683Z,3396.00
2019-05-17T05:29:52.595Z,3312.00
2019-05-17T05:30:52.836Z,3120.00
2019-05-17T05:32:45.514Z,2788.00
2019-05-17T05:33:45.519Z,2556.00
2019-05-17T05:35:38.436Z,2476.00
2019-05-17T05:36:38.436Z,2516.00
2019-05-17T05:38:31.981Z,2700.00
2019-05-17T05:39:31.945Z,2772.00
2019-05-17T05:41:24.270Z,2896.00
2019-05-17T05:42:24.275Z,2860.00
2019-05-17T05:44:17.185Z,2892.00
2019-05-17T05:45:17.192Z,2860.00
2019-05-17T05:47:11.606Z,2780.00
2019-05-17T05:48:12.443Z,2656.00
2019-05-17T05:50:03.021Z,2720.00
2019-05-17T05:51:04.914Z,2752.00
2019-05-17T05:52:55.937Z,2664.00
2019-05-17T05:53:55.947Z,2656.00
2019-05-17T05:55:48.862Z,2776.00
2019-05-17T05:56:48.866Z,2716.00
2019-05-17T05:58:42.828Z,2620.00
2019-05-17T05:59:42.686Z,2676.00
2019-05-17T06:01:34.697Z,2884.00
2019-05-17T06:02:34.700Z,2796.00
2019-05-17T06:04:27.635Z,2644.00
2019-05-17T06:05:27.621Z,2740.00
2019-05-17T06:07:21.623Z,2968.00
2019-05-17T06:08:22.649Z,3016.00
2019-05-17T06:10:13.523Z,3416.00
2019-05-17T06:11:13.457Z,3684.00
2019-05-17T06:13:06.381Z,3616.00
2019-05-17T06:14:06.391Z,3444.00
2019-05-17T06:15:59.297Z,3572.00
2019-05-17T06:16:59.302Z,3812.00
2019-05-17T06:18:52.210Z,4020.00
2019-05-17T06:19:52.219Z,4024.00
2019-05-17T06:21:45.133Z,4256.00
2019-05-17T06:22:45.138Z,4108.00
2019-05-17T06:24:38.048Z,4016.00
2019-05-17T06:25:38.058Z,3884.00
2019-05-17T06:27:32.127Z,4168.00
2019-05-17T06:28:31.893Z,4260.00
2019-05-17T06:30:23.894Z,4228.00
2019-05-17T06:31:24.173Z,4196.00
2019-05-17T06:33:28.103Z,4488.00
2019-05-17T06:34:16.819Z,4656.00
2019-05-17T06:36:09.746Z,5384.00
2019-05-17T06:37:09.737Z,6288.00
2019-05-17T06:39:02.643Z,7920.00
2019-05-17T06:40:02.717Z,9720.00
2019-05-17T06:41:55.565Z,12952.00
2019-05-17T06:42:55.573Z,13172.00
2019-05-17T06:44:48.486Z,12344.00
2019-05-17T06:45:48.490Z,11924.00
2019-05-17T06:47:42.639Z,9924.00
2019-05-17T06:48:42.357Z,8440.00
2019-05-17T06:50:34.338Z,7388.00
2019-05-17T06:51:34.340Z,7760.00
2019-05-17T06:53:27.251Z,8180.00
2019-05-17T06:54:27.266Z,8196.00
2019-05-17T06:56:20.180Z,7620.00
2019-05-17T06:57:20.183Z,7692.00
2019-05-17T06:59:13.095Z,7792.00
2019-05-17T07:00:19.711Z,7412.00
2019-05-17T07:02:06.024Z,6436.00
2019-05-17T07:03:06.030Z,5648.00
2019-05-17T07:05:01.338Z,4860.00
2019-05-17T07:05:59.597Z,5192.00
2019-05-17T07:07:52.014Z,5832.00
2019-05-17T07:08:52.018Z,6300.00
2019-05-17T07:10:44.954Z,7456.00
2019-05-17T07:11:44.940Z,7496.00
2019-05-17T07:13:39.561Z,7184.00
2019-05-17T07:14:39.997Z,7380.00
2019-05-17T07:16:30.784Z,7428.00
2019-05-17T07:17:30.784Z,7092.00
2019-05-17T07:19:23.697Z,7244.00
2019-05-17T07:20:23.709Z,6904.00
2019-05-17T07:22:16.619Z,6632.00
2019-05-17T07:23:16.630Z,6356.00
2019-05-17T07:25:10.762Z,6792.00
2019-05-17T07:26:12.082Z,6748.00
2019-05-17T07:28:02.478Z,5612.00
2019-05-17T07:29:02.477Z,5356.00
2019-05-17T07:30:55.391Z,5532.00
2019-05-17T07:31:55.401Z,5964.00
2019-05-17T07:33:50.339Z,5532.00
2019-05-17T07:34:50.189Z,5552.00
2019-05-17T07:36:41.242Z,5440.00
2019-05-17T07:37:41.248Z,6492.00
2019-05-17T07:39:34.161Z,8652.00
2019-05-17T07:40:34.174Z,10348.00
2019-05-17T07:42:27.101Z,9676.00
2019-05-17T07:43:27.095Z,9116.00
2019-05-17T07:45:20.390Z,8796.00
2019-05-17T07:46:20.612Z,7644.00
2019-05-17T07:48:12.948Z,5228.00
2019-05-17T07:49:12.944Z,5428.00
2019-05-17T07:51:05.857Z,5508.00
2019-05-17T07:52:05.864Z,5452.00
2019-05-17T07:53:59.739Z,5100.00
2019-05-17T07:55:02.271Z,5632.00
2019-05-17T07:56:51.715Z,6776.00
2019-05-17T07:57:51.714Z,6476.00
2019-05-17T07:59:44.633Z,8288.00
2019-05-17T08:00:44.634Z,7820.00
2019-05-17T08:02:39.990Z,7824.00
2019-05-17T08:03:37.557Z,8972.00
2019-05-17T08:05:30.467Z,9388.00
2019-05-17T08:06:30.736Z,8728.00
2019-05-17T08:08:23.400Z,8140.00
2019-05-17T08:09:23.421Z,8864.00
2019-05-17T08:11:16.313Z,7336.00
2019-05-17T08:12:16.324Z,7260.00
2019-05-17T08:14:10.577Z,8696.00
2019-05-17T08:15:10.771Z,11652.00
2019-05-17T08:17:02.157Z,15068.00
2019-05-17T08:18:02.171Z,16324.00
2019-05-17T08:19:55.084Z,14952.00
2019-05-17T08:20:55.090Z,15168.00
2019-05-17T08:22:50.076Z,11512.00
2019-05-17T08:23:50.416Z,10564.00
2019-05-17T08:25:52.801Z,11384.00
2019-05-17T08:26:40.943Z,10984.00
2019-05-17T08:28:33.862Z,9596.00
2019-05-17T08:29:33.861Z,10764.00
2019-05-17T08:31:26.787Z,12440.00
2019-05-17T08:32:26.798Z,10044.00
2019-05-17T08:34:19.803Z,6248.00
2019-05-17T08:35:19.869Z,5544.00
2019-05-17T08:37:12.718Z,5596.00
2019-05-17T08:38:12.678Z,4852.00
2019-05-17T08:40:05.609Z,4212.00
2019-05-17T08:41:05.604Z,4220.00
2019-05-17T08:43:00.142Z,5480.00
2019-05-17T08:44:00.666Z,6352.00
2019-05-17T08:45:51.451Z,8096.00
2019-05-17T08:46:51.457Z,7692.00
2019-05-17T08:48:44.376Z,6348.00
2019-05-17T08:49:44.383Z,5516.00
2019-05-17T08:51:39.495Z,5444.00
2019-05-17T08:52:37.306Z,4876.00
2019-05-17T08:54:30.492Z,3312.00
2019-05-17T08:55:30.266Z,3288.00
2019-05-17T08:57:23.162Z,3748.00
2019-05-17T08:58:23.170Z,4060.00
2019-05-17T09:00:16.090Z,4680.00
2019-05-17T09:01:16.105Z,5088.00
2019-05-17T09:03:10.757Z,3808.00
2019-05-17T09:04:09.334Z,3768.00
2019-05-17T09:06:02.923Z,4028.00
2019-05-17T09:07:03.229Z,4276.00
2019-05-17T09:08:54.883Z,4716.00
2019-05-17T09:09:54.886Z,5188.00
2019-05-17T09:11:50.042Z,5340.00
2019-05-17T09:12:50.093Z,4764.00
2019-05-17T09:14:40.723Z,4700.00
2019-05-17T09:15:40.730Z,5436.00
2019-05-17T09:17:33.640Z,6936.00
2019-05-17T09:18:33.653Z,7712.00
2019-05-17T09:20:26.570Z,10152.00
2019-05-17T09:21:26.572Z,11300.00
2019-05-17T09:23:19.823Z,10032.00
2019-05-17T09:24:19.561Z,9396.00
2019-05-17T09:26:12.409Z,8528.00
2019-05-17T09:27:12.422Z,7792.00
2019-05-17T09:29:05.336Z,9100.00
2019-05-17T09:30:05.341Z,9192.00
2019-05-17T09:31:59.959Z,9408.00
2019-05-17T09:33:00.305Z,9788.00
2019-05-17T09:34:51.184Z,9480.00
2019-05-17T09:35:51.192Z,10016.00
2019-05-17T09:37:44.611Z,13000.00
2019-05-17T09:38:44.619Z,13964.00
2019-05-17T09:40:39.887Z,14168.00
2019-05-17T09:41:39.610Z,13204.00
2019-05-17T09:43:30.456Z,8820.00
2019-05-17T09:44:30.488Z,6624.00
2019-05-17T09:46:23.386Z,5452.00
2019-05-17T09:47:23.390Z,5296.00
2019-05-17T09:49:16.309Z,6016.00
2019-05-17T09:50:16.316Z,5796.00
2019-05-17T09:52:09.547Z,5532.00
2019-05-17T09:53:10.845Z,5236.00
2019-05-17T09:55:02.159Z,4584.00
2019-05-17T09:56:02.168Z,4520.00
2019-05-17T09:57:55.090Z,5428.00
2019-05-17T09:58:55.092Z,5336.00
2019-05-17T10:00:49.504Z,4760.00
2019-05-17T10:01:49.509Z,4780.00
2019-05-17T10:03:40.959Z,5236.00
2019-05-17T10:04:40.972Z,6096.00
2019-05-17T10:06:33.890Z,9052.00
2019-05-17T10:07:33.897Z,9624.00
2019-05-17T10:09:26.812Z,9044.00
2019-05-17T10:10:26.820Z,8928.00
2019-05-17T10:12:20.251Z,8512.00
2019-05-17T10:13:20.242Z,9856.00
2019-05-17T10:15:12.663Z,10384.00
2019-05-17T10:16:12.668Z,9916.00
2019-05-17T10:18:05.604Z,9928.00
2019-05-17T10:19:05.597Z,9972.00
2019-05-17T10:20:59.873Z,9324.00
2019-05-17T10:21:59.783Z,9280.00
2019-05-17T10:23:51.432Z,10424.00
2019-05-17T10:24:51.448Z,10124.00
2019-05-17T10:26:44.368Z,9904.00
2019-05-17T10:27:44.367Z,9096.00
2019-05-17T10:29:39.361Z,8540.00
2019-05-17T10:30:39.552Z,8740.00
2019-05-17T10:32:30.894Z,7960.00
2019-05-17T10:33:30.221Z,6596.00
2019-05-17T10:35:23.170Z,5004.00
2019-05-17T10:36:23.180Z,4536.00
2019-05-17T10:38:16.100Z,4516.00
2019-05-17T10:39:16.105Z,4396.00
2019-05-17T10:41:10.172Z,4436.00
2019-05-17T10:42:10.054Z,5004.00
2019-05-17T10:44:01.941Z,5224.00
2019-05-17T10:45:01.957Z,4568.00
2019-05-17T10:46:54.870Z,4192.00
2019-05-17T10:47:54.877Z,4392.00
2019-05-17T10:49:49.664Z,3840.00
2019-05-17T10:50:49.643Z,4012.00
2019-05-17T10:52:41.261Z,4080.00
2019-05-17T10:53:40.724Z,3628.00
2019-05-17T10:55:33.653Z,3864.00
2019-05-17T10:56:33.646Z,4272.00
2019-05-17T10:58:26.561Z,4228.00
2019-05-17T10:59:26.570Z,3872.00
2019-05-17T11:01:20.009Z,4040.00
2019-05-17T11:02:19.783Z,4180.00
2019-05-17T11:04:12.400Z,5356.00
2019-05-17T11:05:12.412Z,5736.00
2019-05-17T11:07:06.852Z,3764.00
2019-05-17T11:08:05.335Z,3160.00
2019-05-17T11:10:00.324Z,2912.00
2019-05-17T11:10:59.577Z,2852.00
2019-05-17T11:12:51.174Z,3496.00
2019-05-17T11:13:52.980Z,4504.00
2019-05-17T11:15:44.585Z,4648.00
2019-05-17T11:16:44.597Z,4652.00
2019-05-17T11:18:37.511Z,5924.00
2019-05-17T11:19:37.522Z,6072.00
2019-05-17T11:21:30.435Z,5852.00
2019-05-17T11:22:30.439Z,5996.00
2019-05-17T11:24:23.350Z,7120.00
2019-05-17T11:25:23.368Z,7140.00
2019-05-17T11:27:16.275Z,7904.00
2019-05-17T11:28:16.285Z,8772.00
2019-05-17T11:30:09.201Z,11740.00
2019-05-17T11:31:09.207Z,13408.00
2019-05-17T11:33:02.134Z,11084.00
2019-05-17T11:34:02.142Z,10912.00
2019-05-17T11:35:55.058Z,11680.00
2019-05-17T11:36:55.068Z,11428.00
2019-05-17T11:38:47.976Z,11732.00
2019-05-17T11:39:47.988Z,14660.00
2019-05-17T11:41:40.907Z,22240.00
2019-05-17T11:42:40.918Z,22944.00
2019-05-17T11:44:33.843Z,22816.00
2019-05-17T11:45:33.841Z,22272.00
2019-05-17T11:47:26.759Z,19520.00
2019-05-17T11:48:26.770Z,17216.00
2019-05-17T11:50:19.681Z,12908.00
2019-05-17T11:51:19.697Z,13244.00
2019-05-17T11:53:12.618Z,16768.00
2019-05-17T11:54:12.625Z,18720.00
2019-05-17T11:56:05.559Z,19296.00
2019-05-17T11:57:05.559Z,18560.00
2019-05-17T11:58:58.477Z,18496.00
2019-05-17T11:59:58.490Z,16372.00
2019-05-17T12:01:51.418Z,10724.00
2019-05-17T12:02:51.431Z,9112.00
2019-05-17T12:04:44.341Z,8844.00
2019-05-17T12:05:44.359Z,8716.00
2019-05-17T12:07:37.283Z,10568.00
2019-05-17T12:08:37.301Z,13344.00
2019-05-17T12:10:30.235Z,13680.00
2019-05-17T12:11:30.227Z,12892.00
2019-05-17T12:13:23.150Z,14704.00
2019-05-17T12:14:23.158Z,13952.00
2019-05-17T12:16:16.082Z,14396.00
2019-05-17T12:17:16.093Z,15700.00
2019-05-17T12:19:09.013Z,13956.00
2019-05-17T12:20:09.052Z,14512.00
2019-05-17T12:22:01.951Z,12992.00
2019-05-17T12:23:01.967Z,13456.00
2019-05-17T12:24:54.876Z,11556.00
2019-05-17T12:25:54.976Z,11720.00
2019-05-17T12:27:47.874Z,14720.00
2019-05-17T12:28:47.855Z,14724.00
2019-05-17T12:30:40.768Z,14616.00
2019-05-17T12:31:40.786Z,14348.00
2019-05-17T12:33:33.711Z,14372.00
2019-05-17T12:34:33.725Z,14564.00
2019-05-17T12:36:26.654Z,13364.00
2019-05-17T12:37:26.669Z,14300.00
2019-05-17T12:39:19.575Z,12864.00
2019-05-17T12:40:19.589Z,11932.00
2019-05-17T12:42:12.523Z,10744.00
2019-05-17T12:43:12.525Z,10760.00
2019-05-17T12:45:05.450Z,12592.00
2019-05-17T12:46:05.460Z,12788.00
2019-05-17T12:47:58.410Z,14172.00
2019-05-17T12:49:01.726Z,12960.00
2019-05-17T12:50:51.325Z,10996.00
2019-05-17T12:51:51.340Z,12104.00
2019-05-17T12:53:44.265Z,12396.00
2019-05-17T12:54:44.277Z,12952.00
2019-05-17T12:56:37.201Z,13864.00
2019-05-17T12:57:37.210Z,14472.00
2019-05-17T12:59:30.127Z,13824.00
2019-05-17T13:00:30.144Z,13356.00
2019-05-17T13:02:23.071Z,14536.00
2019-05-17T13:03:23.082Z,13980.00
2019-05-17T13:05:15.995Z,10520.00
2019-05-17T13:06:16.013Z,9836.00
2019-05-17T13:08:08.937Z,8216.00
2019-05-17T13:09:08.959Z,7376.00
2019-05-17T13:11:01.867Z,6480.00
2019-05-17T13:12:01.893Z,6276.00
2019-05-17T13:13:54.806Z,8652.00
2019-05-17T13:14:54.820Z,9368.00
2019-05-17T13:16:47.750Z,10384.00
2019-05-17T13:17:47.753Z,11196.00
2019-05-17T13:19:40.670Z,11588.00
2019-05-17T13:20:40.686Z,12228.00
2019-05-17T13:22:33.613Z,14464.00
2019-05-17T13:23:33.647Z,15056.00
2019-05-17T13:25:26.547Z,15208.00
2019-05-17T13:26:26.559Z,14484.00
2019-05-17T13:28:19.484Z,13980.00
2019-05-17T13:29:19.501Z,13340.00
2019-05-17T13:31:12.451Z,13364.00
2019-05-17T13:32:12.430Z,13628.00
2019-05-17T13:34:05.360Z,13736.00
2019-05-17T13:35:05.366Z,13024.00
2019-05-17T13:36:58.288Z,11496.00
2019-05-17T13:37:58.300Z,12068.00
2019-05-17T13:39:51.218Z,14420.00
2019-05-17T13:40:51.239Z,16084.00
2019-05-17T13:42:44.159Z,14884.00
2019-05-17T13:43:44.174Z,14356.00
2019-05-17T13:45:37.097Z,14876.00
2019-05-17T13:46:37.126Z,14780.00
2019-05-17T13:48:30.029Z,15020.00
2019-05-17T13:49:30.118Z,14320.00
2019-05-17T13:51:22.962Z,11904.00
2019-05-17T13:52:23.008Z,10548.00
2019-05-17T13:54:15.903Z,7904.00
2019-05-17T13:55:15.922Z,6928.00
2019-05-17T13:57:11.384Z,6188.00
2019-05-17T13:58:08.854Z,6208.00
2019-05-17T14:00:01.824Z,6188.00
2019-05-17T14:01:01.851Z,6332.00
2019-05-17T14:02:54.711Z,6480.00
2019-05-17T14:03:54.737Z,7096.00
2019-05-17T14:05:47.641Z,8876.00
2019-05-17T14:06:47.704Z,8948.00
2019-05-17T14:08:40.603Z,8760.00
2019-05-17T14:09:40.619Z,8220.00
2019-05-17T14:11:33.652Z,7972.00
2019-05-17T14:12:33.669Z,8116.00
2019-05-17T14:14:26.593Z,9312.00
2019-05-17T14:15:26.605Z,10084.00
2019-05-17T14:17:19.531Z,9488.00
2019-05-17T14:18:19.553Z,8880.00
2019-05-17T14:20:12.481Z,8116.00
2019-05-17T14:21:12.496Z,8032.00
2019-05-17T14:23:05.422Z,8040.00
2019-05-17T14:24:05.436Z,8256.00
2019-05-17T14:25:58.423Z,10440.00
2019-05-17T14:26:58.365Z,11504.00
2019-05-17T14:28:51.289Z,11828.00
2019-05-17T14:29:51.301Z,11896.00
2019-05-17T14:31:44.216Z,10220.00
2019-05-17T14:32:44.236Z,9360.00
2019-05-17T14:34:37.173Z,8336.00
2019-05-17T14:35:37.183Z,8420.00
2019-05-17T14:37:30.101Z,9152.00
2019-05-17T14:38:30.115Z,9560.00
2019-05-17T14:40:23.030Z,9348.00
2019-05-17T14:41:23.047Z,9236.00
2019-05-17T14:43:15.970Z,9208.00
2019-05-17T14:44:15.979Z,9400.00
2019-05-17T14:46:08.904Z,11136.00
2019-05-17T14:47:08.920Z,11432.00
2019-05-17T14:49:01.848Z,11168.00
2019-05-17T14:50:01.858Z,11028.00
2019-05-17T14:51:54.787Z,10300.00
2019-05-17T14:52:54.805Z,9848.00
2019-05-17T14:54:47.728Z,8908.00
2019-05-17T14:55:47.739Z,8712.00
2019-05-17T14:57:42.883Z,9128.00
2019-05-17T14:58:40.673Z,9344.00
2019-05-17T15:00:33.599Z,9008.00
2019-05-17T15:01:33.614Z,9012.00
2019-05-17T15:03:26.551Z,8696.00
2019-05-17T15:04:26.543Z,8288.00
2019-05-17T15:06:19.458Z,8428.00
2019-05-17T15:07:19.474Z,8520.00
2019-05-17T15:09:12.406Z,8900.00
2019-05-17T15:10:12.409Z,8940.00
2019-05-17T15:12:05.333Z,9160.00
2019-05-17T15:13:05.530Z,9152.00
2019-05-17T15:14:58.278Z,8864.00
2019-05-17T15:15:58.282Z,8920.00
2019-05-17T15:17:51.222Z,8552.00
2019-05-17T15:18:51.215Z,8248.00
2019-05-17T15:20:44.134Z,7764.00
2019-05-17T15:21:44.158Z,7736.00
2019-05-17T15:23:37.298Z,7776.00
2019-05-17T15:24:37.094Z,8188.00
2019-05-17T15:26:30.002Z,9084.00
2019-05-17T15:27:30.017Z,9280.00
2019-05-17T15:29:22.965Z,9152.00
2019-05-17T15:30:22.977Z,9112.00
2019-05-17T15:32:15.948Z,8760.00
2019-05-17T15:33:15.967Z,7868.00
2019-05-17T15:35:08.875Z,6940.00
2019-05-17T15:36:08.887Z,6988.00
2019-05-17T15:38:01.868Z,7720.00
2019-05-17T15:39:01.830Z,8236.00
2019-05-17T15:40:54.744Z,8892.00
2019-05-17T15:41:54.756Z,8832.00
2019-05-17T15:43:47.681Z,8572.00
2019-05-17T15:44:47.690Z,8364.00
2019-05-17T15:46:40.615Z,8356.00
2019-05-17T15:47:40.647Z,8352.00
2019-05-17T15:49:33.555Z,8400.00
2019-05-17T15:50:33.569Z,8676.00
2019-05-17T15:52:26.499Z,8036.00
2019-05-17T15:53:26.501Z,7540.00
2019-05-17T15:55:19.918Z,6396.00
2019-05-17T15:56:19.929Z,5736.00
2019-05-17T15:58:12.856Z,4744.00
2019-05-17T15:59:12.866Z,4644.00
2019-05-17T16:01:05.791Z,5552.00
2019-05-17T16:02:05.916Z,6228.00
2019-05-17T16:03:58.725Z,5656.00
2019-05-17T16:04:58.736Z,5172.00
2019-05-17T16:06:52.144Z,4932.00
2019-05-17T16:07:52.173Z,4564.00
2019-05-17T16:09:45.098Z,3808.00
2019-05-17T16:10:45.105Z,3660.00
2019-05-17T16:12:38.033Z,3876.00
2019-05-17T16:13:38.034Z,3948.00
2019-05-17T16:15:30.955Z,4000.00
2019-05-17T16:16:30.967Z,3968.00
2019-05-17T16:18:24.902Z,3632.00
2019-05-17T16:19:24.920Z,3408.00
2019-05-17T16:21:17.844Z,3324.00
2019-05-17T16:22:17.850Z,3352.00
2019-05-17T16:24:10.772Z,3556.00
2019-05-17T16:25:10.789Z,3592.00
2019-05-17T16:27:03.700Z,3932.00
2019-05-17T16:28:03.708Z,4312.00
2019-05-17T16:29:57.155Z,5024.00
2019-05-17T16:30:57.151Z,5364.00
2019-05-17T16:32:50.077Z,5740.00
2019-05-17T16:33:50.987Z,5924.00
2019-05-17T16:35:42.997Z,6168.00
2019-05-17T16:36:43.014Z,6060.00
2019-05-17T16:38:35.937Z,5476.00
2019-05-17T16:39:35.960Z,5172.00
2019-05-17T16:41:28.906Z,4604.00
2019-05-17T16:42:28.876Z,4312.00
2019-05-17T16:44:21.799Z,3872.00
2019-05-17T16:45:21.808Z,3792.00
2019-05-17T16:47:14.737Z,3940.00
2019-05-17T16:48:14.743Z,4124.00
2019-05-17T16:50:07.656Z,4692.00
2019-05-17T16:51:07.670Z,4900.00
2019-05-17T16:53:05.923Z,5040.00
2019-05-17T16:54:00.600Z,4960.00
2019-05-17T16:55:53.520Z,4752.00
2019-05-17T16:56:53.536Z,4664.00
2019-05-17T16:58:46.458Z,4424.00
2019-05-17T16:59:46.467Z,4264.00
2019-05-17T17:01:39.391Z,4176.00
2019-05-17T17:02:39.498Z,4344.00
2019-05-17T17:04:32.322Z,4572.00
2019-05-17T17:05:32.334Z,4440.00
2019-05-17T17:07:25.259Z,4004.00
2019-05-17T17:08:25.270Z,3720.00
2019-05-17T17:10:18.191Z,3136.00
2019-05-17T17:11:18.199Z,2924.00
2019-05-17T17:13:11.198Z,3032.00
2019-05-17T17:14:11.134Z,2988.00
2019-05-17T17:16:04.107Z,2428.00
2019-05-17T17:17:10.331Z,2076.00
2019-05-17T17:18:56.991Z,1472.00
2019-05-17T17:19:56.997Z,1288.00
2019-05-17T17:21:50.410Z,1140.00
2019-05-17T17:22:50.426Z,1084.00
2019-05-17T17:24:44.896Z,1060.00
2019-05-17T17:25:44.903Z,1072.00
2019-05-17T17:27:37.765Z,1160.00
2019-05-17T17:28:37.781Z,1240.00
2019-05-17T17:30:30.702Z,1452.00
2019-05-17T17:31:30.712Z,1560.00
2019-05-17T17:33:23.634Z,1632.00
2019-05-17T17:34:23.641Z,1604.00
2019-05-17T17:36:19.344Z,1528.00
2019-05-17T17:37:16.573Z,1484.00
2019-05-17T17:39:09.492Z,1520.00
2019-05-17T17:40:09.541Z,1556.00
2019-05-17T17:42:02.418Z,1580.00