createdAt,value
2019-05-14T00:01:11.821Z,10.07
2019-05-14T00:04:37.414Z,10.09
2019-05-14T00:08:07.317Z,10.08
2019-05-14T00:11:33.006Z,10.04
2019-05-14T00:14:58.648Z,9.96
2019-05-14T00:18:24.411Z,9.87
2019-05-14T00:21:51.494Z,9.79
2019-05-14T00:25:17.153Z,9.69
2019-05-14T00:28:43.095Z,9.82
2019-05-14T00:32:11.102Z,9.75
2019-05-14T00:35:36.060Z,9.73
2019-05-14T00:39:01.931Z,9.69
2019-05-14T00:42:28.591Z,9.63
2019-05-14T00:45:54.394Z,9.66
2019-05-14T00:49:21.314Z,9.58
2019-05-14T00:52:47.009Z,9.40
2019-05-14T00:56:12.596Z,9.46
2019-05-14T00:59:38.208Z,9.35
2019-05-14T01:03:03.845Z,9.23
2019-05-14T01:06:31.508Z,9.24
2019-05-14T01:09:56.818Z,9.06
2019-05-14T01:13:22.416Z,8.96
2019-05-14T01:16:48.032Z,8.96
2019-05-14T01:20:15.092Z,8.93
2019-05-14T01:23:41.630Z,8.80
2019-05-14T01:27:07.820Z,8.76
2019-05-14T01:30:33.988Z,8.67
2019-05-14T01:34:01.980Z,8.63
2019-05-14T01:37:26.923Z,8.55
2019-05-14T01:40:52.719Z,8.52
2019-05-14T01:44:18.399Z,8.56
2019-05-14T01:47:44.038Z,8.54
2019-05-14T01:51:11.741Z,8.51
2019-05-14T01:54:36.939Z,8.44
2019-05-14T01:58:02.576Z,8.36
2019-05-14T02:01:28.237Z,8.28
2019-05-14T02:04:53.879Z,8.25
2019-05-14T02:08:21.446Z,8.14
2019-05-14T02:11:46.845Z,8.07
2019-05-14T02:15:13.294Z,8.03
2019-05-14T02:18:38.883Z,7.92
2019-05-14T02:22:04.530Z,7.86
2019-05-14T02:25:31.970Z,7.82
2019-05-14T02:28:57.491Z,7.78
2019-05-14T02:32:23.116Z,7.70
2019-05-14T02:35:49.478Z,7.66
2019-05-14T02:39:15.364Z,7.60
2019-05-14T02:42:41.229Z,7.61
2019-05-14T02:46:13.140Z,7.55
2019-05-14T02:49:34.951Z,7.48
2019-05-14T02:53:01.512Z,7.46
2019-05-14T02:56:29.635Z,7.38
2019-05-14T02:59:54.398Z,7.26
2019-05-14T03:03:20.350Z,7.18
2019-05-14T03:06:46.085Z,7.29
2019-05-14T03:10:13.298Z,7.32
2019-05-14T03:13:40.025Z,7.27
2019-05-14T03:17:06.119Z,7.22
2019-05-14T03:20:31.786Z,7.20
2019-05-14T03:24:00.611Z,7.17
2019-05-14T03:27:24.802Z,7.18
2019-05-14T03:30:52.050Z,7.21
2019-05-14T03:34:22.011Z,7.25
2019-05-14T03:37:45.335Z,7.22
2019-05-14T03:41:14.071Z,7.23
2019-05-14T03:44:39.939Z,7.06
2019-05-14T03:48:05.930Z,6.90
2019-05-14T03:51:31.928Z,6.77
2019-05-14T03:55:03.702Z,6.76
2019-05-14T03:58:25.324Z,6.85
2019-05-14T04:01:51.452Z,6.90
2019-05-14T04:05:19.800Z,6.87
2019-05-14T04:08:45.140Z,6.85
2019-05-14T04:12:13.510Z,6.91
2019-05-14T04:15:42.969Z,6.84
2019-05-14T04:19:11.975Z,6.83
2019-05-14T04:22:40.616Z,6.95
2019-05-14T04:26:09.329Z,7.05
2019-05-14T04:29:39.584Z,7.22
2019-05-14T04:33:05.049Z,7.25
2019-05-14T04:36:30.725Z,7.21
2019-05-14T04:39:59.323Z,7.22
2019-05-14T04:43:23.862Z,7.29
2019-05-14T04:46:49.662Z,7.26
2019-05-14T04:50:15.690Z,7.41
2019-05-14T04:53:41.650Z,7.37
2019-05-14T04:57:10.384Z,7.35
2019-05-14T05:00:39.194Z,7.42
2019-05-14T05:04:09.331Z,7.50
2019-05-14T05:07:33.907Z,7.54
2019-05-14T05:11:00.213Z,7.64
2019-05-14T05:14:26.012Z,7.69
2019-05-14T05:17:53.052Z,7.80
2019-05-14T05:21:19.439Z,7.83
2019-05-14T05:24:45.172Z,7.87
2019-05-14T05:28:10.779Z,8.01
2019-05-14T05:31:38.136Z,8.07
2019-05-14T05:35:05.680Z,8.16
2019-05-14T05:38:31.281Z,8.25
2019-05-14T05:41:58.558Z,8.30
2019-05-14T05:45:24.387Z,8.30
2019-05-14T05:48:50.047Z,8.37
2019-05-14T05:52:15.633Z,8.46
2019-05-14T05:55:41.237Z,8.49
2019-05-14T05:59:09.267Z,8.60
2019-05-14T06:02:34.305Z,8.71
2019-05-14T06:06:00.061Z,8.77
2019-05-14T06:09:25.686Z,8.84
2019-05-14T06:12:51.277Z,8.93
2019-05-14T06:16:18.615Z,9.05
2019-05-14T06:19:44.502Z,9.18
2019-05-14T06:23:10.166Z,9.18
2019-05-14T06:26:35.755Z,9.31
2019-05-14T06:30:01.464Z,9.40
2019-05-14T06:33:28.618Z,9.41
2019-05-14T06:36:55.583Z,9.45
2019-05-14T06:40:21.194Z,9.50
2019-05-14T06:43:48.630Z,9.60
2019-05-14T06:47:14.097Z,9.61
2019-05-14T06:50:40.403Z,9.72
2019-05-14T06:54:06.004Z,9.83
2019-05-14T06:57:31.620Z,9.91
2019-05-14T07:00:58.935Z,10.07
2019-05-14T07:04:24.532Z,10.21
2019-05-14T07:07:50.129Z,10.25
2019-05-14T07:11:15.767Z,10.29
2019-05-14T07:14:42.510Z,10.33
2019-05-14T07:18:08.698Z,10.39
2019-05-14T07:21:34.417Z,10.52
2019-05-14T07:25:00.045Z,10.62
2019-05-14T07:28:25.648Z,10.64
2019-05-14T07:31:51.270Z,10.72
2019-05-14T07:35:18.547Z,10.96
2019-05-14T07:38:44.177Z,10.97
2019-05-14T07:42:10.100Z,11.07
2019-05-14T07:45:38.384Z,11.02
2019-05-14T07:49:08.091Z,11.06
2019-05-14T07:52:30.414Z,11.09
2019-05-14T07:55:56.017Z,11.12
2019-05-14T07:59:21.621Z,11.27
2019-05-14T08:02:49.154Z,11.35
2019-05-14T08:06:14.639Z,11.44
2019-05-14T08:09:40.234Z,11.49
2019-05-14T08:13:08.341Z,11.49
2019-05-14T08:16:33.312Z,11.53
2019-05-14T08:19:59.068Z,11.66
2019-05-14T08:23:24.682Z,11.69
2019-05-14T08:26:50.303Z,11.86
2019-05-14T08:30:18.822Z,12.05
2019-05-14T08:33:44.579Z,12.16
2019-05-14T08:37:10.168Z,12.26
2019-05-14T08:40:37.852Z,12.40
2019-05-14T08:44:03.209Z,12.63
2019-05-14T08:47:29.351Z,12.76
2019-05-14T08:50:54.995Z,12.98
2019-05-14T08:54:20.635Z,13.01
2019-05-14T08:57:48.563Z,13.08
2019-05-14T09:01:13.562Z,13.18
2019-05-14T09:04:42.902Z,13.45
2019-05-14T09:08:08.831Z,13.60
2019-05-14T09:11:36.472Z,13.61
2019-05-14T09:15:01.326Z,13.75
2019-05-14T09:18:29.060Z,13.83
2019-05-14T09:21:54.316Z,13.96
2019-05-14T09:25:47.303Z,14.05
2019-05-14T09:29:19.596Z,14.07
2019-05-14T09:32:34.183Z,14.07
2019-05-14T09:36:17.537Z,14.10
2019-05-14T09:39:29.103Z,14.08
2019-05-14T09:42:54.595Z,14.09
2019-05-14T09:46:20.207Z,14.12
2019-05-14T09:49:49.054Z,14.17
2019-05-14T09:53:14.646Z,14.27
2019-05-14T09:56:40.667Z,14.38
2019-05-14T10:00:14.392Z,14.56
2019-05-14T10:03:39.245Z,14.56
2019-05-14T10:07:05.176Z,14.68
2019-05-14T10:10:31.248Z,14.81
2019-05-14T10:13:56.908Z,14.79
2019-05-14T10:17:22.518Z,14.95
2019-05-14T10:20:49.598Z,14.97
2019-05-14T10:24:15.463Z,15.00
2019-05-14T10:27:41.053Z,14.97
2019-05-14T10:31:09.419Z,14.97
2019-05-14T10:34:34.526Z,14.90
2019-05-14T10:38:00.612Z,14.98
2019-05-14T10:41:28.774Z,15.12
2019-05-14T10:44:53.902Z,15.01
2019-05-14T10:48:19.486Z,15.16
2019-05-14T10:51:47.912Z,15.28
2019-05-14T10:55:15.174Z,15.29
2019-05-14T10:58:40.785Z,15.34
2019-05-14T11:02:11.560Z,15.44
2019-05-14T11:05:33.774Z,15.62
2019-05-14T11:08:59.376Z,15.55
2019-05-14T11:12:24.990Z,15.54
2019-05-14T11:15:50.578Z,15.48
2019-05-14T11:19:18.675Z,15.51
2019-05-14T11:22:44.030Z,15.69
2019-05-14T11:26:09.652Z,15.86
2019-05-14T11:29:35.483Z,15.91
2019-05-14T11:33:01.100Z,16.04
2019-05-14T11:36:28.846Z,16.18
2019-05-14T11:39:53.987Z,16.46
2019-05-14T11:43:19.576Z,16.60
2019-05-14T11:46:56.293Z,16.68
2019-05-14T11:50:14.030Z,16.96
2019-05-14T11:53:39.624Z,17.11
2019-05-14T11:57:05.373Z,17.42
2019-05-14T12:00:31.423Z,17.56
2019-05-14T12:03:59.781Z,17.97
2019-05-14T12:07:24.325Z,18.23
2019-05-14T12:10:50.598Z,18.47
2019-05-14T12:14:16.203Z,18.69
2019-05-14T12:17:42.172Z,19.00
2019-05-14T12:21:09.004Z,18.92
2019-05-14T12:24:35.606Z,19.10
2019-05-14T12:28:01.231Z,19.57
2019-05-14T12:31:28.931Z,19.90
2019-05-14T12:34:54.784Z,20.21
2019-05-14T12:38:20.667Z,20.55
2019-05-14T12:41:46.272Z,20.84
2019-05-14T12:45:15.659Z,20.91
2019-05-14T12:48:41.281Z,21.40
2019-05-14T12:52:21.462Z,21.72
2019-05-14T12:55:34.201Z,21.94
2019-05-14T12:58:59.888Z,21.99
2019-05-14T13:02:25.515Z,22.26
2019-05-14T13:05:51.114Z,22.22
2019-05-14T13:09:21.344Z,22.74
2019-05-14T13:12:44.017Z,23.36
2019-05-14T13:16:09.655Z,23.63
2019-05-14T13:19:35.248Z,23.82
2019-05-14T13:23:00.855Z,24.48
2019-05-14T13:26:29.693Z,24.91
2019-05-14T13:29:54.883Z,25.12
2019-05-14T13:33:20.471Z,25.63
2019-05-14T13:36:48.869Z,26.20
2019-05-14T13:40:15.040Z,26.07
2019-05-14T13:43:40.972Z,26.09
2019-05-14T13:47:09.077Z,27.09
2019-05-14T13:50:34.419Z,28.61
2019-05-14T13:54:00.019Z,29.27
2019-05-14T13:57:28.678Z,29.39
2019-05-14T14:00:54.763Z,30.80
2019-05-14T14:04:20.395Z,31.01
2019-05-14T14:07:48.381Z,31.81
2019-05-14T14:11:13.380Z,32.44
2019-05-14T14:14:39.047Z,32.15
2019-05-14T14:18:04.690Z,33.06
2019-05-14T14:21:30.419Z,33.83
2019-05-14T14:24:59.069Z,33.56
2019-05-14T14:28:23.906Z,33.97
2019-05-14T14:31:49.636Z,34.32
2019-05-14T14:35:15.660Z,35.19
2019-05-14T14:38:41.278Z,35.95
2019-05-14T14:42:06.873Z,35.53
2019-05-14T14:45:32.840Z,35.95
2019-05-14T14:49:02.697Z,36.34
2019-05-14T14:52:29.194Z,36.49
2019-05-14T14:55:53.795Z,36.46
2019-05-14T14:59:19.395Z,37.47
2019-05-14T15:02:44.984Z,38.33
2019-05-14T15:06:10.872Z,38.14
2019-05-14T15:09:36.519Z,38.42
2019-05-14T15:13:02.122Z,38.51
2019-05-14T15:16:29.171Z,39.10
2019-05-14T15:19:55.401Z,39.51
2019-05-14T15:23:21.000Z,39.30
2019-05-14T15:26:46.680Z,38.79
2019-05-14T15:30:13.850Z,39.70
2019-05-14T15:33:39.834Z,39.76
2019-05-14T15:37:05.416Z,39.83
2019-05-14T15:40:31.016Z,38.74
2019-05-14T15:43:58.859Z,38.28
2019-05-14T15:47:24.546Z,39.59
2019-05-14T15:50:50.433Z,39.54
2019-05-14T15:54:36.276Z,38.48
2019-05-14T15:57:43.898Z,34.07
2019-05-14T16:01:10.461Z,34.47
2019-05-14T16:04:38.822Z,35.76
2019-05-14T16:08:04.034Z,35.54
2019-05-14T16:11:29.631Z,37.10
2019-05-14T16:14:55.252Z,37.93
2019-05-14T16:18:22.446Z,35.10
2019-05-14T16:21:48.243Z,33.31
2019-05-14T16:25:15.988Z,33.47
2019-05-14T16:28:41.754Z,33.30
2019-05-14T16:32:08.466Z,33.63
2019-05-14T16:35:34.286Z,35.45
2019-05-14T16:38:59.839Z,35.98
2019-05-14T16:42:25.435Z,35.99
2019-05-14T16:45:51.924Z,36.20
2019-05-14T16:49:18.546Z,36.16
2019-05-14T16:52:44.279Z,37.02
2019-05-14T16:56:09.984Z,36.70
2019-05-14T16:59:35.746Z,36.42
2019-05-14T17:03:01.434Z,36.25
2019-05-14T17:06:29.279Z,34.42
2019-05-14T17:09:54.326Z,34.25
2019-05-14T17:13:20.115Z,34.33
2019-05-14T17:16:45.759Z,34.13
2019-05-14T17:20:11.685Z,33.49
2019-05-14T17:23:39.289Z,32.80
2019-05-14T17:27:05.281Z,32.34
2019-05-14T17:30:31.479Z,32.63
2019-05-14T17:33:58.455Z,31.85
2019-05-14T17:37:24.107Z,31.70
2019-05-14T17:40:51.603Z,32.30
2019-05-14T17:44:17.777Z,31.73
2019-05-14T17:47:43.378Z,31.23
2019-05-14T17:51:09.661Z,31.63
2019-05-14T17:54:35.377Z,31.33
2019-05-14T17:58:01.215Z,31.05
2019-05-14T18:01:29.010Z,30.98
2019-05-14T18:04:56.371Z,30.59
2019-05-14T18:08:21.402Z,30.45
2019-05-14T18:11:49.109Z,30.61
2019-05-14T18:15:16.365Z,30.08
2019-05-14T18:18:42.076Z,29.36
2019-05-14T18:22:08.827Z,27.83
2019-05-14T18:25:34.709Z,26.70
2019-05-14T18:29:00.317Z,25.04
2019-05-14T18:32:25.909Z,23.70
2019-05-14T18:35:51.587Z,23.18
2019-05-14T18:39:20.230Z,22.63
2019-05-14T18:42:44.615Z,22.31
2019-05-14T18:46:10.220Z,21.84
2019-05-14T18:49:35.872Z,21.31
2019-05-14T18:53:01.546Z,20.56
2019-05-14T18:56:29.256Z,20.29
2019-05-14T18:59:54.617Z,20.00
2019-05-14T19:03:20.572Z,19.83
2019-05-14T19:06:48.115Z,19.30
2019-05-14T19:10:14.609Z,19.10
2019-05-14T19:13:40.178Z,18.86
2019-05-14T19:17:05.958Z,18.72
2019-05-14T19:20:31.542Z,18.53
2019-05-14T19:23:57.436Z,18.21
2019-05-14T19:27:22.985Z,17.89
2019-05-14T19:30:48.874Z,17.68
2019-05-14T19:34:14.602Z,17.41
2019-05-14T19:37:40.277Z,17.22
2019-05-14T19:41:08.441Z,17.00
2019-05-14T19:44:33.191Z,16.89
2019-05-14T19:47:58.782Z,16.68
2019-05-14T19:51:24.806Z,16.45
2019-05-14T19:54:50.496Z,16.06
2019-05-14T19:58:20.007Z,15.93
2019-05-14T20:01:45.049Z,15.74
2019-05-14T20:05:10.977Z,15.47
2019-05-14T20:08:38.515Z,15.27
2019-05-14T20:12:04.580Z,15.25
2019-05-14T20:15:30.273Z,15.28
2019-05-14T20:18:57.933Z,15.12
2019-05-14T20:22:23.218Z,14.89
2019-05-14T20:25:48.971Z,14.75
2019-05-14T20:29:14.615Z,14.59
2019-05-14T20:32:40.177Z,14.40
2019-05-14T20:36:08.066Z,14.20
2019-05-14T20:39:33.553Z,13.98
2019-05-14T20:43:00.065Z,13.90
2019-05-14T20:46:25.765Z,13.67
2019-05-14T20:49:51.509Z,13.59
2019-05-14T20:53:18.610Z,13.40
2019-05-14T20:56:44.481Z,13.16
2019-05-14T21:00:12.200Z,13.14
2019-05-14T21:03:38.015Z,13.11
2019-05-14T21:07:04.616Z,12.78
2019-05-14T21:10:30.270Z,12.64
2019-05-14T21:13:58.126Z,12.60
2019-05-14T21:17:23.261Z,12.75
2019-05-14T21:20:49.040Z,12.79
2019-05-14T21:24:14.800Z,12.66
2019-05-14T21:27:47.886Z,12.50
2019-05-14T21:31:10.202Z,12.18
2019-05-14T21:34:35.068Z,12.07
2019-05-14T21:38:00.711Z,11.93
2019-05-14T21:41:28.795Z,11.80
2019-05-14T21:44:53.679Z,11.80
2019-05-14T21:48:20.017Z,11.69
2019-05-14T21:51:45.820Z,11.75
2019-05-14T21:55:11.982Z,11.68
2019-05-14T21:58:38.669Z,11.72
2019-05-14T22:02:05.186Z,11.65
2019-05-14T22:05:30.992Z,11.40
2019-05-14T22:08:58.956Z,11.29
2019-05-14T22:12:24.006Z,11.23
2019-05-14T22:15:49.635Z,11.13
2019-05-14T22:19:15.329Z,10.95
2019-05-14T22:22:40.953Z,10.86
2019-05-14T22:26:06.587Z,10.75
2019-05-14T22:29:32.267Z,10.66
2019-05-14T22:33:00.387Z,10.58
2019-05-14T22:36:25.222Z,10.55
2019-05-14T22:39:50.841Z,10.41
2019-05-14T22:43:18.298Z,10.28
2019-05-14T22:46:43.794Z,10.31
2019-05-14T22:50:10.430Z,10.34
2019-05-14T22:53:36.105Z,10.20
2019-05-14T22:57:01.740Z,10.11
2019-05-14T23:00:28.606Z,10.04
2019-05-14T23:03:54.662Z,9.95
2019-05-14T23:07:20.268Z,9.80
2019-05-14T23:10:45.931Z,9.53
2019-05-14T23:14:11.585Z,9.39
2019-05-14T23:17:38.907Z,9.25
2019-05-14T23:21:04.497Z,9.33
2019-05-14T23:24:30.131Z,9.29
2019-05-14T23:27:55.752Z,9.25
2019-05-14T23:31:21.403Z,9.27
2019-05-14T23:34:48.817Z,9.26
2019-05-14T23:38:15.050Z,9.16
2019-05-14T23:41:40.891Z,9.10
2019-05-14T23:45:08.344Z,8.91
2019-05-14T23:48:34.257Z,8.89
2019-05-14T23:51:59.910Z,8.86
2019-05-14T23:55:25.515Z,8.89
2019-05-14T23:58:55.910Z,8.86
