createdAt,value
2023-03-03T00:02:22.864Z,26.27
2023-03-03T00:04:54.552Z,26.15
2023-03-03T00:07:25.132Z,26.85
2023-03-03T00:10:00.623Z,28.42
2023-03-03T00:12:52.949Z,29.33
2023-03-03T00:15:31.837Z,28.17
2023-03-03T00:18:30.235Z,27.83
2023-03-03T00:21:07.529Z,27.95
2023-03-03T00:23:47.383Z,28.13
2023-03-03T00:26:24.944Z,38.22
2023-03-03T00:29:07.493Z,47.05
2023-03-03T00:31:40.845Z,41.03
2023-03-03T00:34:22.062Z,29.58
2023-03-03T00:36:58.273Z,29.75
2023-03-03T00:39:43.510Z,29.75
2023-03-03T00:42:18.533Z,29.60
2023-03-03T00:45:00.538Z,29.52
2023-03-03T00:47:44.663Z,26.00
2023-03-03T00:50:39.682Z,26.00
2023-03-03T00:53:20.523Z,29.17
2023-03-03T00:55:51.869Z,26.45
2023-03-03T00:58:29.605Z,30.45
2023-03-03T01:01:02.719Z,26.80
2023-03-03T01:03:42.749Z,28.92
2023-03-03T01:06:14.462Z,30.27
2023-03-03T01:08:47.887Z,26.85
2023-03-03T01:11:25.316Z,30.08
2023-03-03T01:14:02.934Z,29.10
2023-03-03T01:16:42.728Z,31.65
2023-03-03T01:19:20.374Z,28.60
2023-03-03T01:21:54.239Z,30.13
2023-03-03T01:24:25.788Z,27.55
2023-03-03T01:26:55.518Z,32.10
2023-03-03T01:29:29.498Z,31.42
2023-03-03T01:31:59.093Z,27.77
2023-03-03T01:34:30.416Z,28.60
2023-03-03T01:37:09.177Z,27.33
2023-03-03T01:39:39.398Z,31.50
2023-03-03T01:42:10.568Z,30.13
2023-03-03T01:44:40.653Z,27.98
2023-03-03T01:47:29.757Z,30.52
2023-03-03T01:50:13.856Z,34.08
2023-03-03T01:52:50.117Z,29.73
2023-03-03T01:55:30.578Z,27.77
2023-03-03T01:58:12.081Z,53.00
2023-03-03T02:00:58.271Z,37.65
2023-03-03T02:03:27.226Z,29.13
2023-03-03T02:06:08.052Z,32.85
2023-03-03T02:08:58.486Z,27.83
2023-03-03T02:11:44.562Z,28.25
2023-03-03T02:14:16.141Z,30.85
2023-03-03T02:16:45.063Z,31.17
2023-03-03T02:19:41.871Z,30.77
2023-03-03T02:22:16.732Z,33.88
2023-03-03T02:25:00.971Z,22.60
2023-03-03T02:27:39.601Z,31.77
2023-03-03T02:30:23.897Z,32.13
2023-03-03T02:33:11.099Z,34.40
2023-03-03T02:35:42.498Z,32.20
2023-03-03T02:38:50.626Z,34.30
2023-03-03T02:41:38.995Z,35.30
2023-03-03T02:44:10.805Z,34.53
2023-03-03T02:46:47.314Z,36.67
2023-03-03T02:49:18.954Z,35.95
2023-03-03T02:51:49.215Z,35.28
2023-03-03T02:57:11.919Z,37.35
2023-03-03T03:02:19.604Z,37.35
2023-03-03T03:04:53.031Z,34.67
2023-03-03T03:07:24.144Z,35.47
2023-03-03T03:09:55.912Z,35.78
2023-03-03T03:12:31.626Z,34.30
2023-03-03T03:15:03.573Z,31.08
2023-03-03T03:20:22.510Z,32.72
2023-03-03T03:22:54.315Z,33.00
2023-03-03T03:25:25.571Z,33.03
2023-03-03T03:27:57.860Z,32.67
2023-03-03T03:30:30.737Z,33.40
2023-03-03T03:33:00.802Z,33.50
2023-03-03T03:35:29.212Z,33.95
2023-03-03T03:37:58.634Z,53.67
2023-03-03T03:40:28.741Z,57.08
2023-03-03T03:45:46.504Z,36.80
2023-03-03T03:48:27.802Z,32.15
2023-03-03T03:50:57.688Z,30.20
2023-03-03T03:53:30.852Z,29.48
2023-03-03T03:56:01.066Z,31.23
2023-03-03T03:58:33.892Z,32.47
2023-03-03T04:01:10.049Z,29.60
2023-03-03T04:03:52.585Z,34.25
2023-03-03T04:06:33.243Z,30.73
2023-03-03T04:09:03.949Z,27.65
2023-03-03T04:11:34.892Z,31.05
2023-03-03T04:14:06.705Z,29.83
2023-03-03T04:16:38.075Z,29.92
2023-03-03T04:19:08.161Z,32.47
2023-03-03T04:21:42.863Z,30.30
2023-03-03T04:24:14.539Z,33.57
2023-03-03T04:26:45.637Z,33.40
2023-03-03T04:29:14.588Z,31.23
2023-03-03T04:31:46.657Z,34.33
2023-03-03T04:34:22.033Z,34.58
2023-03-03T04:37:13.297Z,31.55
2023-03-03T04:39:43.780Z,31.73
2023-03-03T04:42:26.746Z,34.45
2023-03-03T04:45:00.207Z,31.10
2023-03-03T04:50:09.757Z,33.63
2023-03-03T04:52:43.371Z,36.45
2023-03-03T04:55:27.963Z,31.15
2023-03-03T04:58:05.478Z,31.85
2023-03-03T05:00:36.812Z,32.05
2023-03-03T05:03:14.944Z,30.60
2023-03-03T05:05:45.447Z,29.35
2023-03-03T05:08:26.882Z,35.88
2023-03-03T05:10:55.809Z,29.70
2023-03-03T05:13:41.753Z,30.67
2023-03-03T05:19:01.093Z,32.05
2023-03-03T05:21:39.540Z,32.65
2023-03-03T05:24:15.397Z,33.80
2023-03-03T05:26:50.737Z,36.17
2023-03-03T05:29:34.120Z,32.25
2023-03-03T05:32:05.923Z,34.17
2023-03-03T05:34:35.334Z,33.42
2023-03-03T05:37:09.577Z,30.38
2023-03-03T05:39:39.815Z,38.13
2023-03-03T05:42:11.214Z,40.08
2023-03-03T05:44:40.814Z,34.03
2023-03-03T05:47:19.503Z,32.50
2023-03-03T05:49:53.129Z,31.02
2023-03-03T05:52:28.317Z,35.58
2023-03-03T05:54:59.364Z,46.45
2023-03-03T05:57:33.144Z,44.10
2023-03-03T06:00:02.298Z,35.35
2023-03-03T06:02:42.208Z,30.85
2023-03-03T06:05:13.776Z,33.38
2023-03-03T06:07:51.258Z,34.22
2023-03-03T06:10:24.157Z,32.67
2023-03-03T06:12:59.773Z,33.65
2023-03-03T06:15:29.819Z,28.27
2023-03-03T06:18:02.177Z,29.58
2023-03-03T06:20:35.092Z,30.15
2023-03-03T06:23:03.222Z,33.75
2023-03-03T06:25:36.709Z,30.83
2023-03-03T06:28:04.089Z,28.40
2023-03-03T06:30:36.841Z,30.02
2023-03-03T06:33:06.100Z,33.03
2023-03-03T06:35:36.562Z,31.85
2023-03-03T06:38:08.176Z,36.28
2023-03-03T06:40:38.922Z,33.08
2023-03-03T06:43:15.146Z,30.55
2023-03-03T06:45:47.618Z,29.30
2023-03-03T06:48:17.981Z,30.27
2023-03-03T06:50:49.110Z,32.45
2023-03-03T06:53:25.168Z,31.35
2023-03-03T06:56:00.876Z,34.00
2023-03-03T06:58:31.562Z,34.00
2023-03-03T07:01:20.744Z,32.45
2023-03-03T07:03:50.680Z,35.72
2023-03-03T07:06:30.988Z,28.90
2023-03-03T07:08:59.740Z,30.63
2023-03-03T07:11:45.039Z,32.42
2023-03-03T07:14:19.924Z,27.02
2023-03-03T07:16:59.657Z,28.50
2023-03-03T07:19:43.336Z,26.45
2023-03-03T07:22:40.900Z,26.85
2023-03-03T07:27:49.706Z,27.65
2023-03-03T07:30:32.032Z,25.20
2023-03-03T07:33:11.445Z,23.48
2023-03-03T07:35:44.493Z,24.33
2023-03-03T07:38:43.594Z,25.33
2023-03-03T07:41:23.949Z,21.67
2023-03-03T07:44:18.144Z,27.17
2023-03-03T07:46:49.449Z,23.92
2023-03-03T07:49:37.540Z,27.92
2023-03-03T07:52:30.460Z,26.67
2023-03-03T07:55:21.431Z,23.25
2023-03-03T07:57:53.078Z,23.55
2023-03-03T08:00:30.960Z,24.23
2023-03-03T08:03:12.458Z,25.90
2023-03-03T08:05:44.502Z,24.58
2023-03-03T08:08:52.747Z,23.90
2023-03-03T08:11:22.494Z,25.17
2023-03-03T08:13:52.573Z,25.60
2023-03-03T08:16:44.809Z,22.80
2023-03-03T08:19:22.814Z,30.33
2023-03-03T08:22:02.660Z,28.25
2023-03-03T08:24:30.640Z,26.25
2023-03-03T08:27:02.870Z,26.48
2023-03-03T08:29:57.601Z,29.23
2023-03-03T08:32:26.731Z,25.38
2023-03-03T08:34:56.001Z,25.23
2023-03-03T08:37:25.377Z,27.13
2023-03-03T08:39:56.778Z,26.48
2023-03-03T08:42:27.621Z,21.08
2023-03-03T08:45:17.426Z,25.70
2023-03-03T08:47:47.464Z,24.50
2023-03-03T08:50:16.313Z,24.90
2023-03-03T08:52:44.794Z,24.63
2023-03-03T08:55:14.569Z,23.48
2023-03-03T08:57:46.703Z,30.73
2023-03-03T09:00:28.290Z,26.63
2023-03-03T09:03:02.332Z,22.42
2023-03-03T09:05:32.320Z,24.70
2023-03-03T09:08:03.088Z,20.10
2023-03-03T09:10:33.129Z,25.45
2023-03-03T09:13:22.549Z,28.17
2023-03-03T09:15:56.649Z,29.20
2023-03-03T09:18:44.468Z,23.08
2023-03-03T09:21:39.003Z,22.60
2023-03-03T09:24:29.380Z,23.02
2023-03-03T09:27:01.916Z,24.15
2023-03-03T09:29:38.075Z,22.40
2023-03-03T09:32:47.356Z,22.48
2023-03-03T09:35:42.538Z,28.35
2023-03-03T09:38:32.808Z,22.85
2023-03-03T09:41:04.054Z,20.63
2023-03-03T09:44:18.904Z,20.33
2023-03-03T09:47:24.645Z,22.17
2023-03-03T09:50:47.362Z,20.92
2023-03-03T09:53:46.433Z,21.42
2023-03-03T09:56:45.465Z,23.52
2023-03-03T09:59:49.265Z,25.05
2023-03-03T10:02:57.977Z,28.48
2023-03-03T10:05:53.049Z,28.83
2023-03-03T10:08:37.446Z,25.70
2023-03-03T10:11:45.774Z,25.50
2023-03-03T10:14:41.589Z,39.33
2023-03-03T10:17:34.126Z,29.20
2023-03-03T10:20:34.783Z,28.90
2023-03-03T10:23:12.499Z,31.27
2023-03-03T10:25:44.840Z,29.92
2023-03-03T10:28:48.526Z,35.15
2023-03-03T10:31:41.229Z,39.85
2023-03-03T10:34:51.076Z,36.55
2023-03-03T10:37:59.086Z,42.28
2023-03-03T10:41:00.247Z,35.88
2023-03-03T10:43:48.704Z,51.13
2023-03-03T10:46:57.684Z,34.03
2023-03-03T10:49:38.444Z,49.15
2023-03-03T10:52:32.853Z,45.45
2023-03-03T10:55:46.315Z,44.92
2023-03-03T10:58:58.108Z,42.13
2023-03-03T11:01:46.606Z,40.97
2023-03-03T11:04:42.990Z,41.90
2023-03-03T11:07:34.635Z,41.30
2023-03-03T11:10:59.624Z,41.97
2023-03-03T11:14:00.977Z,41.25
2023-03-03T11:17:10.125Z,52.30
2023-03-03T11:20:21.502Z,41.88
2023-03-03T11:23:20.398Z,39.35
2023-03-03T11:26:27.477Z,35.15
2023-03-03T11:29:28.716Z,40.63
2023-03-03T11:32:44.583Z,33.00
2023-03-03T11:38:15.143Z,35.75
2023-03-03T11:41:05.998Z,30.55
2023-03-03T11:44:25.348Z,29.92
2023-03-03T11:47:24.060Z,37.25
2023-03-03T11:50:22.348Z,31.73
2023-03-03T11:53:18.027Z,31.92
2023-03-03T11:56:04.956Z,48.05
2023-03-03T11:58:59.011Z,36.33
2023-03-03T12:02:04.426Z,31.77
2023-03-03T12:05:10.535Z,34.45
2023-03-03T12:08:09.372Z,35.75
2023-03-03T12:11:10.713Z,28.92
2023-03-03T12:14:08.076Z,29.70
2023-03-03T12:17:23.631Z,28.15
2023-03-03T12:23:16.131Z,30.95
2023-03-03T12:26:27.929Z,34.28
2023-03-03T12:29:27.937Z,31.90
2023-03-03T12:32:00.756Z,35.10
2023-03-03T12:34:38.636Z,35.95
2023-03-03T12:37:30.550Z,36.78
2023-03-03T12:40:41.406Z,35.95
2023-03-03T12:43:51.721Z,35.70
2023-03-03T12:46:53.459Z,37.50
2023-03-03T12:49:44.083Z,36.83
2023-03-03T12:52:53.149Z,36.75
2023-03-03T12:55:56.286Z,34.72
2023-03-03T12:58:48.469Z,36.65
2023-03-03T13:01:34.390Z,33.25
2023-03-03T13:04:12.031Z,33.15
2023-03-03T13:06:46.978Z,34.78
2023-03-03T13:09:59.372Z,34.05
2023-03-03T13:12:49.766Z,32.08
2023-03-03T13:15:34.859Z,30.98
2023-03-03T13:18:26.097Z,29.85
2023-03-03T13:22:03.237Z,27.80
2023-03-03T13:24:57.947Z,33.53
2023-03-03T13:27:52.176Z,30.27
2023-03-03T13:30:30.554Z,32.85
2023-03-03T13:33:09.620Z,35.40
2023-03-03T13:35:47.104Z,31.83
2023-03-03T13:39:06.843Z,28.08
2023-03-03T13:42:25.154Z,30.02
2023-03-03T13:44:56.826Z,29.45
2023-03-03T13:48:14.302Z,29.27
2023-03-03T13:50:56.708Z,32.50
2023-03-03T13:53:56.150Z,28.08
2023-03-03T13:57:10.778Z,33.50
2023-03-03T13:59:59.735Z,32.90
2023-03-03T14:03:06.437Z,36.45
2023-03-03T14:06:01.429Z,38.17
2023-03-03T14:09:27.199Z,42.35
2023-03-03T14:12:27.437Z,36.53
2023-03-03T14:15:20.707Z,45.53
2023-03-03T14:18:28.774Z,44.30
2023-03-03T14:21:07.551Z,50.03
2023-03-03T14:24:39.875Z,51.75
2023-03-03T14:27:54.762Z,49.55
2023-03-03T14:30:38.219Z,49.40
2023-03-03T14:33:14.752Z,52.47
2023-03-03T14:35:50.610Z,53.80
2023-03-03T14:38:25.235Z,50.42
2023-03-03T14:41:22.189Z,54.33
2023-03-03T14:43:58.486Z,54.28
2023-03-03T14:46:42.286Z,58.05
2023-03-03T14:49:24.820Z,63.97
2023-03-03T14:52:05.805Z,56.00
2023-03-03T14:54:42.456Z,56.92
2023-03-03T14:57:26.897Z,56.53
2023-03-03T15:00:21.516Z,55.13
2023-03-03T15:03:37.658Z,57.75
2023-03-03T15:06:48.605Z,58.05
2023-03-03T15:09:30.233Z,61.47
2023-03-03T15:12:03.925Z,58.75
2023-03-03T15:17:30.011Z,51.88
2023-03-03T15:20:20.265Z,66.90
2023-03-03T15:23:28.850Z,60.60
2023-03-03T15:29:45.349Z,59.35
2023-03-03T15:32:50.569Z,60.80
2023-03-03T15:35:50.526Z,71.47
2023-03-03T15:38:56.521Z,72.10
2023-03-03T15:42:04.221Z,72.93
2023-03-03T15:45:34.513Z,79.20
2023-03-03T15:48:35.096Z,78.43
2023-03-03T15:52:02.534Z,86.25
2023-03-03T15:55:16.445Z,85.22
2023-03-03T15:57:48.228Z,97.18
2023-03-03T16:03:58.545Z,89.20
2023-03-03T16:06:45.887Z,92.78
2023-03-03T16:09:59.758Z,86.72
2023-03-03T16:13:28.058Z,92.82
2023-03-03T16:16:42.204Z,94.95
2023-03-03T16:19:47.653Z,97.35
2023-03-03T16:22:32.545Z,95.78
2023-03-03T16:25:13.985Z,93.70
2023-03-03T16:28:18.822Z,92.82
2023-03-03T16:31:25.437Z,64.45
2023-03-03T16:37:03.280Z,98.47
2023-03-03T16:39:59.125Z,98.00
2023-03-03T16:42:35.863Z,97.95
2023-03-03T16:45:25.788Z,105.03
2023-03-03T16:48:21.398Z,103.97
2023-03-03T16:51:26.556Z,103.80
2023-03-03T16:54:29.850Z,107.15
2023-03-03T16:57:08.162Z,100.68
2023-03-03T17:00:19.336Z,104.25
2023-03-03T17:03:26.189Z,107.13
2023-03-03T17:06:18.974Z,104.78
2023-03-03T17:09:32.600Z,97.40
2023-03-03T17:12:42.061Z,99.32
2023-03-03T17:15:23.521Z,106.10
2023-03-03T17:17:57.884Z,103.60
2023-03-03T17:20:49.396Z,96.47
2023-03-03T17:23:51.493Z,105.32
2023-03-03T17:27:00.434Z,110.28
2023-03-03T17:30:02.974Z,103.68
2023-03-03T17:32:53.950Z,101.28
2023-03-03T17:36:01.122Z,103.00
2023-03-03T17:39:21.588Z,106.75
2023-03-03T17:42:20.157Z,107.18
2023-03-03T17:45:17.075Z,112.47
2023-03-03T17:48:08.008Z,111.70
2023-03-03T17:50:42.859Z,105.68
2023-03-03T17:53:43.527Z,111.50
2023-03-03T17:56:35.407Z,122.90
2023-03-03T17:59:39.505Z,110.63
2023-03-03T18:02:46.306Z,122.25
2023-03-03T18:05:52.004Z,127.45
2023-03-03T18:09:04.905Z,146.18
2023-03-03T18:11:57.151Z,148.63
2023-03-03T18:15:00.786Z,123.65
2023-03-03T18:18:09.637Z,118.63
2023-03-03T18:21:08.664Z,125.15
2023-03-03T18:23:44.390Z,125.30
2023-03-03T18:26:38.602Z,126.03
2023-03-03T18:29:18.247Z,142.52
2023-03-03T18:32:23.888Z,128.57
2023-03-03T18:35:32.397Z,127.20
2023-03-03T18:38:24.960Z,117.80
2023-03-03T18:40:59.554Z,101.75
2023-03-03T18:43:46.954Z,107.45
2023-03-03T18:46:32.882Z,105.32
2023-03-03T18:49:14.089Z,104.72
2023-03-03T18:51:54.758Z,99.35
2023-03-03T18:54:34.328Z,104.53
2023-03-03T18:57:21.846Z,105.65
2023-03-03T18:59:59.399Z,105.07
2023-03-03T19:02:46.620Z,98.50
2023-03-03T19:05:25.854Z,97.63
2023-03-03T19:08:21.045Z,94.95
2023-03-03T19:13:43.391Z,90.32
2023-03-03T19:16:30.614Z,93.97
2023-03-03T19:19:18.674Z,97.22
2023-03-03T19:22:23.949Z,99.00
2023-03-03T19:25:19.916Z,98.53
2023-03-03T19:28:11.281Z,104.70
2023-03-03T19:30:53.415Z,114.80
2023-03-03T19:33:56.493Z,99.05
2023-03-03T19:36:43.483Z,107.07
2023-03-03T19:40:09.568Z,103.28
2023-03-03T19:43:01.670Z,96.75
2023-03-03T19:46:04.775Z,96.50
2023-03-03T19:48:41.232Z,94.77
2023-03-03T19:51:37.829Z,92.88
2023-03-03T19:54:45.827Z,101.00
2023-03-03T19:57:35.434Z,95.05
2023-03-03T20:00:24.218Z,95.22
2023-03-03T20:03:01.507Z,97.50
2023-03-03T20:05:46.530Z,102.60
2023-03-03T20:08:28.091Z,106.40
2023-03-03T20:11:13.188Z,104.45
2023-03-03T20:13:55.271Z,113.03
2023-03-03T20:16:48.238Z,109.22
2023-03-03T20:19:22.838Z,110.65
2023-03-03T20:22:17.862Z,115.47
2023-03-03T20:25:24.427Z,117.43
2023-03-03T20:28:35.628Z,122.83
2023-03-03T20:31:56.377Z,118.70
2023-03-03T20:34:42.177Z,117.22
2023-03-03T20:37:41.677Z,110.22
2023-03-03T20:40:30.187Z,114.35
2023-03-03T20:43:44.930Z,117.00
2023-03-03T20:46:26.680Z,117.40
2023-03-03T20:49:20.184Z,116.57
2023-03-03T20:52:29.888Z,120.43
2023-03-03T20:55:54.357Z,121.13
2023-03-03T20:58:48.802Z,118.45
2023-03-03T21:01:33.222Z,130.23
2023-03-03T21:04:34.100Z,108.43
2023-03-03T21:07:04.960Z,132.18
2023-03-03T21:09:41.504Z,114.82
2023-03-03T21:12:36.393Z,113.55
2023-03-03T21:15:29.077Z,102.10
2023-03-03T21:20:50.844Z,120.15
2023-03-03T21:23:25.233Z,122.90
2023-03-03T21:25:55.972Z,129.10
2023-03-03T21:28:34.533Z,124.78
2023-03-03T21:31:21.275Z,112.70
2023-03-03T21:34:22.547Z,113.10
2023-03-03T21:36:54.595Z,108.63
2023-03-03T21:39:44.808Z,128.68
2023-03-03T21:42:21.917Z,112.72
2023-03-03T21:44:55.039Z,117.07
2023-03-03T21:47:41.424Z,116.13
2023-03-03T21:50:15.029Z,120.28
2023-03-03T21:52:44.615Z,118.68
2023-03-03T21:55:21.599Z,118.88
2023-03-03T21:58:08.521Z,127.97
2023-03-03T22:00:42.063Z,131.52
2023-03-03T22:03:13.982Z,86.13
2023-03-03T22:05:46.226Z,129.57
2023-03-03T22:08:23.410Z,124.75
2023-03-03T22:10:58.310Z,134.02
2023-03-03T22:13:28.523Z,147.05
2023-03-03T22:16:03.075Z,119.03
2023-03-03T22:18:32.367Z,122.13
2023-03-03T22:21:09.918Z,134.25
2023-03-03T22:23:41.622Z,136.77
2023-03-03T22:26:26.259Z,125.18
2023-03-03T22:28:59.092Z,142.05
2023-03-03T22:31:34.923Z,127.80
2023-03-03T22:34:07.555Z,131.85
2023-03-03T22:36:39.879Z,132.73
2023-03-03T22:39:13.451Z,116.80
2023-03-03T22:41:47.704Z,135.25
2023-03-03T22:44:16.372Z,137.60
2023-03-03T22:46:46.433Z,130.85
2023-03-03T22:49:18.598Z,125.72
2023-03-03T22:51:51.075Z,132.65
2023-03-03T22:54:24.254Z,127.05
2023-03-03T22:56:55.411Z,132.88
2023-03-03T23:01:58.190Z,122.15
2023-03-03T23:04:27.827Z,113.93
2023-03-03T23:07:00.867Z,131.80
2023-03-03T23:09:38.024Z,141.20
2023-03-03T23:12:17.678Z,100.68
2023-03-03T23:14:47.929Z,136.63
2023-03-03T23:17:20.538Z,142.85
2023-03-03T23:19:54.579Z,129.88
2023-03-03T23:22:30.306Z,137.23
2023-03-03T23:25:09.006Z,140.45
2023-03-03T23:27:41.481Z,119.82
2023-03-03T23:30:16.727Z,76.10
2023-03-03T23:32:47.249Z,101.53
2023-03-03T23:35:22.516Z,97.75
2023-03-03T23:37:54.330Z,100.65
2023-03-03T23:40:23.125Z,105.47
2023-03-03T23:42:55.897Z,109.60
2023-03-03T23:45:28.873Z,109.97
2023-03-03T23:48:02.352Z,124.70
2023-03-03T23:50:35.570Z,115.85
2023-03-03T23:53:20.721Z,114.15
2023-03-03T23:55:52.740Z,104.57
2023-03-03T23:58:20.596Z,101.65
