createdAt,value
2023-01-29T00:00:29.681Z,0.00
2023-01-29T00:01:28.748Z,0.00
2023-01-29T00:02:28.826Z,0.00
2023-01-29T00:03:28.827Z,0.00
2023-01-29T00:04:28.743Z,0.00
2023-01-29T00:05:28.865Z,0.00
2023-01-29T00:06:28.736Z,0.00
2023-01-29T00:07:28.644Z,0.00
2023-01-29T00:08:28.677Z,0.00
2023-01-29T00:09:28.864Z,0.00
2023-01-29T00:10:28.602Z,0.00
2023-01-29T00:11:28.640Z,0.00
2023-01-29T00:12:28.601Z,0.00
2023-01-29T00:13:28.838Z,0.00
2023-01-29T00:14:28.610Z,0.00
2023-01-29T00:15:28.525Z,0.00
2023-01-29T00:16:28.509Z,0.00
2023-01-29T00:17:28.499Z,0.00
2023-01-29T00:18:28.568Z,0.00
2023-01-29T00:19:28.553Z,0.00
2023-01-29T00:20:28.484Z,0.00
2023-01-29T00:21:28.454Z,0.00
2023-01-29T00:22:28.439Z,0.00
2023-01-29T00:23:28.475Z,0.00
2023-01-29T00:24:28.475Z,0.00
2023-01-29T00:25:29.335Z,0.00
2023-01-29T00:26:28.563Z,0.00
2023-01-29T00:27:28.508Z,0.00
2023-01-29T00:28:28.352Z,0.00
2023-01-29T00:29:28.382Z,0.00
2023-01-29T00:30:29.367Z,0.00
2023-01-29T00:31:28.461Z,0.00
2023-01-29T00:32:28.304Z,0.00
2023-01-29T00:33:28.279Z,0.00
2023-01-29T00:34:28.340Z,0.00
2023-01-29T00:35:28.349Z,0.00
2023-01-29T00:36:28.262Z,0.00
2023-01-29T00:37:28.237Z,0.00
2023-01-29T00:38:29.104Z,0.00
2023-01-29T00:39:42.500Z,0.00
2023-01-29T00:40:29.256Z,0.00
2023-01-29T00:41:28.183Z,0.00
2023-01-29T00:42:28.255Z,0.00
2023-01-29T00:43:28.166Z,0.00
2023-01-29T00:44:28.174Z,0.00
2023-01-29T00:45:28.153Z,0.00
2023-01-29T00:46:28.177Z,0.00
2023-01-29T00:47:28.152Z,0.00
2023-01-29T00:48:28.122Z,0.00
2023-01-29T00:49:28.067Z,0.00
2023-01-29T00:50:28.324Z,0.00
2023-01-29T00:51:28.435Z,0.00
2023-01-29T00:52:28.712Z,0.00
2023-01-29T00:53:28.084Z,0.00
2023-01-29T00:54:28.033Z,0.00
2023-01-29T00:55:28.028Z,0.00
2023-01-29T00:56:28.922Z,0.00
2023-01-29T00:57:28.033Z,0.00
2023-01-29T00:58:28.060Z,0.00
2023-01-29T00:59:27.999Z,0.00
2023-01-29T01:00:27.954Z,0.00
2023-01-29T01:01:27.944Z,0.00
2023-01-29T01:02:27.956Z,0.00
2023-01-29T01:03:27.984Z,0.00
2023-01-29T01:04:28.028Z,0.00
2023-01-29T01:05:27.929Z,0.00
2023-01-29T01:06:27.886Z,0.00
2023-01-29T01:07:27.883Z,0.00
2023-01-29T01:08:27.943Z,0.00
2023-01-29T01:09:28.072Z,0.00
2023-01-29T01:10:27.987Z,0.00
2023-01-29T01:11:27.858Z,0.00
2023-01-29T01:12:27.888Z,0.00
2023-01-29T01:13:27.901Z,0.00
2023-01-29T01:14:27.895Z,0.00
2023-01-29T01:15:27.769Z,0.00
2023-01-29T01:16:27.857Z,0.00
2023-01-29T01:17:27.778Z,0.00
2023-01-29T01:18:27.812Z,0.00
2023-01-29T01:19:28.474Z,0.00
2023-01-29T01:20:27.771Z,0.00
2023-01-29T01:21:27.726Z,0.00
2023-01-29T01:22:27.785Z,0.00
2023-01-29T01:23:27.767Z,0.00
2023-01-29T01:24:27.791Z,0.00
2023-01-29T01:25:27.681Z,0.00
2023-01-29T01:26:27.672Z,0.00
2023-01-29T01:27:27.630Z,0.00
2023-01-29T01:28:27.594Z,0.00
2023-01-29T01:29:28.816Z,0.00
2023-01-29T01:30:27.858Z,0.00
2023-01-29T01:31:27.880Z,0.00
2023-01-29T01:32:27.651Z,0.00
2023-01-29T01:33:27.578Z,0.00
2023-01-29T01:34:28.169Z,0.00
2023-01-29T01:35:27.579Z,0.00
2023-01-29T01:36:27.519Z,0.00
2023-01-29T01:37:27.498Z,0.00
2023-01-29T01:38:27.507Z,0.00
2023-01-29T01:39:27.469Z,0.00
2023-01-29T01:40:27.493Z,0.00
2023-01-29T01:41:27.899Z,0.00
2023-01-29T01:42:28.399Z,0.00
2023-01-29T01:43:27.483Z,0.00
2023-01-29T01:44:27.486Z,0.00
2023-01-29T01:45:27.506Z,0.00
2023-01-29T01:46:27.368Z,0.00
2023-01-29T01:47:28.735Z,0.00
2023-01-29T01:48:28.541Z,0.00
2023-01-29T01:49:27.371Z,0.00
2023-01-29T01:50:27.343Z,0.00
2023-01-29T01:51:27.360Z,0.00
2023-01-29T01:52:28.148Z,0.00
2023-01-29T01:53:28.133Z,0.00
2023-01-29T01:54:27.384Z,0.00
2023-01-29T01:55:27.401Z,0.00
2023-01-29T01:56:27.255Z,0.00
2023-01-29T01:57:27.311Z,0.00
2023-01-29T01:58:27.240Z,0.00
2023-01-29T01:59:27.208Z,0.00
2023-01-29T02:00:27.223Z,0.00
2023-01-29T02:01:28.384Z,0.00
2023-01-29T02:02:27.389Z,0.00
2023-01-29T02:03:27.331Z,0.00
2023-01-29T02:04:27.161Z,0.00
2023-01-29T02:05:27.158Z,0.00
2023-01-29T02:06:28.338Z,0.00
2023-01-29T02:07:27.466Z,0.00
2023-01-29T02:08:27.090Z,0.00
2023-01-29T02:09:27.122Z,0.00
2023-01-29T02:10:27.068Z,0.00
2023-01-29T02:11:27.086Z,0.00
2023-01-29T02:12:27.127Z,0.00
2023-01-29T02:13:27.042Z,0.00
2023-01-29T02:14:27.193Z,0.00
2023-01-29T02:15:27.021Z,0.00
2023-01-29T02:16:27.018Z,0.00
2023-01-29T02:17:27.081Z,0.00
2023-01-29T02:18:27.011Z,0.00
2023-01-29T02:19:27.018Z,0.00
2023-01-29T02:20:28.025Z,0.00
2023-01-29T02:21:27.236Z,0.00
2023-01-29T02:22:26.963Z,0.00
2023-01-29T02:23:26.993Z,0.00
2023-01-29T02:24:27.005Z,0.00
2023-01-29T02:25:27.155Z,0.00
2023-01-29T02:26:26.890Z,0.00
2023-01-29T02:27:26.882Z,0.00
2023-01-29T02:28:26.861Z,0.00
2023-01-29T02:29:26.852Z,0.00
2023-01-29T02:30:26.829Z,0.00
2023-01-29T02:31:27.517Z,0.00
2023-01-29T02:32:26.800Z,0.00
2023-01-29T02:33:26.888Z,0.00
2023-01-29T02:34:26.942Z,0.00
2023-01-29T02:35:26.862Z,0.00
2023-01-29T02:36:26.850Z,0.00
2023-01-29T02:37:26.810Z,0.00
2023-01-29T02:38:26.794Z,0.00
2023-01-29T02:39:26.947Z,0.00
2023-01-29T02:40:26.715Z,0.00
2023-01-29T02:41:26.702Z,0.00
2023-01-29T02:42:27.491Z,0.00
2023-01-29T02:43:26.657Z,0.00
2023-01-29T02:44:26.657Z,0.00
2023-01-29T02:45:26.651Z,0.00
2023-01-29T02:46:26.723Z,0.00
2023-01-29T02:47:26.655Z,0.00
2023-01-29T02:48:26.589Z,0.00
2023-01-29T02:49:26.637Z,0.00
2023-01-29T02:50:26.618Z,0.00
2023-01-29T02:51:26.551Z,0.00
2023-01-29T02:52:26.644Z,0.00
2023-01-29T02:53:26.541Z,0.00
2023-01-29T02:56:37.631Z,0.00
2023-01-29T02:57:38.180Z,0.00
2023-01-29T02:58:37.646Z,0.00
2023-01-29T02:59:37.655Z,0.00
2023-01-29T03:00:38.511Z,0.00
2023-01-29T03:01:37.690Z,0.00
2023-01-29T03:02:37.735Z,0.00
2023-01-29T03:03:37.550Z,0.00
2023-01-29T03:04:37.528Z,0.00
2023-01-29T03:05:37.500Z,0.00
2023-01-29T03:06:38.453Z,0.00
2023-01-29T03:07:37.712Z,0.00
2023-01-29T03:08:37.669Z,0.00
2023-01-29T03:09:37.483Z,0.00
2023-01-29T03:10:37.518Z,0.00
2023-01-29T03:11:37.457Z,0.00
2023-01-29T03:12:37.452Z,0.00
2023-01-29T03:13:37.986Z,0.00
2023-01-29T03:14:37.564Z,0.00
2023-01-29T03:15:37.404Z,0.00
2023-01-29T03:16:37.403Z,0.00
2023-01-29T03:17:37.375Z,0.00
2023-01-29T03:18:37.365Z,0.00
2023-01-29T03:19:37.338Z,0.00
2023-01-29T03:20:37.353Z,0.00
2023-01-29T03:21:37.514Z,0.00
2023-01-29T03:22:37.302Z,0.00
2023-01-29T03:23:37.869Z,0.00
2023-01-29T03:24:37.272Z,0.00
2023-01-29T03:25:37.256Z,0.00
2023-01-29T03:26:37.432Z,0.00
2023-01-29T03:27:38.473Z,0.00
2023-01-29T03:28:37.334Z,0.00
2023-01-29T03:29:37.402Z,0.00
2023-01-29T03:30:37.293Z,0.00
2023-01-29T03:31:37.286Z,0.00
2023-01-29T03:32:38.991Z,0.00
2023-01-29T03:33:37.294Z,0.00
2023-01-29T03:34:37.224Z,0.00
2023-01-29T03:35:37.130Z,0.00
2023-01-29T03:36:37.113Z,0.00
2023-01-29T03:37:37.125Z,0.00
2023-01-29T03:38:37.101Z,0.00
2023-01-29T03:39:37.345Z,0.00
2023-01-29T03:40:37.065Z,0.00
2023-01-29T03:41:37.031Z,0.00
2023-01-29T03:42:37.427Z,0.00
2023-01-29T03:43:37.087Z,0.00
2023-01-29T03:44:37.870Z,0.00
2023-01-29T03:45:37.802Z,0.00
2023-01-29T03:46:38.190Z,0.00
2023-01-29T03:47:38.095Z,0.00
2023-01-29T03:48:38.007Z,0.00
2023-01-29T03:49:36.951Z,0.00
2023-01-29T03:50:36.935Z,0.00
2023-01-29T03:51:37.876Z,0.00
2023-01-29T03:52:36.938Z,0.00
2023-01-29T03:53:38.035Z,0.00
2023-01-29T03:54:37.343Z,0.00
2023-01-29T03:55:36.886Z,0.00
2023-01-29T03:56:36.877Z,0.00
2023-01-29T03:57:36.885Z,0.00
2023-01-29T03:58:36.930Z,0.00
2023-01-29T03:59:36.965Z,0.00
2023-01-29T04:00:37.874Z,0.00
2023-01-29T04:01:36.849Z,0.00
2023-01-29T04:02:36.769Z,0.00
2023-01-29T04:03:36.752Z,0.00
2023-01-29T04:04:37.612Z,0.00
2023-01-29T04:05:36.843Z,0.00
2023-01-29T04:06:36.739Z,0.00
2023-01-29T04:07:36.750Z,0.00
2023-01-29T04:08:36.828Z,0.00
2023-01-29T04:09:36.789Z,0.00
2023-01-29T04:10:37.804Z,0.00
2023-01-29T04:11:37.844Z,0.00
2023-01-29T04:12:37.105Z,0.00
2023-01-29T04:13:36.725Z,0.00
2023-01-29T04:14:36.641Z,0.00
2023-01-29T04:15:36.640Z,0.00
2023-01-29T04:16:36.750Z,0.00
2023-01-29T04:17:36.606Z,0.00
2023-01-29T04:18:36.559Z,0.00
2023-01-29T04:19:36.596Z,0.00
2023-01-29T04:20:36.571Z,0.00
2023-01-29T04:21:36.770Z,0.00
2023-01-29T04:22:37.294Z,0.00
2023-01-29T04:23:36.951Z,0.00
2023-01-29T04:24:36.531Z,0.00
2023-01-29T04:25:36.627Z,0.00
2023-01-29T04:26:36.487Z,0.00
2023-01-29T04:27:36.509Z,0.00
2023-01-29T04:28:36.575Z,0.00
2023-01-29T04:29:36.579Z,0.00
2023-01-29T04:30:37.569Z,0.00
2023-01-29T04:31:36.624Z,0.00
2023-01-29T04:32:36.546Z,0.00
2023-01-29T04:33:36.397Z,0.00
2023-01-29T04:34:36.366Z,0.00
2023-01-29T04:35:37.585Z,0.00
2023-01-29T04:36:37.487Z,0.00
2023-01-29T04:37:36.330Z,0.00
2023-01-29T04:38:36.434Z,0.00
2023-01-29T04:39:36.409Z,0.00
2023-01-29T04:40:36.296Z,0.00
2023-01-29T04:41:36.315Z,0.00
2023-01-29T04:42:36.364Z,0.00
2023-01-29T04:43:36.437Z,0.00
2023-01-29T04:44:36.247Z,0.00
2023-01-29T04:45:37.037Z,0.00
2023-01-29T04:46:36.273Z,0.00
2023-01-29T04:47:37.480Z,0.00
2023-01-29T04:48:37.176Z,0.00
2023-01-29T04:49:36.288Z,0.00
2023-01-29T04:50:37.164Z,0.00
2023-01-29T04:51:36.219Z,0.00
2023-01-29T04:52:36.973Z,0.00
2023-01-29T04:53:37.393Z,0.00
2023-01-29T04:54:36.146Z,0.00
2023-01-29T04:55:36.147Z,0.00
2023-01-29T04:56:36.188Z,0.00
2023-01-29T04:57:36.111Z,0.00
2023-01-29T04:58:36.149Z,0.00
2023-01-29T04:59:36.107Z,0.00
2023-01-29T05:00:36.066Z,0.00
2023-01-29T05:01:37.165Z,0.00
2023-01-29T05:02:37.513Z,0.00
2023-01-29T05:03:36.071Z,0.00
2023-01-29T05:04:35.967Z,0.00
2023-01-29T05:05:35.995Z,0.00
2023-01-29T05:06:35.982Z,0.00
2023-01-29T05:07:36.163Z,0.00
2023-01-29T05:08:37.398Z,0.00
2023-01-29T05:09:35.931Z,0.00
2023-01-29T05:10:35.916Z,0.00
2023-01-29T05:11:35.941Z,0.00
2023-01-29T05:12:37.110Z,0.00
2023-01-29T05:13:37.439Z,0.00
2023-01-29T05:14:36.480Z,0.00
2023-01-29T05:15:35.829Z,0.00
2023-01-29T05:16:35.907Z,0.00
2023-01-29T05:17:35.823Z,0.00
2023-01-29T05:18:36.005Z,0.00
2023-01-29T05:19:35.818Z,0.00
2023-01-29T05:20:36.426Z,0.00
2023-01-29T05:21:35.970Z,0.00
2023-01-29T05:22:36.658Z,0.00
2023-01-29T05:23:35.965Z,0.00
2023-01-29T05:24:35.957Z,0.00
2023-01-29T05:25:35.778Z,0.00
2023-01-29T05:26:36.081Z,0.00
2023-01-29T05:27:35.750Z,0.00
2023-01-29T05:28:35.873Z,0.00
2023-01-29T05:29:35.722Z,0.00
2023-01-29T05:30:35.716Z,0.00
2023-01-29T05:31:35.678Z,0.00
2023-01-29T05:32:35.698Z,0.00
2023-01-29T05:33:36.622Z,0.00
2023-01-29T05:34:35.639Z,0.00
2023-01-29T05:35:35.618Z,0.00
2023-01-29T05:36:35.581Z,0.00
2023-01-29T05:37:35.584Z,0.00
2023-01-29T05:38:36.652Z,0.00
2023-01-29T05:39:35.678Z,0.00
2023-01-29T05:40:35.609Z,0.00
2023-01-29T05:41:35.601Z,0.00
2023-01-29T05:42:36.272Z,0.00
2023-01-29T05:43:35.590Z,0.00
2023-01-29T05:44:35.494Z,0.00
2023-01-29T05:45:35.547Z,0.00
2023-01-29T05:46:35.536Z,0.00
2023-01-29T05:47:35.441Z,0.00
2023-01-29T05:48:35.502Z,0.00
2023-01-29T05:49:36.752Z,0.00
2023-01-29T05:50:35.441Z,0.00
2023-01-29T05:51:35.403Z,0.00
2023-01-29T05:52:36.344Z,0.00
2023-01-29T05:53:35.382Z,0.00
2023-01-29T05:54:36.115Z,0.00
2023-01-29T05:55:35.372Z,0.00
2023-01-29T05:56:35.380Z,0.00
2023-01-29T05:57:35.323Z,0.00
2023-01-29T05:58:35.335Z,0.00
2023-01-29T05:59:35.562Z,0.00
2023-01-29T06:00:35.354Z,0.00
2023-01-29T06:01:35.319Z,0.00
2023-01-29T06:02:36.405Z,0.00
2023-01-29T06:03:35.241Z,0.00
2023-01-29T06:04:35.334Z,0.00
2023-01-29T06:05:35.284Z,0.00
2023-01-29T06:06:35.294Z,0.00
2023-01-29T06:07:35.209Z,0.00
2023-01-29T06:08:35.183Z,0.00
2023-01-29T06:09:35.177Z,0.00
2023-01-29T06:10:35.216Z,0.00
2023-01-29T06:11:36.125Z,0.00
2023-01-29T06:12:35.835Z,0.00
2023-01-29T06:13:35.161Z,0.00
2023-01-29T06:14:35.175Z,0.00
2023-01-29T06:15:35.078Z,0.00
2023-01-29T06:16:35.217Z,0.00
2023-01-29T06:17:35.074Z,0.00
2023-01-29T06:18:35.074Z,0.00
2023-01-29T06:19:35.163Z,0.00
2023-01-29T06:20:36.214Z,0.00
2023-01-29T06:21:35.024Z,0.00
2023-01-29T06:22:35.239Z,0.00
2023-01-29T06:23:35.185Z,0.00
2023-01-29T06:24:34.994Z,0.00
2023-01-29T06:25:34.946Z,0.00
2023-01-29T06:26:34.990Z,0.00
2023-01-29T06:27:35.059Z,0.00
2023-01-29T06:28:34.977Z,0.00
2023-01-29T06:29:34.955Z,4.00
2023-01-29T06:30:35.033Z,4.00
2023-01-29T06:31:39.502Z,4.00
2023-01-29T06:32:35.966Z,4.00
2023-01-29T06:33:34.927Z,0.00
2023-01-29T06:34:34.858Z,0.00
2023-01-29T06:35:34.832Z,0.00
2023-01-29T06:36:34.831Z,4.00
2023-01-29T06:37:34.838Z,0.00
2023-01-29T06:38:34.871Z,4.00
2023-01-29T06:39:34.802Z,0.00
2023-01-29T06:40:34.797Z,4.00
2023-01-29T06:41:34.794Z,4.00
2023-01-29T06:42:34.818Z,4.00
2023-01-29T06:43:34.795Z,4.00
2023-01-29T06:44:34.756Z,8.00
2023-01-29T06:45:34.778Z,8.00
2023-01-29T06:46:35.756Z,12.00
2023-01-29T06:47:34.704Z,12.00
2023-01-29T06:48:34.727Z,16.00
2023-01-29T06:49:34.673Z,20.00
2023-01-29T06:50:34.621Z,20.00
2023-01-29T06:51:34.657Z,24.00
2023-01-29T06:52:34.788Z,28.00
2023-01-29T06:53:34.664Z,32.00
2023-01-29T06:54:34.593Z,36.00
2023-01-29T06:55:34.649Z,44.00
2023-01-29T06:56:34.584Z,48.00
2023-01-29T06:57:34.551Z,56.00
2023-01-29T06:58:34.624Z,56.00
2023-01-29T06:59:34.543Z,64.00
2023-01-29T07:00:34.590Z,68.00
2023-01-29T07:01:36.545Z,64.00
2023-01-29T07:02:35.472Z,64.00
2023-01-29T07:03:34.475Z,64.00
2023-01-29T07:04:34.706Z,72.00
2023-01-29T07:05:34.477Z,76.00
2023-01-29T07:06:34.436Z,72.00
2023-01-29T07:07:34.413Z,72.00
2023-01-29T07:08:34.429Z,72.00
2023-01-29T07:09:34.402Z,68.00
2023-01-29T07:10:34.377Z,76.00
2023-01-29T07:11:34.370Z,76.00
2023-01-29T07:12:34.380Z,84.00
2023-01-29T07:13:34.382Z,92.00
2023-01-29T07:14:34.339Z,100.00
2023-01-29T07:15:36.993Z,104.00
2023-01-29T07:16:34.380Z,108.00
2023-01-29T07:17:34.302Z,120.00
2023-01-29T07:18:34.329Z,140.00
2023-01-29T07:19:34.316Z,156.00
2023-01-29T07:20:34.523Z,168.00
2023-01-29T07:21:34.253Z,196.00
2023-01-29T07:22:34.231Z,220.00
2023-01-29T07:23:34.353Z,244.00
2023-01-29T07:24:34.341Z,268.00
2023-01-29T07:25:34.191Z,288.00
2023-01-29T07:26:34.246Z,312.00
2023-01-29T07:27:34.190Z,324.00
2023-01-29T07:28:34.196Z,332.00
2023-01-29T07:29:34.251Z,344.00
2023-01-29T07:30:34.119Z,360.00
2023-01-29T07:31:34.334Z,368.00
2023-01-29T07:32:34.119Z,360.00
2023-01-29T07:33:34.106Z,372.00
2023-01-29T07:34:34.071Z,392.00
2023-01-29T07:35:34.155Z,396.00
2023-01-29T07:36:34.110Z,400.00
2023-01-29T07:37:34.044Z,420.00
2023-01-29T07:38:34.027Z,424.00
2023-01-29T07:39:34.007Z,432.00
2023-01-29T07:40:35.181Z,464.00
2023-01-29T07:41:33.980Z,512.00
2023-01-29T07:42:34.023Z,560.00
2023-01-29T07:43:34.102Z,664.00
2023-01-29T07:44:33.963Z,748.00
2023-01-29T07:45:34.007Z,840.00
2023-01-29T07:46:34.035Z,900.00
2023-01-29T07:47:33.935Z,960.00
2023-01-29T07:48:33.892Z,1016.00
2023-01-29T07:49:33.912Z,1048.00
2023-01-29T07:50:33.916Z,1092.00
2023-01-29T07:51:33.874Z,1140.00
2023-01-29T07:52:33.944Z,1132.00
2023-01-29T07:53:34.001Z,1096.00
2023-01-29T07:54:33.820Z,1132.00
2023-01-29T07:55:33.835Z,1196.00
2023-01-29T07:56:33.879Z,1292.00
2023-01-29T07:57:33.773Z,1364.00
2023-01-29T07:58:35.738Z,1428.00
2023-01-29T07:59:33.775Z,1528.00
2023-01-29T08:00:33.750Z,1616.00
2023-01-29T08:01:33.730Z,1676.00
2023-01-29T08:02:34.617Z,1700.00
2023-01-29T08:03:33.728Z,1692.00
2023-01-29T08:04:33.696Z,1688.00
2023-01-29T08:05:33.706Z,1628.00
2023-01-29T08:06:33.931Z,1516.00
2023-01-29T08:07:33.718Z,1436.00
2023-01-29T08:08:33.675Z,1376.00
2023-01-29T08:09:33.650Z,1424.00
2023-01-29T08:10:33.659Z,1448.00
2023-01-29T08:11:33.639Z,1456.00
2023-01-29T08:12:33.909Z,1428.00
2023-01-29T08:13:33.682Z,1436.00
2023-01-29T08:14:33.574Z,1500.00
2023-01-29T08:15:33.578Z,1548.00
2023-01-29T08:16:33.653Z,1596.00
2023-01-29T08:17:33.528Z,1624.00
2023-01-29T08:18:33.593Z,1600.00
2023-01-29T08:19:33.541Z,1572.00
2023-01-29T08:20:33.509Z,1552.00
2023-01-29T08:21:33.528Z,1512.00
2023-01-29T08:22:34.735Z,1504.00
2023-01-29T08:23:33.478Z,1576.00
2023-01-29T08:24:47.567Z,1652.00
2023-01-29T08:25:34.567Z,1676.00
2023-01-29T08:26:33.444Z,1760.00
2023-01-29T08:27:33.449Z,1844.00
2023-01-29T08:28:33.529Z,1852.00
2023-01-29T08:29:33.414Z,1824.00
2023-01-29T08:30:33.412Z,1892.00
2023-01-29T08:31:33.588Z,1988.00
2023-01-29T08:32:33.435Z,2184.00
2023-01-29T08:33:39.040Z,2488.00
2023-01-29T08:34:34.325Z,2780.00
2023-01-29T08:35:33.294Z,2980.00
2023-01-29T08:36:34.125Z,2988.00
2023-01-29T08:37:33.299Z,2952.00
2023-01-29T08:38:33.287Z,3032.00
2023-01-29T08:39:34.494Z,3168.00
2023-01-29T08:40:33.284Z,3284.00
2023-01-29T08:41:33.223Z,3424.00
2023-01-29T08:42:33.268Z,3532.00
2023-01-29T08:43:33.434Z,3584.00
2023-01-29T08:44:33.216Z,3516.00
2023-01-29T08:45:33.263Z,3476.00
2023-01-29T08:46:33.154Z,3420.00
2023-01-29T08:47:33.157Z,3400.00
2023-01-29T08:48:33.166Z,3408.00
2023-01-29T08:49:33.155Z,3444.00
2023-01-29T08:50:33.137Z,3488.00
2023-01-29T08:51:33.130Z,3520.00
2023-01-29T08:52:33.140Z,3536.00
2023-01-29T08:53:33.087Z,3632.00
2023-01-29T08:54:33.079Z,3728.00
2023-01-29T08:55:33.099Z,3812.00
2023-01-29T08:56:33.056Z,3832.00
2023-01-29T08:57:33.032Z,3872.00
2023-01-29T08:58:33.020Z,3896.00
2023-01-29T08:59:33.008Z,3896.00
2023-01-29T09:00:33.032Z,4000.00
2023-01-29T09:01:33.058Z,4172.00
2023-01-29T09:02:33.107Z,4224.00
2023-01-29T09:03:32.984Z,4332.00
2023-01-29T09:04:32.957Z,4528.00
2023-01-29T09:05:32.969Z,4632.00
2023-01-29T09:06:32.967Z,4652.00
2023-01-29T09:07:32.926Z,4692.00
2023-01-29T09:08:32.876Z,4616.00
2023-01-29T09:09:32.869Z,4532.00
2023-01-29T09:10:32.875Z,4360.00
2023-01-29T09:11:32.846Z,4144.00
2023-01-29T09:12:32.867Z,3972.00
2023-01-29T09:13:32.972Z,3844.00
2023-01-29T09:14:32.868Z,3828.00
2023-01-29T09:15:32.829Z,3804.00
2023-01-29T09:16:32.884Z,3556.00
2023-01-29T09:17:33.015Z,3488.00
2023-01-29T09:18:32.745Z,3388.00
2023-01-29T09:19:32.818Z,3108.00
2023-01-29T09:20:32.716Z,2828.00
2023-01-29T09:21:32.765Z,2576.00
2023-01-29T09:22:33.590Z,2424.00
2023-01-29T09:23:32.714Z,2308.00
2023-01-29T09:24:32.842Z,2164.00
2023-01-29T09:25:32.673Z,1972.00
2023-01-29T09:26:32.789Z,1880.00
2023-01-29T09:27:32.659Z,1820.00
2023-01-29T09:28:32.630Z,1700.00
2023-01-29T09:29:35.433Z,1620.00
2023-01-29T09:30:32.661Z,1596.00
2023-01-29T09:31:32.742Z,1616.00
2023-01-29T09:33:33.581Z,1624.00
2023-01-29T09:34:32.562Z,1680.00
2023-01-29T09:35:33.357Z,1772.00
2023-01-29T09:36:32.519Z,1756.00
2023-01-29T09:37:32.530Z,1672.00
2023-01-29T09:38:32.520Z,1936.00
2023-01-29T09:39:32.504Z,2104.00
2023-01-29T09:40:32.471Z,2440.00
2023-01-29T09:41:33.452Z,2744.00
2023-01-29T09:42:33.930Z,2924.00
2023-01-29T09:43:32.481Z,3176.00
2023-01-29T09:44:32.422Z,3188.00
2023-01-29T09:45:32.452Z,2808.00
2023-01-29T09:46:32.399Z,2920.00
2023-01-29T09:47:32.401Z,2900.00
2023-01-29T09:48:32.411Z,2728.00
2023-01-29T09:49:32.367Z,2684.00
2023-01-29T09:50:32.357Z,2760.00
2023-01-29T09:51:32.337Z,2756.00
2023-01-29T09:52:32.357Z,2632.00
2023-01-29T09:53:33.171Z,2708.00
2023-01-29T09:54:32.419Z,2916.00
2023-01-29T09:55:32.281Z,3072.00
2023-01-29T09:56:32.323Z,3224.00
2023-01-29T09:57:32.310Z,3476.00
2023-01-29T09:58:32.275Z,3468.00
2023-01-29T09:59:32.249Z,3860.00
2023-01-29T10:00:32.245Z,3972.00
2023-01-29T10:01:32.302Z,3816.00
2023-01-29T10:02:33.324Z,4344.00
2023-01-29T10:03:32.246Z,4660.00
2023-01-29T10:04:32.215Z,4596.00
2023-01-29T10:05:32.163Z,4388.00
2023-01-29T10:06:32.196Z,4380.00
2023-01-29T10:07:32.168Z,4220.00
2023-01-29T10:08:32.453Z,4244.00
2023-01-29T10:09:32.118Z,4264.00
2023-01-29T10:10:32.120Z,3916.00
2023-01-29T10:11:32.738Z,3644.00
2023-01-29T10:12:32.184Z,3756.00
2023-01-29T10:13:33.296Z,3944.00
2023-01-29T10:14:32.080Z,3676.00
2023-01-29T10:15:32.143Z,3648.00
2023-01-29T10:16:32.103Z,3852.00
2023-01-29T10:17:32.033Z,3988.00
2023-01-29T10:18:32.100Z,4024.00
2023-01-29T10:19:32.946Z,4204.00
2023-01-29T10:20:32.695Z,4152.00
2023-01-29T10:21:33.394Z,4264.00
2023-01-29T10:22:32.048Z,4380.00
2023-01-29T10:23:34.398Z,4312.00
2023-01-29T10:24:31.969Z,4160.00
2023-01-29T10:25:31.921Z,4032.00
2023-01-29T10:26:33.110Z,3984.00
2023-01-29T10:27:31.904Z,3956.00
2023-01-29T10:28:31.933Z,4112.00
2023-01-29T10:29:32.753Z,4308.00
2023-01-29T10:30:31.936Z,4376.00
2023-01-29T10:31:32.151Z,4164.00
2023-01-29T10:32:31.842Z,4084.00
2023-01-29T10:33:48.827Z,3832.00
2023-01-29T10:34:32.807Z,3912.00
2023-01-29T10:35:31.758Z,4280.00
2023-01-29T10:36:31.820Z,4052.00
2023-01-29T10:37:31.779Z,3860.00
2023-01-29T10:38:31.739Z,3776.00
2023-01-29T10:39:31.812Z,3720.00
2023-01-29T10:40:31.866Z,3604.00
2023-01-29T10:41:31.718Z,3812.00
2023-01-29T10:42:31.735Z,3820.00
2023-01-29T10:43:32.475Z,3764.00
2023-01-29T10:44:31.781Z,3768.00
2023-01-29T10:45:32.386Z,3720.00
2023-01-29T10:46:31.732Z,3512.00
2023-01-29T10:47:31.640Z,3364.00
2023-01-29T10:48:31.601Z,3368.00
2023-01-29T10:49:31.658Z,3480.00
2023-01-29T10:50:31.639Z,3612.00
2023-01-29T10:51:31.621Z,3660.00
2023-01-29T10:52:31.812Z,3728.00
2023-01-29T10:53:31.591Z,3896.00
2023-01-29T10:54:31.715Z,3952.00
2023-01-29T10:55:31.715Z,3944.00
2023-01-29T10:56:31.611Z,3912.00
2023-01-29T10:57:31.606Z,4016.00
2023-01-29T10:58:31.502Z,4236.00
2023-01-29T10:59:31.488Z,4208.00
2023-01-29T11:00:31.449Z,4176.00
2023-01-29T11:01:31.591Z,4076.00
2023-01-29T11:02:31.684Z,4092.00
2023-01-29T11:03:32.650Z,4156.00
2023-01-29T11:04:31.493Z,4208.00
2023-01-29T11:05:32.287Z,4348.00
2023-01-29T11:06:31.807Z,4336.00
2023-01-29T11:07:31.451Z,4500.00
2023-01-29T11:08:31.380Z,4800.00
2023-01-29T11:10:31.358Z,5104.00
2023-01-29T11:11:31.454Z,5340.00
2023-01-29T11:12:31.750Z,5760.00
2023-01-29T11:13:31.527Z,6184.00
2023-01-29T11:14:31.301Z,6316.00
2023-01-29T11:15:32.479Z,6320.00
2023-01-29T11:16:31.267Z,6272.00
2023-01-29T11:17:31.310Z,6140.00
2023-01-29T11:18:31.279Z,5860.00
2023-01-29T11:19:31.262Z,5808.00
2023-01-29T11:20:31.189Z,5724.00
2023-01-29T11:21:32.131Z,5400.00
2023-01-29T11:22:32.246Z,5144.00
2023-01-29T11:23:31.201Z,5552.00
2023-01-29T11:24:31.259Z,5784.00
2023-01-29T11:25:31.173Z,5940.00
2023-01-29T11:26:31.168Z,6052.00
2023-01-29T11:27:31.202Z,6176.00
2023-01-29T11:28:31.110Z,6336.00
2023-01-29T11:29:32.176Z,6252.00
2023-01-29T11:30:31.104Z,6192.00
2023-01-29T11:31:31.149Z,6148.00
2023-01-29T11:32:31.792Z,6196.00
2023-01-29T11:33:31.338Z,5940.00
2023-01-29T11:34:31.101Z,5620.00
2023-01-29T11:35:31.005Z,5640.00
2023-01-29T11:36:31.107Z,5972.00
2023-01-29T11:37:30.993Z,6040.00
2023-01-29T11:38:31.789Z,5696.00
2023-01-29T11:39:30.961Z,5532.00
2023-01-29T11:40:31.598Z,5596.00
2023-01-29T11:41:30.950Z,5548.00
2023-01-29T11:42:30.932Z,5524.00
2023-01-29T11:43:30.941Z,5312.00
2023-01-29T11:44:31.039Z,5124.00
2023-01-29T11:45:30.904Z,5380.00
2023-01-29T11:46:30.918Z,5328.00
2023-01-29T11:47:31.957Z,5200.00
2023-01-29T11:48:30.897Z,5060.00
2023-01-29T11:49:30.838Z,4884.00
2023-01-29T11:50:31.667Z,4512.00
2023-01-29T11:51:30.937Z,4272.00
2023-01-29T11:52:31.358Z,4112.00
2023-01-29T11:53:30.824Z,4088.00
2023-01-29T11:54:31.379Z,4040.00
2023-01-29T11:55:40.972Z,4132.00
2023-01-29T11:56:31.885Z,4852.00
2023-01-29T11:57:30.859Z,4820.00
2023-01-29T11:58:30.837Z,4380.00
2023-01-29T11:59:30.808Z,4052.00
2023-01-29T12:00:30.724Z,3692.00
2023-01-29T12:01:31.695Z,3572.00
2023-01-29T12:02:31.551Z,3512.00
2023-01-29T12:03:30.759Z,3504.00
2023-01-29T12:04:30.763Z,3496.00
2023-01-29T12:05:30.720Z,3556.00
2023-01-29T12:06:30.679Z,3668.00
2023-01-29T12:07:30.687Z,3632.00
2023-01-29T12:08:30.716Z,3572.00
2023-01-29T12:09:30.761Z,3636.00
2023-01-29T12:10:30.617Z,3592.00
2023-01-29T12:11:31.695Z,3520.00
2023-01-29T12:12:30.540Z,3444.00
2023-01-29T12:13:31.511Z,3392.00
2023-01-29T12:14:31.409Z,3240.00
2023-01-29T12:15:30.492Z,3184.00
2023-01-29T12:16:31.806Z,3012.00
2023-01-29T12:17:30.457Z,2920.00
2023-01-29T12:18:30.593Z,2968.00
2023-01-29T12:19:31.433Z,2908.00
2023-01-29T12:20:30.497Z,2820.00
2023-01-29T12:21:30.441Z,2796.00
2023-01-29T12:22:31.669Z,2792.00
2023-01-29T12:23:30.379Z,2800.00
2023-01-29T12:24:30.398Z,2864.00
2023-01-29T12:25:31.381Z,2936.00
2023-01-29T12:26:31.411Z,2888.00
2023-01-29T12:27:30.378Z,2900.00
2023-01-29T12:28:31.090Z,2928.00
2023-01-29T12:29:30.405Z,2896.00
2023-01-29T12:30:30.335Z,2828.00
2023-01-29T12:31:30.369Z,2912.00
2023-01-29T12:32:30.349Z,3120.00
2023-01-29T12:33:31.117Z,3332.00
2023-01-29T12:34:31.068Z,3268.00
2023-01-29T12:35:31.440Z,3124.00
2023-01-29T12:36:30.240Z,2980.00
2023-01-29T12:37:30.260Z,2916.00
2023-01-29T12:38:30.430Z,2724.00
2023-01-29T12:39:30.190Z,2504.00
2023-01-29T12:40:30.956Z,2372.00
2023-01-29T12:41:30.344Z,2440.00
2023-01-29T12:42:30.171Z,2640.00
2023-01-29T12:43:30.448Z,2768.00
2023-01-29T12:44:30.311Z,2700.00
2023-01-29T12:45:30.423Z,2616.00
2023-01-29T12:46:31.061Z,2576.00
2023-01-29T12:47:30.175Z,2368.00
2023-01-29T12:48:31.223Z,2336.00
2023-01-29T12:49:30.163Z,2192.00