createdAt,value
2019-01-29T00:02:13.786Z,23.30
2019-01-29T00:04:42.017Z,23.30
2019-01-29T00:07:10.269Z,23.30
2019-01-29T00:09:38.496Z,23.30
2019-01-29T00:12:06.743Z,23.30
2019-01-29T00:14:34.978Z,23.30
2019-01-29T00:17:03.249Z,23.30
2019-01-29T00:19:31.494Z,23.30
2019-01-29T00:21:59.737Z,23.30
2019-01-29T00:24:27.971Z,23.30
2019-01-29T00:26:56.213Z,23.20
2019-01-29T00:29:24.442Z,23.30
2019-01-29T00:31:52.697Z,23.20
2019-01-29T00:34:20.925Z,23.20
2019-01-29T00:36:49.154Z,23.20
2019-01-29T00:39:17.406Z,23.20
2019-01-29T00:41:46.225Z,23.20
2019-01-29T00:44:14.477Z,23.20
2019-01-29T00:46:42.705Z,23.20
2019-01-29T00:49:10.948Z,23.10
2019-01-29T00:51:39.749Z,23.20
2019-01-29T00:54:07.994Z,23.20
2019-01-29T00:56:36.245Z,23.20
2019-01-29T00:59:04.485Z,23.20
2019-01-29T01:01:32.721Z,23.10
2019-01-29T01:04:01.631Z,23.20
2019-01-29T01:06:29.866Z,23.10
2019-01-29T01:08:58.114Z,23.10
2019-01-29T01:11:26.353Z,23.10
2019-01-29T01:13:55.065Z,23.20
2019-01-29T01:16:23.297Z,23.10
2019-01-29T01:18:51.540Z,23.20
2019-01-29T01:21:19.770Z,23.20
2019-01-29T01:23:48.014Z,23.20
2019-01-29T01:26:16.245Z,23.10
2019-01-29T01:28:44.566Z,23.10
2019-01-29T01:31:12.801Z,23.10
2019-01-29T01:33:41.286Z,23.10
2019-01-29T01:36:09.513Z,23.10
2019-01-29T01:38:37.762Z,23.10
2019-01-29T01:41:06.009Z,23.10
2019-01-29T01:43:34.230Z,23.20
2019-01-29T01:46:02.469Z,23.10
2019-01-29T01:48:30.701Z,23.10
2019-01-29T01:50:58.946Z,23.20
2019-01-29T01:53:27.190Z,23.10
2019-01-29T01:55:55.434Z,23.10
2019-01-29T01:58:23.669Z,23.10
2019-01-29T02:00:51.928Z,23.10
2019-01-29T02:03:20.738Z,23.10
2019-01-29T02:05:48.990Z,23.10
2019-01-29T02:08:17.217Z,23.10
2019-01-29T02:10:45.457Z,23.10
2019-01-29T02:13:13.698Z,23.10
2019-01-29T02:15:41.941Z,23.10
2019-01-29T02:18:10.182Z,23.10
2019-01-29T02:20:38.422Z,23.10
2019-01-29T02:23:07.997Z,23.10
2019-01-29T02:25:36.777Z,23.10
2019-01-29T02:28:05.010Z,23.10
2019-01-29T02:30:33.269Z,23.10
2019-01-29T02:33:01.497Z,23.10
2019-01-29T02:35:29.748Z,23.10
2019-01-29T02:37:57.987Z,23.10
2019-01-29T02:40:27.370Z,23.10
2019-01-29T02:42:55.601Z,23.10
2019-01-29T02:45:23.921Z,23.00
2019-01-29T02:47:52.208Z,23.10
2019-01-29T02:50:20.473Z,23.10
2019-01-29T02:52:48.707Z,23.10
2019-01-29T02:55:18.581Z,23.10
2019-01-29T02:57:46.814Z,23.10
2019-01-29T03:00:27.472Z,23.10
2019-01-29T03:02:55.711Z,23.10
2019-01-29T03:05:23.953Z,23.00
2019-01-29T03:07:52.185Z,23.10
2019-01-29T03:10:27.177Z,23.10
2019-01-29T03:12:55.403Z,23.00
2019-01-29T03:15:26.548Z,23.00
2019-01-29T03:17:54.773Z,23.00
2019-01-29T03:20:23.017Z,23.00
2019-01-29T03:22:51.254Z,23.00
2019-01-29T03:25:19.533Z,23.00
2019-01-29T03:27:47.766Z,23.00
2019-01-29T03:30:18.146Z,23.00
2019-01-29T03:32:46.382Z,23.00
2019-01-29T03:35:14.635Z,23.00
2019-01-29T03:37:42.865Z,23.00
2019-01-29T03:40:22.285Z,23.00
2019-01-29T03:42:51.203Z,23.00
2019-01-29T03:45:19.431Z,23.00
2019-01-29T03:47:47.678Z,23.00
2019-01-29T03:50:18.357Z,23.00
2019-01-29T03:53:08.125Z,23.00
2019-01-29T03:55:36.371Z,23.00
2019-01-29T03:58:04.613Z,23.00
2019-01-29T04:00:32.842Z,23.00
2019-01-29T04:03:01.086Z,23.00
2019-01-29T04:05:29.312Z,23.00
2019-01-29T04:07:57.558Z,23.00
2019-01-29T04:10:25.841Z,23.00
2019-01-29T04:12:54.074Z,23.00
2019-01-29T04:15:22.772Z,22.90
2019-01-29T04:17:57.512Z,23.00
2019-01-29T04:20:27.034Z,22.90
2019-01-29T04:22:55.274Z,22.90
2019-01-29T04:25:23.508Z,22.90
2019-01-29T04:27:51.755Z,22.90
2019-01-29T04:30:21.637Z,22.90
2019-01-29T04:32:49.877Z,22.90
2019-01-29T04:35:18.117Z,22.90
2019-01-29T04:37:46.363Z,22.90
2019-01-29T04:40:16.333Z,22.90
2019-01-29T04:42:44.581Z,22.90
2019-01-29T04:45:14.262Z,22.90
2019-01-29T04:47:42.497Z,22.90
2019-01-29T04:50:16.087Z,22.90
2019-01-29T04:52:44.334Z,22.90
2019-01-29T04:55:14.734Z,22.90
2019-01-29T04:57:42.977Z,22.90
2019-01-29T05:00:16.396Z,22.90
2019-01-29T05:02:44.689Z,22.90
2019-01-29T05:05:12.921Z,22.90
2019-01-29T05:07:41.162Z,22.90
2019-01-29T05:10:11.936Z,22.90
2019-01-29T05:12:40.180Z,22.90
2019-01-29T05:15:11.063Z,22.90
2019-01-29T05:17:39.882Z,22.90
2019-01-29T05:20:10.851Z,22.90
2019-01-29T05:22:39.088Z,23.00
2019-01-29T05:25:09.261Z,23.00
2019-01-29T05:27:37.506Z,23.00
2019-01-29T05:30:11.721Z,23.00
2019-01-29T05:32:39.953Z,23.00
2019-01-29T05:35:08.942Z,23.00
2019-01-29T05:37:37.177Z,23.00
2019-01-29T05:40:08.706Z,23.00
2019-01-29T05:42:36.937Z,23.00
2019-01-29T05:45:08.640Z,23.00
2019-01-29T05:47:36.867Z,23.00
2019-01-29T05:50:07.561Z,23.00
2019-01-29T05:52:35.959Z,23.00
2019-01-29T05:55:05.949Z,23.00
2019-01-29T05:57:34.178Z,23.00
2019-01-29T06:00:02.477Z,23.00
2019-01-29T06:02:30.713Z,23.00
2019-01-29T06:04:58.957Z,23.00
2019-01-29T06:07:27.761Z,23.00
2019-01-29T06:09:56.000Z,23.00
2019-01-29T06:12:24.233Z,23.00
2019-01-29T06:14:52.477Z,23.00
2019-01-29T06:17:27.390Z,23.00
2019-01-29T06:19:50.673Z,23.10
2019-01-29T06:22:18.898Z,23.10
2019-01-29T06:24:47.715Z,23.10
2019-01-29T06:27:15.949Z,23.00
2019-01-29T06:29:44.194Z,23.10
2019-01-29T06:32:12.428Z,23.00
2019-01-29T06:34:40.667Z,23.00
2019-01-29T06:37:08.898Z,23.00
2019-01-29T06:39:37.162Z,23.00
2019-01-29T06:42:05.395Z,22.90
2019-01-29T06:44:33.633Z,22.90
2019-01-29T06:47:01.873Z,22.90
2019-01-29T06:49:30.118Z,22.90
2019-01-29T06:51:58.353Z,22.90
2019-01-29T06:54:34.045Z,22.90
2019-01-29T06:56:56.574Z,22.90
2019-01-29T06:59:24.810Z,22.90
2019-01-29T07:01:53.045Z,22.90
2019-01-29T07:04:21.278Z,22.80
2019-01-29T07:06:49.518Z,22.90
2019-01-29T07:09:17.753Z,22.90
2019-01-29T07:11:47.626Z,22.80
2019-01-29T07:14:15.863Z,22.80
2019-01-29T07:16:51.541Z,22.80
2019-01-29T07:19:21.413Z,22.80
2019-01-29T07:21:49.657Z,22.80
2019-01-29T07:24:17.890Z,22.80
2019-01-29T07:26:46.137Z,22.80
2019-01-29T07:29:14.370Z,22.80
2019-01-29T07:31:43.189Z,22.80
2019-01-29T07:34:11.749Z,22.80
2019-01-29T07:36:40.029Z,22.80
2019-01-29T07:39:09.398Z,22.80
2019-01-29T07:41:37.643Z,22.80
2019-01-29T07:44:05.878Z,22.80
2019-01-29T07:46:34.695Z,22.80
2019-01-29T07:49:02.926Z,22.80
2019-01-29T07:51:31.166Z,22.80
2019-01-29T07:53:59.405Z,22.80
2019-01-29T07:56:27.637Z,22.80
2019-01-29T07:58:55.889Z,22.80
2019-01-29T08:01:24.125Z,22.80
2019-01-29T08:03:52.376Z,22.80
2019-01-29T08:06:20.614Z,22.80
2019-01-29T08:08:48.858Z,22.80
2019-01-29T08:11:17.121Z,22.80
2019-01-29T08:13:45.362Z,22.80
2019-01-29T08:16:15.569Z,22.80
2019-01-29T08:18:44.038Z,22.80
2019-01-29T08:21:12.274Z,22.80
2019-01-29T08:23:40.528Z,22.80
2019-01-29T08:26:08.756Z,22.80
2019-01-29T08:28:36.998Z,22.80
2019-01-29T08:31:05.231Z,22.80
2019-01-29T08:33:33.473Z,22.80
2019-01-29T08:36:01.709Z,22.80
2019-01-29T08:38:29.949Z,22.80
2019-01-29T08:40:58.185Z,22.80
2019-01-29T08:43:26.433Z,22.80
2019-01-29T08:45:54.663Z,22.80
2019-01-29T08:48:22.905Z,22.80
2019-01-29T08:50:51.141Z,22.80
2019-01-29T08:53:19.382Z,22.80
2019-01-29T08:55:48.289Z,22.80
2019-01-29T08:58:16.595Z,22.80
2019-01-29T09:00:44.850Z,22.80
2019-01-29T09:03:13.087Z,22.80
2019-01-29T09:05:41.341Z,22.80
2019-01-29T09:08:09.579Z,22.80
2019-01-29T09:10:37.829Z,22.80
2019-01-29T09:13:06.061Z,22.80
2019-01-29T09:15:34.309Z,22.80
2019-01-29T09:18:02.546Z,22.80
2019-01-29T09:20:30.785Z,22.80
2019-01-29T09:22:59.016Z,22.80
2019-01-29T09:25:27.253Z,22.80
2019-01-29T09:27:55.484Z,22.80
2019-01-29T09:30:23.753Z,22.80
2019-01-29T09:32:51.978Z,22.80
2019-01-29T09:35:20.226Z,22.80
2019-01-29T09:37:48.457Z,22.70
2019-01-29T09:40:22.056Z,22.70
2019-01-29T09:42:50.296Z,22.70
2019-01-29T09:45:21.341Z,22.80
2019-01-29T09:47:49.577Z,22.80
2019-01-29T09:50:22.369Z,22.70
2019-01-29T09:52:50.841Z,22.70
2019-01-29T09:55:28.907Z,22.70
2019-01-29T09:57:51.460Z,22.70
2019-01-29T10:00:31.038Z,22.80
2019-01-29T10:02:59.273Z,22.80
2019-01-29T10:05:27.516Z,22.70
2019-01-29T10:07:55.740Z,22.80
2019-01-29T10:10:23.974Z,22.80
2019-01-29T10:12:52.220Z,22.80
2019-01-29T10:15:34.378Z,22.80
2019-01-29T10:18:03.178Z,22.80
2019-01-29T10:20:31.413Z,22.80
2019-01-29T10:22:59.653Z,22.80
2019-01-29T10:25:37.092Z,22.80
2019-01-29T10:27:58.413Z,22.80
2019-01-29T10:30:27.121Z,22.80
2019-01-29T10:32:55.730Z,22.80
2019-01-29T10:35:26.812Z,22.80
2019-01-29T10:37:55.053Z,22.80
2019-01-29T10:40:27.407Z,22.80
2019-01-29T10:42:56.585Z,22.80
2019-01-29T10:45:26.257Z,22.80
2019-01-29T10:47:54.510Z,22.80
2019-01-29T10:50:25.181Z,22.80
2019-01-29T10:52:53.490Z,22.80
2019-01-29T10:55:21.731Z,22.80
2019-01-29T10:57:49.969Z,22.80
2019-01-29T11:00:21.207Z,22.80
2019-01-29T11:02:49.445Z,22.80
2019-01-29T11:05:19.421Z,22.80
2019-01-29T11:07:47.661Z,22.90
2019-01-29T11:10:19.877Z,22.80
2019-01-29T11:12:48.117Z,22.80
2019-01-29T11:15:32.075Z,22.80
2019-01-29T11:18:00.490Z,22.80
2019-01-29T11:20:28.722Z,22.80
2019-01-29T11:22:56.982Z,22.90
2019-01-29T11:25:27.960Z,22.80
2019-01-29T11:27:56.572Z,22.90
2019-01-29T11:30:26.937Z,22.90
2019-01-29T11:32:55.181Z,22.90
2019-01-29T11:35:23.419Z,22.80
2019-01-29T11:37:51.665Z,22.90
2019-01-29T11:40:28.217Z,23.00
2019-01-29T11:42:56.460Z,23.00
2019-01-29T11:45:30.627Z,23.00
2019-01-29T11:47:58.969Z,23.00
2019-01-29T11:50:27.197Z,23.00
2019-01-29T11:52:55.445Z,23.00
2019-01-29T11:55:23.751Z,23.00
2019-01-29T11:57:51.997Z,23.00
2019-01-29T12:00:25.127Z,23.00
2019-01-29T12:02:53.374Z,22.90
2019-01-29T12:05:21.605Z,22.90
2019-01-29T12:07:49.845Z,22.90
2019-01-29T12:10:18.077Z,22.90
2019-01-29T12:12:46.319Z,22.90
2019-01-29T12:15:17.865Z,22.90
2019-01-29T12:17:46.101Z,22.90
2019-01-29T12:20:16.381Z,22.90
2019-01-29T12:22:44.634Z,22.90
2019-01-29T12:25:12.874Z,22.90
2019-01-29T12:27:41.305Z,22.90
2019-01-29T12:30:27.962Z,23.00
2019-01-29T12:32:56.749Z,22.90
2019-01-29T12:35:24.989Z,23.00
2019-01-29T12:37:53.308Z,23.00
2019-01-29T12:40:21.565Z,23.00
2019-01-29T12:42:49.801Z,23.00
2019-01-29T12:45:18.795Z,23.00
2019-01-29T12:47:47.030Z,23.10
2019-01-29T12:50:18.529Z,23.10
2019-01-29T12:53:03.896Z,23.10
2019-01-29T12:55:32.325Z,23.10
2019-01-29T12:58:00.632Z,23.10
2019-01-29T13:00:30.518Z,23.10
2019-01-29T13:02:59.334Z,23.10
2019-01-29T13:05:27.576Z,23.10
2019-01-29T13:07:55.812Z,23.00
2019-01-29T13:10:26.993Z,23.10
2019-01-29T13:12:55.223Z,23.10
2019-01-29T13:15:26.737Z,23.00
2019-01-29T13:17:55.114Z,23.00
2019-01-29T13:20:23.365Z,23.00
2019-01-29T13:22:51.605Z,23.00
2019-01-29T13:25:19.851Z,23.00
2019-01-29T13:27:48.093Z,23.00
2019-01-29T13:30:25.309Z,23.00
2019-01-29T13:32:53.541Z,23.00
2019-01-29T13:35:23.729Z,23.00
2019-01-29T13:37:51.961Z,23.00
2019-01-29T13:40:20.214Z,23.00
2019-01-29T13:42:48.445Z,22.90
2019-01-29T13:45:17.071Z,23.00
2019-01-29T13:47:45.311Z,23.00
2019-01-29T13:50:19.709Z,23.00
2019-01-29T13:52:47.945Z,23.00
2019-01-29T13:55:17.131Z,23.00
2019-01-29T13:57:45.361Z,22.90
2019-01-29T14:00:28.497Z,22.90
2019-01-29T14:02:56.729Z,22.90
2019-01-29T14:05:24.973Z,22.90
2019-01-29T14:07:53.204Z,22.90
2019-01-29T14:10:22.028Z,22.90
2019-01-29T14:12:50.546Z,23.00
2019-01-29T14:15:22.371Z,23.00
2019-01-29T14:17:50.601Z,23.00
2019-01-29T14:20:19.790Z,23.10
2019-01-29T14:22:49.479Z,23.10
2019-01-29T14:25:17.950Z,23.20
2019-01-29T14:27:46.190Z,23.30
2019-01-29T14:30:23.123Z,23.40
2019-01-29T14:32:51.921Z,23.40
2019-01-29T14:35:22.075Z,23.50
2019-01-29T14:37:59.262Z,23.50
2019-01-29T14:40:27.584Z,23.60
2019-01-29T14:42:55.825Z,23.60
2019-01-29T14:45:26.310Z,23.60
2019-01-29T14:47:54.552Z,23.60
2019-01-29T14:50:22.943Z,23.60
2019-01-29T14:52:51.166Z,23.60
2019-01-29T14:55:20.310Z,23.60
2019-01-29T14:57:48.710Z,23.60
2019-01-29T15:00:22.822Z,23.60
2019-01-29T15:02:51.130Z,23.60
2019-01-29T15:05:19.371Z,23.60
2019-01-29T15:07:47.693Z,23.60
2019-01-29T15:10:19.506Z,23.60
2019-01-29T15:12:47.827Z,23.60
2019-01-29T15:15:18.937Z,23.60
2019-01-29T15:17:49.489Z,23.60
2019-01-29T15:20:17.725Z,23.60
2019-01-29T15:22:45.977Z,23.60
2019-01-29T15:25:14.373Z,23.60
2019-01-29T15:27:42.623Z,23.60
2019-01-29T15:30:16.556Z,23.60
2019-01-29T15:32:44.794Z,23.60
2019-01-29T15:35:13.027Z,23.50
2019-01-29T15:37:41.565Z,23.50
2019-01-29T15:40:15.354Z,23.50
2019-01-29T15:42:43.598Z,23.50
2019-01-29T15:45:16.946Z,23.60
2019-01-29T15:47:45.194Z,23.50
2019-01-29T15:50:24.907Z,23.50
2019-01-29T15:52:53.161Z,23.50
2019-01-29T15:55:21.401Z,23.50
2019-01-29T15:57:49.654Z,23.50
2019-01-29T16:00:23.717Z,23.50
2019-01-29T16:02:51.965Z,23.50
2019-01-29T16:05:25.394Z,23.50
2019-01-29T16:07:53.641Z,23.50
2019-01-29T16:10:39.834Z,23.60
2019-01-29T16:13:06.689Z,23.60
2019-01-29T16:15:34.930Z,23.70
2019-01-29T16:18:03.173Z,23.70
2019-01-29T16:20:31.409Z,23.70
2019-01-29T16:22:59.657Z,23.80
2019-01-29T16:25:29.532Z,23.80
2019-01-29T16:27:57.773Z,23.80
2019-01-29T16:30:30.700Z,23.80
2019-01-29T16:32:58.950Z,23.90
2019-01-29T16:35:29.781Z,23.80
2019-01-29T16:37:58.029Z,23.80
2019-01-29T16:40:30.828Z,23.80
2019-01-29T16:42:59.069Z,23.80
2019-01-29T16:45:32.413Z,23.70
2019-01-29T16:48:01.613Z,23.70
2019-01-29T16:50:29.833Z,23.70
2019-01-29T16:52:58.249Z,23.70
2019-01-29T16:55:26.489Z,23.70
2019-01-29T16:57:54.738Z,23.70
2019-01-29T17:00:28.706Z,23.70
2019-01-29T17:02:57.149Z,23.70
2019-01-29T17:05:25.635Z,23.70
2019-01-29T17:07:53.949Z,23.60
2019-01-29T17:10:24.418Z,23.70
2019-01-29T17:12:53.237Z,23.70
2019-01-29T17:15:31.896Z,23.70
2019-01-29T17:18:00.982Z,23.70
2019-01-29T17:20:31.359Z,23.70
2019-01-29T17:22:59.610Z,23.70
2019-01-29T17:25:27.838Z,23.70
2019-01-29T17:27:56.082Z,23.70
2019-01-29T17:30:32.172Z,23.70
2019-01-29T17:33:00.734Z,23.70
2019-01-29T17:35:29.214Z,23.70
2019-01-29T17:37:57.445Z,23.70
2019-01-29T17:40:25.690Z,23.70
2019-01-29T17:42:53.927Z,23.70
2019-01-29T17:45:33.706Z,23.70
2019-01-29T17:48:02.610Z,23.70
2019-01-29T17:50:33.594Z,23.70
2019-01-29T17:53:01.825Z,23.70
2019-01-29T17:55:31.013Z,23.70
2019-01-29T17:57:59.250Z,23.70
2019-01-29T18:00:30.478Z,23.70
2019-01-29T18:02:58.705Z,23.70
2019-01-29T18:05:26.951Z,23.60
2019-01-29T18:07:55.182Z,23.70
2019-01-29T18:10:23.498Z,23.70
2019-01-29T18:12:51.734Z,23.70
2019-01-29T18:15:22.878Z,23.70
2019-01-29T18:17:51.116Z,23.70
2019-01-29T18:20:19.363Z,23.70
2019-01-29T18:22:47.757Z,23.70
2019-01-29T18:25:16.005Z,23.70
2019-01-29T18:27:44.237Z,23.70
2019-01-29T18:30:15.377Z,23.70
2019-01-29T18:32:43.618Z,23.70
2019-01-29T18:35:12.430Z,23.70
2019-01-29T18:37:40.669Z,23.70
2019-01-29T18:40:15.042Z,23.70
2019-01-29T18:42:43.947Z,23.70
2019-01-29T18:45:12.660Z,23.70
2019-01-29T18:47:40.970Z,23.70
2019-01-29T18:50:14.701Z,23.70
2019-01-29T18:52:42.929Z,23.70
2019-01-29T18:55:12.214Z,23.80
2019-01-29T18:57:40.448Z,23.80
2019-01-29T19:00:17.429Z,23.80
2019-01-29T19:02:45.669Z,23.70
2019-01-29T19:05:14.853Z,23.80
2019-01-29T19:07:44.796Z,23.80
2019-01-29T19:10:15.701Z,23.70
2019-01-29T19:12:43.933Z,23.70
2019-01-29T19:15:17.993Z,23.80
2019-01-29T19:17:46.266Z,23.70
2019-01-29T19:20:17.056Z,23.70
2019-01-29T19:22:45.285Z,23.70
2019-01-29T19:25:15.485Z,23.70
2019-01-29T19:27:43.714Z,23.70
2019-01-29T19:30:15.157Z,23.80
2019-01-29T19:32:43.389Z,23.80
2019-01-29T19:35:11.633Z,23.80
2019-01-29T19:37:40.437Z,23.70
2019-01-29T19:40:11.842Z,23.70
2019-01-29T19:42:40.305Z,23.80
2019-01-29T19:45:11.849Z,23.80
2019-01-29T19:47:40.089Z,23.80
2019-01-29T19:50:19.633Z,23.70
2019-01-29T19:52:47.867Z,23.70
2019-01-29T19:55:16.113Z,23.80
2019-01-29T19:57:44.352Z,23.80
2019-01-29T20:00:18.506Z,23.80
2019-01-29T20:02:46.745Z,23.80
2019-01-29T20:05:15.445Z,23.80
2019-01-29T20:07:44.257Z,23.80
2019-01-29T20:10:15.129Z,23.80
2019-01-29T20:12:43.373Z,23.80
2019-01-29T20:15:14.054Z,23.80
2019-01-29T20:17:42.293Z,23.80
2019-01-29T20:20:22.527Z,23.80
2019-01-29T20:22:50.765Z,23.90
2019-01-29T20:25:18.997Z,23.80
2019-01-29T20:27:47.246Z,23.80
2019-01-29T20:30:18.518Z,23.80
2019-01-29T20:32:53.175Z,23.80
2019-01-29T20:35:16.762Z,23.80
2019-01-29T20:37:45.005Z,23.80
2019-01-29T20:40:18.185Z,23.80
2019-01-29T20:42:46.691Z,23.80
2019-01-29T20:45:15.500Z,23.80
2019-01-29T20:47:43.741Z,23.80
2019-01-29T20:50:15.026Z,23.70
2019-01-29T20:52:43.302Z,23.80
2019-01-29T20:55:12.117Z,23.70
2019-01-29T20:57:40.357Z,23.70
2019-01-29T21:00:14.417Z,23.80
2019-01-29T21:02:42.657Z,23.80
2019-01-29T21:05:10.888Z,23.80
2019-01-29T21:07:39.137Z,23.80
2019-01-29T21:10:13.498Z,23.80
2019-01-29T21:12:41.745Z,23.80
2019-01-29T21:15:13.225Z,23.80
2019-01-29T21:17:41.469Z,23.80
2019-01-29T21:20:15.146Z,23.80
2019-01-29T21:22:43.389Z,23.80
2019-01-29T21:25:11.699Z,23.80
2019-01-29T21:27:40.042Z,23.80
2019-01-29T21:30:22.733Z,23.80
2019-01-29T21:32:50.991Z,23.80
2019-01-29T21:35:19.228Z,23.70
2019-01-29T21:37:47.484Z,23.40
2019-01-29T21:40:16.762Z,23.10
2019-01-29T21:42:45.015Z,22.90
2019-01-29T21:45:15.397Z,22.90
2019-01-29T21:47:43.657Z,23.00
2019-01-29T21:50:17.206Z,23.00
2019-01-29T21:52:45.451Z,23.10
2019-01-29T21:55:15.045Z,23.20
2019-01-29T21:57:43.275Z,23.20
2019-01-29T22:00:17.365Z,23.20
2019-01-29T22:02:45.597Z,23.30
2019-01-29T22:05:14.116Z,23.30
2019-01-29T22:07:42.349Z,23.30
2019-01-29T22:10:15.250Z,23.30
2019-01-29T22:12:43.493Z,23.30
2019-01-29T22:15:16.249Z,23.30
2019-01-29T22:17:44.847Z,23.30
2019-01-29T22:20:21.521Z,23.30
2019-01-29T22:22:50.317Z,23.30
2019-01-29T22:25:20.001Z,23.30
2019-01-29T22:27:48.245Z,23.30
2019-01-29T22:30:31.133Z,23.30
2019-01-29T22:32:59.941Z,23.20
2019-01-29T22:35:28.182Z,23.20
2019-01-29T22:37:56.414Z,23.20
2019-01-29T22:40:27.152Z,23.20
2019-01-29T22:42:55.722Z,23.20
2019-01-29T22:45:24.061Z,23.20
2019-01-29T22:47:52.969Z,23.20
2019-01-29T22:50:26.434Z,23.20
2019-01-29T22:52:54.706Z,23.20
2019-01-29T22:55:22.953Z,23.20
2019-01-29T22:57:51.185Z,23.20
2019-01-29T23:00:26.968Z,23.20
2019-01-29T23:02:55.198Z,23.10
2019-01-29T23:05:23.450Z,23.10
2019-01-29T23:07:51.681Z,23.20
2019-01-29T23:10:21.573Z,23.20
2019-01-29T23:12:49.815Z,23.20
2019-01-29T23:15:19.089Z,23.20
2019-01-29T23:17:47.326Z,23.10
2019-01-29T23:20:17.081Z,23.20
2019-01-29T23:22:45.309Z,23.20
2019-01-29T23:25:13.557Z,23.20
2019-01-29T23:27:41.792Z,23.20
2019-01-29T23:30:13.447Z,23.20
2019-01-29T23:32:41.682Z,23.20
2019-01-29T23:35:09.926Z,23.10
2019-01-29T23:37:38.153Z,23.10
2019-01-29T23:40:09.662Z,23.20
2019-01-29T23:42:37.889Z,23.20
2019-01-29T23:45:09.667Z,23.10
2019-01-29T23:47:37.909Z,23.10
2019-01-29T23:50:12.403Z,23.10
2019-01-29T23:52:40.716Z,23.10
2019-01-29T23:55:10.394Z,23.10
2019-01-29T23:57:39.106Z,23.10
