createdAt,value
2019-06-26T00:01:32.981Z,47.53
2019-06-26T00:04:05.965Z,47.71
2019-06-26T00:06:38.454Z,47.82
2019-06-26T00:09:11.123Z,47.86
2019-06-26T00:11:43.853Z,48.06
2019-06-26T00:14:16.378Z,48.14
2019-06-26T00:16:48.548Z,48.15
2019-06-26T00:19:20.744Z,48.21
2019-06-26T00:21:52.983Z,48.20
2019-06-26T00:24:25.247Z,48.65
2019-06-26T00:26:57.315Z,48.59
2019-06-26T00:29:29.482Z,48.75
2019-06-26T00:32:03.184Z,48.92
2019-06-26T00:34:35.458Z,49.05
2019-06-26T00:37:09.057Z,49.00
2019-06-26T00:39:41.221Z,49.23
2019-06-26T00:42:13.493Z,49.20
2019-06-26T00:44:45.763Z,49.22
2019-06-26T00:47:17.825Z,48.87
2019-06-26T00:49:49.991Z,48.88
2019-06-26T00:52:22.054Z,48.79
2019-06-26T00:54:54.746Z,48.95
2019-06-26T00:57:26.900Z,48.93
2019-06-26T01:00:00.706Z,48.48
2019-06-26T01:02:33.711Z,48.25
2019-06-26T01:05:09.864Z,48.35
2019-06-26T01:07:42.226Z,48.56
2019-06-26T01:10:19.307Z,48.46
2019-06-26T01:12:51.582Z,49.23
2019-06-26T01:15:23.957Z,49.51
2019-06-26T01:17:56.319Z,49.39
2019-06-26T01:20:28.596Z,49.21
2019-06-26T01:23:02.409Z,49.24
2019-06-26T01:25:34.872Z,49.25
2019-06-26T01:28:07.143Z,49.28
2019-06-26T01:30:39.731Z,49.54
2019-06-26T01:33:12.296Z,49.63
2019-06-26T01:35:44.357Z,49.79
2019-06-26T01:38:16.838Z,49.91
2019-06-26T01:40:49.208Z,50.47
2019-06-26T01:43:21.586Z,50.90
2019-06-26T01:45:54.055Z,51.09
2019-06-26T01:48:26.431Z,51.34
2019-06-26T01:50:59.618Z,51.61
2019-06-26T01:53:32.344Z,51.63
2019-06-26T01:56:05.798Z,51.84
2019-06-26T01:58:38.370Z,52.04
2019-06-26T02:01:10.846Z,52.03
2019-06-26T02:03:43.326Z,52.01
2019-06-26T02:06:15.602Z,52.04
2019-06-26T02:08:47.759Z,51.77
2019-06-26T02:11:20.332Z,51.65
2019-06-26T02:13:53.070Z,51.58
2019-06-26T02:16:25.282Z,51.52
2019-06-26T02:18:59.290Z,51.53
2019-06-26T02:21:31.559Z,51.18
2019-06-26T02:24:03.826Z,51.14
2019-06-26T02:26:36.205Z,51.32
2019-06-26T02:29:08.879Z,50.93
2019-06-26T02:31:41.353Z,50.91
2019-06-26T02:34:13.828Z,50.68
2019-06-26T02:36:46.094Z,50.62
2019-06-26T02:39:18.672Z,50.39
2019-06-26T02:41:51.149Z,50.37
2019-06-26T02:44:23.627Z,50.32
2019-06-26T02:47:13.664Z,49.77
2019-06-26T02:49:29.905Z,49.66
2019-06-26T02:52:02.479Z,49.59
2019-06-26T02:54:35.362Z,49.21
2019-06-26T02:57:07.940Z,49.22
2019-06-26T02:59:40.519Z,48.90
2019-06-26T03:02:12.988Z,48.63
2019-06-26T03:04:45.977Z,48.38
2019-06-26T03:07:18.351Z,48.24
2019-06-26T03:09:50.617Z,48.54
2019-06-26T03:12:23.098Z,47.53
2019-06-26T03:15:08.124Z,46.63
2019-06-26T03:17:29.471Z,45.39
2019-06-26T03:20:01.991Z,44.42
2019-06-26T03:22:34.537Z,44.17
2019-06-26T03:25:07.193Z,43.21
2019-06-26T03:27:39.377Z,41.92
2019-06-26T03:30:12.261Z,40.63
2019-06-26T03:32:44.328Z,40.24
2019-06-26T03:35:16.597Z,40.08
2019-06-26T03:37:48.858Z,39.77
2019-06-26T03:40:21.951Z,40.19
2019-06-26T03:42:54.217Z,39.22
2019-06-26T03:45:26.767Z,40.34
2019-06-26T03:47:59.063Z,40.74
2019-06-26T03:50:31.435Z,41.34
2019-06-26T03:53:03.709Z,42.22
2019-06-26T03:55:36.277Z,42.62
2019-06-26T03:58:08.552Z,43.33
2019-06-26T04:00:42.611Z,43.43
2019-06-26T04:03:15.109Z,43.29
2019-06-26T04:05:48.944Z,43.98
2019-06-26T04:08:21.320Z,43.04
2019-06-26T04:10:53.498Z,43.40
2019-06-26T04:13:25.855Z,43.30
2019-06-26T04:16:01.963Z,43.94
2019-06-26T04:18:34.288Z,43.52
2019-06-26T04:21:06.453Z,43.46
2019-06-26T04:23:38.618Z,42.96
2019-06-26T04:26:10.793Z,42.46
2019-06-26T04:28:43.159Z,43.33
2019-06-26T04:31:15.535Z,43.59
2019-06-26T04:33:47.903Z,42.76
2019-06-26T04:36:20.478Z,42.23
2019-06-26T04:38:52.852Z,41.69
2019-06-26T04:41:25.019Z,41.61
2019-06-26T04:43:57.287Z,40.78
2019-06-26T04:46:29.454Z,40.32
2019-06-26T04:49:01.837Z,40.22
2019-06-26T04:51:34.120Z,40.45
2019-06-26T04:54:06.679Z,40.28
2019-06-26T04:56:39.048Z,40.45
2019-06-26T04:59:11.224Z,40.22
2019-06-26T05:01:43.496Z,40.31
2019-06-26T05:04:16.670Z,40.31
2019-06-26T05:06:49.055Z,39.63
2019-06-26T05:09:21.620Z,40.16
2019-06-26T05:11:54.100Z,40.05
2019-06-26T05:14:26.464Z,40.07
2019-06-26T05:16:59.046Z,39.73
2019-06-26T05:19:31.211Z,40.05
2019-06-26T05:22:03.592Z,39.28
2019-06-26T05:24:36.060Z,39.07
2019-06-26T05:27:08.225Z,39.29
2019-06-26T05:29:40.596Z,38.82
2019-06-26T05:32:13.070Z,38.76
2019-06-26T05:34:45.443Z,38.74
2019-06-26T05:37:17.817Z,38.52
2019-06-26T05:39:50.447Z,38.36
2019-06-26T05:42:23.891Z,37.88
2019-06-26T05:44:56.259Z,37.02
2019-06-26T05:47:28.435Z,36.87
2019-06-26T05:50:00.812Z,37.70
2019-06-26T05:52:33.177Z,36.60
2019-06-26T05:55:07.010Z,36.50
2019-06-26T05:57:41.761Z,36.49
2019-06-26T06:00:13.741Z,36.49
2019-06-26T06:02:46.608Z,36.43
2019-06-26T06:05:18.921Z,36.32
2019-06-26T06:07:51.316Z,36.78
2019-06-26T06:10:23.873Z,35.51
2019-06-26T06:12:57.660Z,35.47
2019-06-26T06:15:29.841Z,35.20
2019-06-26T06:18:02.108Z,35.85
2019-06-26T06:20:39.502Z,36.14
2019-06-26T06:23:11.666Z,35.79
2019-06-26T06:25:43.941Z,36.10
2019-06-26T06:28:16.204Z,35.01
2019-06-26T06:30:48.596Z,34.76
2019-06-26T06:33:21.050Z,34.56
2019-06-26T06:35:53.231Z,34.70
2019-06-26T06:38:25.694Z,34.97
2019-06-26T06:40:58.176Z,33.95
2019-06-26T06:43:30.546Z,34.45
2019-06-26T06:46:03.136Z,34.57
2019-06-26T06:48:35.588Z,33.70
2019-06-26T06:51:08.073Z,34.12
2019-06-26T06:53:40.666Z,34.07
2019-06-26T06:56:12.913Z,33.60
2019-06-26T06:58:45.300Z,33.75
2019-06-26T07:01:17.452Z,33.27
2019-06-26T07:03:49.958Z,33.58
2019-06-26T07:06:22.814Z,33.28
2019-06-26T07:08:55.285Z,33.45
2019-06-26T07:11:27.962Z,31.49
2019-06-26T07:14:00.214Z,31.96
2019-06-26T07:16:32.609Z,32.12
2019-06-26T07:19:07.776Z,31.89
2019-06-26T07:21:40.326Z,30.95
2019-06-26T07:24:12.699Z,31.62
2019-06-26T07:26:44.957Z,31.27
2019-06-26T07:29:17.332Z,31.58
2019-06-26T07:31:49.729Z,31.27
2019-06-26T07:34:22.080Z,30.86
2019-06-26T07:36:54.658Z,28.91
2019-06-26T07:39:27.125Z,29.65
2019-06-26T07:41:59.496Z,30.72
2019-06-26T07:44:31.988Z,30.69
2019-06-26T07:47:12.732Z,30.36
2019-06-26T07:49:38.868Z,30.96
2019-06-26T07:52:11.235Z,31.14
2019-06-26T07:54:43.818Z,30.68
2019-06-26T07:57:16.085Z,30.80
2019-06-26T07:59:48.355Z,31.23
2019-06-26T08:02:20.632Z,30.84
2019-06-26T08:04:53.471Z,31.22
2019-06-26T08:07:26.607Z,31.22
2019-06-26T08:09:58.901Z,31.08
2019-06-26T08:12:31.441Z,30.46
2019-06-26T08:15:05.133Z,30.94
2019-06-26T08:17:37.218Z,30.54
2019-06-26T08:20:10.226Z,30.07
2019-06-26T08:22:42.368Z,29.74
2019-06-26T08:25:15.771Z,29.81
2019-06-26T08:27:48.026Z,29.74
2019-06-26T08:30:21.527Z,29.58
2019-06-26T08:32:53.896Z,29.93
2019-06-26T08:35:26.072Z,29.86
2019-06-26T08:38:09.767Z,29.46
2019-06-26T08:40:33.476Z,29.11
2019-06-26T08:43:05.845Z,29.48
2019-06-26T08:45:38.219Z,29.55
2019-06-26T08:48:22.607Z,29.74
2019-06-26T08:50:46.851Z,29.68
2019-06-26T08:53:19.231Z,29.45
2019-06-26T08:55:51.835Z,30.28
2019-06-26T08:58:24.178Z,30.38
2019-06-26T09:00:56.444Z,30.45
2019-06-26T09:03:29.990Z,30.20
2019-06-26T09:06:02.216Z,29.38
2019-06-26T09:08:34.686Z,29.79
2019-06-26T09:11:07.263Z,29.76
2019-06-26T09:13:39.745Z,29.14
2019-06-26T09:16:12.016Z,29.07
2019-06-26T09:18:46.837Z,29.37
2019-06-26T09:21:19.311Z,29.39
2019-06-26T09:23:51.988Z,29.60
2019-06-26T09:26:24.158Z,30.10
2019-06-26T09:28:56.543Z,29.77
2019-06-26T09:31:29.008Z,29.47
2019-06-26T09:34:01.272Z,30.09
2019-06-26T09:36:33.747Z,29.70
2019-06-26T09:39:08.275Z,29.49
2019-06-26T09:41:40.540Z,29.54
2019-06-26T09:44:13.016Z,29.79
2019-06-26T09:46:45.382Z,29.72
2019-06-26T09:49:17.662Z,29.95
2019-06-26T09:51:50.033Z,30.02
2019-06-26T09:54:22.834Z,29.67
2019-06-26T09:56:55.082Z,29.60
2019-06-26T09:59:27.553Z,29.23
2019-06-26T10:02:00.330Z,29.31
2019-06-26T10:04:33.012Z,29.19
2019-06-26T10:07:05.797Z,28.57
2019-06-26T10:09:38.166Z,29.27
2019-06-26T10:12:10.435Z,29.11
2019-06-26T10:14:47.660Z,29.29
2019-06-26T10:17:16.714Z,29.56
2019-06-26T10:19:48.983Z,28.83
2019-06-26T10:22:21.360Z,28.59
2019-06-26T10:24:53.730Z,28.76
2019-06-26T10:27:25.892Z,29.43
2019-06-26T10:29:58.448Z,28.98
2019-06-26T10:32:30.943Z,28.81
2019-06-26T10:35:05.728Z,28.64
2019-06-26T10:37:38.363Z,27.97
2019-06-26T10:40:16.003Z,28.03
2019-06-26T10:42:46.369Z,27.47
2019-06-26T10:45:18.955Z,27.94
2019-06-26T10:47:51.017Z,27.82
2019-06-26T10:50:23.486Z,27.67
2019-06-26T10:52:55.859Z,28.13
2019-06-26T10:55:28.582Z,28.00
2019-06-26T10:58:00.765Z,28.04
2019-06-26T11:00:33.702Z,28.15
2019-06-26T11:03:06.268Z,28.03
2019-06-26T11:05:39.158Z,27.30
2019-06-26T11:08:11.321Z,27.25
2019-06-26T11:10:43.493Z,27.58
2019-06-26T11:13:16.164Z,27.59
2019-06-26T11:15:48.639Z,26.69
2019-06-26T11:18:20.911Z,27.54
2019-06-26T11:20:53.284Z,27.75
2019-06-26T11:23:25.653Z,27.54
2019-06-26T11:25:57.957Z,27.86
2019-06-26T11:28:30.610Z,27.28
2019-06-26T11:31:02.977Z,27.19
2019-06-26T11:33:35.454Z,27.20
2019-06-26T11:36:07.828Z,27.18
2019-06-26T11:38:40.298Z,27.04
2019-06-26T11:41:12.772Z,26.67
2019-06-26T11:43:45.144Z,26.76
2019-06-26T11:46:17.310Z,26.94
2019-06-26T11:48:49.890Z,26.78
2019-06-26T11:51:22.260Z,26.78
2019-06-26T11:53:58.916Z,26.83
2019-06-26T11:56:30.383Z,27.20
2019-06-26T11:59:02.753Z,26.95
2019-06-26T12:01:35.330Z,26.57
2019-06-26T12:04:08.928Z,26.15
2019-06-26T12:06:57.790Z,25.91
2019-06-26T12:09:30.266Z,26.23
2019-06-26T12:12:02.746Z,27.14
2019-06-26T12:14:35.663Z,27.46
2019-06-26T12:17:11.184Z,27.22
2019-06-26T12:19:43.641Z,26.70
2019-06-26T12:22:32.405Z,26.43
2019-06-26T12:25:07.014Z,26.63
2019-06-26T12:27:55.777Z,25.50
2019-06-26T12:30:44.267Z,25.83
2019-06-26T12:33:17.623Z,26.08
2019-06-26T12:36:06.316Z,27.19
2019-06-26T12:38:55.137Z,27.36
2019-06-26T12:41:28.437Z,27.17
2019-06-26T12:44:17.286Z,26.66
2019-06-26T12:47:06.040Z,27.17
2019-06-26T12:49:55.819Z,27.06
2019-06-26T12:52:28.061Z,27.55
2019-06-26T12:55:00.769Z,27.55
2019-06-26T12:57:33.039Z,27.29
2019-06-26T13:00:22.779Z,26.96
2019-06-26T13:03:11.882Z,27.63
2019-06-26T13:05:44.971Z,27.09
2019-06-26T13:08:17.138Z,26.63
2019-06-26T13:10:50.585Z,26.64
2019-06-26T13:13:23.216Z,26.26
2019-06-26T13:15:55.426Z,26.72
2019-06-26T13:18:27.698Z,26.02
2019-06-26T13:20:59.822Z,25.79
2019-06-26T13:23:32.496Z,26.36
2019-06-26T13:26:04.693Z,27.01
2019-06-26T13:28:36.951Z,27.24
2019-06-26T13:31:09.302Z,27.48
2019-06-26T13:33:41.576Z,27.71
2019-06-26T13:36:13.950Z,27.65
2019-06-26T13:38:46.535Z,27.50
2019-06-26T13:41:19.103Z,27.25
2019-06-26T13:43:51.366Z,27.01
2019-06-26T13:46:23.946Z,26.92
2019-06-26T13:48:57.342Z,27.71
2019-06-26T13:51:29.708Z,25.98
2019-06-26T13:54:02.321Z,26.40
2019-06-26T13:56:35.486Z,25.88
2019-06-26T13:59:07.717Z,26.00
2019-06-26T14:01:40.135Z,26.24
2019-06-26T14:04:14.440Z,25.80
2019-06-26T14:06:47.018Z,26.28
2019-06-26T14:09:19.386Z,25.82
2019-06-26T14:11:51.660Z,26.12
2019-06-26T14:14:41.120Z,25.75
2019-06-26T14:17:00.294Z,25.77
2019-06-26T14:19:32.663Z,26.11
2019-06-26T14:22:05.134Z,26.74
2019-06-26T14:24:41.073Z,26.58
2019-06-26T14:27:13.675Z,26.59
2019-06-26T14:29:46.861Z,26.63
2019-06-26T14:32:19.233Z,27.00
2019-06-26T14:34:51.506Z,27.23
2019-06-26T14:37:23.873Z,26.95
2019-06-26T14:39:56.248Z,27.30
2019-06-26T14:42:28.621Z,27.42
2019-06-26T14:45:00.885Z,27.77
2019-06-26T14:47:35.539Z,27.19
2019-06-26T14:50:07.991Z,27.83
2019-06-26T14:52:40.162Z,26.71
2019-06-26T14:55:13.697Z,26.58
2019-06-26T14:57:45.923Z,27.04
2019-06-26T15:00:19.931Z,27.49
2019-06-26T15:02:52.612Z,26.89
2019-06-26T15:05:25.069Z,27.41
2019-06-26T15:07:57.599Z,27.17
2019-06-26T15:10:29.831Z,26.80
2019-06-26T15:13:02.203Z,26.96
2019-06-26T15:15:34.577Z,27.39
2019-06-26T15:18:06.842Z,26.82
2019-06-26T15:20:39.217Z,26.76
2019-06-26T15:23:12.417Z,26.71
2019-06-26T15:25:45.087Z,26.85
2019-06-26T15:28:17.664Z,27.04
2019-06-26T15:30:50.032Z,27.65
2019-06-26T15:33:22.610Z,27.51
2019-06-26T15:35:54.691Z,27.86
2019-06-26T15:38:27.048Z,28.44
2019-06-26T15:40:59.464Z,28.87
2019-06-26T15:43:32.094Z,28.71
2019-06-26T15:46:04.467Z,29.06
2019-06-26T15:48:36.559Z,28.63
2019-06-26T15:51:08.909Z,28.62
2019-06-26T15:53:41.517Z,28.35
2019-06-26T15:56:13.857Z,28.43
2019-06-26T15:58:47.462Z,28.86
2019-06-26T16:01:19.626Z,28.92
2019-06-26T16:03:52.552Z,28.82
2019-06-26T16:06:24.673Z,28.99
2019-06-26T16:08:56.878Z,29.38
2019-06-26T16:11:29.211Z,29.15
2019-06-26T16:14:01.584Z,29.30
2019-06-26T16:16:36.193Z,29.05
2019-06-26T16:19:16.776Z,29.65
2019-06-26T16:21:49.147Z,29.38
2019-06-26T16:24:21.517Z,29.62
2019-06-26T16:26:53.891Z,29.34
2019-06-26T16:29:26.055Z,29.36
2019-06-26T16:31:58.424Z,29.71
2019-06-26T16:34:31.836Z,29.76
2019-06-26T16:37:04.505Z,29.92
2019-06-26T16:39:36.872Z,30.14
2019-06-26T16:42:09.353Z,30.52
2019-06-26T16:44:42.536Z,31.13
2019-06-26T16:47:14.721Z,31.83
2019-06-26T16:49:47.080Z,32.37
2019-06-26T16:52:19.475Z,33.03
2019-06-26T16:54:52.226Z,33.46
2019-06-26T16:57:24.398Z,33.44
2019-06-26T17:00:08.905Z,33.42
2019-06-26T17:02:32.686Z,33.46
2019-06-26T17:05:07.270Z,33.90
2019-06-26T17:07:39.543Z,33.73
2019-06-26T17:10:12.093Z,33.83
2019-06-26T17:12:44.273Z,33.88
2019-06-26T17:15:18.159Z,34.06
2019-06-26T17:17:50.247Z,34.17
2019-06-26T17:20:23.124Z,34.09
2019-06-26T17:23:05.753Z,34.55
2019-06-26T17:25:29.710Z,34.68
2019-06-26T17:28:02.082Z,34.53
2019-06-26T17:30:34.450Z,34.80
2019-06-26T17:33:06.819Z,35.09
2019-06-26T17:35:39.399Z,34.99
2019-06-26T17:38:11.672Z,35.31
2019-06-26T17:40:43.941Z,35.32
2019-06-26T17:43:16.307Z,35.56
2019-06-26T17:45:48.685Z,35.82
2019-06-26T17:48:21.052Z,35.99
2019-06-26T17:50:53.535Z,35.95
2019-06-26T17:53:26.225Z,36.31
2019-06-26T17:55:58.682Z,36.53
2019-06-26T17:58:30.845Z,36.71
2019-06-26T18:01:03.077Z,36.79
2019-06-26T18:03:36.133Z,37.04
2019-06-26T18:06:08.545Z,37.13
2019-06-26T18:08:41.083Z,37.04
2019-06-26T18:11:13.323Z,37.26
2019-06-26T18:13:45.593Z,37.36
2019-06-26T18:16:17.642Z,37.78
2019-06-26T18:18:50.140Z,37.67
2019-06-26T18:21:22.712Z,37.69
2019-06-26T18:23:55.080Z,37.82
2019-06-26T18:26:27.761Z,37.89
2019-06-26T18:29:00.235Z,38.24
2019-06-26T18:31:32.814Z,38.52
2019-06-26T18:34:05.178Z,38.56
2019-06-26T18:36:37.551Z,38.59
2019-06-26T18:39:10.027Z,38.96
2019-06-26T18:41:42.301Z,39.20
2019-06-26T18:44:14.565Z,39.19
2019-06-26T18:46:46.842Z,39.18
2019-06-26T18:49:19.212Z,39.39
2019-06-26T18:51:51.681Z,39.57
2019-06-26T18:54:24.289Z,39.47
2019-06-26T18:56:56.531Z,39.62
2019-06-26T18:59:28.907Z,39.79
2019-06-26T19:02:01.270Z,39.98
2019-06-26T19:04:33.895Z,40.13
2019-06-26T19:07:06.237Z,40.36
2019-06-26T19:09:38.907Z,40.52
2019-06-26T19:12:11.289Z,40.76
2019-06-26T19:14:46.161Z,40.78
2019-06-26T19:17:18.175Z,40.70
2019-06-26T19:19:50.746Z,41.04
2019-06-26T19:22:22.916Z,41.03
2019-06-26T19:24:56.616Z,41.02
2019-06-26T19:27:28.778Z,41.89
2019-06-26T19:30:01.379Z,42.24
2019-06-26T19:32:37.314Z,41.83
2019-06-26T19:35:18.651Z,42.39
2019-06-26T19:37:43.191Z,42.61
2019-06-26T19:40:16.276Z,43.13
2019-06-26T19:42:48.857Z,43.73
2019-06-26T19:45:22.540Z,43.83
2019-06-26T19:47:54.719Z,43.46
2019-06-26T19:50:27.198Z,42.40
2019-06-26T19:52:59.674Z,41.80
2019-06-26T19:55:32.418Z,41.23
2019-06-26T19:58:04.721Z,41.31
2019-06-26T20:00:36.996Z,41.27
2019-06-26T20:03:09.732Z,41.78
2019-06-26T20:05:41.937Z,42.70
2019-06-26T20:08:14.514Z,43.63
2019-06-26T20:10:47.397Z,43.79
2019-06-26T20:13:19.776Z,44.60
2019-06-26T20:15:51.936Z,44.77
2019-06-26T20:18:24.104Z,44.98
2019-06-26T20:20:56.886Z,45.36
2019-06-26T20:23:29.311Z,45.11
2019-06-26T20:26:01.940Z,45.70
2019-06-26T20:28:34.408Z,46.28
2019-06-26T20:31:06.681Z,46.61
2019-06-26T20:33:39.670Z,46.57
2019-06-26T20:36:12.143Z,44.62
2019-06-26T20:38:45.742Z,45.99
2019-06-26T20:41:18.109Z,46.41
2019-06-26T20:43:51.819Z,43.14
2019-06-26T20:46:24.291Z,45.03
2019-06-26T20:48:56.663Z,45.10
2019-06-26T20:51:29.031Z,45.93
2019-06-26T20:54:01.532Z,46.88
2019-06-26T20:56:33.884Z,47.20
2019-06-26T20:59:06.050Z,46.48
2019-06-26T21:01:38.628Z,46.44
2019-06-26T21:04:11.207Z,46.56
2019-06-26T21:06:43.679Z,46.59
2019-06-26T21:09:15.857Z,46.66
2019-06-26T21:11:48.320Z,46.70
2019-06-26T21:14:20.797Z,46.41
2019-06-26T21:16:53.371Z,46.69
2019-06-26T21:19:26.047Z,46.78
2019-06-26T21:21:58.421Z,47.12
2019-06-26T21:24:31.585Z,47.16
2019-06-26T21:27:03.882Z,47.35
2019-06-26T21:29:36.351Z,47.58
2019-06-26T21:32:08.844Z,47.46
2019-06-26T21:34:41.406Z,48.37
2019-06-26T21:37:13.673Z,48.57
2019-06-26T21:39:46.160Z,49.06
2019-06-26T21:42:18.824Z,49.54
2019-06-26T21:44:51.298Z,49.66
2019-06-26T21:47:23.777Z,49.85
2019-06-26T21:49:56.153Z,49.86
2019-06-26T21:52:28.534Z,49.18
2019-06-26T21:55:01.812Z,49.27
2019-06-26T21:57:53.130Z,49.43
2019-06-26T22:00:44.578Z,49.35
2019-06-26T22:03:36.002Z,50.46
2019-06-26T22:06:10.288Z,50.70
2019-06-26T22:08:47.478Z,51.14
2019-06-26T22:11:21.582Z,51.05
2019-06-26T22:13:54.153Z,50.62
2019-06-26T22:16:26.636Z,50.91
2019-06-26T22:18:59.019Z,50.62
2019-06-26T22:21:31.786Z,50.75
2019-06-26T22:24:04.056Z,50.79
2019-06-26T22:26:36.224Z,50.65
2019-06-26T22:29:08.903Z,50.38
2019-06-26T22:31:42.401Z,49.61
2019-06-26T22:34:15.695Z,49.27
2019-06-26T22:36:51.919Z,49.38
2019-06-26T22:39:21.665Z,49.52
2019-06-26T22:41:54.346Z,49.93
2019-06-26T22:44:26.711Z,50.09
2019-06-26T22:46:58.779Z,51.07
2019-06-26T22:49:31.052Z,51.81
2019-06-26T22:52:03.326Z,52.73
2019-06-26T22:54:35.895Z,52.53
2019-06-26T22:57:08.373Z,53.14
2019-06-26T22:59:40.558Z,53.64
2019-06-26T23:02:13.219Z,54.11
2019-06-26T23:04:45.918Z,54.87
2019-06-26T23:07:18.576Z,55.05
2019-06-26T23:09:52.076Z,55.17
2019-06-26T23:12:24.244Z,55.67
2019-06-26T23:14:56.643Z,55.73
2019-06-26T23:17:28.785Z,55.95
2019-06-26T23:20:01.360Z,56.31
2019-06-26T23:22:33.938Z,56.37
2019-06-26T23:25:07.746Z,56.25
2019-06-26T23:27:40.015Z,57.02
2019-06-26T23:30:19.273Z,56.94
2019-06-26T23:32:51.303Z,57.07
2019-06-26T23:35:23.577Z,57.56
2019-06-26T23:37:55.949Z,57.71
2019-06-26T23:40:28.224Z,58.23
2019-06-26T23:43:00.486Z,58.19
2019-06-26T23:45:32.757Z,58.43
2019-06-26T23:48:05.025Z,58.89
2019-06-26T23:50:37.299Z,59.12
2019-06-26T23:53:09.360Z,59.38
2019-06-26T23:55:41.835Z,59.05
2019-06-26T23:58:14.003Z,58.98
