createdAt,value
2019-03-08T00:02:21.028Z,23.30
2019-03-08T00:04:51.645Z,21.30
2019-03-08T00:07:22.155Z,28.27
2019-03-08T00:09:53.607Z,24.47
2019-03-08T00:12:24.003Z,22.23
2019-03-08T00:14:54.481Z,21.10
2019-03-08T00:17:24.899Z,20.73
2019-03-08T00:19:55.431Z,19.97
2019-03-08T00:22:25.863Z,24.70
2019-03-08T00:24:56.344Z,20.03
2019-03-08T00:27:26.856Z,25.13
2019-03-08T00:29:57.454Z,19.30
2019-03-08T00:32:28.124Z,23.17
2019-03-08T00:34:58.783Z,27.50
2019-03-08T00:37:29.251Z,27.17
2019-03-08T00:39:59.819Z,21.80
2019-03-08T00:42:30.540Z,26.03
2019-03-08T00:45:01.002Z,28.93
2019-03-08T00:47:32.005Z,30.23
2019-03-08T00:50:02.646Z,24.07
2019-03-08T00:52:33.176Z,27.67
2019-03-08T00:55:03.800Z,25.57
2019-03-08T00:57:34.278Z,26.47
2019-03-08T01:00:07.908Z,25.87
2019-03-08T01:02:38.386Z,21.70
2019-03-08T01:05:09.794Z,21.23
2019-03-08T01:07:40.260Z,27.63
2019-03-08T01:10:12.921Z,28.37
2019-03-08T01:12:43.471Z,21.17
2019-03-08T01:15:15.905Z,27.57
2019-03-08T01:17:46.383Z,24.83
2019-03-08T01:20:17.708Z,22.07
2019-03-08T01:22:48.564Z,24.13
2019-03-08T01:25:20.836Z,22.77
2019-03-08T01:28:02.335Z,22.67
2019-03-08T01:30:32.909Z,19.17
2019-03-08T01:33:03.722Z,21.20
2019-03-08T01:35:34.127Z,24.87
2019-03-08T01:38:06.183Z,25.40
2019-03-08T01:40:36.713Z,26.77
2019-03-08T01:43:07.588Z,30.83
2019-03-08T01:45:38.110Z,26.67
2019-03-08T01:48:08.846Z,24.83
2019-03-08T01:50:39.382Z,33.50
2019-03-08T01:53:09.745Z,24.53
2019-03-08T01:55:40.371Z,22.27
2019-03-08T01:58:11.068Z,22.93
2019-03-08T02:00:43.516Z,22.03
2019-03-08T02:03:14.510Z,22.97
2019-03-08T02:05:44.948Z,26.73
2019-03-08T02:08:15.414Z,21.90
2019-03-08T02:10:45.882Z,21.63
2019-03-08T02:13:16.469Z,16.83
2019-03-08T02:15:46.982Z,16.67
2019-03-08T02:18:17.470Z,23.60
2019-03-08T02:20:50.013Z,17.60
2019-03-08T02:23:20.468Z,19.23
2019-03-08T02:25:51.532Z,12.60
2019-03-08T02:28:21.972Z,12.30
2019-03-08T02:30:52.434Z,14.87
2019-03-08T02:33:22.998Z,15.60
2019-03-08T02:35:54.333Z,17.57
2019-03-08T02:38:24.698Z,16.03
2019-03-08T02:40:55.124Z,15.43
2019-03-08T02:43:28.830Z,18.63
2019-03-08T02:45:59.337Z,16.03
2019-03-08T02:48:29.688Z,10.83
2019-03-08T02:51:01.682Z,12.13
2019-03-08T02:53:32.130Z,18.63
2019-03-08T02:56:02.542Z,11.67
2019-03-08T02:58:33.245Z,15.97
2019-03-08T03:01:03.740Z,12.80
2019-03-08T03:03:35.784Z,13.40
2019-03-08T03:06:06.255Z,12.03
2019-03-08T03:08:36.678Z,11.60
2019-03-08T03:11:07.268Z,12.83
2019-03-08T03:13:37.639Z,14.80
2019-03-08T03:18:38.013Z,13.13
2019-03-08T03:21:08.494Z,12.83
2019-03-08T03:23:39.360Z,13.90
2019-03-08T03:26:10.927Z,11.07
2019-03-08T03:28:41.574Z,13.03
2019-03-08T03:31:12.056Z,15.00
2019-03-08T03:33:42.756Z,15.90
2019-03-08T03:36:13.319Z,14.37
2019-03-08T03:38:43.746Z,14.77
2019-03-08T03:41:14.548Z,14.80
2019-03-08T03:43:44.984Z,16.50
2019-03-08T03:46:15.496Z,29.83
2019-03-08T03:48:46.034Z,15.63
2019-03-08T03:51:16.547Z,17.63
2019-03-08T03:53:47.108Z,10.77
2019-03-08T03:56:17.518Z,12.60
2019-03-08T03:58:48.126Z,13.70
2019-03-08T04:01:40.926Z,17.83
2019-03-08T04:04:11.896Z,15.40
2019-03-08T04:06:42.785Z,16.70
2019-03-08T04:09:13.852Z,12.43
2019-03-08T04:11:44.212Z,14.47
2019-03-08T04:14:14.656Z,13.67
2019-03-08T04:16:45.060Z,13.83
2019-03-08T04:19:15.773Z,18.70
2019-03-08T04:21:46.161Z,15.93
2019-03-08T04:24:16.606Z,18.67
2019-03-08T04:26:47.041Z,15.73
2019-03-08T04:29:17.642Z,19.03
2019-03-08T04:31:48.224Z,14.60
2019-03-08T04:34:18.681Z,15.50
2019-03-08T04:36:49.062Z,18.10
2019-03-08T04:39:19.546Z,17.10
2019-03-08T04:41:50.196Z,20.97
2019-03-08T04:44:20.780Z,12.40
2019-03-08T04:46:51.168Z,9.30
2019-03-08T04:49:22.106Z,11.93
2019-03-08T04:51:52.772Z,11.23
2019-03-08T04:54:24.212Z,11.00
2019-03-08T04:56:54.880Z,12.77
2019-03-08T04:59:25.707Z,15.67
2019-03-08T05:01:56.585Z,12.37
2019-03-08T05:04:27.156Z,14.37
2019-03-08T05:06:58.762Z,11.40
2019-03-08T05:09:29.210Z,12.87
2019-03-08T05:11:59.976Z,10.17
2019-03-08T05:14:30.425Z,11.37
2019-03-08T05:17:00.939Z,9.77
2019-03-08T05:19:31.690Z,9.47
2019-03-08T05:22:02.544Z,8.80
2019-03-08T05:24:33.121Z,12.03
2019-03-08T05:27:03.744Z,15.00
2019-03-08T05:29:34.179Z,12.77
2019-03-08T05:32:05.030Z,9.10
2019-03-08T05:34:35.602Z,14.37
2019-03-08T05:37:06.004Z,10.23
2019-03-08T05:39:36.388Z,11.27
2019-03-08T05:42:06.762Z,12.87
2019-03-08T05:44:37.395Z,10.00
2019-03-08T05:47:07.920Z,7.10
2019-03-08T05:49:38.740Z,12.77
2019-03-08T05:52:09.182Z,9.97
2019-03-08T05:54:39.638Z,10.03
2019-03-08T05:57:10.579Z,9.57
2019-03-08T05:59:42.237Z,13.37
2019-03-08T06:02:12.772Z,7.87
2019-03-08T06:04:43.476Z,9.67
2019-03-08T06:07:14.320Z,10.13
2019-03-08T06:09:44.820Z,14.20
2019-03-08T06:12:15.782Z,7.43
2019-03-08T06:14:47.146Z,11.40
2019-03-08T06:17:17.506Z,7.20
2019-03-08T06:19:47.970Z,7.53
2019-03-08T06:22:18.294Z,8.70
2019-03-08T06:24:49.480Z,6.93
2019-03-08T06:27:19.914Z,10.50
2019-03-08T06:29:50.300Z,10.40
2019-03-08T06:32:20.670Z,12.20
2019-03-08T06:34:51.084Z,6.00
2019-03-08T06:37:21.481Z,7.53
2019-03-08T06:39:52.037Z,6.43
2019-03-08T06:42:22.397Z,11.13
2019-03-08T06:44:52.769Z,7.53
2019-03-08T06:47:25.128Z,8.77
2019-03-08T06:49:55.573Z,8.20
2019-03-08T06:52:26.403Z,11.20
2019-03-08T06:54:56.740Z,9.23
2019-03-08T06:57:27.204Z,23.63
2019-03-08T07:00:19.672Z,7.10
2019-03-08T07:05:39.064Z,15.03
2019-03-08T07:08:09.573Z,5.27
2019-03-08T07:10:40.083Z,5.43
2019-03-08T07:13:10.524Z,6.27
2019-03-08T07:15:40.946Z,10.73
2019-03-08T07:18:12.930Z,9.20
2019-03-08T07:20:54.450Z,6.77
2019-03-08T07:23:48.967Z,7.13
2019-03-08T07:26:37.126Z,7.37
2019-03-08T07:29:15.542Z,11.73
2019-03-08T07:31:55.363Z,7.73
2019-03-08T07:34:43.595Z,14.23
2019-03-08T07:37:25.553Z,9.83
2019-03-08T07:40:20.975Z,3.47
2019-03-08T07:43:01.025Z,5.70
2019-03-08T07:45:50.327Z,7.17
2019-03-08T07:48:49.124Z,6.30
2019-03-08T07:51:38.527Z,12.80
2019-03-08T07:54:31.206Z,22.43
2019-03-08T07:57:07.868Z,11.13
2019-03-08T07:59:55.835Z,11.53
2019-03-08T08:02:38.313Z,5.83
2019-03-08T08:05:14.597Z,7.57
2019-03-08T08:08:08.533Z,9.50
2019-03-08T08:10:57.064Z,6.23
2019-03-08T08:13:55.423Z,6.03
2019-03-08T08:16:34.437Z,7.93
2019-03-08T08:19:23.736Z,10.47
2019-03-08T08:22:12.372Z,24.27
2019-03-08T08:24:52.789Z,19.63
2019-03-08T08:27:32.427Z,7.37
2019-03-08T08:30:20.519Z,5.07
2019-03-08T08:33:16.769Z,7.07
2019-03-08T08:36:09.902Z,4.40
2019-03-08T08:38:58.465Z,8.28
2019-03-08T08:42:02.799Z,7.78
2019-03-08T08:44:58.661Z,3.45
2019-03-08T08:48:00.271Z,37.33
2019-03-08T08:50:40.364Z,11.40
2019-03-08T08:53:35.791Z,6.03
2019-03-08T08:56:15.449Z,4.65
2019-03-08T08:59:04.756Z,3.70
2019-03-08T09:01:53.174Z,7.00
2019-03-08T09:04:34.629Z,17.30
2019-03-08T09:07:30.608Z,6.33
2019-03-08T09:10:06.614Z,5.58
2019-03-08T09:12:54.671Z,3.92
2019-03-08T09:15:50.870Z,5.67
2019-03-08T09:18:31.781Z,5.97
2019-03-08T09:21:20.565Z,5.30
2019-03-08T09:24:01.338Z,7.08
2019-03-08T09:26:56.252Z,4.12
2019-03-08T09:29:44.483Z,7.27
2019-03-08T09:32:20.596Z,7.07
2019-03-08T09:35:02.605Z,4.63
2019-03-08T09:37:41.750Z,6.03
2019-03-08T09:40:44.600Z,5.77
2019-03-08T09:43:46.165Z,9.77
2019-03-08T09:46:49.256Z,5.50
2019-03-08T09:49:27.234Z,11.17
2019-03-08T09:52:25.531Z,5.90
2019-03-08T09:55:23.367Z,6.60
2019-03-08T09:58:11.739Z,8.63
2019-03-08T10:01:16.572Z,3.10
2019-03-08T10:03:56.349Z,8.20
2019-03-08T10:06:47.723Z,3.67
2019-03-08T10:09:32.771Z,5.17
2019-03-08T10:12:11.029Z,4.75
2019-03-08T10:15:09.373Z,5.95
2019-03-08T10:17:50.170Z,6.97
2019-03-08T10:20:32.329Z,10.20
2019-03-08T10:23:24.879Z,4.10
2019-03-08T10:26:20.246Z,6.65
2019-03-08T10:29:00.831Z,9.68
2019-03-08T10:31:54.211Z,5.42
2019-03-08T10:34:43.409Z,5.35
2019-03-08T10:37:38.808Z,7.67
2019-03-08T10:40:34.695Z,7.67
2019-03-08T10:43:32.843Z,5.15
2019-03-08T10:46:28.626Z,9.63
2019-03-08T10:49:17.224Z,4.92
2019-03-08T10:52:17.676Z,4.65
2019-03-08T10:55:03.813Z,3.58
2019-03-08T10:57:51.863Z,6.92
2019-03-08T11:00:33.057Z,11.80
2019-03-08T11:03:31.496Z,5.22
2019-03-08T11:06:07.747Z,5.85
2019-03-08T11:08:44.323Z,3.80
2019-03-08T11:11:32.250Z,3.42
2019-03-08T11:14:21.831Z,9.55
2019-03-08T11:17:10.031Z,6.62
2019-03-08T11:20:05.646Z,9.25
2019-03-08T11:23:03.897Z,6.80
2019-03-08T11:25:52.162Z,6.07
2019-03-08T11:28:54.055Z,2.80
2019-03-08T11:31:34.900Z,9.10
2019-03-08T11:34:30.349Z,6.93
2019-03-08T11:37:23.469Z,7.57
2019-03-08T11:40:11.195Z,3.90
2019-03-08T11:43:06.577Z,8.33
2019-03-08T11:45:49.028Z,6.80
2019-03-08T11:48:38.352Z,3.23
2019-03-08T11:51:35.587Z,5.73
2019-03-08T11:54:29.620Z,4.57
2019-03-08T11:57:25.141Z,6.83
2019-03-08T12:00:07.935Z,4.30
2019-03-08T12:02:54.210Z,4.50
2019-03-08T12:05:42.418Z,5.93
2019-03-08T12:08:45.354Z,9.50
2019-03-08T12:11:31.396Z,4.93
2019-03-08T12:14:19.902Z,4.53
2019-03-08T12:16:59.533Z,3.83
2019-03-08T12:19:41.777Z,3.73
2019-03-08T12:22:29.791Z,6.30
2019-03-08T12:25:19.071Z,12.53
2019-03-08T12:28:11.843Z,6.00
2019-03-08T12:31:01.162Z,4.93
2019-03-08T12:33:49.333Z,8.50
2019-03-08T12:36:30.905Z,5.73
2019-03-08T12:39:16.552Z,8.70
2019-03-08T12:42:08.971Z,7.20
2019-03-08T12:44:58.372Z,6.93
2019-03-08T12:47:53.617Z,12.10
2019-03-08T12:50:29.857Z,6.90
2019-03-08T12:53:31.191Z,5.83
2019-03-08T12:56:09.907Z,4.03
2019-03-08T12:58:57.805Z,4.50
2019-03-08T13:01:56.415Z,6.57
2019-03-08T13:04:45.740Z,9.60
2019-03-08T13:07:41.223Z,10.93
2019-03-08T13:10:14.064Z,12.40
2019-03-08T13:12:44.877Z,11.50
2019-03-08T13:15:15.873Z,3.87
2019-03-08T13:17:46.239Z,9.20
2019-03-08T13:20:17.817Z,4.10
2019-03-08T13:22:49.200Z,6.40
2019-03-08T13:25:19.922Z,5.87
2019-03-08T13:27:50.471Z,11.63
2019-03-08T13:30:21.845Z,9.27
2019-03-08T13:32:52.279Z,9.47
2019-03-08T13:35:22.696Z,8.47
2019-03-08T13:37:53.589Z,10.07
2019-03-08T13:40:24.155Z,5.80
2019-03-08T13:42:54.569Z,6.67
2019-03-08T13:45:25.133Z,3.43
2019-03-08T13:47:55.879Z,4.80
2019-03-08T13:50:26.441Z,5.50
2019-03-08T13:52:56.866Z,7.40
2019-03-08T13:55:27.962Z,6.43
2019-03-08T13:57:58.383Z,5.57
2019-03-08T14:00:28.797Z,8.73
2019-03-08T14:02:59.248Z,8.00
2019-03-08T14:05:29.742Z,8.90
2019-03-08T14:08:00.293Z,11.33
2019-03-08T14:10:30.887Z,12.53
2019-03-08T14:13:01.400Z,7.03
2019-03-08T14:15:31.801Z,6.63
2019-03-08T14:18:02.490Z,6.57
2019-03-08T14:20:33.025Z,9.23
2019-03-08T14:23:03.481Z,8.03
2019-03-08T14:25:33.939Z,18.03
2019-03-08T14:28:04.417Z,9.50
2019-03-08T14:30:40.500Z,6.10
2019-03-08T14:33:10.883Z,6.83
2019-03-08T14:35:41.441Z,7.20
2019-03-08T14:38:11.828Z,8.53
2019-03-08T14:41:05.279Z,10.80
2019-03-08T14:44:03.109Z,9.90
2019-03-08T14:46:41.354Z,6.23
2019-03-08T14:49:12.398Z,8.23
2019-03-08T14:51:44.698Z,6.97
2019-03-08T14:54:15.232Z,14.07
2019-03-08T14:56:45.597Z,8.70
2019-03-08T14:59:16.863Z,6.67
2019-03-08T15:01:48.376Z,5.50
2019-03-08T15:04:18.835Z,6.37
2019-03-08T15:06:49.372Z,5.70
2019-03-08T15:09:20.183Z,12.70
2019-03-08T15:11:50.723Z,9.00
2019-03-08T15:14:22.274Z,9.27
2019-03-08T15:16:52.818Z,10.93
2019-03-08T15:19:23.890Z,7.70
2019-03-08T15:21:54.885Z,7.10
2019-03-08T15:24:25.438Z,7.10
2019-03-08T15:26:55.910Z,7.03
2019-03-08T15:29:26.678Z,15.30
2019-03-08T15:31:57.316Z,5.30
2019-03-08T15:34:28.003Z,8.43
2019-03-08T15:36:58.441Z,7.27
2019-03-08T15:39:28.784Z,10.17
2019-03-08T15:42:02.428Z,7.23
2019-03-08T15:44:31.238Z,9.90
2019-03-08T15:47:01.710Z,8.43
2019-03-08T15:49:32.765Z,8.47
2019-03-08T15:52:04.539Z,7.97
2019-03-08T15:54:35.260Z,10.97
2019-03-08T15:57:05.697Z,8.47
2019-03-08T15:59:36.130Z,7.77
2019-03-08T16:02:07.771Z,18.93
2019-03-08T16:04:38.415Z,8.03
2019-03-08T16:07:09.102Z,6.57
2019-03-08T16:09:39.450Z,14.63
2019-03-08T16:12:10.059Z,9.13
2019-03-08T16:14:40.450Z,15.93
2019-03-08T16:17:10.912Z,9.37
2019-03-08T16:19:41.383Z,11.43
2019-03-08T16:22:11.883Z,5.67
2019-03-08T16:24:42.481Z,9.30
2019-03-08T16:27:12.890Z,10.70
2019-03-08T16:29:43.816Z,6.33
2019-03-08T16:32:31.871Z,4.57
2019-03-08T16:35:02.102Z,13.53
2019-03-08T16:37:46.754Z,10.07
2019-03-08T16:40:34.652Z,9.60
2019-03-08T16:43:23.939Z,9.93
2019-03-08T16:46:11.777Z,11.30
2019-03-08T16:49:04.018Z,8.33
2019-03-08T16:52:11.140Z,9.07
2019-03-08T16:55:01.145Z,11.37
2019-03-08T16:57:38.137Z,15.13
2019-03-08T17:00:35.151Z,24.27
2019-03-08T17:03:20.796Z,8.63
2019-03-08T17:06:13.139Z,14.37
2019-03-08T17:09:05.596Z,11.53
2019-03-08T17:11:45.690Z,12.33
2019-03-08T17:14:32.835Z,17.40
2019-03-08T17:17:12.789Z,23.13
2019-03-08T17:20:04.901Z,20.43
2019-03-08T17:22:41.113Z,12.27
2019-03-08T17:25:21.075Z,13.63
2019-03-08T17:28:10.097Z,9.03
2019-03-08T17:30:53.066Z,9.47
2019-03-08T17:33:35.362Z,11.67
2019-03-08T17:36:34.247Z,11.03
2019-03-08T17:39:11.478Z,20.60
2019-03-08T17:42:00.748Z,6.90
2019-03-08T17:44:56.962Z,9.33
2019-03-08T17:47:46.372Z,8.10
2019-03-08T17:50:47.982Z,5.67
2019-03-08T17:53:36.061Z,10.17
2019-03-08T17:56:40.463Z,12.73
2019-03-08T17:59:32.821Z,8.57
2019-03-08T18:02:09.164Z,7.80
2019-03-08T18:05:04.586Z,7.67
2019-03-08T18:07:54.462Z,6.43
2019-03-08T18:10:45.229Z,14.13
2019-03-08T18:13:40.994Z,14.93
2019-03-08T18:16:30.647Z,9.23
2019-03-08T18:19:25.866Z,10.20
2019-03-08T18:22:10.002Z,7.20
2019-03-08T18:25:06.903Z,9.43
2019-03-08T18:28:02.886Z,9.43
2019-03-08T18:30:52.471Z,7.27
2019-03-08T18:33:32.089Z,16.00
2019-03-08T18:36:32.222Z,15.47
2019-03-08T18:39:21.954Z,11.43
2019-03-08T18:42:14.345Z,8.33
2019-03-08T18:45:00.715Z,12.30
2019-03-08T18:47:48.696Z,11.67
2019-03-08T18:50:41.219Z,12.33
2019-03-08T18:53:47.908Z,9.40
2019-03-08T18:56:49.571Z,14.57
2019-03-08T18:59:48.119Z,8.73
2019-03-08T19:02:46.473Z,12.63
2019-03-08T19:05:32.590Z,11.93
2019-03-08T19:08:33.891Z,7.07
2019-03-08T19:11:29.352Z,12.50
2019-03-08T19:14:24.797Z,14.80
2019-03-08T19:17:13.964Z,30.30
2019-03-08T19:20:12.282Z,13.67
2019-03-08T19:23:05.841Z,11.60
2019-03-08T19:26:00.093Z,9.47
2019-03-08T19:28:52.313Z,15.20
2019-03-08T19:31:33.462Z,10.77
2019-03-08T19:34:37.940Z,13.83
2019-03-08T19:37:42.300Z,16.27
2019-03-08T19:40:43.812Z,11.90
2019-03-08T19:43:29.498Z,11.20
2019-03-08T19:46:18.989Z,15.00
2019-03-08T19:49:20.516Z,15.90
2019-03-08T19:52:15.901Z,18.67
2019-03-08T19:54:55.094Z,17.37
2019-03-08T19:57:43.096Z,14.03
2019-03-08T20:00:27.647Z,13.33
2019-03-08T20:03:22.088Z,17.20
2019-03-08T20:06:01.006Z,14.33
2019-03-08T20:08:42.470Z,26.53
2019-03-08T20:11:31.556Z,15.77
2019-03-08T20:14:19.932Z,14.97
2019-03-08T20:17:00.275Z,14.27
2019-03-08T20:19:49.911Z,18.13
2019-03-08T20:22:39.476Z,11.90
2019-03-08T20:25:27.730Z,17.40
2019-03-08T20:28:10.426Z,14.03
2019-03-08T20:31:03.033Z,15.10
2019-03-08T20:33:42.865Z,16.63
2019-03-08T20:36:44.038Z,15.93
2019-03-08T20:39:32.182Z,20.43
2019-03-08T20:42:20.445Z,17.87
2019-03-08T20:45:00.064Z,18.33
2019-03-08T20:47:32.097Z,15.10
2019-03-08T20:50:05.254Z,13.40
2019-03-08T20:52:36.029Z,27.43
2019-03-08T20:55:07.146Z,17.40
2019-03-08T20:57:37.667Z,15.77
2019-03-08T21:00:09.101Z,19.40
2019-03-08T21:02:39.821Z,25.17
2019-03-08T21:05:10.350Z,14.47
2019-03-08T21:07:40.777Z,17.20
2019-03-08T21:10:11.512Z,16.27
2019-03-08T21:12:42.096Z,14.47
2019-03-08T21:15:12.864Z,23.17
2019-03-08T21:17:43.388Z,15.77
2019-03-08T21:20:14.115Z,24.07
2019-03-08T21:22:44.600Z,15.83
2019-03-08T21:25:15.687Z,18.03
2019-03-08T21:27:46.580Z,17.47
2019-03-08T21:30:17.682Z,16.90
2019-03-08T21:32:48.239Z,27.80
2019-03-08T21:35:18.763Z,15.97
2019-03-08T21:37:49.619Z,23.60
2019-03-08T21:40:20.245Z,18.93
2019-03-08T21:42:50.672Z,24.33
2019-03-08T21:45:21.171Z,19.63
2019-03-08T21:47:51.622Z,21.83
2019-03-08T21:50:22.218Z,22.00
2019-03-08T21:52:52.990Z,19.93
2019-03-08T21:55:23.549Z,33.23
2019-03-08T21:57:55.780Z,17.53
2019-03-08T22:00:26.929Z,19.43
2019-03-08T22:02:57.344Z,15.53
2019-03-08T22:05:30.971Z,16.50
2019-03-08T22:08:01.401Z,18.80
2019-03-08T22:10:54.172Z,23.93
2019-03-08T22:13:24.701Z,18.80
2019-03-08T22:15:55.151Z,17.43
2019-03-08T22:18:25.623Z,18.43
2019-03-08T22:20:56.047Z,15.33
2019-03-08T22:23:26.431Z,20.47
2019-03-08T22:25:56.895Z,24.63
2019-03-08T22:28:27.301Z,19.67
2019-03-08T22:30:57.708Z,17.40
2019-03-08T22:33:28.179Z,20.23
2019-03-08T22:35:58.564Z,16.17
2019-03-08T22:38:29.073Z,25.20
2019-03-08T22:40:59.503Z,18.53
2019-03-08T22:43:29.850Z,18.43
2019-03-08T22:46:00.299Z,22.00
2019-03-08T22:48:30.696Z,21.90
2019-03-08T22:51:01.151Z,27.30
2019-03-08T22:53:31.527Z,24.67
2019-03-08T22:56:02.366Z,22.47
2019-03-08T22:58:33.157Z,24.40
2019-03-08T23:01:16.286Z,21.03
2019-03-08T23:03:47.251Z,20.30
2019-03-08T23:06:17.924Z,35.50
2019-03-08T23:08:48.313Z,32.10
2019-03-08T23:11:18.734Z,21.30
2019-03-08T23:13:49.146Z,28.77
2019-03-08T23:16:19.500Z,20.87
2019-03-08T23:18:49.887Z,26.83
2019-03-08T23:21:20.266Z,22.47
2019-03-08T23:23:50.645Z,20.87
2019-03-08T23:26:21.012Z,25.70
2019-03-08T23:28:59.274Z,20.37
2019-03-08T23:31:33.536Z,29.80
2019-03-08T23:34:04.078Z,20.93
2019-03-08T23:36:34.486Z,22.23
2019-03-08T23:39:08.377Z,26.53
2019-03-08T23:41:40.534Z,25.40
2019-03-08T23:44:10.984Z,18.97
2019-03-08T23:46:41.508Z,36.40
2019-03-08T23:49:11.961Z,18.23
2019-03-08T23:51:42.361Z,21.60
2019-03-08T23:54:12.881Z,24.63
2019-03-08T23:56:43.266Z,20.80
2019-03-08T23:59:13.736Z,28.10
