createdAt,value
2022-11-05T00:00:41.648Z,7.72
2022-11-05T00:03:29.704Z,7.71
2022-11-05T00:06:16.241Z,7.69
2022-11-05T00:09:03.441Z,7.68
2022-11-05T00:11:50.173Z,7.65
2022-11-05T00:14:36.862Z,7.62
2022-11-05T00:17:04.961Z,7.60
2022-11-05T00:19:33.162Z,7.61
2022-11-05T00:22:19.681Z,7.61
2022-11-05T00:25:06.658Z,7.61
2022-11-05T00:27:34.887Z,7.60
2022-11-05T00:30:07.702Z,7.59
2022-11-05T00:32:37.945Z,7.57
2022-11-05T00:35:08.942Z,7.57
2022-11-05T00:37:37.471Z,7.55
2022-11-05T00:40:06.607Z,7.52
2022-11-05T00:42:53.673Z,7.51
2022-11-05T00:45:22.113Z,7.51
2022-11-05T00:48:08.696Z,7.49
2022-11-05T00:50:36.864Z,7.47
2022-11-05T00:53:05.114Z,7.48
2022-11-05T00:55:41.107Z,7.48
2022-11-05T00:58:12.127Z,7.47
2022-11-05T01:00:45.849Z,7.47
2022-11-05T01:03:15.443Z,7.45
2022-11-05T01:05:47.207Z,7.44
2022-11-05T01:08:17.752Z,7.45
2022-11-05T01:10:49.013Z,7.38
2022-11-05T01:13:20.988Z,7.46
2022-11-05T01:15:51.015Z,7.39
2022-11-05T01:18:21.208Z,7.45
2022-11-05T01:20:50.595Z,7.45
2022-11-05T01:23:19.311Z,7.43
2022-11-05T01:25:47.813Z,7.42
2022-11-05T01:28:16.223Z,7.43
2022-11-05T01:30:44.397Z,7.41
2022-11-05T01:33:12.653Z,7.39
2022-11-05T01:35:41.114Z,7.38
2022-11-05T01:38:09.365Z,7.38
2022-11-05T01:40:42.695Z,7.38
2022-11-05T01:43:19.886Z,7.34
2022-11-05T01:45:51.698Z,7.37
2022-11-05T01:48:49.262Z,7.37
2022-11-05T01:51:22.045Z,7.37
2022-11-05T01:54:00.184Z,7.36
2022-11-05T01:56:39.572Z,7.35
2022-11-05T01:59:16.545Z,7.34
2022-11-05T02:01:45.474Z,7.34
2022-11-05T02:04:23.389Z,7.33
2022-11-05T02:06:53.255Z,7.33
2022-11-05T02:09:31.013Z,7.32
2022-11-05T02:11:59.337Z,7.31
2022-11-05T02:14:27.663Z,7.32
2022-11-05T02:17:06.021Z,7.32
2022-11-05T02:19:43.135Z,7.33
2022-11-05T02:22:26.800Z,7.32
2022-11-05T02:25:06.952Z,7.32
2022-11-05T02:27:44.093Z,7.32
2022-11-05T02:30:30.835Z,7.32
2022-11-05T02:33:24.494Z,7.32
2022-11-05T02:36:13.253Z,7.30
2022-11-05T02:39:05.953Z,7.28
2022-11-05T02:41:45.218Z,7.17
2022-11-05T02:44:30.473Z,7.24
2022-11-05T02:47:18.714Z,7.23
2022-11-05T02:49:56.378Z,7.21
2022-11-05T02:52:37.500Z,7.18
2022-11-05T02:55:27.323Z,7.18
2022-11-05T02:57:55.548Z,7.19
2022-11-05T03:00:39.337Z,7.18
2022-11-05T03:03:20.017Z,7.17
2022-11-05T03:05:59.189Z,7.15
2022-11-05T03:09:01.921Z,7.15
2022-11-05T03:11:35.473Z,7.15
2022-11-05T03:14:21.892Z,7.07
2022-11-05T03:17:00.294Z,7.15
2022-11-05T03:19:54.377Z,7.15
2022-11-05T03:22:27.362Z,7.15
2022-11-05T03:25:00.624Z,7.15
2022-11-05T03:27:35.640Z,7.13
2022-11-05T03:30:10.711Z,7.11
2022-11-05T03:32:44.327Z,7.11
2022-11-05T03:35:14.767Z,7.11
2022-11-05T03:37:46.940Z,7.10
2022-11-05T03:40:18.419Z,7.11
2022-11-05T03:42:52.848Z,7.05
2022-11-05T03:45:26.863Z,7.13
2022-11-05T03:47:59.019Z,7.13
2022-11-05T03:50:42.363Z,7.13
2022-11-05T03:53:19.022Z,7.10
2022-11-05T03:56:00.987Z,7.11
2022-11-05T03:58:31.634Z,7.11
2022-11-05T04:01:05.464Z,7.09
2022-11-05T04:03:36.615Z,7.07
2022-11-05T04:06:25.119Z,7.06
2022-11-05T04:09:12.008Z,7.07
2022-11-05T04:11:58.752Z,7.09
2022-11-05T04:14:27.009Z,7.11
2022-11-05T04:17:06.811Z,7.11
2022-11-05T04:20:04.236Z,7.12
2022-11-05T04:22:53.990Z,7.11
2022-11-05T04:25:23.019Z,7.12
2022-11-05T04:27:52.613Z,7.13
2022-11-05T04:30:21.915Z,7.14
2022-11-05T04:33:01.901Z,7.15
2022-11-05T04:35:37.323Z,7.15
2022-11-05T04:38:08.686Z,7.16
2022-11-05T04:40:37.964Z,7.16
2022-11-05T04:43:13.580Z,7.16
2022-11-05T04:45:43.829Z,7.17
2022-11-05T04:48:14.491Z,7.17
2022-11-05T04:50:42.625Z,7.10
2022-11-05T04:53:13.310Z,7.19
2022-11-05T04:55:41.751Z,7.19
2022-11-05T04:58:10.537Z,7.19
2022-11-05T05:00:38.982Z,7.20
2022-11-05T05:03:07.245Z,7.20
2022-11-05T05:05:35.672Z,7.20
2022-11-05T05:08:06.911Z,7.19
2022-11-05T05:10:36.196Z,7.19
2022-11-05T05:13:04.340Z,7.19
2022-11-05T05:15:32.766Z,7.20
2022-11-05T05:18:01.315Z,7.21
2022-11-05T05:20:48.086Z,7.20
2022-11-05T05:23:16.253Z,7.20
2022-11-05T05:25:44.386Z,7.21
2022-11-05T05:28:12.769Z,7.24
2022-11-05T05:30:40.853Z,7.23
2022-11-05T05:33:09.378Z,7.24
2022-11-05T05:35:37.869Z,7.25
2022-11-05T05:38:06.308Z,7.26
2022-11-05T05:40:34.371Z,7.27
2022-11-05T05:43:02.550Z,7.27
2022-11-05T05:45:30.798Z,7.29
2022-11-05T05:47:59.165Z,7.30
2022-11-05T05:50:27.741Z,7.28
2022-11-05T05:52:55.838Z,7.28
2022-11-05T05:55:24.070Z,7.29
2022-11-05T05:57:52.381Z,7.30
2022-11-05T06:00:20.846Z,7.27
2022-11-05T06:02:49.057Z,7.30
2022-11-05T06:05:17.236Z,7.30
2022-11-05T06:07:45.708Z,7.32
2022-11-05T06:10:14.233Z,7.31
2022-11-05T06:12:42.366Z,7.33
2022-11-05T06:15:10.681Z,7.33
2022-11-05T06:17:39.057Z,7.33
2022-11-05T06:20:08.913Z,7.32
2022-11-05T06:22:37.156Z,7.34
2022-11-05T06:25:07.212Z,7.36
2022-11-05T06:27:36.956Z,7.38
2022-11-05T06:30:05.701Z,7.40
2022-11-05T06:32:33.855Z,7.41
2022-11-05T06:35:02.198Z,7.41
2022-11-05T06:37:33.563Z,7.41
2022-11-05T06:40:02.012Z,7.42
2022-11-05T06:42:30.206Z,7.43
2022-11-05T06:44:58.456Z,7.43
2022-11-05T06:47:26.891Z,7.44
2022-11-05T06:49:57.166Z,7.45
2022-11-05T06:52:27.298Z,7.45
2022-11-05T06:54:55.702Z,7.45
2022-11-05T06:57:23.913Z,7.44
2022-11-05T06:59:55.813Z,7.46
2022-11-05T07:02:28.429Z,7.45
2022-11-05T07:04:57.050Z,7.45
2022-11-05T07:07:25.246Z,7.43
2022-11-05T07:09:53.567Z,7.41
2022-11-05T07:12:21.874Z,7.41
2022-11-05T07:14:50.293Z,7.40
2022-11-05T07:17:18.811Z,7.40
2022-11-05T07:19:47.315Z,7.40
2022-11-05T07:22:15.523Z,7.42
2022-11-05T07:24:47.208Z,7.45
2022-11-05T07:27:15.556Z,7.46
2022-11-05T07:29:43.987Z,7.48
2022-11-05T07:32:12.143Z,7.50
2022-11-05T07:34:41.095Z,7.53
2022-11-05T07:37:10.089Z,7.56
2022-11-05T07:39:38.538Z,7.58
2022-11-05T07:42:06.812Z,7.60
2022-11-05T07:44:35.298Z,7.61
2022-11-05T07:47:04.426Z,7.63
2022-11-05T07:49:32.806Z,7.64
2022-11-05T07:52:01.167Z,7.64
2022-11-05T07:54:29.677Z,7.64
2022-11-05T07:56:58.249Z,7.64
2022-11-05T07:59:27.274Z,7.52
2022-11-05T08:01:55.864Z,7.66
2022-11-05T08:04:24.724Z,7.67
2022-11-05T08:06:53.018Z,7.68
2022-11-05T08:09:21.278Z,7.69
2022-11-05T08:11:52.920Z,7.61
2022-11-05T08:14:21.394Z,7.71
2022-11-05T08:16:49.619Z,7.73
2022-11-05T08:19:18.015Z,7.73
2022-11-05T08:21:46.363Z,7.75
2022-11-05T08:24:14.643Z,7.75
2022-11-05T08:26:43.200Z,7.78
2022-11-05T08:29:11.503Z,7.81
2022-11-05T08:31:39.918Z,7.84
2022-11-05T08:34:08.112Z,7.85
2022-11-05T08:36:36.385Z,7.79
2022-11-05T08:39:04.554Z,7.89
2022-11-05T08:41:32.846Z,7.91
2022-11-05T08:44:01.209Z,7.89
2022-11-05T08:46:29.415Z,7.91
2022-11-05T08:48:57.586Z,7.92
2022-11-05T08:51:25.799Z,7.94
2022-11-05T08:53:54.108Z,7.96
2022-11-05T08:56:23.466Z,7.99
2022-11-05T08:58:51.863Z,8.02
2022-11-05T09:01:20.390Z,8.04
2022-11-05T09:03:52.173Z,8.07
2022-11-05T09:06:20.622Z,8.11
2022-11-05T09:08:49.254Z,8.14
2022-11-05T09:11:18.372Z,8.10
2022-11-05T09:13:46.705Z,8.19
2022-11-05T09:16:24.841Z,8.21
2022-11-05T09:18:53.372Z,8.23
2022-11-05T09:21:21.783Z,8.23
2022-11-05T09:23:50.546Z,8.23
2022-11-05T09:26:19.410Z,8.25
2022-11-05T09:28:48.414Z,8.26
2022-11-05T09:31:17.235Z,8.28
2022-11-05T09:33:46.211Z,8.30
2022-11-05T09:36:15.172Z,8.30
2022-11-05T09:38:43.407Z,8.32
2022-11-05T09:41:17.447Z,8.34
2022-11-05T09:44:16.924Z,8.35
2022-11-05T09:46:59.607Z,8.36
2022-11-05T09:49:55.039Z,8.38
2022-11-05T09:52:29.615Z,8.41
2022-11-05T09:54:58.692Z,8.44
2022-11-05T09:57:37.315Z,8.46
2022-11-05T10:00:08.623Z,8.51
2022-11-05T10:02:46.431Z,8.54
2022-11-05T10:05:15.147Z,8.57
2022-11-05T10:07:48.131Z,8.60
2022-11-05T10:10:37.844Z,8.62
2022-11-05T10:13:30.422Z,8.64
2022-11-05T10:16:05.028Z,8.67
2022-11-05T10:18:35.807Z,8.72
2022-11-05T10:21:04.805Z,8.78
2022-11-05T10:23:33.818Z,8.82
2022-11-05T10:26:11.192Z,8.87
2022-11-05T10:28:40.745Z,8.89
2022-11-05T10:31:14.555Z,8.82
2022-11-05T10:33:46.561Z,8.92
2022-11-05T10:36:22.841Z,8.94
2022-11-05T10:38:51.724Z,8.95
2022-11-05T10:41:48.493Z,8.95
2022-11-05T10:44:26.971Z,9.01
2022-11-05T10:47:13.815Z,8.95
2022-11-05T10:49:42.948Z,9.05
2022-11-05T10:52:48.279Z,9.04
2022-11-05T10:55:21.934Z,9.05
2022-11-05T10:57:50.432Z,9.06
2022-11-05T11:00:24.911Z,9.06
2022-11-05T11:03:02.151Z,9.07
2022-11-05T11:05:39.290Z,9.06
2022-11-05T11:08:13.888Z,9.05
2022-11-05T11:10:57.385Z,9.03
2022-11-05T11:13:47.579Z,9.03
2022-11-05T11:16:23.375Z,9.05
2022-11-05T11:19:03.433Z,9.05
2022-11-05T11:21:34.027Z,9.06
2022-11-05T11:24:03.853Z,9.07
2022-11-05T11:26:39.563Z,9.07
2022-11-05T11:29:12.922Z,9.09
2022-11-05T11:31:42.074Z,9.09
2022-11-05T11:34:23.852Z,9.09
2022-11-05T11:36:56.935Z,9.10
2022-11-05T11:39:30.560Z,9.12
2022-11-05T11:42:03.750Z,9.17
2022-11-05T11:44:44.834Z,9.20
2022-11-05T11:47:15.794Z,9.23
2022-11-05T11:50:01.027Z,9.24
2022-11-05T11:52:32.038Z,9.27
2022-11-05T11:55:27.798Z,9.30
2022-11-05T11:58:07.123Z,9.32
2022-11-05T12:00:40.780Z,9.35
2022-11-05T12:03:30.521Z,9.29
2022-11-05T12:06:13.834Z,9.40
2022-11-05T12:08:52.801Z,9.41
2022-11-05T12:11:39.308Z,9.42
2022-11-05T12:14:16.591Z,9.43
2022-11-05T12:16:59.986Z,9.35
2022-11-05T12:19:58.949Z,9.45
2022-11-05T12:22:43.799Z,9.47
2022-11-05T12:25:56.878Z,9.48
2022-11-05T12:29:04.642Z,9.50
2022-11-05T12:31:53.631Z,9.53
2022-11-05T12:34:48.183Z,9.56
2022-11-05T12:37:29.827Z,9.58
2022-11-05T12:40:12.311Z,9.61
2022-11-05T12:42:52.236Z,9.63
2022-11-05T12:45:39.879Z,9.64
2022-11-05T12:48:29.213Z,9.67
2022-11-05T12:51:12.264Z,9.70
2022-11-05T12:54:21.367Z,9.73
2022-11-05T12:56:54.384Z,9.72
2022-11-05T12:59:28.560Z,9.63
2022-11-05T13:02:08.206Z,9.73
2022-11-05T13:04:41.197Z,9.74
2022-11-05T13:07:13.886Z,9.76
2022-11-05T13:10:04.386Z,9.79
2022-11-05T13:12:37.375Z,9.81
2022-11-05T13:15:22.114Z,9.84
2022-11-05T13:17:55.925Z,9.86
2022-11-05T13:20:31.610Z,9.86
2022-11-05T13:23:29.052Z,9.86
2022-11-05T13:26:05.120Z,9.86
2022-11-05T13:28:46.981Z,9.85
2022-11-05T13:31:22.007Z,9.76
2022-11-05T13:33:52.769Z,9.82
2022-11-05T13:36:55.917Z,9.82
2022-11-05T13:39:30.363Z,9.81
2022-11-05T13:42:24.900Z,9.82
2022-11-05T13:45:23.335Z,9.82
2022-11-05T13:48:03.395Z,9.77
2022-11-05T13:50:59.436Z,9.81
2022-11-05T13:53:57.470Z,9.80
2022-11-05T13:56:44.369Z,9.79
2022-11-05T13:59:42.314Z,9.78
2022-11-05T14:02:48.215Z,9.78
2022-11-05T14:05:38.731Z,9.78
2022-11-05T14:08:12.873Z,9.77
2022-11-05T14:10:45.049Z,9.75
2022-11-05T14:13:37.679Z,9.75
2022-11-05T14:16:06.270Z,9.75
2022-11-05T14:18:39.355Z,9.74
2022-11-05T14:21:27.652Z,9.74
2022-11-05T14:24:19.371Z,9.72
2022-11-05T14:27:08.583Z,9.70
2022-11-05T14:29:44.564Z,9.68
2022-11-05T14:32:21.115Z,9.67
2022-11-05T14:35:16.974Z,9.66
2022-11-05T14:37:56.502Z,9.66
2022-11-05T14:40:39.794Z,9.65
2022-11-05T14:43:19.281Z,9.65
2022-11-05T14:46:03.557Z,9.65
2022-11-05T14:48:47.466Z,9.65
2022-11-05T14:51:24.613Z,9.64
2022-11-05T14:54:17.309Z,9.55
2022-11-05T14:56:56.726Z,9.63
2022-11-05T14:59:25.643Z,9.65
2022-11-05T15:02:02.155Z,9.64
2022-11-05T15:04:36.312Z,9.63
2022-11-05T15:07:04.871Z,9.62
2022-11-05T15:09:50.077Z,9.62
2022-11-05T15:12:21.322Z,9.62
2022-11-05T15:15:23.186Z,9.61
2022-11-05T15:18:10.193Z,9.59
2022-11-05T15:20:59.568Z,9.58
2022-11-05T15:23:41.709Z,9.57
2022-11-05T15:26:19.167Z,9.56
2022-11-05T15:28:52.782Z,9.55
2022-11-05T15:31:41.618Z,9.54
2022-11-05T15:34:18.357Z,9.50
2022-11-05T15:36:51.488Z,9.48
2022-11-05T15:39:31.549Z,9.47
2022-11-05T15:42:05.358Z,9.44
2022-11-05T15:44:39.396Z,9.41
2022-11-05T15:47:13.596Z,9.39
2022-11-05T15:49:45.746Z,9.38
2022-11-05T15:52:16.278Z,9.37
2022-11-05T15:54:45.406Z,9.27
2022-11-05T15:57:23.435Z,9.34
2022-11-05T15:59:51.988Z,9.31
2022-11-05T16:02:33.742Z,9.30
2022-11-05T16:05:09.742Z,9.28
2022-11-05T16:07:42.650Z,9.27
2022-11-05T16:10:26.672Z,9.26
2022-11-05T16:12:54.783Z,9.25
2022-11-05T16:15:26.092Z,9.23
2022-11-05T16:17:55.873Z,9.22
2022-11-05T16:20:27.023Z,9.22
2022-11-05T16:22:58.430Z,9.21
2022-11-05T16:25:28.866Z,9.21
2022-11-05T16:27:58.609Z,9.20
2022-11-05T16:30:27.535Z,9.19
2022-11-05T16:33:03.925Z,9.18
2022-11-05T16:35:32.257Z,9.16
2022-11-05T16:38:02.614Z,9.15
2022-11-05T16:40:30.824Z,9.13
2022-11-05T16:43:15.612Z,9.12
2022-11-05T16:45:43.882Z,9.13
2022-11-05T16:48:13.772Z,9.12
2022-11-05T16:50:42.413Z,9.10
2022-11-05T16:53:10.597Z,9.08
2022-11-05T16:55:42.025Z,9.05
2022-11-05T16:58:24.332Z,9.02
2022-11-05T17:00:59.475Z,9.00
2022-11-05T17:03:27.634Z,8.97
2022-11-05T17:05:55.992Z,8.95
2022-11-05T17:08:24.201Z,8.94
2022-11-05T17:10:52.459Z,8.84
2022-11-05T17:13:20.825Z,8.92
2022-11-05T17:15:50.720Z,8.91
2022-11-05T17:18:19.670Z,8.90
2022-11-05T17:20:53.461Z,8.89
2022-11-05T17:23:24.286Z,8.86
2022-11-05T17:26:07.981Z,8.85
2022-11-05T17:28:37.948Z,8.84
2022-11-05T17:31:09.283Z,8.84
2022-11-05T17:33:37.449Z,8.83
2022-11-05T17:36:11.390Z,8.81
2022-11-05T17:38:40.116Z,8.79
2022-11-05T17:41:17.349Z,8.77
2022-11-05T17:43:45.877Z,8.76
2022-11-05T17:46:16.434Z,8.74
2022-11-05T17:48:45.049Z,8.72
2022-11-05T17:51:15.796Z,8.71
2022-11-05T17:53:45.100Z,8.60
2022-11-05T17:56:22.140Z,8.68
2022-11-05T17:58:55.655Z,8.67
2022-11-05T18:01:29.549Z,8.67
2022-11-05T18:04:01.310Z,8.68
2022-11-05T18:06:32.320Z,8.68
2022-11-05T18:09:00.577Z,8.68
2022-11-05T18:11:28.765Z,8.59
2022-11-05T18:13:56.994Z,8.68
2022-11-05T18:16:25.381Z,8.68
2022-11-05T18:18:53.554Z,8.67
2022-11-05T18:21:21.731Z,8.67
2022-11-05T18:23:49.952Z,8.67
2022-11-05T18:26:19.251Z,8.67
2022-11-05T18:28:47.455Z,8.68
2022-11-05T18:31:20.723Z,8.70
2022-11-05T18:33:50.305Z,8.70
2022-11-05T18:36:23.838Z,8.70
2022-11-05T18:38:52.430Z,8.70
2022-11-05T18:41:21.541Z,8.68
2022-11-05T18:43:49.682Z,8.67
2022-11-05T18:46:43.187Z,8.67
2022-11-05T18:49:07.334Z,8.68
2022-11-05T18:51:35.530Z,8.68
2022-11-05T18:54:04.098Z,8.69
2022-11-05T18:56:32.732Z,8.71
2022-11-05T18:59:30.164Z,8.70
2022-11-05T19:01:49.284Z,8.68
2022-11-05T19:04:17.557Z,8.70
2022-11-05T19:06:45.787Z,8.70
2022-11-05T19:09:14.955Z,8.70
2022-11-05T19:11:43.353Z,8.69
2022-11-05T19:14:12.557Z,8.68
2022-11-05T19:16:44.190Z,8.68
2022-11-05T19:19:12.571Z,8.68
2022-11-05T19:21:41.082Z,8.69
2022-11-05T19:24:10.284Z,8.67
2022-11-05T19:26:38.496Z,8.65
2022-11-05T19:29:07.176Z,8.63
2022-11-05T19:31:35.476Z,8.62
2022-11-05T19:34:05.558Z,8.60
2022-11-05T19:36:34.468Z,8.59
2022-11-05T19:39:06.501Z,8.58
2022-11-05T19:41:35.209Z,8.58
2022-11-05T19:44:04.848Z,8.56
2022-11-05T19:46:33.818Z,8.54
2022-11-05T19:49:02.338Z,8.52
2022-11-05T19:51:32.269Z,8.50
2022-11-05T19:54:01.887Z,8.49
2022-11-05T19:56:32.791Z,8.46
2022-11-05T19:59:03.407Z,8.44
2022-11-05T20:01:32.227Z,8.42
2022-11-05T20:04:08.661Z,8.43
2022-11-05T20:06:38.984Z,8.43
2022-11-05T20:09:27.490Z,8.39
2022-11-05T20:11:58.901Z,8.34
2022-11-05T20:14:27.765Z,8.30
2022-11-05T20:16:55.964Z,8.27
2022-11-05T20:19:24.389Z,8.16
2022-11-05T20:21:52.683Z,8.24
2022-11-05T20:24:25.272Z,8.24
2022-11-05T20:26:55.076Z,8.23
2022-11-05T20:29:26.027Z,8.22
2022-11-05T20:31:57.954Z,8.20
2022-11-05T20:34:26.052Z,8.14
2022-11-05T20:36:54.210Z,8.10
2022-11-05T20:39:22.494Z,8.07
2022-11-05T20:41:50.683Z,8.05
2022-11-05T20:44:20.123Z,8.03
2022-11-05T20:46:48.619Z,7.90
2022-11-05T20:49:21.259Z,7.97
2022-11-05T20:51:52.420Z,7.92
2022-11-05T20:54:20.655Z,7.89
2022-11-05T20:56:48.906Z,7.86
2022-11-05T20:59:17.273Z,7.83
2022-11-05T21:01:45.795Z,7.79
2022-11-05T21:04:14.166Z,7.73
2022-11-05T21:06:42.304Z,7.68
2022-11-05T21:09:10.415Z,7.56
2022-11-05T21:11:57.979Z,7.59
2022-11-05T21:14:26.115Z,7.56
2022-11-05T21:16:54.326Z,7.52
2022-11-05T21:19:24.141Z,7.48
2022-11-05T21:21:52.433Z,7.45
2022-11-05T21:24:20.857Z,7.40
2022-11-05T21:26:52.176Z,7.35
2022-11-05T21:29:20.759Z,7.31
2022-11-05T21:31:49.109Z,7.29
2022-11-05T21:34:19.059Z,7.26
2022-11-05T21:36:47.434Z,7.21
2022-11-05T21:39:15.720Z,7.18
2022-11-05T21:41:43.953Z,7.14
2022-11-05T21:44:12.276Z,7.10
2022-11-05T21:46:40.587Z,7.04
2022-11-05T21:49:09.492Z,6.99
2022-11-05T21:51:56.047Z,6.96
2022-11-05T21:54:43.166Z,6.92
2022-11-05T21:57:36.224Z,6.86
2022-11-05T22:00:08.331Z,6.83
2022-11-05T22:02:37.340Z,6.77
2022-11-05T22:05:06.522Z,6.72
2022-11-05T22:07:38.068Z,6.67
2022-11-05T22:10:14.666Z,6.56
2022-11-05T22:12:45.284Z,6.61
2022-11-05T22:15:14.132Z,6.57
2022-11-05T22:17:46.441Z,6.54
2022-11-05T22:20:16.195Z,6.48
2022-11-05T22:22:45.395Z,6.46
2022-11-05T22:25:14.470Z,6.44
2022-11-05T22:27:44.078Z,6.43
2022-11-05T22:30:13.976Z,6.39
2022-11-05T22:32:42.170Z,6.35
2022-11-05T22:35:10.736Z,6.33
2022-11-05T22:37:38.949Z,6.29
2022-11-05T22:40:07.796Z,6.15
2022-11-05T22:42:36.206Z,6.18
2022-11-05T22:45:04.702Z,6.18
2022-11-05T22:47:32.940Z,6.16
2022-11-05T22:50:01.558Z,6.04
2022-11-05T22:52:29.861Z,5.96
2022-11-05T22:54:58.223Z,5.91
2022-11-05T22:57:26.404Z,5.91
2022-11-05T22:59:54.499Z,5.91
2022-11-05T23:02:22.794Z,5.91
2022-11-05T23:04:53.891Z,5.90
2022-11-05T23:07:40.782Z,5.87
2022-11-05T23:10:28.208Z,5.84
2022-11-05T23:12:56.583Z,5.78
2022-11-05T23:15:43.767Z,5.75
2022-11-05T23:18:30.604Z,5.72
2022-11-05T23:21:22.688Z,5.71
2022-11-05T23:24:06.541Z,5.69
2022-11-05T23:26:51.788Z,5.70
2022-11-05T23:29:22.619Z,5.72
2022-11-05T23:32:10.271Z,5.73
2022-11-05T23:34:39.173Z,5.73
2022-11-05T23:37:26.105Z,5.72
2022-11-05T23:39:54.874Z,5.70
2022-11-05T23:42:42.673Z,5.67
2022-11-05T23:45:29.965Z,5.65
2022-11-05T23:48:16.566Z,5.62
2022-11-05T23:51:06.344Z,5.59
2022-11-05T23:53:37.994Z,5.58
2022-11-05T23:56:10.014Z,5.57
2022-11-05T23:58:39.636Z,5.56
