createdAt,value
2022-11-09T00:00:15.824Z,54.47
2022-11-09T00:02:44.170Z,55.10
2022-11-09T00:05:12.122Z,56.70
2022-11-09T00:07:39.645Z,53.55
2022-11-09T00:10:07.457Z,59.63
2022-11-09T00:12:34.974Z,54.75
2022-11-09T00:15:02.487Z,50.65
2022-11-09T00:17:29.934Z,50.67
2022-11-09T00:19:57.377Z,45.97
2022-11-09T00:22:24.802Z,49.85
2022-11-09T00:24:52.353Z,36.65
2022-11-09T00:27:19.798Z,46.95
2022-11-09T00:29:47.297Z,57.80
2022-11-09T00:32:14.886Z,53.85
2022-11-09T00:34:44.154Z,49.65
2022-11-09T00:37:11.694Z,53.22
2022-11-09T00:39:39.656Z,50.58
2022-11-09T00:42:07.375Z,58.67
2022-11-09T00:44:34.822Z,53.10
2022-11-09T00:47:02.404Z,51.35
2022-11-09T00:49:29.849Z,45.92
2022-11-09T00:51:57.722Z,50.58
2022-11-09T00:54:25.342Z,52.25
2022-11-09T00:56:52.997Z,44.63
2022-11-09T00:59:20.567Z,43.08
2022-11-09T01:04:19.162Z,41.28
2022-11-09T01:06:46.718Z,46.72
2022-11-09T01:09:14.492Z,52.05
2022-11-09T01:11:41.906Z,39.60
2022-11-09T01:14:10.547Z,51.85
2022-11-09T01:16:39.587Z,46.50
2022-11-09T01:19:07.086Z,36.40
2022-11-09T01:21:34.541Z,40.38
2022-11-09T01:24:02.159Z,38.30
2022-11-09T01:26:30.017Z,52.78
2022-11-09T01:28:57.515Z,42.20
2022-11-09T01:33:53.842Z,31.33
2022-11-09T01:36:23.287Z,38.53
2022-11-09T01:38:51.096Z,40.13
2022-11-09T01:41:21.950Z,43.28
2022-11-09T01:44:18.561Z,36.83
2022-11-09T01:46:56.968Z,37.88
2022-11-09T01:49:46.894Z,36.05
2022-11-09T01:52:25.662Z,44.90
2022-11-09T01:54:58.341Z,45.45
2022-11-09T01:57:39.703Z,56.78
2022-11-09T02:00:13.045Z,43.38
2022-11-09T02:02:54.538Z,37.38
2022-11-09T02:05:27.938Z,36.38
2022-11-09T02:07:57.526Z,41.85
2022-11-09T02:10:45.426Z,48.63
2022-11-09T02:13:16.833Z,39.70
2022-11-09T02:15:46.039Z,50.40
2022-11-09T02:18:14.626Z,43.95
2022-11-09T02:20:46.651Z,49.95
2022-11-09T02:23:14.617Z,41.97
2022-11-09T02:25:46.535Z,43.25
2022-11-09T02:28:15.424Z,41.47
2022-11-09T02:30:49.001Z,34.78
2022-11-09T02:33:17.073Z,41.75
2022-11-09T02:35:45.211Z,45.25
2022-11-09T02:38:14.613Z,45.40
2022-11-09T02:40:47.007Z,52.75
2022-11-09T02:43:15.632Z,45.35
2022-11-09T02:45:44.846Z,41.10
2022-11-09T02:48:12.403Z,46.75
2022-11-09T02:50:40.143Z,47.67
2022-11-09T02:53:07.634Z,49.28
2022-11-09T02:55:38.218Z,32.70
2022-11-09T02:58:07.383Z,35.80
2022-11-09T03:00:36.007Z,34.22
2022-11-09T03:03:04.343Z,28.13
2022-11-09T03:05:32.031Z,30.48
2022-11-09T03:08:02.535Z,27.42
2022-11-09T03:10:33.228Z,28.88
2022-11-09T03:13:01.774Z,36.65
2022-11-09T03:15:29.437Z,34.22
2022-11-09T03:17:57.153Z,32.67
2022-11-09T03:20:25.512Z,25.08
2022-11-09T03:22:58.673Z,34.28
2022-11-09T03:25:27.606Z,33.55
2022-11-09T03:28:03.415Z,29.38
2022-11-09T03:30:31.898Z,33.25
2022-11-09T03:33:01.824Z,32.20
2022-11-09T03:35:29.599Z,30.90
2022-11-09T03:37:57.554Z,21.58
2022-11-09T03:40:26.065Z,26.60
2022-11-09T03:42:53.652Z,27.30
2022-11-09T03:45:21.454Z,29.33
2022-11-09T03:47:49.460Z,24.70
2022-11-09T03:50:18.282Z,22.15
2022-11-09T03:52:46.562Z,22.52
2022-11-09T03:55:15.093Z,21.58
2022-11-09T03:57:45.742Z,15.10
2022-11-09T04:00:15.712Z,14.63
2022-11-09T04:02:43.227Z,13.45
2022-11-09T04:05:11.492Z,19.65
2022-11-09T04:10:07.417Z,11.30
2022-11-09T04:15:02.002Z,13.50
2022-11-09T04:17:29.551Z,17.48
2022-11-09T04:19:57.011Z,15.05
2022-11-09T04:22:24.438Z,18.10
2022-11-09T04:24:51.926Z,15.27
2022-11-09T04:27:19.446Z,20.08
2022-11-09T04:29:47.043Z,19.98
2022-11-09T04:32:14.810Z,20.58
2022-11-09T04:34:42.337Z,22.42
2022-11-09T04:37:10.470Z,17.05
2022-11-09T04:39:38.227Z,22.33
2022-11-09T04:42:06.055Z,25.13
2022-11-09T04:44:33.519Z,22.35
2022-11-09T04:47:00.957Z,23.77
2022-11-09T04:49:28.395Z,24.33
2022-11-09T04:51:55.949Z,25.77
2022-11-09T04:54:23.367Z,26.10
2022-11-09T04:56:50.731Z,23.20
2022-11-09T04:59:18.171Z,21.58
2022-11-09T05:01:45.658Z,24.58
2022-11-09T05:04:13.320Z,18.77
2022-11-09T05:06:41.056Z,23.40
2022-11-09T05:09:08.838Z,22.63
2022-11-09T05:11:36.639Z,25.05
2022-11-09T05:14:04.298Z,23.05
2022-11-09T05:16:32.109Z,24.90
2022-11-09T05:18:59.537Z,33.72
2022-11-09T05:21:27.557Z,27.13
2022-11-09T05:24:00.980Z,20.42
2022-11-09T05:26:34.121Z,24.52
2022-11-09T05:29:03.642Z,20.83
2022-11-09T05:31:31.514Z,23.90
2022-11-09T05:33:59.484Z,25.88
2022-11-09T05:36:28.176Z,20.55
2022-11-09T05:38:55.598Z,23.48
2022-11-09T05:41:23.359Z,21.67
2022-11-09T05:43:50.906Z,16.67
2022-11-09T05:46:18.958Z,16.08
2022-11-09T05:48:46.538Z,16.02
2022-11-09T05:51:15.973Z,11.23
2022-11-09T05:53:46.481Z,11.20
2022-11-09T05:56:15.540Z,13.25
2022-11-09T05:58:43.655Z,16.30
2022-11-09T06:03:44.423Z,11.35
2022-11-09T06:06:14.168Z,16.73
2022-11-09T06:08:42.189Z,18.33
2022-11-09T06:11:13.066Z,17.75
2022-11-09T06:13:42.201Z,11.52
2022-11-09T06:16:09.898Z,15.50
2022-11-09T06:18:37.548Z,14.55
2022-11-09T06:21:06.135Z,16.05
2022-11-09T06:23:34.336Z,13.40
2022-11-09T06:28:30.469Z,14.55
2022-11-09T06:30:59.745Z,19.73
2022-11-09T06:33:29.588Z,14.07
2022-11-09T06:35:58.095Z,16.05
2022-11-09T06:38:29.104Z,11.95
2022-11-09T06:40:58.370Z,10.75
2022-11-09T06:43:26.432Z,15.93
2022-11-09T06:45:54.541Z,9.30
2022-11-09T06:48:22.438Z,9.88
2022-11-09T06:50:49.853Z,9.13
2022-11-09T06:53:18.433Z,12.13
2022-11-09T06:55:50.613Z,8.32
2022-11-09T06:58:19.512Z,14.07
2022-11-09T07:00:47.163Z,10.20
2022-11-09T07:03:16.324Z,18.45
2022-11-09T07:05:44.338Z,13.15
2022-11-09T07:08:12.291Z,14.52
2022-11-09T07:10:40.768Z,11.13
2022-11-09T07:13:08.755Z,13.82
2022-11-09T07:15:37.610Z,10.48
2022-11-09T07:18:06.871Z,13.13
2022-11-09T07:20:34.561Z,13.27
2022-11-09T07:23:02.030Z,16.67
2022-11-09T07:25:29.518Z,16.38
2022-11-09T07:28:07.496Z,12.35
2022-11-09T07:30:36.721Z,13.45
2022-11-09T07:33:11.251Z,11.40
2022-11-09T07:35:39.551Z,11.50
2022-11-09T07:38:07.634Z,11.85
2022-11-09T07:40:35.197Z,10.63
2022-11-09T07:43:04.592Z,10.43
2022-11-09T07:45:34.082Z,11.02
2022-11-09T07:48:03.970Z,11.48
2022-11-09T07:50:33.014Z,7.05
2022-11-09T07:53:01.399Z,11.98
2022-11-09T07:55:29.929Z,11.60
2022-11-09T07:57:59.748Z,12.52
2022-11-09T08:00:29.421Z,11.57
2022-11-09T08:02:57.341Z,16.27
2022-11-09T08:05:25.047Z,13.35
2022-11-09T08:07:57.083Z,11.30
2022-11-09T08:10:26.250Z,12.80
2022-11-09T08:12:58.148Z,16.80
2022-11-09T08:15:26.543Z,16.75
2022-11-09T08:17:54.546Z,14.60
2022-11-09T08:20:22.264Z,17.27
2022-11-09T08:22:49.697Z,27.30
2022-11-09T08:25:17.252Z,11.57
2022-11-09T08:27:44.705Z,14.68
2022-11-09T08:30:15.505Z,17.33
2022-11-09T08:32:43.961Z,14.52
2022-11-09T08:35:17.956Z,17.85
2022-11-09T08:37:46.954Z,15.35
2022-11-09T08:40:17.004Z,18.27
2022-11-09T08:42:44.984Z,14.75
2022-11-09T08:45:13.140Z,15.82
2022-11-09T08:50:10.536Z,18.00
2022-11-09T08:52:38.746Z,11.93
2022-11-09T08:57:34.340Z,9.38
2022-11-09T09:00:02.052Z,17.63
2022-11-09T09:02:30.241Z,17.17
2022-11-09T09:04:57.637Z,10.52
2022-11-09T09:07:25.215Z,13.05
2022-11-09T09:09:52.763Z,19.58
2022-11-09T09:12:20.345Z,12.48
2022-11-09T09:14:47.965Z,10.55
2022-11-09T09:17:15.782Z,10.20
2022-11-09T09:19:48.763Z,8.60
2022-11-09T09:22:17.346Z,11.23
2022-11-09T09:24:44.795Z,8.60
2022-11-09T09:27:14.638Z,12.98
2022-11-09T09:29:42.062Z,12.30
2022-11-09T09:32:09.540Z,9.47
2022-11-09T09:34:37.040Z,8.68
2022-11-09T09:37:04.519Z,10.77
2022-11-09T09:39:32.030Z,10.13
2022-11-09T09:42:07.060Z,6.22
2022-11-09T09:44:40.355Z,15.07
2022-11-09T09:47:39.667Z,7.47
2022-11-09T09:50:28.068Z,5.95
2022-11-09T09:53:25.277Z,8.68
2022-11-09T09:56:11.208Z,8.95
2022-11-09T09:58:45.990Z,8.88
2022-11-09T10:01:20.352Z,9.93
2022-11-09T10:03:48.964Z,10.95
2022-11-09T10:06:42.237Z,9.07
2022-11-09T10:09:18.393Z,9.13
2022-11-09T10:12:24.236Z,5.68
2022-11-09T10:15:15.401Z,10.13
2022-11-09T10:17:51.553Z,7.82
2022-11-09T10:20:34.135Z,10.32
2022-11-09T10:23:12.091Z,12.10
2022-11-09T10:28:47.556Z,13.52
2022-11-09T10:31:20.087Z,12.35
2022-11-09T10:33:53.824Z,12.27
2022-11-09T10:36:29.480Z,11.38
2022-11-09T10:39:04.219Z,9.23
2022-11-09T10:41:50.144Z,10.48
2022-11-09T10:44:35.918Z,11.25
2022-11-09T10:47:26.360Z,9.02
2022-11-09T10:50:30.193Z,9.98
2022-11-09T10:53:24.846Z,14.27
2022-11-09T10:56:20.960Z,12.32
2022-11-09T10:59:45.174Z,9.73
2022-11-09T11:02:39.598Z,8.38
2022-11-09T11:05:28.015Z,11.35
2022-11-09T11:08:24.113Z,9.07
2022-11-09T11:11:33.655Z,15.38
2022-11-09T11:14:26.137Z,11.75
2022-11-09T11:17:42.660Z,10.63
2022-11-09T11:20:36.934Z,7.15
2022-11-09T11:23:25.683Z,9.00
2022-11-09T11:26:29.955Z,7.55
2022-11-09T11:29:24.774Z,9.82
2022-11-09T11:32:18.791Z,12.00
2022-11-09T11:35:13.108Z,12.68
2022-11-09T11:38:22.236Z,9.18
2022-11-09T11:41:24.806Z,11.13
2022-11-09T11:44:30.197Z,10.57
2022-11-09T11:47:37.345Z,10.40
2022-11-09T11:50:43.124Z,7.50
2022-11-09T11:53:51.719Z,10.90
2022-11-09T11:56:58.475Z,9.40
2022-11-09T12:00:02.393Z,10.73
2022-11-09T12:02:57.628Z,10.82
2022-11-09T12:06:25.916Z,12.00
2022-11-09T12:09:25.127Z,9.63
2022-11-09T12:12:49.720Z,11.00
2022-11-09T12:15:51.145Z,7.45
2022-11-09T12:19:13.651Z,10.15
2022-11-09T12:22:20.451Z,8.25
2022-11-09T12:25:30.625Z,10.60
2022-11-09T12:28:16.608Z,8.63
2022-11-09T12:31:46.639Z,10.85
2022-11-09T12:34:38.167Z,10.50
2022-11-09T12:37:28.159Z,7.35
2022-11-09T12:40:48.129Z,12.38
2022-11-09T12:43:52.065Z,8.73
2022-11-09T12:46:49.636Z,11.88
2022-11-09T12:52:28.024Z,11.38
2022-11-09T12:55:21.221Z,11.43
2022-11-09T12:58:07.275Z,7.85
2022-11-09T13:01:10.521Z,10.82
2022-11-09T13:03:58.772Z,13.75
2022-11-09T13:07:07.659Z,10.65
2022-11-09T13:09:56.241Z,12.02
2022-11-09T13:12:43.013Z,9.85
2022-11-09T13:15:31.578Z,11.02
2022-11-09T13:18:35.181Z,11.00
2022-11-09T13:21:23.797Z,13.00
2022-11-09T13:24:31.827Z,16.13
2022-11-09T13:27:33.230Z,14.73
2022-11-09T13:30:25.242Z,17.83
2022-11-09T13:33:20.888Z,14.55
2022-11-09T13:36:09.480Z,19.48
2022-11-09T13:39:31.025Z,12.35
2022-11-09T13:42:33.157Z,13.27
2022-11-09T13:45:47.427Z,15.40
2022-11-09T13:48:35.801Z,17.48
2022-11-09T13:51:47.891Z,13.70
2022-11-09T13:54:37.624Z,12.95
2022-11-09T13:57:25.487Z,10.13
2022-11-09T14:00:23.437Z,13.30
2022-11-09T14:03:21.408Z,11.48
2022-11-09T14:06:11.551Z,10.93
2022-11-09T14:08:58.876Z,11.30
2022-11-09T14:11:53.950Z,10.90
2022-11-09T14:14:42.951Z,12.35
2022-11-09T14:17:40.581Z,11.45
2022-11-09T14:20:57.925Z,9.40
2022-11-09T14:23:44.668Z,15.65
2022-11-09T14:26:31.094Z,8.57
2022-11-09T14:29:26.234Z,7.93
2022-11-09T14:32:23.871Z,9.00
2022-11-09T14:35:31.453Z,9.10
2022-11-09T14:38:21.492Z,10.73
2022-11-09T14:41:24.443Z,11.27
2022-11-09T14:44:20.566Z,10.88
2022-11-09T14:47:18.266Z,8.10
2022-11-09T14:50:07.215Z,10.38
2022-11-09T14:52:55.365Z,10.95
2022-11-09T14:55:42.165Z,8.88
2022-11-09T14:58:31.464Z,9.73
2022-11-09T15:01:17.764Z,11.07
2022-11-09T15:04:22.707Z,13.20
2022-11-09T15:07:18.036Z,12.85
2022-11-09T15:10:17.921Z,9.82
2022-11-09T15:13:05.334Z,9.10
2022-11-09T15:18:45.638Z,11.20
2022-11-09T15:21:40.145Z,13.85
2022-11-09T15:24:30.042Z,10.00
2022-11-09T15:27:35.194Z,11.80
2022-11-09T15:30:31.727Z,11.57
2022-11-09T15:33:38.554Z,10.43
2022-11-09T15:36:29.569Z,12.63
2022-11-09T15:39:18.323Z,12.73
2022-11-09T15:42:04.718Z,13.55
2022-11-09T15:44:56.150Z,11.70
2022-11-09T15:47:50.941Z,16.88
2022-11-09T15:50:39.813Z,13.95
2022-11-09T15:53:26.542Z,15.40
2022-11-09T15:56:18.691Z,9.57
2022-11-09T15:59:07.298Z,17.27
2022-11-09T16:01:53.532Z,15.50
2022-11-09T16:04:39.653Z,16.95
2022-11-09T16:07:25.543Z,8.68
2022-11-09T16:10:14.546Z,15.77
2022-11-09T16:13:00.679Z,14.38
2022-11-09T16:15:46.631Z,13.98
2022-11-09T16:18:33.242Z,12.45
2022-11-09T16:21:19.164Z,9.88
2022-11-09T16:24:05.084Z,10.63
2022-11-09T16:26:51.033Z,12.57
2022-11-09T16:29:38.445Z,11.55
2022-11-09T16:32:24.603Z,17.42
2022-11-09T16:35:27.782Z,14.35
2022-11-09T16:38:14.827Z,11.32
2022-11-09T16:41:03.586Z,17.38
2022-11-09T16:43:55.595Z,18.45
2022-11-09T16:46:44.648Z,15.98
2022-11-09T16:49:31.732Z,12.10
2022-11-09T16:52:17.743Z,9.85
2022-11-09T16:55:04.068Z,9.25
2022-11-09T16:57:52.934Z,13.10
2022-11-09T17:01:08.839Z,13.25
2022-11-09T17:03:50.560Z,11.20
2022-11-09T17:06:37.922Z,12.30
2022-11-09T17:09:26.503Z,14.48
2022-11-09T17:12:12.903Z,14.82
2022-11-09T17:14:58.941Z,12.40
2022-11-09T17:17:44.740Z,10.88
2022-11-09T17:20:30.562Z,11.80
2022-11-09T17:23:18.852Z,12.68
2022-11-09T17:26:06.659Z,12.30
2022-11-09T17:31:38.743Z,17.30
2022-11-09T17:34:24.790Z,18.27
2022-11-09T17:37:10.918Z,11.30
2022-11-09T17:39:56.822Z,13.75
2022-11-09T17:42:42.975Z,17.08
2022-11-09T17:45:29.054Z,17.25
2022-11-09T17:48:14.747Z,19.85
2022-11-09T17:51:01.753Z,15.38
2022-11-09T17:53:47.566Z,17.67
2022-11-09T17:56:34.140Z,16.42
2022-11-09T17:59:20.252Z,19.35
2022-11-09T18:02:06.527Z,14.73
2022-11-09T18:04:52.834Z,17.45
2022-11-09T18:07:38.707Z,14.43
2022-11-09T18:10:24.787Z,13.80
2022-11-09T18:13:11.849Z,18.73
2022-11-09T18:15:58.030Z,19.90
2022-11-09T18:18:46.997Z,16.95
2022-11-09T18:21:39.206Z,23.08
2022-11-09T18:24:25.382Z,16.20
2022-11-09T18:27:11.329Z,16.80
2022-11-09T18:29:57.985Z,22.17
2022-11-09T18:32:46.455Z,21.23
2022-11-09T18:35:32.423Z,17.40
2022-11-09T18:38:20.248Z,17.23
2022-11-09T18:43:54.115Z,17.15
2022-11-09T18:46:40.014Z,16.67
2022-11-09T18:49:25.817Z,12.35
2022-11-09T18:52:12.481Z,17.88
2022-11-09T18:54:58.466Z,20.83
2022-11-09T18:57:44.832Z,19.67
2022-11-09T19:00:31.067Z,20.15
2022-11-09T19:03:17.046Z,13.95
2022-11-09T19:06:14.266Z,12.50
2022-11-09T19:09:22.179Z,10.95
2022-11-09T19:12:10.023Z,14.43
2022-11-09T19:17:42.158Z,26.85
2022-11-09T19:20:31.210Z,19.25
2022-11-09T19:23:17.099Z,16.58
2022-11-09T19:26:03.056Z,15.93
2022-11-09T19:28:49.075Z,15.85
2022-11-09T19:31:35.471Z,14.35
2022-11-09T19:34:22.071Z,18.27
2022-11-09T19:37:09.273Z,19.15
2022-11-09T19:39:55.337Z,17.55
2022-11-09T19:42:42.006Z,22.77
2022-11-09T19:45:30.421Z,18.38
2022-11-09T19:48:16.365Z,20.75
2022-11-09T19:51:04.170Z,14.30
2022-11-09T19:56:37.210Z,21.73
2022-11-09T19:59:24.262Z,17.45
2022-11-09T20:02:11.026Z,21.73
2022-11-09T20:04:57.028Z,22.48
2022-11-09T20:07:43.511Z,16.45
2022-11-09T20:10:29.654Z,27.58
2022-11-09T20:13:18.763Z,21.60
2022-11-09T20:16:09.494Z,24.23
2022-11-09T20:18:55.906Z,23.55
2022-11-09T20:21:42.607Z,21.77
2022-11-09T20:24:29.043Z,25.65
2022-11-09T20:27:15.594Z,25.42
2022-11-09T20:30:02.609Z,22.23
2022-11-09T20:32:48.704Z,20.65
2022-11-09T20:35:35.122Z,25.20
2022-11-09T20:38:22.231Z,19.15
2022-11-09T20:41:11.224Z,20.27
2022-11-09T20:43:57.351Z,20.13
2022-11-09T20:46:43.089Z,28.40
2022-11-09T20:49:28.944Z,26.65
2022-11-09T20:52:15.851Z,25.48
2022-11-09T20:55:01.626Z,20.27
2022-11-09T20:57:47.521Z,33.92
2022-11-09T21:00:34.000Z,26.08
2022-11-09T21:03:21.314Z,27.95
2022-11-09T21:06:08.578Z,25.23
2022-11-09T21:08:56.240Z,30.42
2022-11-09T21:12:00.841Z,25.27
2022-11-09T21:14:49.745Z,24.38
2022-11-09T21:17:35.740Z,28.63
2022-11-09T21:20:22.063Z,29.20
2022-11-09T21:23:12.761Z,26.38
2022-11-09T21:26:19.057Z,26.05
2022-11-09T21:29:26.822Z,31.60
2022-11-09T21:32:17.008Z,33.28
2022-11-09T21:35:04.018Z,21.13
2022-11-09T21:37:49.915Z,29.63
2022-11-09T21:40:35.676Z,29.23
2022-11-09T21:43:21.668Z,23.73
2022-11-09T21:46:07.879Z,33.05
2022-11-09T21:48:53.750Z,25.95
2022-11-09T21:51:40.490Z,32.75
2022-11-09T21:54:26.631Z,30.35
2022-11-09T21:57:12.774Z,30.02
2022-11-09T21:59:58.658Z,31.98
2022-11-09T22:02:44.595Z,24.70
2022-11-09T22:05:31.951Z,24.60
2022-11-09T22:08:17.791Z,30.75
2022-11-09T22:11:12.007Z,25.95
2022-11-09T22:14:16.705Z,25.60
2022-11-09T22:17:04.038Z,23.42
2022-11-09T22:20:08.708Z,27.15
2022-11-09T22:22:54.710Z,28.33
2022-11-09T22:25:45.252Z,32.80
2022-11-09T22:28:36.397Z,25.55
2022-11-09T22:31:22.296Z,37.08
2022-11-09T22:34:08.179Z,25.70
2022-11-09T22:36:54.088Z,29.02
2022-11-09T22:39:45.853Z,26.13
2022-11-09T22:42:33.130Z,27.15
2022-11-09T22:45:19.034Z,27.73
2022-11-09T22:48:08.779Z,24.27
2022-11-09T22:50:55.005Z,27.13
2022-11-09T22:53:41.383Z,28.92
2022-11-09T22:56:27.096Z,32.92
2022-11-09T22:59:13.191Z,22.83
2022-11-09T23:01:59.278Z,43.95
2022-11-09T23:04:47.871Z,29.40
2022-11-09T23:07:33.706Z,34.10
2022-11-09T23:10:19.505Z,33.50
2022-11-09T23:13:06.003Z,39.25
2022-11-09T23:15:57.271Z,43.40
2022-11-09T23:18:55.209Z,34.58
2022-11-09T23:21:41.510Z,34.50
2022-11-09T23:24:46.339Z,29.20
2022-11-09T23:27:32.425Z,27.98
2022-11-09T23:30:19.245Z,27.13
2022-11-09T23:33:05.261Z,35.10
2022-11-09T23:35:51.440Z,29.15
2022-11-09T23:38:39.125Z,31.67
2022-11-09T23:41:24.810Z,33.38
2022-11-09T23:44:10.610Z,27.40
2022-11-09T23:46:56.875Z,42.38
2022-11-09T23:49:42.846Z,30.90
2022-11-09T23:52:28.644Z,37.30
2022-11-09T23:55:14.450Z,33.10
2022-11-09T23:58:04.786Z,34.90
