createdAt,value
2023-02-07T00:01:36.022Z,100.00
2023-02-07T00:04:04.767Z,100.00
2023-02-07T00:06:37.146Z,99.48
2023-02-07T00:09:08.043Z,97.72
2023-02-07T00:11:40.389Z,96.67
2023-02-07T00:14:11.243Z,96.59
2023-02-07T00:16:39.552Z,95.95
2023-02-07T00:19:07.777Z,96.68
2023-02-07T00:21:37.608Z,95.90
2023-02-07T00:24:07.103Z,95.85
2023-02-07T00:26:35.723Z,96.32
2023-02-07T00:29:04.018Z,95.63
2023-02-07T00:31:34.468Z,96.14
2023-02-07T00:34:05.509Z,95.96
2023-02-07T00:36:35.563Z,95.65
2023-02-07T00:39:08.632Z,96.01
2023-02-07T00:41:37.174Z,97.02
2023-02-07T00:44:05.603Z,95.86
2023-02-07T00:46:34.234Z,95.68
2023-02-07T00:49:02.446Z,94.80
2023-02-07T00:51:30.974Z,94.31
2023-02-07T00:54:00.428Z,94.41
2023-02-07T00:56:32.309Z,94.19
2023-02-07T00:59:01.264Z,95.48
2023-02-07T01:01:29.576Z,95.53
2023-02-07T01:03:58.556Z,94.91
2023-02-07T01:06:28.138Z,94.29
2023-02-07T01:08:58.487Z,93.80
2023-02-07T01:11:26.794Z,93.87
2023-02-07T01:13:56.873Z,93.55
2023-02-07T01:16:27.335Z,93.65
2023-02-07T01:18:55.869Z,94.79
2023-02-07T01:21:26.005Z,95.19
2023-02-07T01:23:56.825Z,94.21
2023-02-07T01:26:26.440Z,94.40
2023-02-07T01:28:57.151Z,94.45
2023-02-07T01:31:26.808Z,93.98
2023-02-07T01:33:56.115Z,94.23
2023-02-07T01:36:25.117Z,93.27
2023-02-07T01:38:54.579Z,93.46
2023-02-07T01:41:23.389Z,95.32
2023-02-07T01:43:59.240Z,94.65
2023-02-07T01:46:28.776Z,92.78
2023-02-07T01:48:59.957Z,91.75
2023-02-07T01:51:29.991Z,92.58
2023-02-07T01:54:01.241Z,93.23
2023-02-07T01:56:32.230Z,91.71
2023-02-07T01:59:03.003Z,90.60
2023-02-07T02:01:31.230Z,90.32
2023-02-07T02:04:00.432Z,91.37
2023-02-07T02:06:31.571Z,90.50
2023-02-07T02:09:02.413Z,90.35
2023-02-07T02:12:06.248Z,90.65
2023-02-07T02:17:44.517Z,91.55
2023-02-07T02:21:00.325Z,92.52
2023-02-07T02:23:35.768Z,92.50
2023-02-07T02:26:43.868Z,94.98
2023-02-07T02:29:37.846Z,95.10
2023-02-07T02:32:38.336Z,95.10
2023-02-07T02:35:13.835Z,95.28
2023-02-07T02:37:53.634Z,95.52
2023-02-07T02:40:28.583Z,94.91
2023-02-07T02:43:02.118Z,94.87
2023-02-07T02:45:34.549Z,95.50
2023-02-07T02:48:03.417Z,95.34
2023-02-07T02:50:35.695Z,95.33
2023-02-07T02:53:03.793Z,95.73
2023-02-07T02:55:49.514Z,95.36
2023-02-07T02:58:25.386Z,95.76
2023-02-07T03:01:07.287Z,94.90
2023-02-07T03:03:56.903Z,97.39
2023-02-07T03:06:50.606Z,98.58
2023-02-07T03:09:31.051Z,100.00
2023-02-07T03:12:12.135Z,99.11
2023-02-07T03:14:54.118Z,98.51
2023-02-07T03:17:27.892Z,97.62
2023-02-07T03:20:02.922Z,97.06
2023-02-07T03:22:35.084Z,97.62
2023-02-07T03:25:05.166Z,96.78
2023-02-07T03:27:35.434Z,95.80
2023-02-07T03:30:09.396Z,95.80
2023-02-07T03:32:42.174Z,95.28
2023-02-07T03:35:15.996Z,94.69
2023-02-07T03:37:49.331Z,93.79
2023-02-07T03:40:18.192Z,93.24
2023-02-07T03:42:50.924Z,92.65
2023-02-07T03:45:21.311Z,92.89
2023-02-07T03:47:49.685Z,92.51
2023-02-07T03:50:17.800Z,93.21
2023-02-07T03:52:47.469Z,94.92
2023-02-07T03:55:15.508Z,95.71
2023-02-07T03:57:43.540Z,93.70
2023-02-07T04:00:12.550Z,92.73
2023-02-07T04:02:41.177Z,91.91
2023-02-07T04:05:10.292Z,92.03
2023-02-07T04:07:38.765Z,92.62
2023-02-07T04:10:09.007Z,92.33
2023-02-07T04:12:37.111Z,91.71
2023-02-07T04:15:07.101Z,92.26
2023-02-07T04:17:35.578Z,92.19
2023-02-07T04:20:03.642Z,92.82
2023-02-07T04:22:31.750Z,92.65
2023-02-07T04:24:59.930Z,92.99
2023-02-07T04:27:29.992Z,93.44
2023-02-07T04:29:58.307Z,94.02
2023-02-07T04:32:26.325Z,92.72
2023-02-07T04:34:54.642Z,92.00
2023-02-07T04:37:22.803Z,92.07
2023-02-07T04:39:50.760Z,92.27
2023-02-07T04:42:18.817Z,91.19
2023-02-07T04:44:48.307Z,92.27
2023-02-07T04:47:16.271Z,94.29
2023-02-07T04:49:44.271Z,93.14
2023-02-07T04:52:12.349Z,94.84
2023-02-07T04:54:40.418Z,93.43
2023-02-07T04:57:08.584Z,93.29
2023-02-07T04:59:36.520Z,93.08
2023-02-07T05:02:06.315Z,93.35
2023-02-07T05:04:34.471Z,93.46
2023-02-07T05:07:02.565Z,92.88
2023-02-07T05:09:30.780Z,92.47
2023-02-07T05:11:58.865Z,92.04
2023-02-07T05:14:26.975Z,91.35
2023-02-07T05:16:55.017Z,91.63
2023-02-07T05:19:24.450Z,91.97
2023-02-07T05:21:52.504Z,91.51
2023-02-07T05:24:21.007Z,91.49
2023-02-07T05:26:49.239Z,93.09
2023-02-07T05:29:17.287Z,91.98
2023-02-07T05:32:05.249Z,92.27
2023-02-07T05:34:36.575Z,92.38
2023-02-07T05:37:04.835Z,91.93
2023-02-07T05:39:32.847Z,90.62
2023-02-07T05:42:00.846Z,90.15
2023-02-07T05:44:28.768Z,89.59
2023-02-07T05:46:56.679Z,89.02
2023-02-07T05:49:24.660Z,88.25
2023-02-07T05:51:54.510Z,87.96
2023-02-07T05:54:22.578Z,87.49
2023-02-07T05:56:50.568Z,88.53
2023-02-07T05:59:18.781Z,88.40
2023-02-07T06:01:46.803Z,88.85
2023-02-07T06:04:14.894Z,89.24
2023-02-07T06:06:44.109Z,88.97
2023-02-07T06:09:14.169Z,90.38
2023-02-07T06:11:42.276Z,89.31
2023-02-07T06:14:10.544Z,86.94
2023-02-07T06:16:38.594Z,87.01
2023-02-07T06:19:06.645Z,86.13
2023-02-07T06:21:45.795Z,85.71
2023-02-07T06:24:16.801Z,85.21
2023-02-07T06:26:46.961Z,86.52
2023-02-07T06:29:15.664Z,85.82
2023-02-07T06:31:43.844Z,83.39
2023-02-07T06:34:12.085Z,84.53
2023-02-07T06:36:40.120Z,83.51
2023-02-07T06:39:08.271Z,83.42
2023-02-07T06:41:37.718Z,81.58
2023-02-07T06:44:06.502Z,82.28
2023-02-07T06:46:34.668Z,83.03
2023-02-07T06:49:02.784Z,83.65
2023-02-07T06:51:30.906Z,83.35
2023-02-07T06:53:59.844Z,83.31
2023-02-07T06:56:28.200Z,83.08
2023-02-07T06:58:57.676Z,81.72
2023-02-07T07:01:26.080Z,82.12
2023-02-07T07:03:55.216Z,81.33
2023-02-07T07:06:23.357Z,79.15
2023-02-07T07:08:52.011Z,80.37
2023-02-07T07:11:20.681Z,77.27
2023-02-07T07:13:48.768Z,73.34
2023-02-07T07:16:18.718Z,64.96
2023-02-07T07:18:46.916Z,67.19
2023-02-07T07:21:14.932Z,67.49
2023-02-07T07:23:43.031Z,68.36
2023-02-07T07:26:11.049Z,66.95
2023-02-07T07:28:39.195Z,65.45
2023-02-07T07:31:09.345Z,63.56
2023-02-07T07:33:38.811Z,61.07
2023-02-07T07:36:09.785Z,62.33
2023-02-07T07:41:06.154Z,58.70
2023-02-07T07:43:34.093Z,60.47
2023-02-07T07:46:02.582Z,55.26
2023-02-07T07:48:30.662Z,55.22
2023-02-07T07:51:00.150Z,57.52
2023-02-07T07:53:28.506Z,53.97
2023-02-07T07:55:57.968Z,55.36
2023-02-07T07:58:27.753Z,54.16
2023-02-07T08:00:56.081Z,55.27
2023-02-07T08:03:24.779Z,55.55
2023-02-07T08:05:53.005Z,53.29
2023-02-07T08:08:22.512Z,54.69
2023-02-07T08:10:50.505Z,56.36
2023-02-07T08:13:19.957Z,53.18
2023-02-07T08:15:48.043Z,53.05
2023-02-07T08:18:16.220Z,53.73
2023-02-07T08:20:44.283Z,54.45
2023-02-07T08:23:13.198Z,56.84
2023-02-07T08:25:43.499Z,57.57
2023-02-07T08:28:11.804Z,54.89
2023-02-07T08:30:40.304Z,53.61
2023-02-07T08:33:08.459Z,55.29
2023-02-07T08:35:37.917Z,55.78
2023-02-07T08:38:05.908Z,53.17
2023-02-07T08:40:33.843Z,54.83
2023-02-07T08:43:05.336Z,53.40
2023-02-07T08:45:33.316Z,54.05
2023-02-07T08:48:01.278Z,53.15
2023-02-07T08:50:29.241Z,52.11
2023-02-07T08:52:57.167Z,52.81
2023-02-07T08:55:25.183Z,53.02
2023-02-07T08:57:53.119Z,51.57
2023-02-07T09:00:22.612Z,50.27
2023-02-07T09:02:50.518Z,52.04
2023-02-07T09:05:18.782Z,51.55
2023-02-07T09:07:46.708Z,54.01
2023-02-07T09:10:15.551Z,50.26
2023-02-07T09:12:43.510Z,49.58
2023-02-07T09:15:11.512Z,51.28
2023-02-07T09:17:40.841Z,48.63
2023-02-07T09:20:09.620Z,51.51
2023-02-07T09:22:57.548Z,52.62
2023-02-07T09:25:25.744Z,48.10
2023-02-07T09:27:53.828Z,48.15
2023-02-07T09:30:21.775Z,46.64
2023-02-07T09:32:52.114Z,47.65
2023-02-07T09:35:20.229Z,49.94
2023-02-07T09:37:50.070Z,50.04
2023-02-07T09:40:20.509Z,49.67
2023-02-07T09:42:55.744Z,48.65
2023-02-07T09:45:28.146Z,51.39
2023-02-07T09:48:03.253Z,49.42
2023-02-07T09:50:33.310Z,48.85
2023-02-07T09:53:06.086Z,48.72
2023-02-07T09:55:43.640Z,48.92
2023-02-07T09:58:17.501Z,47.82
2023-02-07T10:00:53.924Z,50.72
2023-02-07T10:03:25.421Z,49.22
2023-02-07T10:06:09.245Z,49.70
2023-02-07T10:08:46.491Z,49.89
2023-02-07T10:11:21.815Z,49.57
2023-02-07T10:14:07.366Z,50.14
2023-02-07T10:16:51.442Z,51.08
2023-02-07T10:19:34.273Z,49.47
2023-02-07T10:22:15.412Z,50.52
2023-02-07T10:25:02.049Z,50.13
2023-02-07T10:27:32.660Z,50.34
2023-02-07T10:30:10.683Z,50.36
2023-02-07T10:32:40.211Z,51.69
2023-02-07T10:35:19.050Z,48.96
2023-02-07T10:37:49.673Z,51.02
2023-02-07T10:40:24.155Z,53.13
2023-02-07T10:42:57.639Z,54.63
2023-02-07T10:45:25.594Z,53.43
2023-02-07T10:47:53.520Z,48.75
2023-02-07T10:50:30.164Z,53.73
2023-02-07T10:53:00.127Z,56.89
2023-02-07T10:55:40.992Z,52.78
2023-02-07T10:58:22.818Z,51.71
2023-02-07T11:00:53.346Z,50.97
2023-02-07T11:03:23.216Z,55.36
2023-02-07T11:05:58.387Z,57.51
2023-02-07T11:08:28.372Z,57.84
2023-02-07T11:10:57.789Z,53.92
2023-02-07T11:13:28.847Z,52.39
2023-02-07T11:16:01.380Z,53.03
2023-02-07T11:18:43.442Z,52.59
2023-02-07T11:21:26.961Z,51.87
2023-02-07T11:23:56.884Z,52.76
2023-02-07T11:26:25.615Z,53.36
2023-02-07T11:28:55.705Z,52.55
2023-02-07T11:31:31.222Z,52.15
2023-02-07T11:34:10.686Z,53.69
2023-02-07T11:36:40.156Z,53.19
2023-02-07T11:39:17.178Z,53.22
2023-02-07T11:41:57.228Z,52.06
2023-02-07T11:44:27.626Z,50.26
2023-02-07T11:47:00.113Z,52.04
2023-02-07T11:49:32.184Z,52.35
2023-02-07T11:52:04.365Z,54.39
2023-02-07T11:54:33.745Z,54.06
2023-02-07T11:57:05.443Z,53.63
2023-02-07T11:59:34.788Z,55.08
2023-02-07T12:02:16.402Z,51.76
2023-02-07T12:04:44.402Z,53.14
2023-02-07T12:07:20.277Z,52.17
2023-02-07T12:09:51.112Z,51.39
2023-02-07T12:12:22.785Z,52.88
2023-02-07T12:14:55.364Z,52.08
2023-02-07T12:17:30.631Z,53.18
2023-02-07T12:20:05.987Z,53.63
2023-02-07T12:22:44.538Z,52.37
2023-02-07T12:25:22.487Z,51.70
2023-02-07T12:27:54.042Z,52.12
2023-02-07T12:30:32.129Z,50.15
2023-02-07T12:33:11.178Z,52.54
2023-02-07T12:35:57.018Z,52.92
2023-02-07T12:38:31.999Z,52.85
2023-02-07T12:41:03.874Z,52.76
2023-02-07T12:43:34.393Z,51.77
2023-02-07T12:46:19.421Z,49.86
2023-02-07T12:49:19.168Z,50.87
2023-02-07T12:51:57.200Z,51.55
2023-02-07T12:54:39.193Z,51.66
2023-02-07T12:57:16.691Z,47.83
2023-02-07T12:59:59.927Z,50.99
2023-02-07T13:02:44.157Z,52.31
2023-02-07T13:05:35.721Z,49.29
2023-02-07T13:08:17.146Z,52.81
2023-02-07T13:10:55.343Z,52.24
2023-02-07T13:13:28.010Z,49.03
2023-02-07T13:16:01.585Z,51.75
2023-02-07T13:18:41.104Z,53.37
2023-02-07T13:21:18.965Z,51.01
2023-02-07T13:23:49.396Z,48.96
2023-02-07T13:26:21.430Z,48.61
2023-02-07T13:28:56.219Z,49.08
2023-02-07T13:31:36.009Z,48.98
2023-02-07T13:34:04.615Z,49.07
2023-02-07T13:36:39.494Z,50.78
2023-02-07T13:39:19.980Z,47.21
2023-02-07T13:42:00.811Z,47.69
2023-02-07T13:44:36.632Z,48.51
2023-02-07T13:47:16.926Z,47.64
2023-02-07T13:49:52.384Z,48.43
2023-02-07T13:52:28.655Z,48.05
2023-02-07T13:55:10.514Z,46.17
2023-02-07T13:58:02.018Z,47.73
2023-02-07T14:00:32.615Z,46.62
2023-02-07T14:03:02.496Z,48.19
2023-02-07T14:05:33.010Z,48.70
2023-02-07T14:08:04.274Z,48.22
2023-02-07T14:10:47.103Z,47.98
2023-02-07T14:13:29.398Z,47.17
2023-02-07T14:16:01.246Z,48.18
2023-02-07T14:18:41.375Z,48.66
2023-02-07T14:21:39.142Z,49.28
2023-02-07T14:24:20.708Z,49.40
2023-02-07T14:26:59.371Z,49.44
2023-02-07T14:30:19.177Z,50.40
2023-02-07T14:33:06.055Z,49.43
2023-02-07T14:35:36.992Z,47.10
2023-02-07T14:38:23.236Z,49.72
2023-02-07T14:41:09.512Z,50.04
2023-02-07T14:43:54.354Z,51.08
2023-02-07T14:46:38.081Z,52.09
2023-02-07T14:49:08.567Z,51.99
2023-02-07T14:51:45.810Z,51.88
2023-02-07T14:54:24.388Z,52.44
2023-02-07T14:57:01.340Z,52.43
2023-02-07T14:59:35.037Z,53.44
2023-02-07T15:02:35.760Z,54.32
2023-02-07T15:05:19.888Z,54.98
2023-02-07T15:07:49.299Z,54.69
2023-02-07T15:10:23.840Z,56.21
2023-02-07T15:12:54.425Z,57.06
2023-02-07T15:15:26.203Z,56.55
2023-02-07T15:17:58.851Z,54.91
2023-02-07T15:20:30.010Z,55.23
2023-02-07T15:23:00.156Z,57.06
2023-02-07T15:25:30.869Z,58.46
2023-02-07T15:28:03.743Z,58.29
2023-02-07T15:30:32.554Z,57.14
2023-02-07T15:33:01.871Z,56.43
2023-02-07T15:35:39.322Z,58.71
2023-02-07T15:38:18.690Z,59.78
2023-02-07T15:40:46.655Z,60.62
2023-02-07T15:43:34.332Z,60.65
2023-02-07T15:46:08.048Z,61.16
2023-02-07T15:48:50.204Z,61.15
2023-02-07T15:51:20.404Z,60.52
2023-02-07T15:53:52.200Z,60.56
2023-02-07T15:56:20.443Z,61.07
2023-02-07T15:58:49.740Z,61.27
2023-02-07T16:01:24.573Z,61.14
2023-02-07T16:03:56.937Z,62.31
2023-02-07T16:06:27.646Z,61.91
2023-02-07T16:08:57.660Z,62.74
2023-02-07T16:11:42.760Z,62.65
2023-02-07T16:14:25.440Z,62.97
2023-02-07T16:16:55.231Z,62.36
2023-02-07T16:19:28.713Z,62.09
2023-02-07T16:22:03.350Z,62.48
2023-02-07T16:24:36.108Z,61.61
2023-02-07T16:27:05.385Z,62.84
2023-02-07T16:29:33.836Z,64.18
2023-02-07T16:32:01.810Z,64.28
2023-02-07T16:34:31.173Z,64.99
2023-02-07T16:36:59.099Z,66.00
2023-02-07T16:39:27.027Z,66.86
2023-02-07T16:41:58.177Z,67.49
2023-02-07T16:44:28.282Z,68.59
2023-02-07T16:46:56.243Z,68.15
2023-02-07T16:49:25.986Z,68.77
2023-02-07T16:51:55.381Z,67.90
2023-02-07T16:54:23.660Z,68.34
2023-02-07T16:56:54.911Z,68.84
2023-02-07T16:59:23.749Z,69.43
2023-02-07T17:01:54.181Z,68.29
2023-02-07T17:04:22.622Z,68.18
2023-02-07T17:06:50.618Z,68.19
2023-02-07T17:09:24.027Z,67.40
2023-02-07T17:11:52.165Z,67.91
2023-02-07T17:14:20.602Z,68.24
2023-02-07T17:16:49.399Z,68.52
2023-02-07T17:19:19.493Z,67.71
2023-02-07T17:21:48.155Z,67.66
2023-02-07T17:24:16.145Z,67.26
2023-02-07T17:26:48.950Z,66.73
2023-02-07T17:29:18.600Z,66.96
2023-02-07T17:31:47.365Z,68.03
2023-02-07T17:34:15.303Z,67.61
2023-02-07T17:36:47.908Z,68.83
2023-02-07T17:39:17.680Z,69.01
2023-02-07T17:41:47.067Z,70.53
2023-02-07T17:44:15.322Z,71.01
2023-02-07T17:46:43.882Z,72.11
2023-02-07T17:49:15.062Z,72.84
2023-02-07T17:51:43.026Z,74.41
2023-02-07T17:54:11.429Z,73.92
2023-02-07T17:56:39.385Z,74.62
2023-02-07T17:59:13.268Z,75.07
2023-02-07T18:01:41.179Z,75.45
2023-02-07T18:04:09.571Z,75.50
2023-02-07T18:06:37.481Z,75.56
2023-02-07T18:09:05.514Z,76.13
2023-02-07T18:11:34.722Z,76.86
2023-02-07T18:14:02.990Z,77.80
2023-02-07T18:16:32.295Z,78.27
2023-02-07T18:19:00.296Z,79.22
2023-02-07T18:21:28.549Z,78.65
2023-02-07T18:23:56.800Z,78.83
2023-02-07T18:26:24.848Z,78.78
2023-02-07T18:28:53.592Z,78.36
2023-02-07T18:31:23.741Z,78.44
2023-02-07T18:33:54.251Z,77.76
2023-02-07T18:36:23.913Z,77.64
2023-02-07T18:38:51.966Z,76.21
2023-02-07T18:41:23.450Z,76.20
2023-02-07T18:43:51.997Z,76.83
2023-02-07T18:46:21.658Z,76.70
2023-02-07T18:48:54.650Z,75.93
2023-02-07T18:51:24.970Z,76.80
2023-02-07T18:53:54.935Z,77.30
2023-02-07T18:56:24.984Z,75.20
2023-02-07T18:58:56.661Z,75.82
2023-02-07T19:01:26.445Z,75.47
2023-02-07T19:03:56.345Z,75.31
2023-02-07T19:06:27.551Z,75.61
2023-02-07T19:08:55.460Z,75.65
2023-02-07T19:11:24.123Z,76.95
2023-02-07T19:13:52.059Z,77.06
2023-02-07T19:16:22.841Z,76.96
2023-02-07T19:18:51.464Z,77.10
2023-02-07T19:21:23.815Z,77.59
2023-02-07T19:23:53.361Z,77.44
2023-02-07T19:26:24.078Z,76.99
2023-02-07T19:28:52.808Z,78.01
2023-02-07T19:31:21.270Z,78.36
2023-02-07T19:33:50.761Z,78.33
2023-02-07T19:36:19.988Z,78.49
2023-02-07T19:38:48.821Z,79.59
2023-02-07T19:41:19.462Z,80.45
2023-02-07T19:43:47.606Z,80.86
2023-02-07T19:46:15.753Z,80.62
2023-02-07T19:48:43.811Z,83.93
2023-02-07T19:51:15.549Z,83.46
2023-02-07T19:53:44.670Z,82.22
2023-02-07T19:56:13.624Z,82.41
2023-02-07T19:58:45.989Z,82.43
2023-02-07T20:01:14.982Z,82.44
2023-02-07T20:03:44.467Z,82.91
2023-02-07T20:06:15.495Z,81.82
2023-02-07T20:08:43.564Z,81.98
2023-02-07T20:11:14.550Z,81.07
2023-02-07T20:13:46.566Z,80.92
2023-02-07T20:16:16.775Z,81.83
2023-02-07T20:18:44.802Z,81.63
2023-02-07T20:21:15.530Z,81.17
2023-02-07T20:23:46.729Z,80.64
2023-02-07T20:26:17.375Z,80.96
2023-02-07T20:28:47.164Z,80.83
2023-02-07T20:31:17.275Z,81.45
2023-02-07T20:33:46.294Z,80.91
2023-02-07T20:36:16.437Z,81.28
2023-02-07T20:38:45.836Z,81.73
2023-02-07T20:41:28.990Z,82.75
2023-02-07T20:44:03.711Z,86.32
2023-02-07T20:46:35.395Z,85.37
2023-02-07T20:49:04.862Z,85.43
2023-02-07T20:51:33.528Z,85.33
2023-02-07T20:54:03.526Z,85.67
2023-02-07T20:56:32.909Z,86.17
2023-02-07T20:59:03.063Z,86.03
2023-02-07T21:01:33.349Z,86.27
2023-02-07T21:04:03.426Z,85.86
2023-02-07T21:06:32.982Z,87.05
2023-02-07T21:09:02.530Z,86.78
2023-02-07T21:11:33.880Z,85.91
2023-02-07T21:14:04.347Z,85.68
2023-02-07T21:16:32.581Z,85.66
2023-02-07T21:19:01.100Z,84.63
2023-02-07T21:21:30.156Z,85.69
2023-02-07T21:23:58.837Z,86.17
2023-02-07T21:26:27.733Z,85.90
2023-02-07T21:28:59.077Z,83.74
2023-02-07T21:31:30.235Z,83.95
2023-02-07T21:33:58.918Z,83.69
2023-02-07T21:36:29.205Z,83.76
2023-02-07T21:38:59.484Z,84.55
2023-02-07T21:41:29.634Z,86.83
2023-02-07T21:43:58.515Z,86.19
2023-02-07T21:46:29.354Z,84.01
2023-02-07T21:49:00.503Z,85.75
2023-02-07T21:51:31.160Z,85.48
2023-02-07T21:53:59.865Z,85.31
2023-02-07T21:56:30.406Z,83.44
2023-02-07T21:58:59.964Z,82.92
2023-02-07T22:01:31.225Z,83.23
2023-02-07T22:04:00.792Z,83.02
2023-02-07T22:06:30.921Z,83.17
2023-02-07T22:09:00.534Z,83.59
2023-02-07T22:11:31.906Z,83.60
2023-02-07T22:14:00.177Z,83.61
2023-02-07T22:16:31.132Z,84.14
2023-02-07T22:19:00.772Z,84.14
2023-02-07T22:21:30.783Z,84.01
2023-02-07T22:23:59.980Z,84.95
2023-02-07T22:26:28.976Z,85.52
2023-02-07T22:28:57.545Z,85.26
2023-02-07T22:31:27.369Z,84.90
2023-02-07T22:34:00.359Z,86.37
2023-02-07T22:36:30.059Z,88.17
2023-02-07T22:38:59.563Z,88.08
2023-02-07T22:41:27.849Z,88.90
2023-02-07T22:43:56.198Z,89.12
2023-02-07T22:46:25.541Z,89.00
2023-02-07T22:48:54.534Z,89.23
2023-02-07T22:51:26.054Z,89.25
2023-02-07T22:53:56.107Z,88.70
2023-02-07T22:56:24.649Z,88.92
2023-02-07T22:58:53.183Z,89.23
2023-02-07T23:01:22.762Z,88.65
2023-02-07T23:03:51.754Z,88.15
2023-02-07T23:06:20.247Z,88.24
2023-02-07T23:08:50.871Z,89.79
2023-02-07T23:11:20.272Z,89.54
2023-02-07T23:13:48.254Z,89.65
2023-02-07T23:16:18.303Z,89.76
2023-02-07T23:18:46.752Z,89.84
2023-02-07T23:21:16.855Z,91.86
2023-02-07T23:23:45.196Z,92.32
2023-02-07T23:26:17.434Z,92.23
2023-02-07T23:28:45.892Z,93.00
2023-02-07T23:31:16.020Z,94.62
2023-02-07T23:33:44.439Z,94.92
2023-02-07T23:36:13.073Z,95.15
2023-02-07T23:38:41.691Z,97.64
2023-02-07T23:41:09.643Z,98.88
2023-02-07T23:43:39.557Z,99.64
2023-02-07T23:46:08.792Z,99.42
2023-02-07T23:48:38.628Z,98.77
2023-02-07T23:51:07.955Z,99.95
2023-02-07T23:53:36.199Z,99.41
2023-02-07T23:56:05.683Z,99.39
2023-02-07T23:58:34.060Z,99.52
