createdAt,value
2019-01-14T00:00:48.170Z,0.00
2019-01-14T00:01:48.168Z,0.00
2019-01-14T00:02:48.180Z,0.00
2019-01-14T00:03:48.136Z,0.00
2019-01-14T00:04:48.176Z,0.00
2019-01-14T00:05:48.117Z,0.00
2019-01-14T00:06:48.112Z,0.00
2019-01-14T00:07:48.106Z,0.00
2019-01-14T00:08:48.086Z,0.00
2019-01-14T00:10:14.037Z,0.00
2019-01-14T00:11:58.449Z,0.00
2019-01-14T00:12:58.449Z,0.00
2019-01-14T00:13:58.431Z,0.00
2019-01-14T00:14:58.442Z,0.00
2019-01-14T00:15:58.406Z,0.00
2019-01-14T00:16:58.398Z,0.00
2019-01-14T00:17:58.385Z,0.00
2019-01-14T00:18:58.384Z,0.00
2019-01-14T00:19:58.358Z,0.00
2019-01-14T00:20:58.354Z,0.00
2019-01-14T00:21:58.348Z,0.00
2019-01-14T00:22:58.323Z,0.00
2019-01-14T00:23:58.335Z,0.00
2019-01-14T00:24:58.327Z,0.00
2019-01-14T00:26:01.516Z,0.00
2019-01-14T00:27:01.084Z,0.00
2019-01-14T00:27:58.276Z,0.00
2019-01-14T00:28:58.262Z,0.00
2019-01-14T00:29:59.098Z,0.00
2019-01-14T00:30:58.248Z,0.00
2019-01-14T00:31:58.354Z,0.00
2019-01-14T00:32:58.244Z,0.00
2019-01-14T00:33:58.210Z,0.00
2019-01-14T00:34:58.222Z,0.00
2019-01-14T00:35:58.190Z,0.00
2019-01-14T00:36:58.184Z,0.00
2019-01-14T00:37:58.180Z,0.00
2019-01-14T00:38:58.186Z,0.00
2019-01-14T00:39:58.166Z,0.00
2019-01-14T00:40:58.160Z,0.00
2019-01-14T00:41:58.122Z,0.00
2019-01-14T00:42:58.114Z,0.00
2019-01-14T00:43:58.102Z,0.00
2019-01-14T00:44:58.100Z,0.00
2019-01-14T00:45:58.118Z,0.00
2019-01-14T00:46:58.076Z,0.00
2019-01-14T00:47:58.060Z,0.00
2019-01-14T00:48:58.086Z,0.00
2019-01-14T00:49:58.046Z,0.00
2019-01-14T00:50:58.051Z,0.00
2019-01-14T00:51:58.018Z,0.00
2019-01-14T00:52:58.006Z,0.00
2019-01-14T00:53:58.007Z,0.00
2019-01-14T00:54:57.989Z,0.00
2019-01-14T00:55:57.996Z,0.00
2019-01-14T00:57:00.568Z,0.00
2019-01-14T00:57:58.531Z,0.00
2019-01-14T00:59:04.751Z,0.00
2019-01-14T01:01:50.466Z,0.00
2019-01-14T01:02:13.616Z,0.00
2019-01-14T01:03:08.506Z,0.00
2019-01-14T01:04:08.491Z,0.00
2019-01-14T01:05:08.480Z,0.00
2019-01-14T01:06:08.502Z,0.00
2019-01-14T01:07:08.460Z,0.00
2019-01-14T01:08:08.446Z,0.00
2019-01-14T01:09:08.436Z,0.00
2019-01-14T01:10:08.429Z,0.00
2019-01-14T01:11:08.435Z,0.00
2019-01-14T01:12:08.405Z,0.00
2019-01-14T01:14:19.963Z,0.00
2019-01-14T01:15:19.936Z,0.00
2019-01-14T01:16:19.944Z,0.00
2019-01-14T01:17:19.974Z,0.00
2019-01-14T01:18:19.904Z,0.00
2019-01-14T01:19:19.894Z,0.00
2019-01-14T01:20:19.892Z,0.00
2019-01-14T01:21:19.900Z,0.00
2019-01-14T01:22:19.869Z,0.00
2019-01-14T01:23:19.850Z,0.00
2019-01-14T01:24:19.838Z,0.00
2019-01-14T01:25:19.826Z,0.00
2019-01-14T01:26:19.842Z,0.00
2019-01-14T01:27:19.810Z,0.00
2019-01-14T01:28:19.820Z,0.00
2019-01-14T01:29:45.004Z,0.00
2019-01-14T01:30:41.900Z,0.00
2019-01-14T01:31:20.808Z,0.00
2019-01-14T01:32:26.560Z,0.00
2019-01-14T01:34:29.783Z,0.00
2019-01-14T01:35:29.755Z,0.00
2019-01-14T01:36:31.983Z,0.00
2019-01-14T01:37:29.740Z,0.00
2019-01-14T01:38:29.730Z,0.00
2019-01-14T01:39:29.718Z,0.00
2019-01-14T01:40:29.706Z,0.00
2019-01-14T01:41:29.709Z,0.00
2019-01-14T01:42:29.682Z,0.00
2019-01-14T01:43:29.682Z,0.00
2019-01-14T01:44:29.666Z,0.00
2019-01-14T01:45:29.661Z,0.00
2019-01-14T01:46:29.667Z,0.00
2019-01-14T01:47:29.627Z,0.00
2019-01-14T01:48:29.620Z,0.00
2019-01-14T01:49:29.626Z,0.00
2019-01-14T01:50:29.602Z,0.00
2019-01-14T01:51:29.609Z,0.00
2019-01-14T01:52:29.868Z,0.00
2019-01-14T01:53:29.567Z,0.00
2019-01-14T01:54:29.557Z,0.00
2019-01-14T01:55:29.544Z,0.00
2019-01-14T01:56:29.548Z,0.00
2019-01-14T01:57:29.523Z,0.00
2019-01-14T01:58:29.507Z,0.00
2019-01-14T01:59:29.501Z,0.00
2019-01-14T02:00:29.496Z,0.00
2019-01-14T02:01:29.502Z,0.00
2019-01-14T02:02:29.477Z,0.00
2019-01-14T02:03:29.457Z,0.00
2019-01-14T02:04:29.444Z,0.00
2019-01-14T02:05:29.441Z,0.00
2019-01-14T02:06:29.448Z,0.00
2019-01-14T02:07:29.421Z,0.00
2019-01-14T02:08:29.420Z,0.00
2019-01-14T02:09:29.388Z,0.00
2019-01-14T02:10:29.385Z,0.00
2019-01-14T02:11:29.395Z,0.00
2019-01-14T02:12:39.398Z,0.00
2019-01-14T02:13:30.390Z,0.00
2019-01-14T02:14:29.354Z,0.00
2019-01-14T02:15:29.331Z,0.00
2019-01-14T02:16:29.424Z,0.00
2019-01-14T02:17:29.309Z,0.00
2019-01-14T02:18:29.294Z,0.00
2019-01-14T02:19:29.284Z,0.00
2019-01-14T02:20:29.292Z,0.00
2019-01-14T02:21:29.282Z,0.00
2019-01-14T02:22:29.250Z,0.00
2019-01-14T02:23:29.253Z,0.00
2019-01-14T02:24:29.229Z,0.00
2019-01-14T02:25:30.243Z,0.00
2019-01-14T02:26:29.786Z,0.00
2019-01-14T02:27:29.200Z,0.00
2019-01-14T02:28:29.185Z,0.00
2019-01-14T02:29:29.173Z,0.00
2019-01-14T02:30:31.207Z,0.00
2019-01-14T02:31:31.897Z,0.00
2019-01-14T02:32:29.706Z,0.00
2019-01-14T02:33:43.839Z,0.00
2019-01-14T02:34:29.125Z,0.00
2019-01-14T02:35:29.127Z,0.00
2019-01-14T02:36:31.914Z,0.00
2019-01-14T02:37:29.111Z,0.00
2019-01-14T02:38:29.079Z,0.00
2019-01-14T02:39:29.070Z,0.00
2019-01-14T02:40:29.060Z,0.00
2019-01-14T02:41:29.056Z,0.00
2019-01-14T02:42:29.060Z,0.00
2019-01-14T02:43:29.030Z,0.00
2019-01-14T02:44:30.215Z,0.00
2019-01-14T02:45:29.006Z,0.00
2019-01-14T02:46:28.991Z,0.00
2019-01-14T02:47:29.014Z,0.00
2019-01-14T02:48:29.752Z,0.00
2019-01-14T02:49:28.964Z,0.00
2019-01-14T02:50:35.759Z,0.00
2019-01-14T02:51:28.947Z,0.00
2019-01-14T02:52:28.930Z,0.00
2019-01-14T02:53:44.214Z,0.00
2019-01-14T02:54:28.919Z,0.00
2019-01-14T02:55:28.899Z,0.00
2019-01-14T02:56:28.894Z,0.00
2019-01-14T02:57:28.883Z,0.00
2019-01-14T02:58:28.890Z,0.00
2019-01-14T02:59:28.867Z,0.00
2019-01-14T03:00:28.852Z,0.00
2019-01-14T03:01:28.840Z,0.00
2019-01-14T03:02:31.759Z,0.00
2019-01-14T03:03:28.894Z,0.00
2019-01-14T03:04:28.799Z,0.00
2019-01-14T03:05:28.801Z,0.00
2019-01-14T03:06:28.782Z,0.00
2019-01-14T03:07:28.885Z,0.00
2019-01-14T03:08:28.804Z,0.00
2019-01-14T03:09:28.757Z,0.00
2019-01-14T03:10:28.742Z,0.00
2019-01-14T03:11:28.732Z,0.00
2019-01-14T03:12:28.727Z,0.00
2019-01-14T03:13:28.760Z,0.00
2019-01-14T03:14:28.694Z,0.00
2019-01-14T03:15:28.690Z,0.00
2019-01-14T03:16:28.676Z,0.00
2019-01-14T03:17:28.663Z,0.00
2019-01-14T03:18:28.814Z,0.00
2019-01-14T03:19:28.641Z,0.00
2019-01-14T03:20:28.635Z,0.00
2019-01-14T03:21:28.612Z,0.00
2019-01-14T03:22:28.612Z,0.00
2019-01-14T03:23:28.624Z,0.00
2019-01-14T03:24:28.646Z,0.00
2019-01-14T03:25:28.609Z,0.00
2019-01-14T03:26:28.565Z,0.00
2019-01-14T03:27:28.557Z,0.00
2019-01-14T03:28:28.561Z,0.00
2019-01-14T03:29:28.533Z,0.00
2019-01-14T03:30:28.539Z,0.00
2019-01-14T03:31:28.525Z,0.00
2019-01-14T03:32:28.496Z,0.00
2019-01-14T03:33:28.495Z,0.00
2019-01-14T03:34:28.511Z,0.00
2019-01-14T03:35:28.465Z,0.00
2019-01-14T03:36:29.259Z,0.00
2019-01-14T03:37:28.451Z,0.00
2019-01-14T03:38:28.450Z,0.00
2019-01-14T03:39:28.446Z,0.00
2019-01-14T03:40:28.411Z,0.00
2019-01-14T03:41:28.404Z,0.00
2019-01-14T03:42:28.424Z,0.00
2019-01-14T03:43:28.386Z,0.00
2019-01-14T03:44:28.392Z,0.00
2019-01-14T03:45:28.366Z,0.00
2019-01-14T03:46:28.343Z,0.00
2019-01-14T03:47:28.343Z,0.00
2019-01-14T03:48:28.326Z,0.00
2019-01-14T03:49:28.334Z,0.00
2019-01-14T03:50:28.335Z,0.00
2019-01-14T03:51:28.309Z,0.00
2019-01-14T03:52:28.312Z,0.00
2019-01-14T03:53:28.268Z,0.00
2019-01-14T03:54:28.286Z,0.00
2019-01-14T03:55:28.248Z,0.00
2019-01-14T03:56:28.242Z,0.00
2019-01-14T03:57:28.228Z,0.00
2019-01-14T03:58:28.219Z,0.00
2019-01-14T03:59:28.234Z,0.00
2019-01-14T04:00:28.196Z,0.00
2019-01-14T04:01:28.188Z,0.00
2019-01-14T04:02:28.177Z,0.00
2019-01-14T04:03:28.163Z,0.00
2019-01-14T04:04:28.194Z,0.00
2019-01-14T04:05:28.136Z,0.00
2019-01-14T04:06:28.130Z,0.00
2019-01-14T04:07:28.120Z,0.00
2019-01-14T04:08:28.120Z,0.00
2019-01-14T04:09:28.135Z,0.00
2019-01-14T04:10:28.097Z,0.00
2019-01-14T04:11:28.085Z,0.00
2019-01-14T04:12:28.065Z,0.00
2019-01-14T04:13:28.062Z,0.00
2019-01-14T04:14:28.044Z,0.00
2019-01-14T04:15:28.047Z,0.00
2019-01-14T04:16:28.025Z,0.00
2019-01-14T04:17:28.013Z,0.00
2019-01-14T04:18:28.004Z,0.00
2019-01-14T04:19:27.998Z,0.00
2019-01-14T04:20:28.007Z,0.00
2019-01-14T04:21:27.971Z,0.00
2019-01-14T04:22:27.957Z,0.00
2019-01-14T04:23:27.950Z,0.00
2019-01-14T04:24:27.935Z,0.00
2019-01-14T04:25:27.943Z,0.00
2019-01-14T04:26:27.924Z,0.00
2019-01-14T04:27:27.908Z,0.00
2019-01-14T04:28:27.893Z,0.00
2019-01-14T04:29:27.883Z,0.00
2019-01-14T04:30:27.907Z,0.00
2019-01-14T04:31:27.871Z,0.00
2019-01-14T04:32:27.857Z,0.00
2019-01-14T04:33:27.840Z,0.00
2019-01-14T04:34:27.830Z,0.00
2019-01-14T04:35:27.842Z,0.00
2019-01-14T04:36:27.820Z,0.00
2019-01-14T04:37:27.812Z,0.00
2019-01-14T04:38:28.725Z,0.00
2019-01-14T04:39:27.775Z,0.00
2019-01-14T04:40:27.778Z,0.00
2019-01-14T04:41:27.759Z,0.00
2019-01-14T04:42:27.748Z,0.00
2019-01-14T04:43:27.736Z,0.00
2019-01-14T04:44:27.721Z,0.00
2019-01-14T04:45:27.734Z,0.00
2019-01-14T04:46:27.713Z,0.00
2019-01-14T04:47:27.690Z,0.00
2019-01-14T04:48:27.689Z,0.00
2019-01-14T04:49:27.673Z,0.00
2019-01-14T04:50:27.673Z,0.00
2019-01-14T04:51:27.649Z,0.00
2019-01-14T04:52:27.641Z,0.00
2019-01-14T04:53:27.627Z,0.00
2019-01-14T04:54:27.631Z,0.00
2019-01-14T04:55:27.630Z,0.00
2019-01-14T04:56:27.589Z,0.00
2019-01-14T04:57:28.273Z,0.00
2019-01-14T04:58:27.591Z,0.00
2019-01-14T04:59:27.568Z,0.00
2019-01-14T05:00:27.569Z,0.00
2019-01-14T05:01:27.591Z,0.00
2019-01-14T05:02:27.533Z,0.00
2019-01-14T05:03:27.517Z,0.00
2019-01-14T05:04:27.515Z,0.00
2019-01-14T05:05:27.637Z,0.00
2019-01-14T05:06:27.536Z,0.00
2019-01-14T05:07:29.734Z,0.00
2019-01-14T05:08:27.507Z,0.00
2019-01-14T05:09:27.469Z,0.00
2019-01-14T05:10:27.448Z,0.00
2019-01-14T05:11:27.451Z,0.00
2019-01-14T05:12:27.428Z,0.00
2019-01-14T05:13:27.413Z,0.00
2019-01-14T05:14:27.412Z,0.00
2019-01-14T05:15:27.405Z,0.00
2019-01-14T05:16:27.429Z,0.00
2019-01-14T05:17:27.385Z,0.00
2019-01-14T05:18:27.364Z,0.00
2019-01-14T05:19:27.350Z,0.00
2019-01-14T05:20:27.347Z,0.00
2019-01-14T05:21:27.417Z,0.00
2019-01-14T05:22:27.325Z,0.00
2019-01-14T05:23:27.317Z,0.00
2019-01-14T05:24:27.299Z,0.00
2019-01-14T05:25:27.347Z,0.00
2019-01-14T05:26:27.303Z,0.00
2019-01-14T05:27:27.266Z,0.00
2019-01-14T05:28:27.265Z,0.00
2019-01-14T05:29:27.248Z,0.00
2019-01-14T05:30:27.231Z,0.00
2019-01-14T05:31:27.248Z,0.00
2019-01-14T05:32:27.219Z,0.00
2019-01-14T05:33:27.213Z,0.00
2019-01-14T05:34:27.195Z,0.00
2019-01-14T05:35:27.254Z,0.00
2019-01-14T05:36:27.169Z,0.00
2019-01-14T05:37:27.178Z,0.00
2019-01-14T05:38:27.199Z,0.00
2019-01-14T05:39:27.140Z,0.00
2019-01-14T05:40:27.151Z,0.00
2019-01-14T05:41:27.117Z,0.00
2019-01-14T05:42:27.129Z,0.00
2019-01-14T05:43:27.091Z,0.00
2019-01-14T05:44:27.132Z,0.00
2019-01-14T05:45:27.171Z,0.00
2019-01-14T05:46:27.074Z,0.00
2019-01-14T05:47:27.079Z,0.00
2019-01-14T05:48:27.039Z,0.00
2019-01-14T05:49:27.029Z,0.00
2019-01-14T05:50:27.015Z,0.00
2019-01-14T05:51:27.020Z,0.00
2019-01-14T05:52:27.015Z,0.00
2019-01-14T05:53:27.007Z,0.00
2019-01-14T05:54:26.976Z,0.00
2019-01-14T05:55:26.971Z,0.00
2019-01-14T05:56:27.733Z,0.00
2019-01-14T05:57:26.971Z,0.00
2019-01-14T05:58:27.818Z,0.00
2019-01-14T05:59:26.925Z,0.00
2019-01-14T06:00:26.910Z,0.00
2019-01-14T06:01:26.905Z,0.00
2019-01-14T06:02:26.918Z,0.00
2019-01-14T06:03:26.907Z,0.00
2019-01-14T06:04:26.866Z,0.00
2019-01-14T06:05:26.861Z,0.00
2019-01-14T06:06:26.856Z,0.00
2019-01-14T06:07:26.863Z,0.00
2019-01-14T06:08:26.831Z,0.00
2019-01-14T06:09:26.813Z,0.00
2019-01-14T06:10:26.801Z,0.00
2019-01-14T06:11:26.795Z,0.00
2019-01-14T06:12:26.826Z,0.00
2019-01-14T06:13:26.780Z,0.00
2019-01-14T06:14:26.766Z,0.00
2019-01-14T06:15:26.750Z,0.00
2019-01-14T06:16:26.787Z,0.00
2019-01-14T06:17:26.756Z,0.00
2019-01-14T06:18:26.725Z,0.00
2019-01-14T06:19:26.707Z,0.00
2019-01-14T06:20:26.703Z,0.00
2019-01-14T06:21:26.683Z,0.00
2019-01-14T06:22:26.745Z,0.00
2019-01-14T06:23:26.662Z,0.00
2019-01-14T06:24:26.654Z,0.00
2019-01-14T06:25:26.648Z,0.00
2019-01-14T06:26:26.657Z,0.00
2019-01-14T06:27:26.637Z,0.00
2019-01-14T06:28:26.609Z,0.00
2019-01-14T06:29:26.601Z,0.00
2019-01-14T06:30:26.638Z,0.00
2019-01-14T06:31:26.588Z,0.00
2019-01-14T06:32:26.596Z,0.00
2019-01-14T06:33:26.593Z,0.00
2019-01-14T06:34:26.546Z,0.00
2019-01-14T06:35:26.553Z,0.00
2019-01-14T06:36:26.528Z,0.00
2019-01-14T06:37:26.518Z,0.00
2019-01-14T06:38:26.524Z,0.00
2019-01-14T06:39:26.496Z,0.00
2019-01-14T06:40:26.485Z,0.00
2019-01-14T06:41:26.485Z,0.00
2019-01-14T06:42:26.490Z,0.00
2019-01-14T06:43:26.473Z,0.00
2019-01-14T06:44:26.444Z,0.00
2019-01-14T06:45:26.432Z,0.00
2019-01-14T06:46:26.421Z,0.00
2019-01-14T06:47:26.419Z,0.00
2019-01-14T06:48:26.414Z,0.00
2019-01-14T06:49:26.398Z,0.00
2019-01-14T06:50:26.378Z,0.00
2019-01-14T06:51:26.368Z,0.00
2019-01-14T06:52:29.298Z,0.00
2019-01-14T06:53:26.369Z,0.00
2019-01-14T06:54:27.254Z,0.00
2019-01-14T06:55:33.723Z,0.00
2019-01-14T06:56:26.310Z,0.00
2019-01-14T06:57:26.370Z,0.00
2019-01-14T06:58:26.323Z,0.00
2019-01-14T06:59:26.440Z,0.00
2019-01-14T07:00:26.344Z,0.00
2019-01-14T07:01:26.270Z,0.00
2019-01-14T07:02:27.326Z,0.00
2019-01-14T07:03:26.265Z,5.62
2019-01-14T07:04:26.238Z,5.62
2019-01-14T07:05:26.217Z,5.62
2019-01-14T07:06:26.213Z,5.62
2019-01-14T07:07:26.203Z,5.62
2019-01-14T07:08:26.210Z,5.62
2019-01-14T07:09:26.178Z,5.62
2019-01-14T07:10:27.244Z,5.62
2019-01-14T07:11:26.159Z,5.62
2019-01-14T07:12:26.154Z,5.62
2019-01-14T07:13:26.174Z,5.62
2019-01-14T07:14:26.123Z,5.62
2019-01-14T07:15:26.119Z,5.62
2019-01-14T07:16:26.102Z,11.25
2019-01-14T07:17:26.096Z,11.25
2019-01-14T07:18:26.108Z,11.25
2019-01-14T07:19:26.066Z,11.25
2019-01-14T07:20:26.064Z,11.25
2019-01-14T07:21:26.050Z,11.25
2019-01-14T07:22:26.038Z,11.25
2019-01-14T07:23:26.046Z,16.88
2019-01-14T07:24:26.038Z,16.88
2019-01-14T07:25:26.008Z,16.88
2019-01-14T07:26:28.818Z,16.88
2019-01-14T07:27:26.004Z,16.88
2019-01-14T07:28:26.114Z,16.88
2019-01-14T07:30:45.904Z,16.88
2019-01-14T07:31:45.896Z,22.50
2019-01-14T07:32:45.890Z,22.50
2019-01-14T07:33:45.894Z,22.50
2019-01-14T07:34:45.876Z,22.50
2019-01-14T07:35:45.888Z,28.12
2019-01-14T07:36:45.831Z,28.12
2019-01-14T07:37:45.958Z,28.12
2019-01-14T07:39:56.825Z,28.12
2019-01-14T07:40:56.808Z,28.12
2019-01-14T07:41:56.790Z,28.12
2019-01-14T07:42:56.785Z,33.75
2019-01-14T07:43:56.818Z,33.75
2019-01-14T07:44:58.030Z,39.38
2019-01-14T07:47:08.927Z,39.38
2019-01-14T07:48:08.909Z,45.00
2019-01-14T07:49:23.747Z,45.00
2019-01-14T07:50:08.910Z,45.00
2019-01-14T07:51:08.880Z,50.62
2019-01-14T07:52:08.869Z,50.62
2019-01-14T07:53:08.854Z,50.62
2019-01-14T07:54:08.852Z,50.62
2019-01-14T07:55:08.856Z,56.25
2019-01-14T07:56:08.822Z,56.25
2019-01-14T07:57:08.816Z,56.25
2019-01-14T07:58:08.815Z,61.88
2019-01-14T07:59:08.821Z,61.88
2019-01-14T08:00:08.799Z,67.50
2019-01-14T08:01:08.768Z,67.50
2019-01-14T08:02:08.764Z,67.50
2019-01-14T08:03:08.749Z,67.50
2019-01-14T08:04:08.745Z,73.12
2019-01-14T08:05:08.749Z,73.12
2019-01-14T08:06:08.730Z,73.12
2019-01-14T08:07:08.711Z,78.75
2019-01-14T08:08:14.011Z,78.75
2019-01-14T08:09:09.686Z,84.38
2019-01-14T08:10:08.695Z,84.38
2019-01-14T08:11:08.670Z,84.38
2019-01-14T08:12:08.670Z,90.00
2019-01-14T08:13:08.645Z,90.00
2019-01-14T08:14:08.647Z,95.62
2019-01-14T08:16:17.659Z,90.00
2019-01-14T08:17:17.638Z,95.62
2019-01-14T08:18:17.624Z,95.62
2019-01-14T08:19:17.620Z,95.62
2019-01-14T08:20:17.636Z,95.62
2019-01-14T08:21:17.596Z,95.62
2019-01-14T08:22:17.583Z,95.62
2019-01-14T08:23:17.578Z,95.62
2019-01-14T08:24:17.570Z,101.25
2019-01-14T08:25:17.582Z,101.25
2019-01-14T08:27:27.259Z,95.62
2019-01-14T08:28:27.245Z,95.62
2019-01-14T08:29:55.098Z,95.62
2019-01-14T08:30:27.658Z,95.62
2019-01-14T08:31:30.532Z,95.62
2019-01-14T08:34:46.351Z,101.25
2019-01-14T08:35:46.357Z,101.25
2019-01-14T08:36:46.335Z,101.25
2019-01-14T08:37:46.340Z,106.88
2019-01-14T08:38:46.326Z,112.50
2019-01-14T08:39:46.297Z,112.50
2019-01-14T08:40:46.302Z,112.50
2019-01-14T08:42:08.986Z,112.50
2019-01-14T08:42:46.361Z,112.50
2019-01-14T08:46:05.832Z,95.62
2019-01-14T08:47:05.804Z,95.62
2019-01-14T08:48:05.795Z,95.62
2019-01-14T08:49:05.781Z,90.00
2019-01-14T08:50:20.811Z,84.38
2019-01-14T08:51:05.815Z,78.75
2019-01-14T08:52:05.746Z,78.75
2019-01-14T08:53:05.737Z,78.75
2019-01-14T08:54:05.727Z,78.75
2019-01-14T08:55:05.711Z,78.75
2019-01-14T08:56:05.722Z,78.75
2019-01-14T08:57:05.724Z,78.75
2019-01-14T08:58:05.693Z,78.75
2019-01-14T08:59:05.674Z,78.75
2019-01-14T09:00:05.662Z,78.75
2019-01-14T09:02:14.712Z,78.75
2019-01-14T09:03:14.685Z,78.75
2019-01-14T09:04:14.675Z,78.75
2019-01-14T09:05:14.671Z,78.75
2019-01-14T09:06:14.681Z,78.75
2019-01-14T09:07:14.634Z,78.75
2019-01-14T09:08:14.630Z,78.75
2019-01-14T09:09:14.636Z,84.38
2019-01-14T09:10:14.612Z,84.38
2019-01-14T09:11:14.623Z,84.38
2019-01-14T09:12:14.581Z,90.00
2019-01-14T09:13:14.576Z,95.62
2019-01-14T09:14:14.564Z,101.25
2019-01-14T09:15:14.603Z,101.25
2019-01-14T09:16:14.563Z,101.25
2019-01-14T09:17:14.534Z,101.25
2019-01-14T09:18:14.520Z,101.25
2019-01-14T09:19:14.511Z,101.25
2019-01-14T09:20:14.503Z,101.25
2019-01-14T09:21:14.514Z,101.25
2019-01-14T09:22:14.496Z,101.25
2019-01-14T09:23:14.484Z,101.25
2019-01-14T09:24:14.463Z,106.88
2019-01-14T09:25:14.450Z,106.88
2019-01-14T09:27:23.497Z,106.88
2019-01-14T09:28:23.460Z,106.88
2019-01-14T09:29:23.455Z,106.88
2019-01-14T09:30:23.436Z,106.88
2019-01-14T09:31:23.431Z,106.88
2019-01-14T09:32:23.432Z,106.88
2019-01-14T09:33:23.411Z,106.88
2019-01-14T09:34:23.393Z,106.88
2019-01-14T09:35:23.387Z,112.50
2019-01-14T09:36:26.383Z,112.50
2019-01-14T09:37:23.416Z,106.88
2019-01-14T09:38:23.353Z,106.88
2019-01-14T09:39:23.342Z,112.50
2019-01-14T09:40:23.332Z,112.50
2019-01-14T09:41:23.322Z,112.50
2019-01-14T09:42:27.851Z,118.12
2019-01-14T09:43:23.300Z,112.50
2019-01-14T09:44:23.291Z,112.50
2019-01-14T09:45:23.284Z,112.50
2019-01-14T09:46:23.273Z,112.50
2019-01-14T09:48:33.302Z,112.50
2019-01-14T09:49:33.281Z,112.50
2019-01-14T09:50:33.266Z,112.50
2019-01-14T09:51:33.260Z,112.50
2019-01-14T09:52:33.249Z,112.50
2019-01-14T09:53:33.254Z,112.50
2019-01-14T09:54:33.225Z,118.12
2019-01-14T09:55:33.212Z,123.75
2019-01-14T09:56:33.207Z,118.12
2019-01-14T09:57:34.684Z,118.12
2019-01-14T09:58:33.207Z,123.75
2019-01-14T09:59:33.173Z,123.75
2019-01-14T10:00:33.164Z,129.38
2019-01-14T10:01:33.148Z,123.75
2019-01-14T10:02:33.143Z,123.75
2019-01-14T10:03:33.153Z,129.38
2019-01-14T10:04:33.123Z,135.00
2019-01-14T10:06:42.184Z,135.00
2019-01-14T10:07:42.165Z,135.00
2019-01-14T10:08:43.139Z,129.38
2019-01-14T10:09:42.140Z,135.00
2019-01-14T10:10:42.132Z,129.38
2019-01-14T10:11:42.120Z,135.00
2019-01-14T10:12:42.109Z,123.75
2019-01-14T10:13:42.116Z,123.75
2019-01-14T10:14:42.091Z,146.25
2019-01-14T10:15:42.073Z,174.38
2019-01-14T10:16:42.065Z,185.62
2019-01-14T10:17:42.068Z,168.75
2019-01-14T10:18:42.107Z,163.12
2019-01-14T10:19:42.056Z,174.38
2019-01-14T10:20:42.036Z,174.38
2019-01-14T10:21:42.011Z,163.12
2019-01-14T10:22:42.001Z,157.50
2019-01-14T10:23:41.999Z,168.75
2019-01-14T10:24:42.005Z,174.38
2019-01-14T10:25:41.977Z,168.75
2019-01-14T10:27:04.465Z,174.38
2019-01-14T10:27:42.951Z,208.12
2019-01-14T10:28:41.962Z,230.62
2019-01-14T10:29:41.936Z,253.12
2019-01-14T10:30:41.913Z,225.00
2019-01-14T10:31:41.911Z,191.25
2019-01-14T10:32:41.898Z,185.62
2019-01-14T10:33:41.905Z,146.25
2019-01-14T10:34:41.874Z,129.38
2019-01-14T10:35:41.884Z,123.75
2019-01-14T10:36:41.856Z,135.00
2019-01-14T10:37:41.843Z,146.25
2019-01-14T10:38:41.828Z,163.12
2019-01-14T10:39:41.830Z,146.25
2019-01-14T10:41:23.106Z,151.88
2019-01-14T10:42:50.889Z,157.50
2019-01-14T10:43:50.885Z,157.50
2019-01-14T10:44:50.855Z,163.12
2019-01-14T10:45:50.861Z,185.62
2019-01-14T10:46:50.843Z,219.38
2019-01-14T10:47:50.828Z,146.25
2019-01-14T10:48:50.841Z,146.25
2019-01-14T10:49:50.806Z,151.88
2019-01-14T10:50:50.809Z,151.88
2019-01-14T10:52:05.308Z,146.25
2019-01-14T10:52:50.773Z,180.00
2019-01-14T10:53:50.823Z,163.12
2019-01-14T10:54:50.747Z,163.12
2019-01-14T10:55:50.740Z,174.38
2019-01-14T10:56:50.743Z,174.38
2019-01-14T10:57:50.717Z,185.62
2019-01-14T10:58:50.725Z,191.25
2019-01-14T10:59:50.707Z,185.62
2019-01-14T11:00:50.692Z,208.12
2019-01-14T11:01:50.675Z,202.50
2019-01-14T11:02:50.671Z,230.62
2019-01-14T11:03:50.687Z,247.50
2019-01-14T11:04:50.659Z,236.25
2019-01-14T11:05:50.649Z,230.62
2019-01-14T11:06:50.629Z,241.88
2019-01-14T11:07:50.645Z,213.75
2019-01-14T11:08:57.420Z,213.75
2019-01-14T11:09:51.601Z,247.50
2019-01-14T11:10:50.585Z,281.25
2019-01-14T11:11:50.571Z,270.00
2019-01-14T11:12:50.581Z,230.62
2019-01-14T11:13:50.614Z,213.75
2019-01-14T11:14:50.571Z,213.75
2019-01-14T11:15:50.531Z,202.50
2019-01-14T11:16:50.541Z,196.88
2019-01-14T11:17:50.509Z,202.50
2019-01-14T11:18:50.656Z,225.00
2019-01-14T11:19:51.385Z,236.25
2019-01-14T11:23:00.582Z,376.88
2019-01-14T11:24:00.553Z,343.12
2019-01-14T11:25:00.537Z,331.88
2019-01-14T11:26:00.522Z,371.25
2019-01-14T11:27:00.537Z,388.12
2019-01-14T11:28:00.499Z,230.62
2019-01-14T11:29:00.508Z,157.50
2019-01-14T11:30:00.482Z,157.50
2019-01-14T11:31:00.469Z,202.50
2019-01-14T11:32:00.463Z,303.75
2019-01-14T11:33:00.533Z,286.88
2019-01-14T11:34:00.459Z,343.12
2019-01-14T11:35:00.422Z,883.12
2019-01-14T11:36:00.422Z,1147.50
2019-01-14T11:37:00.412Z,523.12
2019-01-14T11:38:00.401Z,388.12
2019-01-14T11:39:04.946Z,303.75
2019-01-14T11:40:00.370Z,286.88
2019-01-14T11:41:00.371Z,275.62
2019-01-14T11:42:00.348Z,253.12
2019-01-14T11:43:00.342Z,264.38
2019-01-14T11:44:00.339Z,253.12
2019-01-14T11:45:00.348Z,236.25
2019-01-14T11:46:00.310Z,213.75
2019-01-14T11:47:00.313Z,208.12
2019-01-14T11:48:00.288Z,202.50
2019-01-14T11:49:00.282Z,208.12
2019-01-14T11:50:00.292Z,191.25
2019-01-14T11:51:00.258Z,191.25
2019-01-14T11:52:00.242Z,174.38
2019-01-14T11:53:00.238Z,163.12
2019-01-14T11:54:00.223Z,163.12
2019-01-14T11:55:00.255Z,157.50
2019-01-14T11:56:00.209Z,146.25
2019-01-14T11:57:00.195Z,123.75
2019-01-14T11:58:00.182Z,135.00
2019-01-14T11:59:00.177Z,163.12
2019-01-14T12:00:00.491Z,146.25
2019-01-14T12:01:00.157Z,135.00
2019-01-14T12:02:00.137Z,140.62
2019-01-14T12:03:00.129Z,140.62
2019-01-14T12:04:00.127Z,140.62
2019-01-14T12:05:00.161Z,140.62
2019-01-14T12:06:00.098Z,163.12
2019-01-14T12:07:00.092Z,174.38
2019-01-14T12:08:00.101Z,168.75
2019-01-14T12:09:00.065Z,180.00
2019-01-14T12:10:00.091Z,185.62
2019-01-14T12:11:00.045Z,185.62
2019-01-14T12:12:00.039Z,180.00
2019-01-14T12:13:00.034Z,168.75
2019-01-14T12:14:00.013Z,168.75
2019-01-14T12:15:00.018Z,180.00
2019-01-14T12:15:59.989Z,196.88
2019-01-14T12:16:59.984Z,202.50
2019-01-14T12:17:59.970Z,213.75
2019-01-14T12:18:59.967Z,225.00
2019-01-14T12:19:59.964Z,230.62
2019-01-14T12:20:59.943Z,236.25
2019-01-14T12:21:59.926Z,236.25
2019-01-14T12:23:03.941Z,225.00
2019-01-14T12:24:04.183Z,219.38
2019-01-14T12:24:59.915Z,219.38
2019-01-14T12:26:03.454Z,213.75
2019-01-14T12:27:22.001Z,208.12
2019-01-14T12:28:00.979Z,208.12
2019-01-14T12:29:00.052Z,208.12
2019-01-14T12:30:46.099Z,202.50
2019-01-14T12:31:03.505Z,196.88
2019-01-14T12:32:00.629Z,185.62
2019-01-14T12:33:00.768Z,174.38
2019-01-14T12:33:59.820Z,168.75
2019-01-14T12:35:02.718Z,163.12
2019-01-14T12:35:59.810Z,163.12
2019-01-14T12:36:59.814Z,157.50
2019-01-14T12:37:59.777Z,163.12
2019-01-14T12:38:59.783Z,151.88
2019-01-14T12:39:59.816Z,135.00
2019-01-14T12:40:59.760Z,151.88
2019-01-14T12:41:59.755Z,151.88
2019-01-14T12:42:59.724Z,163.12
2019-01-14T12:43:59.707Z,163.12
2019-01-14T12:44:59.704Z,163.12
2019-01-14T12:45:59.719Z,157.50
2019-01-14T12:46:59.677Z,146.25
2019-01-14T12:48:01.561Z,157.50
2019-01-14T12:49:27.444Z,168.75
2019-01-14T12:49:59.639Z,174.38
2019-01-14T12:50:59.689Z,174.38
2019-01-14T12:51:59.618Z,185.62
2019-01-14T12:52:59.616Z,208.12
2019-01-14T12:53:59.631Z,213.75
2019-01-14T12:54:59.590Z,208.12
2019-01-14T12:55:59.601Z,208.12
2019-01-14T12:56:59.574Z,230.62
2019-01-14T12:57:59.567Z,236.25
2019-01-14T12:58:59.556Z,253.12
