createdAt,value
2023-05-05T00:01:20.422Z,71.30
2023-05-05T00:03:48.855Z,71.40
2023-05-05T00:06:17.291Z,71.60
2023-05-05T00:08:46.263Z,71.60
2023-05-05T00:11:14.627Z,71.60
2023-05-05T00:13:42.898Z,71.50
2023-05-05T00:16:11.252Z,71.70
2023-05-05T00:18:41.000Z,71.80
2023-05-05T00:21:09.285Z,71.90
2023-05-05T00:23:37.574Z,72.00
2023-05-05T00:26:05.915Z,72.00
2023-05-05T00:28:34.261Z,72.10
2023-05-05T00:31:02.646Z,72.20
2023-05-05T00:33:31.284Z,72.10
2023-05-05T00:36:00.937Z,72.10
2023-05-05T00:38:29.718Z,72.10
2023-05-05T00:40:58.108Z,72.40
2023-05-05T00:43:28.566Z,72.40
2023-05-05T00:46:03.050Z,72.30
2023-05-05T00:48:32.626Z,72.40
2023-05-05T00:51:02.418Z,72.40
2023-05-05T00:53:30.968Z,72.40
2023-05-05T00:55:59.509Z,72.40
2023-05-05T00:58:28.874Z,72.50
2023-05-05T01:00:57.329Z,72.60
2023-05-05T01:03:25.698Z,72.60
2023-05-05T01:06:05.069Z,72.60
2023-05-05T01:08:46.342Z,72.80
2023-05-05T01:11:22.172Z,72.80
2023-05-05T01:14:02.347Z,72.70
2023-05-05T01:16:33.937Z,72.70
2023-05-05T01:19:10.997Z,72.80
2023-05-05T01:21:44.298Z,72.90
2023-05-05T01:24:39.114Z,72.80
2023-05-05T01:27:30.635Z,72.90
2023-05-05T01:30:09.959Z,72.90
2023-05-05T01:32:43.284Z,72.90
2023-05-05T01:35:16.464Z,73.00
2023-05-05T01:37:50.456Z,73.00
2023-05-05T01:40:24.002Z,73.10
2023-05-05T01:42:53.106Z,73.10
2023-05-05T01:45:23.404Z,73.10
2023-05-05T01:47:55.954Z,73.10
2023-05-05T01:50:25.827Z,73.10
2023-05-05T01:52:55.382Z,73.10
2023-05-05T01:55:27.035Z,73.10
2023-05-05T01:57:56.737Z,73.30
2023-05-05T02:00:26.999Z,73.20
2023-05-05T02:02:57.987Z,73.30
2023-05-05T02:05:27.908Z,73.20
2023-05-05T02:08:00.035Z,73.30
2023-05-05T02:10:29.499Z,73.30
2023-05-05T02:12:59.837Z,73.30
2023-05-05T02:15:30.400Z,73.30
2023-05-05T02:18:01.338Z,73.40
2023-05-05T02:20:32.735Z,73.40
2023-05-05T02:23:01.367Z,73.40
2023-05-05T02:25:39.418Z,73.50
2023-05-05T02:28:12.057Z,73.40
2023-05-05T02:30:41.161Z,73.50
2023-05-05T02:33:12.756Z,73.40
2023-05-05T02:35:43.149Z,73.60
2023-05-05T02:38:18.855Z,73.50
2023-05-05T02:40:52.282Z,73.50
2023-05-05T02:43:24.422Z,73.50
2023-05-05T02:45:53.394Z,73.60
2023-05-05T02:48:24.522Z,73.60
2023-05-05T02:50:54.227Z,73.60
2023-05-05T02:53:31.022Z,73.70
2023-05-05T02:56:14.092Z,73.70
2023-05-05T02:58:53.838Z,73.60
2023-05-05T03:01:30.646Z,73.60
2023-05-05T03:04:08.708Z,73.60
2023-05-05T03:06:44.531Z,73.60
2023-05-05T03:09:23.850Z,73.60
2023-05-05T03:12:01.176Z,73.60
2023-05-05T03:14:36.872Z,73.60
2023-05-05T03:17:08.290Z,73.80
2023-05-05T03:19:39.664Z,73.70
2023-05-05T03:22:08.152Z,73.80
2023-05-05T03:24:38.233Z,73.80
2023-05-05T03:27:10.321Z,73.80
2023-05-05T03:29:41.072Z,73.80
2023-05-05T03:32:13.959Z,73.90
2023-05-05T03:34:44.738Z,73.80
2023-05-05T03:37:13.060Z,73.80
2023-05-05T03:39:43.542Z,73.70
2023-05-05T03:42:13.270Z,73.80
2023-05-05T03:44:41.597Z,73.80
2023-05-05T03:47:09.889Z,73.80
2023-05-05T03:49:40.172Z,73.80
2023-05-05T03:52:11.707Z,73.80
2023-05-05T03:54:42.497Z,73.90
2023-05-05T03:57:10.746Z,73.90
2023-05-05T03:59:38.988Z,73.80
2023-05-05T04:02:08.002Z,73.70
2023-05-05T04:04:36.413Z,73.80
2023-05-05T04:07:04.723Z,73.90
2023-05-05T04:09:35.084Z,73.80
2023-05-05T04:12:03.470Z,74.00
2023-05-05T04:14:31.935Z,73.90
2023-05-05T04:17:00.351Z,73.90
2023-05-05T04:19:28.695Z,73.90
2023-05-05T04:21:57.034Z,74.00
2023-05-05T04:24:26.034Z,74.10
2023-05-05T04:26:57.534Z,74.10
2023-05-05T04:29:26.280Z,74.20
2023-05-05T04:31:56.266Z,74.20
2023-05-05T04:34:24.896Z,74.20
2023-05-05T04:36:53.603Z,74.20
2023-05-05T04:39:22.315Z,74.40
2023-05-05T04:41:51.421Z,74.30
2023-05-05T04:44:21.665Z,74.50
2023-05-05T04:46:50.486Z,74.50
2023-05-05T04:49:18.873Z,74.50
2023-05-05T04:51:47.600Z,74.60
2023-05-05T04:54:15.947Z,74.70
2023-05-05T04:56:44.520Z,74.70
2023-05-05T04:59:13.032Z,74.70
2023-05-05T05:01:42.776Z,74.70
2023-05-05T05:04:11.999Z,74.70
2023-05-05T05:06:40.460Z,74.70
2023-05-05T05:09:09.094Z,74.80
2023-05-05T05:11:37.428Z,74.70
2023-05-05T05:14:05.747Z,74.90
2023-05-05T05:16:34.058Z,74.80
2023-05-05T05:19:03.970Z,74.90
2023-05-05T05:21:34.097Z,75.00
2023-05-05T05:24:02.868Z,75.00
2023-05-05T05:26:31.778Z,75.10
2023-05-05T05:29:00.098Z,75.20
2023-05-05T05:31:28.725Z,75.20
2023-05-05T05:33:57.599Z,75.10
2023-05-05T05:36:27.595Z,75.20
2023-05-05T05:38:56.528Z,75.20
2023-05-05T05:41:25.055Z,75.20
2023-05-05T05:43:53.310Z,75.20
2023-05-05T05:46:21.861Z,75.20
2023-05-05T05:48:50.397Z,75.30
2023-05-05T05:51:19.433Z,75.40
2023-05-05T05:53:51.919Z,75.50
2023-05-05T05:56:21.538Z,75.50
2023-05-05T05:58:50.003Z,75.50
2023-05-05T06:01:18.635Z,75.60
2023-05-05T06:03:47.722Z,75.50
2023-05-05T06:06:16.892Z,75.50
2023-05-05T06:08:45.933Z,75.60
2023-05-05T06:11:15.990Z,75.60
2023-05-05T06:13:44.381Z,75.70
2023-05-05T06:16:12.795Z,75.60
2023-05-05T06:18:44.022Z,75.60
2023-05-05T06:21:13.389Z,75.60
2023-05-05T06:23:42.504Z,75.50
2023-05-05T06:26:10.993Z,75.50
2023-05-05T06:28:41.389Z,75.40
2023-05-05T06:31:09.908Z,75.50
2023-05-05T06:33:38.334Z,75.30
2023-05-05T06:36:07.177Z,75.40
2023-05-05T06:38:35.699Z,75.50
2023-05-05T06:41:04.033Z,75.40
2023-05-05T06:43:33.452Z,75.40
2023-05-05T06:46:07.080Z,75.60
2023-05-05T06:48:35.991Z,75.30
2023-05-05T06:51:04.502Z,75.30
2023-05-05T06:53:32.979Z,75.20
2023-05-05T06:56:01.270Z,75.10
2023-05-05T06:58:29.874Z,75.00
2023-05-05T07:00:58.197Z,74.90
2023-05-05T07:03:28.859Z,74.90
2023-05-05T07:05:57.851Z,74.90
2023-05-05T07:08:26.795Z,74.90
2023-05-05T07:10:55.302Z,74.90
2023-05-05T07:13:23.674Z,74.80
2023-05-05T07:15:52.054Z,74.70
2023-05-05T07:18:21.361Z,74.70
2023-05-05T07:20:51.587Z,74.80
2023-05-05T07:23:19.960Z,74.70
2023-05-05T07:25:48.646Z,74.90
2023-05-05T07:28:16.987Z,74.80
2023-05-05T07:30:45.451Z,74.70
2023-05-05T07:33:14.584Z,74.70
2023-05-05T07:35:42.990Z,74.70
2023-05-05T07:38:12.805Z,74.70
2023-05-05T07:40:41.166Z,74.70
2023-05-05T07:43:09.603Z,74.70
2023-05-05T07:45:38.268Z,74.60
2023-05-05T07:48:06.990Z,74.60
2023-05-05T07:50:35.388Z,74.50
2023-05-05T07:53:13.839Z,74.40
2023-05-05T07:55:44.860Z,74.50
2023-05-05T07:58:13.337Z,75.20
2023-05-05T08:03:12.675Z,73.10
2023-05-05T08:05:41.363Z,74.10
2023-05-05T08:08:09.773Z,74.20
2023-05-05T08:10:38.218Z,74.20
2023-05-05T08:13:07.961Z,74.20
2023-05-05T08:15:36.387Z,74.20
2023-05-05T08:18:05.146Z,74.40
2023-05-05T08:20:33.513Z,74.40
2023-05-05T08:23:01.937Z,74.20
2023-05-05T08:25:30.455Z,74.30
2023-05-05T08:27:58.743Z,74.30
2023-05-05T08:30:28.753Z,74.60
2023-05-05T08:32:57.145Z,74.70
2023-05-05T08:35:25.818Z,74.60
2023-05-05T08:37:54.999Z,74.50
2023-05-05T08:40:32.986Z,74.70
2023-05-05T08:43:02.622Z,74.50
2023-05-05T08:45:32.684Z,74.60
2023-05-05T08:48:03.878Z,74.70
2023-05-05T08:50:34.069Z,74.60
2023-05-05T08:53:11.558Z,74.60
2023-05-05T08:55:46.556Z,74.50
2023-05-05T08:58:16.651Z,74.70
2023-05-05T09:00:47.341Z,74.90
2023-05-05T09:03:16.917Z,74.90
2023-05-05T09:05:46.082Z,75.10
2023-05-05T09:08:14.767Z,74.90
2023-05-05T09:10:44.889Z,74.70
2023-05-05T09:13:13.545Z,74.70
2023-05-05T09:15:42.636Z,74.60
2023-05-05T09:18:13.187Z,74.70
2023-05-05T09:20:42.400Z,74.70
2023-05-05T09:23:12.471Z,74.60
2023-05-05T09:25:42.029Z,74.60
2023-05-05T09:28:11.946Z,74.70
2023-05-05T09:30:41.904Z,74.70
2023-05-05T09:33:10.517Z,74.70
2023-05-05T09:35:54.393Z,75.00
2023-05-05T09:38:24.562Z,74.30
2023-05-05T09:40:54.204Z,74.20
2023-05-05T09:43:24.671Z,74.60
2023-05-05T09:45:53.355Z,74.00
2023-05-05T09:48:26.884Z,74.10
2023-05-05T09:50:58.058Z,74.00
2023-05-05T09:53:27.396Z,74.10
2023-05-05T09:55:56.895Z,74.00
2023-05-05T09:58:27.113Z,74.20
2023-05-05T10:00:56.471Z,74.40
2023-05-05T10:03:25.505Z,74.30
2023-05-05T10:05:57.351Z,74.60
2023-05-05T10:08:27.131Z,74.90
2023-05-05T10:10:59.521Z,74.80
2023-05-05T10:13:28.965Z,76.30
2023-05-05T10:15:58.312Z,74.90
2023-05-05T10:18:29.144Z,75.20
2023-05-05T10:33:46.373Z,82.00
2023-05-05T10:36:17.664Z,88.30
2023-05-05T10:38:47.603Z,84.00
2023-05-05T10:41:17.255Z,84.00
2023-05-05T10:43:46.566Z,85.30
2023-05-05T10:46:16.332Z,86.80
2023-05-05T10:48:56.173Z,85.80
2023-05-05T10:51:40.010Z,88.30
2023-05-05T10:54:15.546Z,87.50
2023-05-05T10:56:44.668Z,90.00
2023-05-05T10:59:42.400Z,88.70
2023-05-05T11:02:25.302Z,88.00
2023-05-05T11:05:10.868Z,87.60
2023-05-05T11:07:39.617Z,87.30
2023-05-05T11:10:10.676Z,87.90
2023-05-05T11:13:12.915Z,88.70
2023-05-05T11:15:42.074Z,88.00
2023-05-05T11:18:35.857Z,88.60
2023-05-05T11:21:16.955Z,90.00
2023-05-05T11:23:51.401Z,89.60
2023-05-05T11:26:52.510Z,90.30
2023-05-05T11:29:20.907Z,90.50
2023-05-05T11:32:12.497Z,90.10
2023-05-05T11:34:50.909Z,88.50
2023-05-05T11:37:26.898Z,89.20
2023-05-05T11:40:05.962Z,86.40
2023-05-05T11:42:34.713Z,85.70
2023-05-05T11:45:04.075Z,84.80
2023-05-05T11:47:33.940Z,84.50
2023-05-05T11:50:23.498Z,83.50
2023-05-05T11:52:53.767Z,83.20
2023-05-05T11:55:25.358Z,82.80
2023-05-05T11:57:54.921Z,82.40
2023-05-05T12:00:34.124Z,81.80
2023-05-05T12:03:03.254Z,81.80
2023-05-05T12:05:34.857Z,81.80
2023-05-05T12:08:06.656Z,81.60
2023-05-05T12:10:35.386Z,81.60
2023-05-05T12:13:04.091Z,81.50
2023-05-05T12:15:33.751Z,81.30
2023-05-05T12:18:03.611Z,81.20
2023-05-05T12:20:34.543Z,81.10
2023-05-05T12:23:08.600Z,81.00
2023-05-05T12:25:38.494Z,81.20
2023-05-05T12:28:10.589Z,81.10
2023-05-05T12:30:40.331Z,80.90
2023-05-05T12:33:10.347Z,80.90
2023-05-05T12:35:39.518Z,80.80
2023-05-05T12:38:09.768Z,80.50
2023-05-05T12:40:48.647Z,80.40
2023-05-05T12:43:28.450Z,80.30
2023-05-05T12:46:08.218Z,80.30
2023-05-05T12:48:39.034Z,80.00
2023-05-05T12:51:18.729Z,79.80
2023-05-05T12:54:03.439Z,80.00
2023-05-05T12:56:33.574Z,80.00
2023-05-05T12:59:03.060Z,80.20
2023-05-05T13:01:32.163Z,80.10
2023-05-05T13:04:12.100Z,80.10
2023-05-05T13:06:41.790Z,80.00
2023-05-05T13:09:24.238Z,79.90
2023-05-05T13:11:53.329Z,80.00
2023-05-05T13:14:22.225Z,80.10
2023-05-05T13:16:51.324Z,81.30
2023-05-05T13:19:19.996Z,80.00
2023-05-05T13:21:49.389Z,79.90
2023-05-05T13:24:31.179Z,80.00
2023-05-05T13:27:04.670Z,79.90
2023-05-05T13:29:33.912Z,79.80
2023-05-05T13:32:02.817Z,79.80
2023-05-05T13:34:31.390Z,79.80
2023-05-05T13:37:00.087Z,79.90
2023-05-05T13:39:30.765Z,79.70
2023-05-05T13:41:59.369Z,79.60
2023-05-05T13:44:55.063Z,79.50
2023-05-05T13:47:23.992Z,79.50
2023-05-05T13:49:52.727Z,80.30
2023-05-05T13:52:21.302Z,80.70
2023-05-05T13:54:51.457Z,81.40
2023-05-05T13:57:20.094Z,81.10
2023-05-05T13:59:48.621Z,81.00
2023-05-05T14:02:17.180Z,81.50
2023-05-05T14:04:45.811Z,81.20
2023-05-05T14:07:14.366Z,81.00
2023-05-05T14:09:42.885Z,81.00
2023-05-05T14:12:12.781Z,81.00
2023-05-05T14:14:41.339Z,80.70
2023-05-05T14:17:09.883Z,80.60
2023-05-05T14:19:38.487Z,80.90
2023-05-05T14:22:07.067Z,81.30
2023-05-05T14:24:38.575Z,81.60
2023-05-05T14:27:07.137Z,81.50
2023-05-05T14:29:37.225Z,81.70
2023-05-05T14:32:05.983Z,81.30
2023-05-05T14:34:34.671Z,81.30
2023-05-05T14:37:03.542Z,81.30
2023-05-05T14:39:32.320Z,81.10
2023-05-05T14:42:02.871Z,81.10
2023-05-05T14:44:31.494Z,80.90
2023-05-05T14:47:01.708Z,80.80
2023-05-05T14:49:30.786Z,80.90
2023-05-05T14:51:59.691Z,81.10
2023-05-05T14:54:29.018Z,81.40
2023-05-05T14:56:58.477Z,81.30
2023-05-05T14:59:27.666Z,81.60
2023-05-05T15:01:56.985Z,81.10
2023-05-05T15:04:27.139Z,81.00
2023-05-05T15:06:57.049Z,81.10
2023-05-05T15:09:25.741Z,81.00
2023-05-05T15:11:54.388Z,81.00
2023-05-05T15:14:22.945Z,81.00
2023-05-05T15:16:51.754Z,80.80
2023-05-05T15:19:21.405Z,80.90
2023-05-05T15:21:54.117Z,80.90
2023-05-05T15:24:23.197Z,80.80
2023-05-05T15:26:54.000Z,81.40
2023-05-05T15:29:22.729Z,82.40
2023-05-05T15:31:51.396Z,82.70
2023-05-05T15:34:20.305Z,83.40
2023-05-05T15:36:50.819Z,82.70
2023-05-05T15:39:19.645Z,85.20
2023-05-05T15:41:49.285Z,87.30
2023-05-05T15:44:17.880Z,88.90
2023-05-05T15:46:48.207Z,89.40
2023-05-05T15:49:18.534Z,89.50
2023-05-05T15:51:47.752Z,89.90
2023-05-05T15:54:17.817Z,89.40
2023-05-05T15:56:47.164Z,89.20
2023-05-05T15:59:15.929Z,90.00
2023-05-05T16:01:44.634Z,89.40
2023-05-05T16:04:13.346Z,88.40
2023-05-05T16:06:42.264Z,89.20
2023-05-05T16:09:11.804Z,89.70
2023-05-05T16:11:42.287Z,89.70
2023-05-05T16:14:11.264Z,89.00
2023-05-05T16:16:40.371Z,89.30
2023-05-05T16:19:08.995Z,88.60
2023-05-05T16:21:37.780Z,88.30
2023-05-05T16:24:06.991Z,87.90
2023-05-05T16:26:37.553Z,88.10
2023-05-05T16:29:07.716Z,88.20
2023-05-05T16:31:36.520Z,87.80
2023-05-05T16:34:05.806Z,87.80
2023-05-05T16:36:34.562Z,88.20
2023-05-05T16:39:03.129Z,87.90
2023-05-05T16:41:32.162Z,87.90
2023-05-05T16:44:00.693Z,87.90
2023-05-05T16:46:31.064Z,87.90
2023-05-05T16:49:00.043Z,87.90
2023-05-05T16:51:29.121Z,87.80
2023-05-05T16:53:58.218Z,87.70
2023-05-05T16:56:26.873Z,87.50
2023-05-05T16:58:55.731Z,87.50
2023-05-05T17:01:24.349Z,87.50
2023-05-05T17:03:55.765Z,87.20
2023-05-05T17:06:24.456Z,87.40
2023-05-05T17:08:53.597Z,87.30
2023-05-05T17:11:22.273Z,87.70
2023-05-05T17:13:52.530Z,87.40
2023-05-05T17:16:21.949Z,87.40
2023-05-05T17:18:50.549Z,87.40
2023-05-05T17:21:24.171Z,87.30
2023-05-05T17:23:53.053Z,87.20
2023-05-05T17:26:23.116Z,87.40
2023-05-05T17:28:51.850Z,87.30
2023-05-05T17:31:20.529Z,87.00
2023-05-05T17:33:50.404Z,87.00
2023-05-05T17:36:19.041Z,87.10
2023-05-05T17:38:50.239Z,88.60
2023-05-05T17:41:19.297Z,89.00
2023-05-05T17:43:49.438Z,88.40
2023-05-05T17:46:18.194Z,88.90
2023-05-05T17:48:47.103Z,88.90
2023-05-05T17:51:18.138Z,88.50
2023-05-05T17:53:48.497Z,88.70
2023-05-05T17:56:17.284Z,88.50
2023-05-05T17:58:45.901Z,88.50
2023-05-05T18:01:22.657Z,88.40
2023-05-05T18:03:51.731Z,88.20
2023-05-05T18:06:23.873Z,88.00
2023-05-05T18:08:54.026Z,87.80
2023-05-05T18:11:26.768Z,87.50
2023-05-05T18:13:55.772Z,87.00
2023-05-05T18:16:24.946Z,86.80
2023-05-05T18:18:53.560Z,86.80
2023-05-05T18:21:22.564Z,86.70
2023-05-05T18:23:57.265Z,86.80
2023-05-05T18:26:30.637Z,86.20
2023-05-05T18:28:59.366Z,87.60
2023-05-05T18:31:30.710Z,86.40
2023-05-05T18:33:59.227Z,86.40
2023-05-05T18:36:31.578Z,86.80
2023-05-05T18:39:01.606Z,87.00
2023-05-05T18:41:30.767Z,86.80
2023-05-05T18:43:59.818Z,86.90
2023-05-05T18:46:30.633Z,86.60
2023-05-05T18:48:59.339Z,86.50
2023-05-05T18:51:29.056Z,86.60
2023-05-05T18:53:57.585Z,86.20
2023-05-05T18:56:27.859Z,86.10
2023-05-05T18:58:57.884Z,86.20
2023-05-05T19:01:26.717Z,86.00
2023-05-05T19:03:55.512Z,86.30
2023-05-05T19:06:27.450Z,86.20
2023-05-05T19:08:56.966Z,86.20
2023-05-05T19:11:27.062Z,85.90
2023-05-05T19:13:56.392Z,85.50
2023-05-05T19:16:26.175Z,85.50
2023-05-05T19:18:58.851Z,85.50
2023-05-05T19:21:28.789Z,85.90
2023-05-05T19:23:57.493Z,85.70
2023-05-05T19:26:27.672Z,85.90
2023-05-05T19:28:56.298Z,87.30
2023-05-05T19:31:27.857Z,85.70
2023-05-05T19:34:00.492Z,85.20
2023-05-05T19:36:29.307Z,85.20
2023-05-05T19:38:57.898Z,85.20
2023-05-05T19:41:27.894Z,85.90
2023-05-05T19:43:57.699Z,85.50
2023-05-05T19:46:26.966Z,85.50
2023-05-05T19:48:55.839Z,85.40
2023-05-05T19:51:25.581Z,85.40
2023-05-05T19:53:54.120Z,85.50
2023-05-05T19:56:23.157Z,86.10
2023-05-05T19:58:57.638Z,85.90
2023-05-05T20:01:27.105Z,85.70
2023-05-05T20:03:57.757Z,86.10
2023-05-05T20:06:27.090Z,86.20
2023-05-05T20:08:56.145Z,86.50
2023-05-05T20:11:26.381Z,86.40
2023-05-05T20:13:56.449Z,86.00
2023-05-05T20:16:25.235Z,85.90
2023-05-05T20:18:53.972Z,86.40
2023-05-05T20:21:22.696Z,86.40
2023-05-05T20:23:51.408Z,87.00
2023-05-05T20:26:20.109Z,86.90
2023-05-05T20:28:48.932Z,86.90
2023-05-05T20:31:19.482Z,87.00
2023-05-05T20:33:48.221Z,87.30
2023-05-05T20:36:17.479Z,87.50
2023-05-05T20:38:46.048Z,87.30
2023-05-05T20:41:15.090Z,87.20
2023-05-05T20:43:43.937Z,87.70
2023-05-05T20:46:13.283Z,87.50
2023-05-05T20:48:44.251Z,87.70
2023-05-05T20:51:12.853Z,87.80
2023-05-05T20:53:42.352Z,89.30
2023-05-05T20:56:10.879Z,87.80
2023-05-05T20:58:39.478Z,88.00
2023-05-05T21:01:08.243Z,88.10
2023-05-05T21:03:38.359Z,88.10
2023-05-05T21:06:08.495Z,87.80
2023-05-05T21:08:37.172Z,87.80
2023-05-05T21:11:10.306Z,87.70
2023-05-05T21:13:38.932Z,88.00
2023-05-05T21:16:07.775Z,88.10
2023-05-05T21:18:36.669Z,87.50
2023-05-05T21:21:05.300Z,87.90
2023-05-05T21:23:35.551Z,87.80
2023-05-05T21:26:04.361Z,87.50
2023-05-05T21:28:32.929Z,87.80
2023-05-05T21:33:33.021Z,87.40
2023-05-05T21:36:01.906Z,87.40
2023-05-05T21:38:30.480Z,87.30
2023-05-05T21:41:01.292Z,87.00
2023-05-05T21:43:29.896Z,87.20
2023-05-05T21:46:02.308Z,87.00
2023-05-05T21:48:31.937Z,86.80
2023-05-05T21:51:01.104Z,86.50
2023-05-05T21:53:29.634Z,86.50
2023-05-05T21:55:58.371Z,87.00
2023-05-05T21:58:31.022Z,86.60
2023-05-05T22:00:59.631Z,86.20
2023-05-05T22:03:28.454Z,86.20
2023-05-05T22:05:57.160Z,86.60
2023-05-05T22:08:25.941Z,86.60
2023-05-05T22:10:56.176Z,86.30
2023-05-05T22:13:25.341Z,86.10
2023-05-05T22:15:55.493Z,86.20
2023-05-05T22:18:24.017Z,86.10
2023-05-05T22:20:52.752Z,86.00
2023-05-05T22:23:21.364Z,86.30
2023-05-05T22:25:50.472Z,85.70
2023-05-05T22:28:19.887Z,85.60
2023-05-05T22:30:48.729Z,86.30
2023-05-05T22:33:18.798Z,85.80
2023-05-05T22:35:47.435Z,85.90
2023-05-05T22:38:17.068Z,85.70
2023-05-05T22:40:45.759Z,85.70
2023-05-05T22:43:14.253Z,85.50
2023-05-05T22:45:44.569Z,85.70
2023-05-05T22:48:13.180Z,85.50
2023-05-05T22:50:43.182Z,85.20
2023-05-05T22:53:12.298Z,85.40
2023-05-05T22:55:41.124Z,85.50
2023-05-05T22:58:09.740Z,85.60
2023-05-05T23:00:38.292Z,84.90
2023-05-05T23:03:06.856Z,85.20
2023-05-05T23:05:35.798Z,85.10
2023-05-05T23:08:08.994Z,85.10
2023-05-05T23:10:38.150Z,84.90
2023-05-05T23:13:07.007Z,84.70
2023-05-05T23:15:37.777Z,84.70
2023-05-05T23:18:06.405Z,84.60
2023-05-05T23:20:34.949Z,85.00
2023-05-05T23:23:04.784Z,84.60
2023-05-05T23:25:34.952Z,84.70
2023-05-05T23:28:03.784Z,85.90
2023-05-05T23:30:32.385Z,84.20
2023-05-05T23:33:01.275Z,84.40
2023-05-05T23:35:30.546Z,84.20
2023-05-05T23:37:59.152Z,84.30
2023-05-05T23:40:27.960Z,84.20
2023-05-05T23:42:58.165Z,84.20
2023-05-05T23:45:26.822Z,84.20
2023-05-05T23:47:55.660Z,84.30
2023-05-05T23:50:26.657Z,84.20
2023-05-05T23:52:55.276Z,84.10
2023-05-05T23:55:24.334Z,84.10
2023-05-05T23:57:53.324Z,84.20
