createdAt,value
2022-11-18T00:01:09.000Z,0
2022-11-18T00:02:25.000Z,0
2022-11-18T00:03:41.000Z,0
2022-11-18T00:04:57.000Z,0
2022-11-18T00:06:13.000Z,0
2022-11-18T00:07:30.000Z,0
2022-11-18T00:08:46.000Z,0
2022-11-18T00:10:02.000Z,0
2022-11-18T00:11:18.000Z,0
2022-11-18T00:12:34.000Z,0
2022-11-18T00:13:50.000Z,0
2022-11-18T00:15:06.000Z,0
2022-11-18T00:16:22.000Z,0
2022-11-18T00:17:38.000Z,0
2022-11-18T00:18:54.000Z,0
2022-11-18T00:20:10.000Z,0
2022-11-18T00:21:27.000Z,0
2022-11-18T00:22:43.000Z,0
2022-11-18T00:23:59.000Z,0
2022-11-18T00:25:15.000Z,0
2022-11-18T00:26:31.000Z,0
2022-11-18T00:27:48.000Z,0
2022-11-18T00:29:04.000Z,0
2022-11-18T00:30:20.000Z,0
2022-11-18T00:31:35.000Z,0
2022-11-18T00:32:51.000Z,0
2022-11-18T00:34:08.000Z,0
2022-11-18T00:35:24.000Z,0
2022-11-18T00:36:40.000Z,0
2022-11-18T00:37:56.000Z,0
2022-11-18T00:39:12.000Z,0
2022-11-18T00:40:28.000Z,0
2022-11-18T00:41:45.000Z,0
2022-11-18T00:43:01.000Z,0
2022-11-18T00:44:17.000Z,0
2022-11-18T00:45:33.000Z,0
2022-11-18T00:46:49.000Z,0
2022-11-18T00:48:05.000Z,0
2022-11-18T00:49:21.000Z,0
2022-11-18T00:50:37.000Z,0
2022-11-18T00:51:53.000Z,0
2022-11-18T00:53:09.000Z,0
2022-11-18T00:54:26.000Z,0
2022-11-18T00:55:42.000Z,0
2022-11-18T00:56:58.000Z,0
2022-11-18T00:58:14.000Z,0
2022-11-18T00:59:30.000Z,0
2022-11-18T01:00:47.000Z,0
2022-11-18T01:02:03.000Z,0
2022-11-18T01:03:19.000Z,0
2022-11-18T01:04:34.000Z,0
2022-11-18T01:05:50.000Z,0
2022-11-18T01:07:06.000Z,0
2022-11-18T01:08:23.000Z,0
2022-11-18T01:09:39.000Z,0
2022-11-18T01:10:55.000Z,0
2022-11-18T01:12:11.000Z,0
2022-11-18T01:13:27.000Z,0
2022-11-18T01:14:44.000Z,0
2022-11-18T01:16:00.000Z,0
2022-11-18T01:17:16.000Z,0
2022-11-18T01:18:32.000Z,0
2022-11-18T01:19:48.000Z,0
2022-11-18T01:21:04.000Z,0
2022-11-18T01:22:20.000Z,0
2022-11-18T01:23:36.000Z,0
2022-11-18T01:24:52.000Z,0
2022-11-18T01:26:08.000Z,0
2022-11-18T01:27:25.000Z,0
2022-11-18T01:28:41.000Z,0
2022-11-18T01:29:57.000Z,0
2022-11-18T01:31:13.000Z,0
2022-11-18T01:32:29.000Z,0
2022-11-18T01:33:45.000Z,0
2022-11-18T01:35:02.000Z,0
2022-11-18T01:36:18.000Z,0
2022-11-18T01:37:33.000Z,0
2022-11-18T01:38:49.000Z,0
2022-11-18T01:40:05.000Z,0
2022-11-18T01:41:22.000Z,0
2022-11-18T01:42:38.000Z,0
2022-11-18T01:43:54.000Z,0
2022-11-18T01:45:10.000Z,0
2022-11-18T01:46:26.000Z,0
2022-11-18T01:47:43.000Z,0
2022-11-18T01:48:59.000Z,0
2022-11-18T01:50:15.000Z,0
2022-11-18T01:51:31.000Z,0
2022-11-18T01:52:47.000Z,0
2022-11-18T01:54:03.000Z,0
2022-11-18T01:55:19.000Z,0
2022-11-18T01:56:35.000Z,0
2022-11-18T01:57:51.000Z,0
2022-11-18T01:59:07.000Z,0
2022-11-18T02:00:23.000Z,0
2022-11-18T02:01:40.000Z,0
2022-11-18T02:02:56.000Z,0
2022-11-18T02:04:12.000Z,0
2022-11-18T02:05:28.000Z,0
2022-11-18T02:06:44.000Z,0
2022-11-18T02:08:01.000Z,0
2022-11-18T02:09:17.000Z,0
2022-11-18T02:10:32.000Z,0
2022-11-18T02:11:48.000Z,0
2022-11-18T02:13:04.000Z,0
2022-11-18T02:14:21.000Z,0
2022-11-18T02:15:37.000Z,0
2022-11-18T02:16:53.000Z,0
2022-11-18T02:18:09.000Z,0
2022-11-18T02:19:25.000Z,0
2022-11-18T02:20:41.000Z,0
2022-11-18T02:21:58.000Z,0
2022-11-18T02:23:14.000Z,0
2022-11-18T02:24:30.000Z,0
2022-11-18T02:25:46.000Z,0
2022-11-18T02:27:01.000Z,0
2022-11-18T02:28:18.000Z,0
2022-11-18T02:29:34.000Z,0
2022-11-18T02:30:50.000Z,0
2022-11-18T02:32:06.000Z,0
2022-11-18T02:33:22.000Z,0
2022-11-18T02:34:39.000Z,0
2022-11-18T02:35:55.000Z,0
2022-11-18T02:37:11.000Z,0
2022-11-18T02:38:27.000Z,0
2022-11-18T02:39:43.000Z,0
2022-11-18T02:41:00.000Z,0
2022-11-18T02:42:16.000Z,0
2022-11-18T02:43:31.000Z,0
2022-11-18T02:44:47.000Z,0
2022-11-18T02:46:03.000Z,0
2022-11-18T02:47:19.000Z,0
2022-11-18T02:48:36.000Z,0
2022-11-18T02:49:52.000Z,0
2022-11-18T02:51:08.000Z,0
2022-11-18T02:52:24.000Z,0
2022-11-18T02:53:40.000Z,0
2022-11-18T02:54:57.000Z,0
2022-11-18T02:56:13.000Z,0
2022-11-18T02:57:29.000Z,0
2022-11-18T02:58:45.000Z,0
2022-11-18T03:00:00.000Z,0
2022-11-18T03:01:17.000Z,0
2022-11-18T03:02:33.000Z,0
2022-11-18T03:03:49.000Z,0
2022-11-18T03:05:05.000Z,0
2022-11-18T03:06:21.000Z,0
2022-11-18T03:07:37.000Z,0
2022-11-18T03:08:53.000Z,0
2022-11-18T03:10:09.000Z,0
2022-11-18T03:11:25.000Z,0
2022-11-18T03:12:41.000Z,0
2022-11-18T03:13:58.000Z,0
2022-11-18T03:15:14.000Z,0
2022-11-18T03:16:30.000Z,0
2022-11-18T03:17:46.000Z,0
2022-11-18T03:19:02.000Z,0
2022-11-18T03:20:18.000Z,0
2022-11-18T03:21:35.000Z,0
2022-11-18T03:22:51.000Z,0
2022-11-18T03:24:06.000Z,0
2022-11-18T03:25:22.000Z,0
2022-11-18T03:26:38.000Z,0
2022-11-18T03:27:55.000Z,0
2022-11-18T03:29:11.000Z,0
2022-11-18T03:30:27.000Z,0
2022-11-18T03:31:43.000Z,0
2022-11-18T03:32:59.000Z,0
2022-11-18T03:34:16.000Z,0
2022-11-18T03:35:32.000Z,0
2022-11-18T03:36:48.000Z,0
2022-11-18T03:38:04.000Z,0
2022-11-18T03:39:20.000Z,0
2022-11-18T03:40:36.000Z,0
2022-11-18T03:41:52.000Z,0
2022-11-18T03:43:08.000Z,0
2022-11-18T03:44:24.000Z,0
2022-11-18T03:45:40.000Z,0
2022-11-18T03:46:56.000Z,0
2022-11-18T03:48:13.000Z,0
2022-11-18T03:49:29.000Z,0
2022-11-18T03:50:45.000Z,0
2022-11-18T03:52:01.000Z,0
2022-11-18T03:53:17.000Z,0
2022-11-18T03:54:34.000Z,0
2022-11-18T03:55:50.000Z,0
2022-11-18T03:57:05.000Z,0
2022-11-18T03:58:21.000Z,0
2022-11-18T03:59:37.000Z,0
2022-11-18T04:00:54.000Z,0
2022-11-18T04:02:10.000Z,0
2022-11-18T04:03:26.000Z,0
2022-11-18T04:04:42.000Z,0
2022-11-18T04:05:58.000Z,0
2022-11-18T04:07:14.000Z,0
2022-11-18T04:08:31.000Z,0
2022-11-18T04:09:47.000Z,0
2022-11-18T04:11:03.000Z,0
2022-11-18T04:12:19.000Z,0
2022-11-18T04:13:34.000Z,0
2022-11-18T04:14:51.000Z,0
2022-11-18T04:16:07.000Z,0
2022-11-18T04:17:23.000Z,0
2022-11-18T04:18:39.000Z,0
2022-11-18T04:19:55.000Z,0
2022-11-18T04:21:12.000Z,0
2022-11-18T04:22:28.000Z,0
2022-11-18T04:23:44.000Z,0
2022-11-18T04:25:00.000Z,0
2022-11-18T04:26:16.000Z,0
2022-11-18T04:27:33.000Z,0
2022-11-18T04:28:49.000Z,0
2022-11-18T04:30:04.000Z,0
2022-11-18T04:31:20.000Z,0
2022-11-18T04:32:36.000Z,0
2022-11-18T04:33:52.000Z,0
2022-11-18T04:35:09.000Z,0
2022-11-18T04:36:25.000Z,0
2022-11-18T04:37:41.000Z,0
2022-11-18T04:38:57.000Z,0
2022-11-18T04:40:13.000Z,0
2022-11-18T04:41:30.000Z,0
2022-11-18T04:42:46.000Z,0
2022-11-18T04:44:02.000Z,0
2022-11-18T04:45:18.000Z,0
2022-11-18T04:46:33.000Z,0
2022-11-18T04:47:50.000Z,0
2022-11-18T04:49:06.000Z,0
2022-11-18T04:50:22.000Z,0
2022-11-18T04:51:38.000Z,0
2022-11-18T04:52:54.000Z,0
2022-11-18T04:54:11.000Z,0
2022-11-18T04:55:27.000Z,0
2022-11-18T04:56:43.000Z,0
2022-11-18T04:57:59.000Z,0
2022-11-18T04:59:15.000Z,0
2022-11-18T05:00:31.000Z,0
2022-11-18T05:01:48.000Z,0
2022-11-18T05:03:03.000Z,0
2022-11-18T05:04:19.000Z,0
2022-11-18T05:05:35.000Z,0
2022-11-18T05:06:51.000Z,0
2022-11-18T05:08:08.000Z,0
2022-11-18T05:09:24.000Z,0
2022-11-18T05:10:40.000Z,0
2022-11-18T05:11:56.000Z,0
2022-11-18T05:13:12.000Z,0
2022-11-18T05:14:29.000Z,0
2022-11-18T05:15:45.000Z,0
2022-11-18T05:17:01.000Z,0
2022-11-18T05:18:17.000Z,0
2022-11-18T05:19:32.000Z,0
2022-11-18T05:20:49.000Z,0
2022-11-18T05:22:05.000Z,0
2022-11-18T05:23:21.000Z,0
2022-11-18T05:24:37.000Z,0
2022-11-18T05:25:53.000Z,0
2022-11-18T05:27:09.000Z,0
2022-11-18T05:28:26.000Z,0
2022-11-18T05:29:42.000Z,0
2022-11-18T05:30:58.000Z,0
2022-11-18T05:32:14.000Z,0
2022-11-18T05:33:30.000Z,0
2022-11-18T05:34:47.000Z,0
2022-11-18T05:36:02.000Z,0
2022-11-18T05:37:18.000Z,0
2022-11-18T05:38:34.000Z,0
2022-11-18T05:39:50.000Z,0
2022-11-18T05:41:07.000Z,0
2022-11-18T05:42:23.000Z,0
2022-11-18T05:43:39.000Z,0
2022-11-18T05:44:55.000Z,0
2022-11-18T05:46:11.000Z,0
2022-11-18T05:47:28.000Z,0
2022-11-18T05:48:44.000Z,0
2022-11-18T05:50:00.000Z,0
2022-11-18T05:51:16.000Z,0
2022-11-18T05:52:31.000Z,0
2022-11-18T05:53:47.000Z,0
2022-11-18T05:55:04.000Z,0
2022-11-18T05:56:20.000Z,0
2022-11-18T05:57:36.000Z,0
2022-11-18T05:58:52.000Z,0
2022-11-18T06:00:08.000Z,0
2022-11-18T06:01:25.000Z,0
2022-11-18T06:02:41.000Z,0
2022-11-18T06:03:57.000Z,0
2022-11-18T06:05:13.000Z,0
2022-11-18T06:06:29.000Z,0
2022-11-18T06:07:46.000Z,0
2022-11-18T06:09:01.000Z,0
2022-11-18T06:10:17.000Z,0
2022-11-18T06:11:33.000Z,0
2022-11-18T06:12:49.000Z,0
2022-11-18T06:14:06.000Z,0
2022-11-18T06:15:22.000Z,0
2022-11-18T06:16:38.000Z,0
2022-11-18T06:17:54.000Z,0
2022-11-18T06:19:10.000Z,0
2022-11-18T06:20:26.000Z,0
2022-11-18T06:21:43.000Z,4
2022-11-18T06:22:59.000Z,4
2022-11-18T06:24:15.000Z,0
2022-11-18T06:25:30.000Z,4
2022-11-18T06:26:46.000Z,0
2022-11-18T06:28:03.000Z,4
2022-11-18T06:29:19.000Z,4
2022-11-18T06:30:35.000Z,4
2022-11-18T06:31:51.000Z,8
2022-11-18T06:33:07.000Z,8
2022-11-18T06:34:24.000Z,12
2022-11-18T06:35:40.000Z,16
2022-11-18T06:36:56.000Z,16
2022-11-18T06:38:12.000Z,20
2022-11-18T06:39:28.000Z,20
2022-11-18T06:40:45.000Z,24
2022-11-18T06:42:00.000Z,24
2022-11-18T06:43:16.000Z,28
2022-11-18T06:44:32.000Z,32
2022-11-18T06:45:48.000Z,40
2022-11-18T06:47:04.000Z,44
2022-11-18T06:48:21.000Z,48
2022-11-18T06:49:37.000Z,56
2022-11-18T06:50:53.000Z,60
2022-11-18T06:52:09.000Z,64
2022-11-18T06:53:25.000Z,64
2022-11-18T06:54:42.000Z,68
2022-11-18T06:55:58.000Z,72
2022-11-18T06:57:14.000Z,80
2022-11-18T06:58:29.000Z,84
2022-11-18T06:59:45.000Z,88
2022-11-18T07:01:02.000Z,92
2022-11-18T07:02:18.000Z,92
2022-11-18T07:03:34.000Z,104
2022-11-18T07:04:50.000Z,108
2022-11-18T07:06:06.000Z,124
2022-11-18T07:07:23.000Z,136
2022-11-18T07:08:39.000Z,144
2022-11-18T07:09:55.000Z,156
2022-11-18T07:11:11.000Z,176
2022-11-18T07:12:27.000Z,196
2022-11-18T07:13:43.000Z,220
2022-11-18T07:15:00.000Z,252
2022-11-18T07:16:15.000Z,280
2022-11-18T07:17:31.000Z,304
2022-11-18T07:18:47.000Z,328
2022-11-18T07:20:03.000Z,368
2022-11-18T07:21:20.000Z,392
2022-11-18T07:22:35.000Z,396
2022-11-18T07:23:51.000Z,436
2022-11-18T07:25:07.000Z,476
2022-11-18T07:26:23.000Z,500
2022-11-18T07:27:40.000Z,528
2022-11-18T07:28:56.000Z,568
2022-11-18T07:30:12.000Z,588
2022-11-18T07:31:28.000Z,616
2022-11-18T07:32:44.000Z,620
2022-11-18T07:34:01.000Z,596
2022-11-18T07:35:17.000Z,548
2022-11-18T07:36:33.000Z,528
2022-11-18T07:37:49.000Z,520
2022-11-18T07:39:04.000Z,500
2022-11-18T07:40:20.000Z,500
2022-11-18T07:41:37.000Z,492
2022-11-18T07:42:53.000Z,484
2022-11-18T07:44:09.000Z,484
2022-11-18T07:45:25.000Z,496
2022-11-18T07:46:41.000Z,508
2022-11-18T07:47:58.000Z,544
2022-11-18T07:49:14.000Z,548
2022-11-18T07:50:30.000Z,568
2022-11-18T07:51:46.000Z,552
2022-11-18T07:53:02.000Z,524
2022-11-18T07:54:19.000Z,512
2022-11-18T07:55:34.000Z,512
2022-11-18T07:56:50.000Z,504
2022-11-18T07:58:06.000Z,504
2022-11-18T07:59:22.000Z,500
2022-11-18T08:00:39.000Z,500
2022-11-18T08:01:55.000Z,492
2022-11-18T08:03:11.000Z,488
2022-11-18T08:04:27.000Z,496
2022-11-18T08:05:43.000Z,504
2022-11-18T08:06:59.000Z,516
2022-11-18T08:08:16.000Z,568
2022-11-18T08:09:32.000Z,580
2022-11-18T08:10:48.000Z,612
2022-11-18T08:12:03.000Z,652
2022-11-18T08:13:19.000Z,684
2022-11-18T08:14:36.000Z,720
2022-11-18T08:15:52.000Z,752
2022-11-18T08:17:08.000Z,752
2022-11-18T08:18:24.000Z,752
2022-11-18T08:19:40.000Z,748
2022-11-18T08:20:57.000Z,772
2022-11-18T08:22:13.000Z,792
2022-11-18T08:23:29.000Z,792
2022-11-18T08:24:45.000Z,888
2022-11-18T08:26:01.000Z,932
2022-11-18T08:27:18.000Z,952
2022-11-18T08:28:33.000Z,984
2022-11-18T08:29:49.000Z,944
2022-11-18T08:31:05.000Z,928
2022-11-18T08:32:21.000Z,920
2022-11-18T08:33:37.000Z,864
2022-11-18T08:34:54.000Z,856
2022-11-18T08:36:10.000Z,872
2022-11-18T08:37:26.000Z,824
2022-11-18T08:38:42.000Z,800
2022-11-18T08:39:58.000Z,776
2022-11-18T08:41:15.000Z,820
2022-11-18T08:42:31.000Z,796
2022-11-18T08:43:47.000Z,832
2022-11-18T08:45:02.000Z,880
2022-11-18T08:46:18.000Z,936
2022-11-18T08:47:35.000Z,960
2022-11-18T08:48:51.000Z,936
2022-11-18T08:50:07.000Z,948
2022-11-18T08:51:23.000Z,1008
2022-11-18T08:52:39.000Z,996
2022-11-18T08:53:56.000Z,1020
2022-11-18T08:55:12.000Z,1060
2022-11-18T08:56:28.000Z,1176
2022-11-18T08:57:44.000Z,1328
2022-11-18T08:59:00.000Z,1424
2022-11-18T09:00:16.000Z,1624
2022-11-18T09:01:32.000Z,1912
2022-11-18T09:02:48.000Z,2196
2022-11-18T09:04:04.000Z,2500
2022-11-18T09:05:20.000Z,2932
2022-11-18T09:06:36.000Z,3164
2022-11-18T09:07:53.000Z,3472
2022-11-18T09:09:09.000Z,3712
2022-11-18T09:10:25.000Z,3796
2022-11-18T09:11:41.000Z,3848
2022-11-18T09:12:57.000Z,3696
2022-11-18T09:14:14.000Z,3660
2022-11-18T09:15:30.000Z,3464
2022-11-18T09:16:46.000Z,3036
2022-11-18T09:18:01.000Z,2876
2022-11-18T09:19:17.000Z,2644
2022-11-18T09:20:34.000Z,2392
2022-11-18T09:21:50.000Z,2224
2022-11-18T09:23:06.000Z,1988
2022-11-18T09:24:22.000Z,1808
2022-11-18T09:25:38.000Z,1648
2022-11-18T09:26:54.000Z,1516
2022-11-18T09:28:11.000Z,1476
2022-11-18T09:29:27.000Z,1440
2022-11-18T09:30:43.000Z,1356
2022-11-18T09:31:59.000Z,1356
2022-11-18T09:33:15.000Z,1408
2022-11-18T09:34:31.000Z,1536
2022-11-18T09:35:47.000Z,1676
2022-11-18T09:37:03.000Z,1916
2022-11-18T09:38:19.000Z,2268
2022-11-18T09:39:35.000Z,2504
2022-11-18T09:40:52.000Z,2780
2022-11-18T09:42:08.000Z,3016
2022-11-18T09:43:24.000Z,3136
2022-11-18T09:44:40.000Z,3480
2022-11-18T09:45:56.000Z,3980
2022-11-18T09:47:12.000Z,4696
2022-11-18T09:48:29.000Z,5152
2022-11-18T09:49:45.000Z,5376
2022-11-18T09:51:00.000Z,5312
2022-11-18T09:52:16.000Z,5244
2022-11-18T09:53:32.000Z,5156
2022-11-18T09:54:49.000Z,4840
2022-11-18T09:56:05.000Z,4568
2022-11-18T09:57:21.000Z,4576
2022-11-18T09:58:37.000Z,4448
2022-11-18T09:59:53.000Z,4376
2022-11-18T10:01:10.000Z,4036
2022-11-18T10:02:26.000Z,3904
2022-11-18T10:03:42.000Z,3812
2022-11-18T10:04:58.000Z,3772
2022-11-18T10:06:14.000Z,3700
2022-11-18T10:07:29.000Z,3852
2022-11-18T10:08:46.000Z,3916
2022-11-18T10:10:02.000Z,4100
2022-11-18T10:11:18.000Z,4352
2022-11-18T10:12:34.000Z,4564
2022-11-18T10:13:50.000Z,4624
2022-11-18T10:15:07.000Z,4672
2022-11-18T10:16:23.000Z,4564
2022-11-18T10:17:39.000Z,4600
2022-11-18T10:18:55.000Z,4240
2022-11-18T10:20:11.000Z,3912
2022-11-18T10:21:28.000Z,3584
2022-11-18T10:22:44.000Z,3272
2022-11-18T10:23:59.000Z,3020
2022-11-18T10:25:15.000Z,2852
2022-11-18T10:26:31.000Z,2732
2022-11-18T10:27:48.000Z,2640
2022-11-18T10:29:04.000Z,2496
2022-11-18T10:30:20.000Z,2524
2022-11-18T10:31:36.000Z,2384
2022-11-18T10:32:52.000Z,2384
2022-11-18T10:34:08.000Z,2396
2022-11-18T10:35:25.000Z,2100
2022-11-18T10:36:41.000Z,1852
2022-11-18T10:37:57.000Z,1752
2022-11-18T10:39:13.000Z,1784
2022-11-18T10:40:28.000Z,1860
2022-11-18T10:41:45.000Z,1816
2022-11-18T10:43:01.000Z,1728
2022-11-18T10:44:17.000Z,1736
2022-11-18T10:45:33.000Z,1752
2022-11-18T10:46:49.000Z,1656
2022-11-18T10:48:06.000Z,1624
2022-11-18T10:49:22.000Z,1516
2022-11-18T10:50:38.000Z,1596
2022-11-18T10:51:54.000Z,1640
2022-11-18T10:53:10.000Z,1756
2022-11-18T10:54:26.000Z,2028
2022-11-18T10:55:43.000Z,2352
2022-11-18T10:56:58.358Z,2692
2022-11-18T10:58:14.000Z,3176
2022-11-18T10:59:30.000Z,3408
2022-11-18T11:00:46.000Z,3488
2022-11-18T11:02:03.000Z,3472
2022-11-18T11:03:19.000Z,3452
2022-11-18T11:04:35.000Z,3748
2022-11-18T11:05:51.000Z,3736
2022-11-18T11:07:07.000Z,3700
2022-11-18T11:08:24.000Z,3604
2022-11-18T11:09:40.000Z,3696
2022-11-18T11:10:56.000Z,3552
2022-11-18T11:12:12.000Z,3420
2022-11-18T11:13:27.000Z,2996
2022-11-18T11:14:43.000Z,3056
2022-11-18T11:16:00.000Z,3004
2022-11-18T11:17:16.000Z,2784
2022-11-18T11:18:32.000Z,2724
2022-11-18T11:19:48.000Z,2588
2022-11-18T11:21:04.000Z,2504
2022-11-18T11:22:21.000Z,2464
2022-11-18T11:23:37.000Z,2400
2022-11-18T11:24:53.000Z,2512
2022-11-18T11:26:09.000Z,2596
2022-11-18T11:27:25.000Z,2760
2022-11-18T11:28:42.000Z,2864
2022-11-18T11:29:57.000Z,2576
2022-11-18T11:31:13.000Z,2444
2022-11-18T11:32:29.000Z,2492
2022-11-18T11:33:45.000Z,2372
2022-11-18T11:35:02.000Z,2256
2022-11-18T11:36:18.000Z,2404
2022-11-18T11:37:33.000Z,2388
2022-11-18T11:38:49.000Z,2516
2022-11-18T11:40:05.000Z,2616
2022-11-18T11:41:21.000Z,2720
2022-11-18T11:42:38.000Z,2604
2022-11-18T11:43:54.000Z,2268
2022-11-18T11:45:10.000Z,2000
2022-11-18T11:46:26.000Z,1936
2022-11-18T11:47:42.000Z,1856
2022-11-18T11:48:59.000Z,1796
2022-11-18T11:50:15.000Z,1768
2022-11-18T11:51:31.000Z,1804
2022-11-18T11:52:47.000Z,1840
2022-11-18T11:54:02.000Z,2100
2022-11-18T11:55:19.000Z,2196
2022-11-18T11:56:35.000Z,2092
2022-11-18T11:57:51.000Z,2004
2022-11-18T11:59:07.000Z,2220
2022-11-18T12:00:23.000Z,2320
2022-11-18T12:01:39.000Z,2448
2022-11-18T12:02:56.000Z,2388
2022-11-18T12:04:12.000Z,2228
2022-11-18T12:05:28.000Z,1868
2022-11-18T12:06:44.000Z,1464
2022-11-18T12:08:00.000Z,1248
2022-11-18T12:09:17.000Z,1136
2022-11-18T12:10:32.000Z,1112
2022-11-18T12:11:48.000Z,1164
2022-11-18T12:13:04.000Z,1236
2022-11-18T12:14:20.000Z,1312
2022-11-18T12:15:37.000Z,1472
2022-11-18T12:16:53.000Z,1560
2022-11-18T12:18:09.000Z,1600
2022-11-18T12:19:25.000Z,1640
2022-11-18T12:20:41.000Z,1700
2022-11-18T12:21:58.000Z,1676
2022-11-18T12:23:14.000Z,1524
2022-11-18T12:24:30.000Z,1444
2022-11-18T12:25:46.000Z,1340
2022-11-18T12:27:01.000Z,1320
2022-11-18T12:28:17.000Z,1288
2022-11-18T12:29:34.000Z,1416
2022-11-18T12:30:50.000Z,1532
2022-11-18T12:32:06.000Z,1696
2022-11-18T12:33:22.000Z,1752
2022-11-18T12:34:38.000Z,1764
2022-11-18T12:35:55.000Z,1796
2022-11-18T12:37:11.000Z,1680
2022-11-18T12:38:27.000Z,1784
2022-11-18T12:39:43.000Z,1776
2022-11-18T12:40:59.000Z,1740
2022-11-18T12:42:16.000Z,1664
2022-11-18T12:43:31.000Z,1752
2022-11-18T12:44:47.000Z,1728
2022-11-18T12:46:03.000Z,1712
2022-11-18T12:47:19.000Z,1752
2022-11-18T12:48:35.000Z,1992
2022-11-18T12:49:52.000Z,2036
2022-11-18T12:51:08.000Z,2000
2022-11-18T12:52:24.000Z,2228
2022-11-18T12:53:40.000Z,2380
2022-11-18T12:54:56.000Z,2300
2022-11-18T12:56:13.000Z,2456
2022-11-18T12:57:29.000Z,2584
2022-11-18T12:58:45.000Z,2372
2022-11-18T13:00:00.000Z,2188
2022-11-18T13:01:16.000Z,2284
2022-11-18T13:02:33.000Z,2716
2022-11-18T13:03:49.000Z,2628
2022-11-18T13:05:05.000Z,2760
2022-11-18T13:06:21.000Z,2616
2022-11-18T13:07:37.000Z,2684
2022-11-18T13:08:53.000Z,2688
2022-11-18T13:10:10.000Z,2872
2022-11-18T13:11:26.000Z,2864
2022-11-18T13:12:42.000Z,2736
2022-11-18T13:13:58.000Z,2672
2022-11-18T13:15:14.000Z,2608
2022-11-18T13:16:30.000Z,2220
2022-11-18T13:17:46.000Z,2120
2022-11-18T13:19:02.000Z,1972
2022-11-18T13:20:18.000Z,2316
2022-11-18T13:21:34.000Z,2256
2022-11-18T13:22:51.000Z,2396
2022-11-18T13:24:07.000Z,2644
2022-11-18T13:25:23.000Z,3072
2022-11-18T13:26:39.000Z,3072
2022-11-18T13:27:55.000Z,3052
2022-11-18T13:29:12.000Z,3012
2022-11-18T13:30:28.000Z,2984
2022-11-18T13:31:44.000Z,2880
2022-11-18T13:32:59.000Z,2816
2022-11-18T13:34:15.000Z,2872
2022-11-18T13:35:31.000Z,2996
2022-11-18T13:36:48.000Z,3016
2022-11-18T13:38:04.000Z,3056
2022-11-18T13:39:20.000Z,3060
2022-11-18T13:40:36.000Z,3052
2022-11-18T13:41:52.000Z,2964
2022-11-18T13:43:09.000Z,2832
2022-11-18T13:44:25.000Z,2580
2022-11-18T13:45:41.000Z,2424
2022-11-18T13:46:57.000Z,2500
2022-11-18T13:48:13.000Z,2536
2022-11-18T13:49:29.000Z,2976
2022-11-18T13:50:45.000Z,2992
2022-11-18T13:52:01.000Z,3104
2022-11-18T13:53:17.000Z,2960
2022-11-18T13:54:33.000Z,2860
2022-11-18T13:55:49.000Z,2612
2022-11-18T13:57:06.000Z,2776
2022-11-18T13:58:22.000Z,2888
2022-11-18T13:59:38.000Z,3156
2022-11-18T14:00:54.000Z,3448
2022-11-18T14:02:10.000Z,3328
2022-11-18T14:03:27.000Z,3164
2022-11-18T14:04:43.000Z,2852
2022-11-18T14:05:58.000Z,2756
2022-11-18T14:07:14.000Z,2740
2022-11-18T14:08:30.000Z,2632
2022-11-18T14:09:47.000Z,2604
2022-11-18T14:11:03.000Z,2204
2022-11-18T14:12:19.000Z,2040
2022-11-18T14:13:35.000Z,1908
2022-11-18T14:14:51.000Z,1872
2022-11-18T14:16:07.000Z,1900
2022-11-18T14:17:24.000Z,2028
2022-11-18T14:18:40.000Z,2108
2022-11-18T14:19:56.000Z,2100
2022-11-18T14:21:12.000Z,1732
2022-11-18T14:22:27.000Z,1404
2022-11-18T14:23:44.000Z,1288
2022-11-18T14:25:00.000Z,1108
2022-11-18T14:26:16.000Z,1028
2022-11-18T14:27:32.000Z,908
2022-11-18T14:28:48.000Z,808
2022-11-18T14:30:05.000Z,744
2022-11-18T14:31:21.000Z,712
2022-11-18T14:32:37.000Z,724
2022-11-18T14:33:53.000Z,764
2022-11-18T14:35:09.000Z,812
2022-11-18T14:36:26.000Z,836
2022-11-18T14:37:42.000Z,868
2022-11-18T14:38:57.000Z,952
2022-11-18T14:40:13.000Z,976
2022-11-18T14:41:29.000Z,968
2022-11-18T14:42:45.000Z,980
2022-11-18T14:44:02.000Z,1000
2022-11-18T14:45:18.000Z,1016
2022-11-18T14:46:34.000Z,1016
2022-11-18T14:47:50.000Z,900
2022-11-18T14:49:06.000Z,860
2022-11-18T14:50:23.000Z,812
2022-11-18T14:51:39.000Z,776
2022-11-18T14:52:55.000Z,684
2022-11-18T14:54:11.000Z,628
2022-11-18T14:55:26.000Z,516
2022-11-18T14:56:43.000Z,452
2022-11-18T14:57:59.000Z,412
2022-11-18T14:59:15.000Z,372
2022-11-18T15:00:31.000Z,352
2022-11-18T15:01:47.000Z,316
2022-11-18T15:03:03.000Z,296
2022-11-18T15:04:20.000Z,272
2022-11-18T15:05:36.000Z,256
2022-11-18T15:06:52.000Z,256
2022-11-18T15:08:08.000Z,244
2022-11-18T15:09:24.000Z,236
2022-11-18T15:10:41.000Z,236
2022-11-18T15:11:56.000Z,228
2022-11-18T15:13:12.000Z,224
2022-11-18T15:14:28.000Z,228
2022-11-18T15:15:44.000Z,228
2022-11-18T15:17:01.000Z,220
2022-11-18T15:18:17.000Z,204
2022-11-18T15:19:33.000Z,192
2022-11-18T15:20:49.000Z,184
2022-11-18T15:22:05.000Z,180
2022-11-18T15:23:22.000Z,172
2022-11-18T15:24:38.000Z,168
2022-11-18T15:25:54.000Z,156
2022-11-18T15:27:10.000Z,140
2022-11-18T15:28:25.000Z,120
2022-11-18T15:29:41.000Z,116
2022-11-18T15:30:58.000Z,108
2022-11-18T15:32:14.000Z,104
2022-11-18T15:33:30.000Z,104
2022-11-18T15:34:46.000Z,92
2022-11-18T15:36:02.000Z,84
2022-11-18T15:37:19.000Z,76
2022-11-18T15:38:35.000Z,68
2022-11-18T15:39:51.000Z,60
2022-11-18T15:41:07.000Z,56
2022-11-18T15:42:23.000Z,44
2022-11-18T15:43:40.000Z,40
2022-11-18T15:44:55.000Z,36
2022-11-18T15:46:11.000Z,28
2022-11-18T15:47:27.000Z,24
2022-11-18T15:48:43.000Z,24
2022-11-18T15:49:59.000Z,20
2022-11-18T15:51:16.000Z,12
2022-11-18T15:52:31.000Z,12
2022-11-18T15:53:47.000Z,12
2022-11-18T15:55:03.000Z,8
2022-11-18T15:56:19.000Z,8
2022-11-18T15:57:36.000Z,8
2022-11-18T15:58:52.000Z,4
2022-11-18T16:00:08.000Z,4
2022-11-18T16:01:24.000Z,4
2022-11-18T16:02:40.000Z,0
2022-11-18T16:03:57.000Z,4
2022-11-18T16:05:13.000Z,4
2022-11-18T16:06:29.000Z,0
2022-11-18T16:07:45.000Z,0
2022-11-18T16:09:00.000Z,0
2022-11-18T16:10:17.000Z,0
2022-11-18T16:11:33.000Z,0
2022-11-18T16:12:49.000Z,0
2022-11-18T16:14:05.000Z,0
2022-11-18T16:15:21.000Z,0
2022-11-18T16:16:37.000Z,0
2022-11-18T16:17:54.000Z,0
2022-11-18T16:19:10.000Z,0
2022-11-18T16:20:26.000Z,0
2022-11-18T16:21:42.000Z,0
2022-11-18T16:22:58.000Z,0
2022-11-18T16:24:15.000Z,0
2022-11-18T16:25:30.000Z,0
2022-11-18T16:26:46.000Z,0
2022-11-18T16:28:02.000Z,0
2022-11-18T16:29:18.000Z,0
2022-11-18T16:30:35.000Z,0
2022-11-18T16:31:51.000Z,0
2022-11-18T16:33:07.000Z,0
2022-11-18T16:34:23.000Z,0
2022-11-18T16:35:39.000Z,0
2022-11-18T16:36:55.000Z,0
2022-11-18T16:38:12.000Z,0
2022-11-18T16:39:28.000Z,0
2022-11-18T16:40:44.000Z,0
2022-11-18T16:41:59.000Z,0
2022-11-18T16:43:15.000Z,0
2022-11-18T16:44:32.000Z,0
2022-11-18T16:45:48.000Z,0
2022-11-18T16:47:04.000Z,0
2022-11-18T16:48:20.000Z,0
2022-11-18T16:49:36.000Z,0
2022-11-18T16:50:53.000Z,0
2022-11-18T16:52:09.000Z,0
2022-11-18T16:53:25.000Z,0
2022-11-18T16:54:41.000Z,0
2022-11-18T16:55:57.000Z,0
2022-11-18T16:57:14.000Z,0
2022-11-18T16:58:29.000Z,0
2022-11-18T16:59:45.000Z,0
2022-11-18T17:01:01.000Z,0
2022-11-18T17:02:17.000Z,0
2022-11-18T17:03:33.000Z,0
2022-11-18T17:04:50.000Z,0
2022-11-18T17:06:06.000Z,0
2022-11-18T17:07:22.000Z,0
2022-11-18T17:08:38.000Z,0
2022-11-18T17:09:54.000Z,0
2022-11-18T17:11:11.000Z,0
2022-11-18T17:12:27.000Z,0
2022-11-18T17:13:43.000Z,0
2022-11-18T17:14:58.000Z,0
2022-11-18T17:16:14.000Z,0
2022-11-18T17:17:31.000Z,0
2022-11-18T17:18:47.000Z,0
2022-11-18T17:20:03.000Z,0
2022-11-18T17:21:19.000Z,0
2022-11-18T17:22:35.000Z,0
2022-11-18T17:23:51.000Z,0
2022-11-18T17:25:08.000Z,0
2022-11-18T17:26:24.000Z,0
2022-11-18T17:27:40.000Z,0
2022-11-18T17:28:56.000Z,0
2022-11-18T17:30:12.000Z,0
2022-11-18T17:31:28.000Z,0
2022-11-18T17:32:44.000Z,0
2022-11-18T17:34:00.000Z,0
2022-11-18T17:35:16.000Z,0
2022-11-18T17:36:32.000Z,0
2022-11-18T17:37:49.000Z,0
2022-11-18T17:39:05.000Z,0
2022-11-18T17:40:21.000Z,0
2022-11-18T17:41:37.000Z,0
2022-11-18T17:42:53.000Z,0
2022-11-18T17:44:10.000Z,0
2022-11-18T17:45:26.000Z,0
2022-11-18T17:46:42.000Z,0
2022-11-18T17:47:57.000Z,0
2022-11-18T17:49:13.000Z,0
2022-11-18T17:50:29.000Z,0
2022-11-18T17:51:46.000Z,0
2022-11-18T17:53:02.000Z,0
2022-11-18T17:54:18.000Z,0