createdAt,value
2022-12-03T00:00:36.624Z,70.65
2022-12-03T00:01:36.612Z,69.64
2022-12-03T00:02:36.755Z,70.37
2022-12-03T00:03:36.690Z,71.03
2022-12-03T00:04:36.572Z,71.03
2022-12-03T00:05:36.566Z,70.89
2022-12-03T00:06:36.624Z,70.89
2022-12-03T00:07:36.647Z,70.40
2022-12-03T00:08:36.527Z,70.40
2022-12-03T00:09:36.510Z,71.48
2022-12-03T00:10:36.499Z,71.55
2022-12-03T00:11:36.498Z,71.75
2022-12-03T00:12:36.481Z,71.86
2022-12-03T00:13:36.465Z,71.65
2022-12-03T00:14:41.259Z,71.31
2022-12-03T00:15:36.498Z,71.41
2022-12-03T00:16:36.471Z,70.30
2022-12-03T00:17:36.429Z,70.64
2022-12-03T00:18:36.425Z,71.48
2022-12-03T00:19:36.400Z,71.41
2022-12-03T00:20:36.391Z,71.82
2022-12-03T00:21:36.411Z,72.34
2022-12-03T00:22:36.367Z,72.24
2022-12-03T00:23:41.780Z,72.51
2022-12-03T00:24:36.366Z,72.48
2022-12-03T00:25:36.366Z,72.89
2022-12-03T00:26:36.336Z,73.21
2022-12-03T00:27:36.338Z,73.21
2022-12-03T00:28:36.309Z,73.38
2022-12-03T00:29:36.297Z,72.34
2022-12-03T00:30:36.295Z,71.96
2022-12-03T00:31:36.341Z,72.38
2022-12-03T00:32:36.299Z,72.72
2022-12-03T00:33:36.249Z,73.42
2022-12-03T00:34:36.278Z,73.49
2022-12-03T00:35:36.236Z,72.27
2022-12-03T00:36:36.224Z,72.09
2022-12-03T00:37:36.243Z,72.51
2022-12-03T00:38:36.213Z,73.24
2022-12-03T00:39:36.191Z,73.55
2022-12-03T00:40:36.177Z,73.73
2022-12-03T00:41:36.166Z,73.10
2022-12-03T00:42:36.178Z,72.17
2022-12-03T00:43:36.152Z,72.38
2022-12-03T00:44:36.132Z,72.69
2022-12-03T00:45:36.128Z,73.21
2022-12-03T00:46:36.167Z,73.63
2022-12-03T00:47:36.110Z,72.69
2022-12-03T00:48:36.121Z,72.66
2022-12-03T00:49:36.085Z,72.55
2022-12-03T00:50:36.070Z,72.03
2022-12-03T00:51:36.078Z,72.20
2022-12-03T00:52:36.053Z,73.94
2022-12-03T00:53:36.061Z,71.86
2022-12-03T00:54:36.028Z,71.17
2022-12-03T00:55:36.025Z,71.06
2022-12-03T00:56:36.012Z,71.58
2022-12-03T00:57:36.023Z,71.58
2022-12-03T00:58:36.012Z,71.48
2022-12-03T00:59:35.984Z,71.37
2022-12-03T01:00:35.966Z,70.85
2022-12-03T01:01:36.018Z,70.95
2022-12-03T01:02:35.953Z,70.12
2022-12-03T01:03:35.931Z,70.68
2022-12-03T01:04:36.029Z,71.23
2022-12-03T01:05:35.922Z,72.48
2022-12-03T01:06:35.924Z,72.72
2022-12-03T01:07:35.982Z,73.32
2022-12-03T01:08:35.887Z,72.48
2022-12-03T01:09:35.882Z,72.03
2022-12-03T01:10:35.913Z,71.75
2022-12-03T01:11:35.860Z,72.38
2022-12-03T01:12:35.845Z,71.82
2022-12-03T01:13:35.836Z,71.78
2022-12-03T01:14:35.823Z,72.51
2022-12-03T01:15:35.897Z,72.20
2022-12-03T01:16:35.877Z,73.03
2022-12-03T01:17:35.796Z,73.24
2022-12-03T01:18:35.775Z,73.10
2022-12-03T01:19:35.774Z,73.28
2022-12-03T01:20:35.784Z,72.55
2022-12-03T01:21:35.743Z,72.20
2022-12-03T01:22:35.733Z,71.69
2022-12-03T01:23:35.755Z,71.17
2022-12-03T01:24:35.722Z,71.13
2022-12-03T01:25:35.707Z,71.23
2022-12-03T01:26:35.698Z,70.30
2022-12-03T01:27:35.694Z,69.50
2022-12-03T01:28:35.669Z,70.64
2022-12-03T01:29:35.666Z,70.68
2022-12-03T01:30:35.672Z,71.09
2022-12-03T01:31:35.676Z,71.51
2022-12-03T01:32:35.638Z,71.51
2022-12-03T01:33:35.622Z,71.72
2022-12-03T01:34:35.618Z,72.13
2022-12-03T01:35:35.601Z,71.79
2022-12-03T01:36:35.610Z,71.69
2022-12-03T01:37:35.593Z,71.48
2022-12-03T01:38:35.560Z,71.34
2022-12-03T01:39:35.556Z,71.03
2022-12-03T01:40:35.546Z,70.61
2022-12-03T01:41:35.536Z,70.82
2022-12-03T01:42:35.523Z,70.30
2022-12-03T01:43:35.517Z,70.58
2022-12-03T01:44:35.504Z,68.91
2022-12-03T01:45:35.495Z,69.09
2022-12-03T01:46:35.595Z,69.64
2022-12-03T01:47:35.471Z,71.09
2022-12-03T01:48:35.456Z,70.92
2022-12-03T01:49:35.465Z,72.20
2022-12-03T01:50:35.436Z,72.62
2022-12-03T01:51:35.432Z,72.58
2022-12-03T01:52:35.434Z,72.38
2022-12-03T01:53:35.423Z,72.17
2022-12-03T01:54:35.405Z,72.13
2022-12-03T01:55:35.387Z,71.51
2022-12-03T01:56:35.370Z,71.72
2022-12-03T01:57:35.370Z,72.03
2022-12-03T01:58:35.355Z,71.48
2022-12-03T01:59:35.363Z,71.27
2022-12-03T02:00:35.331Z,71.58
2022-12-03T02:01:35.361Z,71.17
2022-12-03T02:02:35.314Z,70.92
2022-12-03T02:03:35.362Z,70.61
2022-12-03T02:04:35.286Z,70.61
2022-12-03T02:05:35.308Z,70.30
2022-12-03T02:06:36.259Z,70.17
2022-12-03T02:07:35.305Z,69.68
2022-12-03T02:08:35.265Z,69.96
2022-12-03T02:09:35.241Z,69.85
2022-12-03T02:10:35.228Z,70.06
2022-12-03T02:11:35.244Z,69.43
2022-12-03T02:12:35.197Z,69.64
2022-12-03T02:13:35.195Z,69.74
2022-12-03T02:14:35.190Z,69.12
2022-12-03T02:15:35.171Z,68.08
2022-12-03T02:16:35.305Z,68.53
2022-12-03T02:17:35.143Z,69.57
2022-12-03T02:18:35.139Z,69.60
2022-12-03T02:19:35.124Z,70.23
2022-12-03T02:20:35.114Z,70.43
2022-12-03T02:21:35.102Z,70.54
2022-12-03T02:22:35.135Z,70.54
2022-12-03T02:23:35.082Z,70.75
2022-12-03T02:24:35.093Z,70.75
2022-12-03T02:25:35.062Z,70.23
2022-12-03T02:26:35.058Z,70.30
2022-12-03T02:27:35.038Z,69.89
2022-12-03T02:28:35.064Z,70.09
2022-12-03T02:29:35.016Z,69.54
2022-12-03T02:30:35.013Z,69.99
2022-12-03T02:31:35.060Z,69.26
2022-12-03T02:32:34.989Z,69.64
2022-12-03T02:33:34.974Z,69.74
2022-12-03T02:34:34.990Z,69.54
2022-12-03T02:35:34.952Z,68.84
2022-12-03T02:36:34.950Z,69.23
2022-12-03T02:37:34.936Z,69.78
2022-12-03T02:38:34.950Z,70.20
2022-12-03T02:39:34.945Z,69.68
2022-12-03T02:40:34.945Z,69.78
2022-12-03T02:41:34.893Z,69.54
2022-12-03T02:42:34.887Z,68.81
2022-12-03T02:43:34.868Z,68.53
2022-12-03T02:44:34.868Z,69.15
2022-12-03T02:45:34.870Z,69.81
2022-12-03T02:46:34.933Z,70.12
2022-12-03T02:47:34.829Z,69.92
2022-12-03T02:48:34.813Z,70.23
2022-12-03T02:49:34.842Z,70.02
2022-12-03T02:50:34.797Z,70.02
2022-12-03T02:51:34.782Z,69.92
2022-12-03T02:52:34.778Z,69.50
2022-12-03T02:53:34.759Z,72.31
2022-12-03T02:54:34.757Z,73.21
2022-12-03T02:55:37.194Z,72.59
2022-12-03T02:56:34.754Z,71.55
2022-12-03T02:57:34.718Z,71.62
2022-12-03T02:58:34.717Z,70.75
2022-12-03T02:59:34.696Z,70.44
2022-12-03T03:00:34.813Z,70.54
2022-12-03T03:01:34.784Z,69.89
2022-12-03T03:02:34.729Z,70.10
2022-12-03T03:03:34.659Z,70.10
2022-12-03T03:04:34.649Z,69.37
2022-12-03T03:05:34.660Z,68.33
2022-12-03T03:06:34.660Z,68.20
2022-12-03T03:07:34.706Z,67.71
2022-12-03T03:08:34.612Z,67.89
2022-12-03T03:09:34.595Z,66.85
2022-12-03T03:10:34.606Z,67.30
2022-12-03T03:11:34.589Z,66.99
2022-12-03T03:12:38.980Z,67.95
2022-12-03T03:13:34.547Z,67.95
2022-12-03T03:14:34.534Z,67.85
2022-12-03T03:15:34.526Z,68.16
2022-12-03T03:16:34.586Z,67.95
2022-12-03T03:17:34.501Z,68.08
2022-12-03T03:18:34.513Z,67.98
2022-12-03T03:19:34.483Z,68.29
2022-12-03T03:20:34.467Z,68.19
2022-12-03T03:21:34.458Z,68.05
2022-12-03T03:22:34.454Z,68.57
2022-12-03T03:23:34.459Z,68.60
2022-12-03T03:24:34.433Z,68.37
2022-12-03T03:25:34.412Z,68.37
2022-12-03T03:26:34.401Z,68.05
2022-12-03T03:27:34.398Z,67.95
2022-12-03T03:28:34.428Z,68.16
2022-12-03T03:29:34.373Z,67.85
2022-12-03T03:30:34.368Z,67.95
2022-12-03T03:31:34.437Z,68.05
2022-12-03T03:32:34.337Z,68.16
2022-12-03T03:33:34.331Z,67.95
2022-12-03T03:34:34.349Z,68.02
2022-12-03T03:35:34.328Z,67.82
2022-12-03T03:36:34.294Z,67.95
2022-12-03T03:37:34.290Z,68.02
2022-12-03T03:38:34.304Z,68.05
2022-12-03T03:39:34.270Z,67.71
2022-12-03T03:40:34.262Z,67.61
2022-12-03T03:41:34.242Z,67.82
2022-12-03T03:42:34.230Z,67.82
2022-12-03T03:43:34.240Z,67.82
2022-12-03T03:44:34.251Z,67.61
2022-12-03T03:45:34.277Z,67.71
2022-12-03T03:46:34.276Z,68.02
2022-12-03T03:47:34.174Z,67.12
2022-12-03T03:48:34.165Z,67.02
2022-12-03T03:49:34.160Z,67.85
2022-12-03T03:50:34.174Z,67.64
2022-12-03T03:51:34.130Z,68.16
2022-12-03T03:52:34.121Z,67.95
2022-12-03T03:53:34.109Z,67.95
2022-12-03T03:54:34.104Z,67.95
2022-12-03T03:55:34.111Z,67.95
2022-12-03T03:56:34.109Z,67.85
2022-12-03T03:57:34.063Z,67.64
2022-12-03T03:58:34.054Z,68.05
2022-12-03T03:59:34.048Z,68.05
2022-12-03T04:00:34.076Z,68.26
2022-12-03T04:01:34.181Z,67.85
2022-12-03T04:02:34.036Z,67.74
2022-12-03T04:03:33.999Z,67.74
2022-12-03T04:04:34.050Z,68.16
2022-12-03T04:05:33.985Z,67.64
2022-12-03T04:06:34.016Z,67.74
2022-12-03T04:07:34.007Z,67.88
2022-12-03T04:08:33.964Z,67.85
2022-12-03T04:09:33.935Z,67.88
2022-12-03T04:10:33.928Z,67.67
2022-12-03T04:11:33.920Z,68.12
2022-12-03T04:12:33.935Z,68.77
2022-12-03T04:13:33.901Z,69.29
2022-12-03T04:14:33.888Z,69.92
2022-12-03T04:15:33.880Z,69.60
2022-12-03T04:16:34.013Z,69.50
2022-12-03T04:17:33.876Z,69.92
2022-12-03T04:18:33.835Z,69.40
2022-12-03T04:19:33.825Z,69.92
2022-12-03T04:20:33.817Z,70.68
2022-12-03T04:21:33.802Z,70.47
2022-12-03T04:22:33.831Z,70.43
2022-12-03T04:23:33.788Z,70.64
2022-12-03T04:24:33.776Z,70.43
2022-12-03T04:25:33.767Z,70.33
2022-12-03T04:26:33.754Z,70.02
2022-12-03T04:27:33.748Z,69.78
2022-12-03T04:28:33.754Z,69.68
2022-12-03T04:29:33.759Z,69.71
2022-12-03T04:30:33.772Z,69.68
2022-12-03T04:31:33.702Z,69.68
2022-12-03T04:32:33.712Z,69.68
2022-12-03T04:33:33.701Z,69.37
2022-12-03T04:34:33.671Z,69.05
2022-12-03T04:35:33.737Z,69.37
2022-12-03T04:36:33.651Z,69.26
2022-12-03T04:37:33.643Z,69.37
2022-12-03T04:38:33.655Z,68.95
2022-12-03T04:39:33.617Z,68.53
2022-12-03T04:40:33.604Z,68.91
2022-12-03T04:41:33.600Z,68.50
2022-12-03T04:42:33.584Z,68.60
2022-12-03T04:43:33.599Z,68.40
2022-12-03T04:44:33.557Z,68.60
2022-12-03T04:45:33.596Z,68.71
2022-12-03T04:46:33.585Z,68.57
2022-12-03T04:47:39.661Z,68.60
2022-12-03T04:48:34.560Z,68.81
2022-12-03T04:49:33.505Z,68.16
2022-12-03T04:50:33.495Z,68.81
2022-12-03T04:51:33.481Z,68.05
2022-12-03T04:52:33.503Z,68.05
2022-12-03T04:53:36.096Z,67.85
2022-12-03T04:54:33.482Z,67.95
2022-12-03T04:55:33.478Z,68.05
2022-12-03T04:56:33.441Z,67.74
2022-12-03T04:57:33.431Z,68.19
2022-12-03T04:58:33.417Z,68.08
2022-12-03T04:59:33.398Z,68.05
2022-12-03T05:00:33.384Z,68.08
2022-12-03T05:01:33.504Z,68.08
2022-12-03T05:02:33.437Z,68.08
2022-12-03T05:03:33.360Z,68.01
2022-12-03T05:04:33.380Z,68.77
2022-12-03T05:05:33.340Z,69.32
2022-12-03T05:06:33.354Z,70.19
2022-12-03T05:07:33.413Z,70.61
2022-12-03T05:08:33.314Z,71.44
2022-12-03T05:09:33.300Z,71.12
2022-12-03T05:10:33.276Z,70.78
2022-12-03T05:11:33.268Z,71.30
2022-12-03T05:12:33.288Z,70.78
2022-12-03T05:13:33.244Z,71.02
2022-12-03T05:14:33.233Z,71.41
2022-12-03T05:15:33.233Z,71.09
2022-12-03T05:16:33.329Z,70.99
2022-12-03T05:17:33.234Z,71.20
2022-12-03T05:18:33.199Z,71.27
2022-12-03T05:19:33.213Z,70.43
2022-12-03T05:20:33.209Z,70.61
2022-12-03T05:21:33.173Z,70.51
2022-12-03T05:22:33.180Z,70.51
2022-12-03T05:23:33.166Z,70.17
2022-12-03T05:24:33.136Z,69.89
2022-12-03T05:25:33.120Z,69.54
2022-12-03T05:26:33.114Z,68.60
2022-12-03T05:27:33.103Z,68.74
2022-12-03T05:28:33.109Z,69.89
2022-12-03T05:29:33.115Z,70.09
2022-12-03T05:30:33.132Z,70.40
2022-12-03T05:31:33.061Z,70.40
2022-12-03T05:32:33.096Z,70.72
2022-12-03T05:33:33.035Z,70.06
2022-12-03T05:34:33.019Z,70.06
2022-12-03T05:35:33.015Z,69.85
2022-12-03T05:36:33.023Z,69.43
2022-12-03T05:37:32.989Z,72.11
2022-12-03T05:38:33.019Z,72.90
2022-12-03T05:39:32.994Z,72.69
2022-12-03T05:40:32.960Z,71.66
2022-12-03T05:41:32.953Z,71.03
2022-12-03T05:42:32.933Z,71.11
2022-12-03T05:43:32.932Z,70.69
2022-12-03T05:44:32.941Z,70.35
2022-12-03T05:45:32.899Z,70.04
2022-12-03T05:46:33.038Z,68.17
2022-12-03T05:47:32.885Z,68.48
2022-12-03T05:48:32.867Z,68.48
2022-12-03T05:49:32.891Z,68.17
2022-12-03T05:50:32.883Z,68.17
2022-12-03T05:51:32.843Z,68.20
2022-12-03T05:52:32.849Z,69.03
2022-12-03T05:53:32.823Z,69.34
2022-12-03T05:54:32.834Z,68.82
2022-12-03T05:55:32.825Z,69.45
2022-12-03T05:56:32.780Z,68.82
2022-12-03T05:57:32.782Z,69.03
2022-12-03T05:58:32.764Z,69.55
2022-12-03T05:59:32.753Z,69.34
2022-12-03T06:00:35.426Z,69.03
2022-12-03T06:01:32.727Z,69.68
2022-12-03T06:02:32.887Z,70.20
2022-12-03T06:03:32.904Z,71.17
2022-12-03T06:04:32.708Z,71.14
2022-12-03T06:05:32.685Z,71.14
2022-12-03T06:06:32.708Z,70.51
2022-12-03T06:07:32.713Z,71.38
2022-12-03T06:08:32.676Z,71.07
2022-12-03T06:09:32.639Z,71.07
2022-12-03T06:10:32.633Z,71.03
2022-12-03T06:11:32.619Z,70.93
2022-12-03T06:12:32.644Z,71.45
2022-12-03T06:13:32.595Z,70.72
2022-12-03T06:14:32.591Z,71.14
2022-12-03T06:15:32.656Z,70.83
2022-12-03T06:16:32.689Z,70.79
2022-12-03T06:17:32.573Z,71.34
2022-12-03T06:18:32.543Z,71.86
2022-12-03T06:19:32.534Z,71.83
2022-12-03T06:20:32.517Z,71.73
2022-12-03T06:21:32.507Z,71.62
2022-12-03T06:22:32.531Z,71.76
2022-12-03T06:23:32.520Z,71.83
2022-12-03T06:24:32.501Z,72.28
2022-12-03T06:25:32.501Z,72.14
2022-12-03T06:26:32.460Z,72.28
2022-12-03T06:27:32.453Z,71.86
2022-12-03T06:28:32.439Z,71.94
2022-12-03T06:29:32.447Z,71.66
2022-12-03T06:30:32.411Z,71.83
2022-12-03T06:31:32.471Z,71.94
2022-12-03T06:32:32.392Z,72.25
2022-12-03T06:33:32.402Z,72.04
2022-12-03T06:34:32.368Z,72.04
2022-12-03T06:35:32.392Z,72.38
2022-12-03T06:36:32.355Z,72.04
2022-12-03T06:37:32.341Z,72.17
2022-12-03T06:38:32.332Z,72.25
2022-12-03T06:39:32.358Z,72.35
2022-12-03T06:40:32.321Z,72.04
2022-12-03T06:41:32.294Z,71.94
2022-12-03T06:42:32.283Z,71.94
2022-12-03T06:43:32.278Z,71.62
2022-12-03T06:44:32.267Z,71.24
2022-12-03T06:45:32.286Z,71.45
2022-12-03T06:46:32.280Z,71.73
2022-12-03T06:47:32.225Z,71.83
2022-12-03T06:48:32.223Z,71.73
2022-12-03T06:49:32.213Z,71.52
2022-12-03T06:50:32.224Z,71.52
2022-12-03T06:51:32.187Z,71.94
2022-12-03T06:52:32.172Z,71.73
2022-12-03T06:53:32.163Z,71.83
2022-12-03T06:54:32.158Z,71.83
2022-12-03T06:55:32.174Z,71.83
2022-12-03T06:56:36.843Z,71.31
2022-12-03T06:57:33.167Z,71.31
2022-12-03T06:58:32.118Z,70.79
2022-12-03T06:59:32.103Z,71.00
2022-12-03T07:00:32.097Z,70.69
2022-12-03T07:01:32.159Z,71.31
2022-12-03T07:02:32.185Z,71.31
2022-12-03T07:03:32.095Z,71.39
2022-12-03T07:04:32.057Z,71.11
2022-12-03T07:05:32.040Z,70.87
2022-12-03T07:06:32.020Z,71.08
2022-12-03T07:07:32.051Z,71.21
2022-12-03T07:08:32.009Z,70.76
2022-12-03T07:09:32.015Z,71.11
2022-12-03T07:10:31.984Z,71.28
2022-12-03T07:11:31.973Z,71.08
2022-12-03T07:12:32.008Z,71.21
2022-12-03T07:13:31.970Z,71.28
2022-12-03T07:14:31.969Z,71.21
2022-12-03T07:15:31.922Z,71.70
2022-12-03T07:16:31.965Z,71.42
2022-12-03T07:17:31.900Z,71.80
2022-12-03T07:18:31.930Z,71.91
2022-12-03T07:19:33.027Z,71.49
2022-12-03T07:20:31.870Z,71.80
2022-12-03T07:21:31.861Z,71.39
2022-12-03T07:22:31.844Z,71.80
2022-12-03T07:23:31.888Z,71.94
2022-12-03T07:24:31.829Z,71.80
2022-12-03T07:25:31.821Z,71.80
2022-12-03T07:26:31.824Z,71.91
2022-12-03T07:27:31.790Z,71.49
2022-12-03T07:28:31.813Z,76.23
2022-12-03T07:29:31.795Z,77.99
2022-12-03T07:30:31.765Z,76.92
2022-12-03T07:31:31.958Z,73.49
2022-12-03T07:32:31.738Z,71.73
2022-12-03T07:33:31.738Z,71.22
2022-12-03T07:34:31.745Z,70.80
2022-12-03T07:35:31.715Z,71.22
2022-12-03T07:36:31.693Z,70.83
2022-12-03T07:37:31.679Z,70.83
2022-12-03T07:38:31.668Z,70.94
2022-12-03T07:39:31.698Z,70.83
2022-12-03T07:40:31.650Z,71.25
2022-12-03T07:41:31.645Z,71.25
2022-12-03T07:42:31.632Z,71.28
2022-12-03T07:43:31.627Z,71.70
2022-12-03T07:44:31.638Z,71.80
2022-12-03T07:45:31.622Z,71.80
2022-12-03T07:46:31.680Z,72.01
2022-12-03T07:47:31.578Z,72.01
2022-12-03T07:48:31.626Z,71.42
2022-12-03T07:49:31.619Z,71.28
2022-12-03T07:50:31.540Z,71.52
2022-12-03T07:51:32.479Z,71.73
2022-12-03T07:52:31.548Z,71.94
2022-12-03T07:53:31.516Z,71.80
2022-12-03T07:54:31.498Z,71.94
2022-12-03T07:55:31.497Z,71.73
2022-12-03T07:56:31.475Z,71.42
2022-12-03T07:57:31.504Z,71.31
2022-12-03T07:58:31.475Z,71.31
2022-12-03T07:59:31.456Z,71.31
2022-12-03T08:00:31.492Z,71.11
2022-12-03T08:01:31.484Z,71.42
2022-12-03T08:02:31.514Z,71.62
2022-12-03T08:03:31.408Z,71.42
2022-12-03T08:04:31.401Z,71.42
2022-12-03T08:05:31.381Z,71.31
2022-12-03T08:06:31.405Z,71.34
2022-12-03T08:07:31.412Z,72.35
2022-12-03T08:08:31.353Z,72.38
2022-12-03T08:09:31.397Z,71.97
2022-12-03T08:10:31.330Z,71.86
2022-12-03T08:11:31.311Z,72.25
2022-12-03T08:12:31.335Z,71.45
2022-12-03T08:13:31.292Z,71.90
2022-12-03T08:14:31.280Z,72.28
2022-12-03T08:15:38.493Z,73.42
2022-12-03T08:16:32.342Z,73.73
2022-12-03T08:17:31.248Z,74.57
2022-12-03T08:18:31.269Z,74.15
2022-12-03T08:19:31.224Z,74.25
2022-12-03T08:20:31.218Z,74.95
2022-12-03T08:21:31.205Z,73.70
2022-12-03T08:22:31.194Z,73.07
2022-12-03T08:23:31.207Z,73.04
2022-12-03T08:24:31.204Z,73.04
2022-12-03T08:25:31.172Z,73.04
2022-12-03T08:26:31.158Z,72.94
2022-12-03T08:27:31.147Z,73.00
2022-12-03T08:28:31.136Z,73.00
2022-12-03T08:29:31.162Z,73.00
2022-12-03T08:30:31.118Z,72.90
2022-12-03T08:31:33.412Z,73.00
2022-12-03T08:32:31.120Z,73.63
2022-12-03T08:33:31.091Z,73.63
2022-12-03T08:34:31.068Z,73.43
2022-12-03T08:35:31.090Z,73.74
2022-12-03T08:36:31.054Z,74.05
2022-12-03T08:37:31.040Z,74.46
2022-12-03T08:38:31.038Z,74.15
2022-12-03T08:39:31.395Z,74.84
2022-12-03T08:40:31.028Z,73.43
2022-12-03T08:41:31.006Z,74.88
2022-12-03T08:42:30.998Z,74.74
2022-12-03T08:43:30.972Z,74.43
2022-12-03T08:44:30.954Z,74.57
2022-12-03T08:45:30.980Z,74.63
2022-12-03T08:46:31.012Z,73.91
2022-12-03T08:47:30.931Z,73.32
2022-12-03T08:48:30.947Z,72.97
2022-12-03T08:49:30.905Z,74.11
2022-12-03T08:50:30.892Z,74.67
2022-12-03T08:51:30.876Z,74.63
2022-12-03T08:52:30.905Z,73.91
2022-12-03T08:53:30.860Z,74.01
2022-12-03T08:54:30.866Z,73.39
2022-12-03T08:55:30.832Z,73.18
2022-12-03T08:56:30.827Z,72.87
2022-12-03T08:57:30.841Z,72.97
2022-12-03T08:58:30.801Z,73.18
2022-12-03T08:59:30.788Z,73.39
2022-12-03T09:00:30.784Z,72.84
2022-12-03T09:01:30.864Z,72.25
2022-12-03T09:02:30.796Z,72.45
2022-12-03T09:03:30.759Z,72.45
2022-12-03T09:04:30.841Z,73.08
2022-12-03T09:05:30.893Z,73.60
2022-12-03T09:06:30.720Z,73.49
2022-12-03T09:07:30.767Z,72.97
2022-12-03T09:08:30.722Z,73.18
2022-12-03T09:09:30.688Z,73.91
2022-12-03T09:10:30.687Z,74.15
2022-12-03T09:11:30.668Z,75.40
2022-12-03T09:12:30.649Z,75.71
2022-12-03T09:13:30.636Z,75.54
2022-12-03T09:14:30.648Z,75.22
2022-12-03T09:15:30.643Z,75.60
2022-12-03T09:16:30.644Z,75.50
2022-12-03T09:17:30.611Z,75.40
2022-12-03T09:18:30.590Z,75.29
2022-12-03T09:19:30.585Z,74.95
2022-12-03T09:20:30.610Z,73.91
2022-12-03T09:21:30.558Z,73.49
2022-12-03T09:22:30.536Z,73.80
2022-12-03T09:23:30.536Z,73.67
2022-12-03T09:24:30.524Z,73.46
2022-12-03T09:25:30.530Z,73.05
2022-12-03T09:26:30.495Z,72.91
2022-12-03T09:27:30.494Z,72.70
2022-12-03T09:28:30.480Z,72.39
2022-12-03T09:29:30.468Z,71.94
2022-12-03T09:30:30.451Z,72.25
2022-12-03T09:31:30.506Z,71.84
2022-12-03T09:32:30.489Z,72.25
2022-12-03T09:33:30.427Z,72.05
2022-12-03T09:34:30.410Z,72.01
2022-12-03T09:35:30.407Z,71.80
2022-12-03T09:36:30.405Z,71.70
2022-12-03T09:37:30.409Z,71.49
2022-12-03T09:38:30.363Z,71.28
2022-12-03T09:39:30.357Z,71.39
2022-12-03T09:40:30.362Z,71.08
2022-12-03T09:41:30.342Z,71.01
2022-12-03T09:42:30.343Z,70.80
2022-12-03T09:43:49.377Z,71.39
2022-12-03T09:44:31.312Z,71.39
2022-12-03T09:45:30.299Z,71.18
2022-12-03T09:46:30.379Z,70.97
2022-12-03T09:47:30.276Z,71.39
2022-12-03T09:48:30.270Z,71.70
2022-12-03T09:49:30.258Z,71.59
2022-12-03T09:50:30.237Z,71.80
2022-12-03T09:51:30.234Z,71.80
2022-12-03T09:52:30.242Z,71.80
2022-12-03T09:53:30.218Z,71.18
2022-12-03T09:54:30.199Z,71.73
2022-12-03T09:55:30.183Z,71.42
2022-12-03T09:56:30.186Z,71.42
2022-12-03T09:57:30.178Z,71.39
2022-12-03T09:58:34.575Z,71.84
2022-12-03T09:59:30.162Z,72.05
2022-12-03T10:00:30.130Z,71.63
2022-12-03T10:01:30.772Z,71.32
2022-12-03T10:02:30.112Z,71.25
2022-12-03T10:03:30.229Z,71.25
2022-12-03T10:04:30.363Z,71.87
2022-12-03T10:05:30.087Z,71.97
2022-12-03T10:06:30.062Z,71.97
2022-12-03T10:07:30.185Z,71.77
2022-12-03T10:08:32.364Z,72.49
2022-12-03T10:09:30.041Z,71.97
2022-12-03T10:10:30.034Z,72.28
2022-12-03T10:11:30.012Z,71.97
2022-12-03T10:12:30.002Z,71.87
2022-12-03T10:13:29.989Z,72.18
2022-12-03T10:14:29.984Z,71.87
2022-12-03T10:15:29.977Z,71.77
2022-12-03T10:16:30.059Z,71.87
2022-12-03T10:17:29.970Z,71.97
2022-12-03T10:18:30.930Z,72.39
2022-12-03T10:19:29.941Z,72.18
2022-12-03T10:20:29.940Z,72.28
2022-12-03T10:21:29.900Z,72.70
2022-12-03T10:22:29.900Z,73.05
2022-12-03T10:23:29.884Z,72.49
2022-12-03T10:24:29.899Z,71.87
2022-12-03T10:25:29.875Z,71.87
2022-12-03T10:26:29.870Z,71.87
2022-12-03T10:27:29.857Z,73.32
2022-12-03T10:28:29.833Z,73.53
2022-12-03T10:29:33.644Z,72.01
2022-12-03T10:30:29.885Z,71.80
2022-12-03T10:31:29.832Z,72.66
2022-12-03T10:32:29.792Z,72.87
2022-12-03T10:33:29.778Z,72.77
2022-12-03T10:34:29.756Z,73.08
2022-12-03T10:35:29.751Z,72.63
2022-12-03T10:36:29.740Z,72.42
2022-12-03T10:37:29.755Z,72.01
2022-12-03T10:38:29.715Z,72.01
2022-12-03T10:39:29.708Z,71.80
2022-12-03T10:40:29.720Z,72.32
2022-12-03T10:41:29.680Z,72.11
2022-12-03T10:42:29.677Z,71.91
2022-12-03T10:43:29.675Z,71.42
2022-12-03T10:44:29.659Z,72.14
2022-12-03T10:45:29.661Z,72.04
2022-12-03T10:46:29.870Z,72.14
2022-12-03T10:47:29.841Z,72.35
2022-12-03T10:48:29.628Z,71.94
2022-12-03T10:49:30.385Z,72.01
2022-12-03T10:50:29.609Z,72.11
2022-12-03T10:51:29.572Z,71.91
2022-12-03T10:52:29.570Z,71.97
2022-12-03T10:53:29.575Z,72.18
2022-12-03T10:54:29.596Z,72.08
2022-12-03T10:55:29.536Z,71.97
2022-12-03T10:56:29.542Z,71.87
2022-12-03T10:57:29.514Z,71.25
2022-12-03T10:58:29.497Z,70.79
2022-12-03T10:59:29.509Z,72.14
2022-12-03T11:00:29.485Z,72.25
2022-12-03T11:01:29.564Z,72.66
2022-12-03T11:02:29.466Z,72.45
2022-12-03T11:03:29.538Z,72.07
2022-12-03T11:04:29.451Z,73.08
2022-12-03T11:05:29.437Z,73.00
2022-12-03T11:06:29.407Z,73.08
2022-12-03T11:07:29.483Z,73.11
2022-12-03T11:08:29.395Z,73.08
2022-12-03T11:09:29.392Z,73.28
2022-12-03T11:10:29.400Z,72.87
2022-12-03T11:11:29.371Z,72.87
2022-12-03T11:12:29.377Z,72.11
2022-12-03T11:13:29.370Z,72.11
2022-12-03T11:14:29.340Z,72.32
2022-12-03T11:15:29.339Z,73.77
2022-12-03T11:16:29.440Z,76.85
2022-12-03T11:17:29.296Z,76.40
2022-12-03T11:18:29.286Z,75.57
2022-12-03T11:19:29.268Z,73.98
2022-12-03T11:20:29.276Z,72.50
2022-12-03T11:21:29.266Z,71.80
2022-12-03T11:22:29.241Z,70.94
2022-12-03T11:23:29.233Z,70.76
2022-12-03T11:24:29.224Z,70.46
2022-12-03T11:25:29.218Z,70.15
2022-12-03T11:26:29.224Z,70.59
2022-12-03T11:27:29.201Z,70.46
2022-12-03T11:28:29.190Z,70.46
2022-12-03T11:29:29.163Z,70.39
2022-12-03T11:30:29.157Z,70.56
2022-12-03T11:31:29.264Z,70.59
2022-12-03T11:32:31.965Z,70.90
2022-12-03T11:33:29.129Z,70.39
2022-12-03T11:34:29.126Z,70.70
2022-12-03T11:35:29.117Z,70.80
2022-12-03T11:36:54.176Z,70.18
2022-12-03T11:37:30.103Z,70.80
2022-12-03T11:38:29.077Z,71.25
2022-12-03T11:39:29.062Z,71.25
2022-12-03T11:40:29.062Z,71.35
2022-12-03T11:41:29.029Z,71.22
2022-12-03T11:42:29.043Z,71.04
2022-12-03T11:43:29.016Z,70.70
2022-12-03T11:44:29.024Z,70.83
2022-12-03T11:45:28.988Z,70.00
2022-12-03T11:46:29.062Z,70.14
2022-12-03T11:47:28.997Z,71.18
2022-12-03T11:48:28.954Z,71.28
2022-12-03T11:49:28.946Z,71.70
2022-12-03T11:50:28.939Z,71.80
2022-12-03T11:51:28.984Z,71.59
2022-12-03T11:52:28.919Z,71.66
2022-12-03T11:53:28.918Z,71.35
2022-12-03T11:54:28.894Z,71.80
2022-12-03T11:55:28.877Z,71.35
2022-12-03T11:56:28.885Z,70.76
2022-12-03T11:57:28.864Z,71.31
2022-12-03T11:58:28.860Z,71.94
2022-12-03T11:59:28.836Z,72.35
2022-12-03T12:00:28.840Z,72.07
2022-12-03T12:01:28.808Z,72.77
2022-12-03T12:02:28.874Z,72.25
2022-12-03T12:03:29.025Z,72.25
2022-12-03T12:04:28.877Z,71.94
2022-12-03T12:05:28.772Z,71.94
2022-12-03T12:06:28.760Z,72.35
2022-12-03T12:07:28.821Z,71.80
2022-12-03T12:08:28.736Z,72.11
2022-12-03T12:09:28.736Z,72.01
2022-12-03T12:10:28.724Z,72.22
2022-12-03T12:11:28.702Z,72.01
2022-12-03T12:12:28.721Z,71.49
2022-12-03T12:13:28.691Z,71.28
2022-12-03T12:14:28.696Z,71.59
2022-12-03T12:15:28.668Z,71.49
2022-12-03T12:16:28.709Z,71.80
2022-12-03T12:17:28.650Z,71.28
2022-12-03T12:18:28.636Z,71.18
2022-12-03T12:19:28.647Z,71.83
2022-12-03T12:20:28.608Z,72.04
2022-12-03T12:21:28.598Z,72.04
2022-12-03T12:22:28.602Z,72.04
2022-12-03T12:23:28.580Z,72.45
2022-12-03T12:24:28.563Z,72.25
2022-12-03T12:25:28.561Z,71.94
2022-12-03T12:26:28.540Z,72.35
2022-12-03T12:27:28.530Z,72.04
2022-12-03T12:28:28.535Z,72.66
2022-12-03T12:29:28.519Z,71.94
2022-12-03T12:30:28.543Z,72.45
2022-12-03T12:31:28.527Z,71.94
2022-12-03T12:32:28.504Z,72.25
2022-12-03T12:33:28.467Z,72.04
2022-12-03T12:34:28.453Z,71.94
2022-12-03T12:35:28.453Z,72.04
2022-12-03T12:36:28.459Z,71.83
2022-12-03T12:37:28.430Z,72.04
2022-12-03T12:38:28.418Z,71.91
2022-12-03T12:39:28.410Z,72.04
2022-12-03T12:40:28.393Z,72.01
2022-12-03T12:41:28.383Z,72.01
2022-12-03T12:42:28.389Z,71.91
2022-12-03T12:43:28.363Z,71.91
2022-12-03T12:44:28.360Z,71.91
2022-12-03T12:45:28.343Z,71.97
2022-12-03T12:46:49.072Z,71.91
2022-12-03T12:47:29.375Z,71.97
2022-12-03T12:48:28.391Z,71.97
2022-12-03T12:49:28.300Z,71.87
2022-12-03T12:50:28.326Z,72.18
2022-12-03T12:51:28.274Z,72.18
2022-12-03T12:52:28.290Z,71.97