createdAt,value
2019-01-17T05:32:02.911Z,5.00
2019-01-17T05:34:39.605Z,4.60
2019-01-17T05:37:11.001Z,5.17
2019-01-17T05:39:44.082Z,5.17
2019-01-17T05:42:16.900Z,4.40
2019-01-17T05:44:49.829Z,5.50
2019-01-17T05:47:22.808Z,5.37
2019-01-17T05:49:55.794Z,6.97
2019-01-17T05:52:28.924Z,5.20
2019-01-17T05:55:01.988Z,5.20
2019-01-17T05:57:35.132Z,7.30
2019-01-17T06:00:15.281Z,5.53
2019-01-17T06:02:48.245Z,7.73
2019-01-17T06:05:21.149Z,5.43
2019-01-17T06:07:54.229Z,5.87
2019-01-17T06:10:27.228Z,5.33
2019-01-17T06:13:00.046Z,5.53
2019-01-17T06:15:32.895Z,5.90
2019-01-17T06:18:05.919Z,6.83
2019-01-17T06:20:38.845Z,8.13
2019-01-17T06:23:11.778Z,9.77
2019-01-17T06:25:44.765Z,6.43
2019-01-17T06:28:17.793Z,7.60
2019-01-17T06:30:50.738Z,9.10
2019-01-17T06:33:24.355Z,8.93
2019-01-17T06:35:57.376Z,9.17
2019-01-17T06:38:30.323Z,7.53
2019-01-17T06:41:03.329Z,6.93
2019-01-17T06:43:36.312Z,7.50
2019-01-17T06:46:09.395Z,8.27
2019-01-17T06:48:42.628Z,9.53
2019-01-17T06:51:15.548Z,8.77
2019-01-17T06:53:48.468Z,7.90
2019-01-17T06:56:22.758Z,8.67
2019-01-17T06:58:55.835Z,9.70
2019-01-17T07:01:28.893Z,9.47
2019-01-17T07:04:02.089Z,6.67
2019-01-17T07:06:35.121Z,12.30
2019-01-17T07:09:08.520Z,7.97
2019-01-17T07:11:41.471Z,5.93
2019-01-17T07:14:14.884Z,10.13
2019-01-17T07:16:47.924Z,6.80
2019-01-17T07:19:21.133Z,6.23
2019-01-17T07:21:54.173Z,5.03
2019-01-17T07:24:29.660Z,6.87
2019-01-17T07:27:02.925Z,4.80
2019-01-17T07:29:36.055Z,4.80
2019-01-17T07:32:10.469Z,4.10
2019-01-17T07:34:43.692Z,5.17
2019-01-17T07:37:16.575Z,5.50
2019-01-17T07:39:49.653Z,6.93
2019-01-17T07:42:22.547Z,5.93
2019-01-17T07:44:55.815Z,6.47
2019-01-17T07:47:28.847Z,6.53
2019-01-17T07:50:01.887Z,6.13
2019-01-17T07:52:34.974Z,7.07
2019-01-17T07:55:08.059Z,9.33
2019-01-17T07:57:40.932Z,6.47
2019-01-17T08:00:19.403Z,7.90
2019-01-17T08:02:52.408Z,7.93
2019-01-17T08:05:25.468Z,6.87
2019-01-17T08:07:58.449Z,7.97
2019-01-17T08:10:31.771Z,10.17
2019-01-17T08:13:04.735Z,9.43
2019-01-17T08:15:37.942Z,8.50
2019-01-17T08:18:10.972Z,8.57
2019-01-17T08:20:44.061Z,8.53
2019-01-17T08:23:17.068Z,10.93
2019-01-17T08:25:54.162Z,10.77
2019-01-17T08:28:25.318Z,7.07
2019-01-17T08:30:58.274Z,8.63
2019-01-17T08:33:31.239Z,9.60
2019-01-17T08:36:04.256Z,11.13
2019-01-17T08:38:37.170Z,11.43
2019-01-17T08:41:10.246Z,6.73
2019-01-17T08:43:43.247Z,5.80
2019-01-17T08:46:16.189Z,8.33
2019-01-17T08:48:49.201Z,5.13
2019-01-17T08:51:22.361Z,6.67
2019-01-17T08:53:55.381Z,4.93
2019-01-17T08:56:28.424Z,6.57
2019-01-17T08:59:02.727Z,3.80
2019-01-17T09:01:37.093Z,6.30
2019-01-17T09:04:10.031Z,6.30
2019-01-17T09:06:43.113Z,5.83
2019-01-17T09:09:23.068Z,6.70
2019-01-17T09:11:57.297Z,6.10
2019-01-17T09:14:30.236Z,5.87
2019-01-17T09:17:03.428Z,7.50
2019-01-17T09:19:36.367Z,4.30
2019-01-17T09:22:09.403Z,6.30
2019-01-17T09:24:42.431Z,10.10
2019-01-17T09:27:15.541Z,9.47
2019-01-17T09:29:48.520Z,9.00
2019-01-17T09:32:21.506Z,8.27
2019-01-17T09:34:54.853Z,5.50
2019-01-17T09:37:28.047Z,7.37
2019-01-17T09:40:01.351Z,3.07
2019-01-17T09:42:34.663Z,5.27
2019-01-17T09:45:07.986Z,3.53
2019-01-17T09:47:41.367Z,3.10
2019-01-17T09:50:16.353Z,6.50
2019-01-17T09:52:49.944Z,3.87
2019-01-17T09:55:23.726Z,2.93
2019-01-17T09:57:56.777Z,4.00
2019-01-17T10:00:31.355Z,4.47
2019-01-17T10:03:04.481Z,4.63
2019-01-17T10:05:37.460Z,4.37
2019-01-17T10:08:10.409Z,6.63
2019-01-17T10:10:43.542Z,2.70
2019-01-17T10:13:16.653Z,7.67
2019-01-17T10:16:03.174Z,5.07
2019-01-17T10:19:06.412Z,5.57
2019-01-17T10:22:04.975Z,6.57
2019-01-17T10:25:01.906Z,4.97
2019-01-17T10:28:09.133Z,5.70
2019-01-17T10:31:22.193Z,6.27
2019-01-17T10:34:31.806Z,8.93
2019-01-17T10:37:43.412Z,10.83
2019-01-17T10:41:01.208Z,6.83
2019-01-17T10:43:50.541Z,5.50
2019-01-17T10:47:03.404Z,7.70
2019-01-17T10:50:15.699Z,8.33
2019-01-17T10:53:24.250Z,6.23
2019-01-17T10:56:41.052Z,12.50
2019-01-17T10:59:40.281Z,6.50
2019-01-17T11:03:15.876Z,4.57
2019-01-17T11:06:16.911Z,1.70
2019-01-17T11:09:39.307Z,4.57
2019-01-17T11:12:48.199Z,2.87
2019-01-17T11:16:11.326Z,4.17
2019-01-17T11:19:13.691Z,3.83
2019-01-17T11:22:18.279Z,6.40
2019-01-17T11:25:18.762Z,4.67
2019-01-17T11:28:24.186Z,2.73
2019-01-17T11:31:18.735Z,2.80
2019-01-17T11:34:15.664Z,3.33
2019-01-17T11:37:39.762Z,2.80
2019-01-17T11:41:04.882Z,3.53
2019-01-17T11:44:27.138Z,3.53
2019-01-17T11:47:40.267Z,2.77
2019-01-17T11:50:50.863Z,3.53
2019-01-17T11:53:42.866Z,5.77
2019-01-17T11:57:24.819Z,5.00
2019-01-17T12:00:47.914Z,2.93
2019-01-17T12:04:02.086Z,4.33
2019-01-17T12:06:34.775Z,4.40
2019-01-17T12:09:07.596Z,4.17
2019-01-17T12:11:40.277Z,4.80
2019-01-17T12:14:12.947Z,5.60
2019-01-17T12:16:48.023Z,6.03
2019-01-17T12:19:20.715Z,7.83
2019-01-17T12:21:53.861Z,6.43
2019-01-17T12:24:26.827Z,4.63
2019-01-17T12:26:59.623Z,2.40
2019-01-17T12:29:32.318Z,1.93
2019-01-17T12:32:05.019Z,1.67
2019-01-17T12:34:37.726Z,2.07
2019-01-17T12:37:10.401Z,1.70
2019-01-17T12:39:43.090Z,3.47
2019-01-17T12:42:15.770Z,2.60
2019-01-17T12:44:48.501Z,2.20
2019-01-17T12:47:21.319Z,4.10
2019-01-17T12:49:54.715Z,5.10
2019-01-17T12:52:27.694Z,3.10
2019-01-17T12:55:00.429Z,3.53
2019-01-17T12:57:33.251Z,3.53
2019-01-17T13:00:09.443Z,4.20
2019-01-17T13:02:42.655Z,5.70
2019-01-17T13:05:15.342Z,5.13
2019-01-17T13:07:48.018Z,4.33
2019-01-17T13:10:20.800Z,3.40
2019-01-17T13:12:53.593Z,6.57
2019-01-17T13:15:27.048Z,6.13
2019-01-17T13:18:00.118Z,4.17
2019-01-17T13:20:33.167Z,6.57
2019-01-17T13:23:06.067Z,5.00
2019-01-17T13:25:38.742Z,4.90
2019-01-17T13:28:11.427Z,5.30
2019-01-17T13:30:44.106Z,5.03
2019-01-17T13:33:16.778Z,6.07
2019-01-17T13:35:49.523Z,7.37
2019-01-17T13:38:22.224Z,5.57
2019-01-17T13:40:55.193Z,5.77
2019-01-17T13:43:27.912Z,5.63
2019-01-17T13:46:00.575Z,6.37
2019-01-17T13:48:33.290Z,5.97
2019-01-17T13:51:05.963Z,5.63
2019-01-17T13:53:39.719Z,7.07
2019-01-17T13:56:12.621Z,8.80
2019-01-17T13:58:45.586Z,6.80
2019-01-17T14:01:18.282Z,8.20
2019-01-17T14:03:50.967Z,7.07
2019-01-17T14:06:23.644Z,6.47
2019-01-17T14:08:56.602Z,6.00
2019-01-17T14:11:29.296Z,6.37
2019-01-17T14:14:01.986Z,5.20
2019-01-17T14:16:34.731Z,6.90
2019-01-17T14:19:07.678Z,4.07
2019-01-17T14:21:40.813Z,6.00
2019-01-17T14:24:13.519Z,4.30
2019-01-17T14:26:46.241Z,6.17
2019-01-17T14:29:18.955Z,6.33
2019-01-17T14:31:51.675Z,3.97
2019-01-17T14:34:25.775Z,3.73
2019-01-17T14:36:58.427Z,3.57
2019-01-17T14:39:31.123Z,3.67
2019-01-17T14:42:04.036Z,5.10
2019-01-17T14:44:36.795Z,4.43
2019-01-17T14:47:09.480Z,4.07
2019-01-17T14:49:42.158Z,4.50
2019-01-17T14:52:14.831Z,5.87
2019-01-17T14:54:47.555Z,5.37
2019-01-17T14:57:21.003Z,5.43
2019-01-17T14:59:53.796Z,4.37
2019-01-17T15:02:26.741Z,5.10
2019-01-17T15:04:59.840Z,5.97
2019-01-17T15:07:32.523Z,4.90
2019-01-17T15:10:07.826Z,4.10
2019-01-17T15:12:40.848Z,8.30
2019-01-17T15:15:13.558Z,7.83
2019-01-17T15:17:46.643Z,8.40
2019-01-17T15:20:19.740Z,6.00
2019-01-17T15:22:52.794Z,6.13
2019-01-17T15:25:27.031Z,7.00
2019-01-17T15:27:59.967Z,6.47
2019-01-17T15:30:32.701Z,9.73
2019-01-17T15:33:05.436Z,8.50
2019-01-17T15:35:40.279Z,7.67
2019-01-17T15:38:13.323Z,6.77
2019-01-17T15:40:46.066Z,8.60
2019-01-17T15:43:18.955Z,13.63
2019-01-17T15:45:51.667Z,9.10
2019-01-17T15:48:24.367Z,6.17
2019-01-17T15:50:57.064Z,8.73
2019-01-17T15:53:29.750Z,9.97
2019-01-17T15:56:02.435Z,8.60
2019-01-17T15:58:35.138Z,12.23
2019-01-17T16:01:07.900Z,5.43
2019-01-17T16:03:40.591Z,6.00
2019-01-17T16:06:13.666Z,10.83
2019-01-17T16:08:46.354Z,9.10
2019-01-17T16:11:19.060Z,10.20
2019-01-17T16:13:51.776Z,8.87
2019-01-17T16:16:26.302Z,8.03
2019-01-17T16:18:59.010Z,7.10
2019-01-17T16:21:31.686Z,6.63
2019-01-17T16:24:04.420Z,7.83
2019-01-17T16:26:37.090Z,7.27
2019-01-17T16:29:10.098Z,11.57
2019-01-17T16:31:42.778Z,10.50
2019-01-17T16:34:15.534Z,8.03
2019-01-17T16:36:48.262Z,8.80
2019-01-17T16:39:20.930Z,10.33
2019-01-17T16:41:53.932Z,10.73
2019-01-17T16:44:26.627Z,9.87
2019-01-17T16:46:59.306Z,8.43
2019-01-17T16:49:31.960Z,6.37
2019-01-17T16:52:04.702Z,8.63
2019-01-17T16:54:37.358Z,8.43
2019-01-17T16:57:10.064Z,9.50
2019-01-17T16:59:42.723Z,8.97
2019-01-17T17:02:15.443Z,10.53
2019-01-17T17:04:48.404Z,4.87
2019-01-17T17:07:21.119Z,7.70
2019-01-17T17:09:53.770Z,8.77
2019-01-17T17:12:26.460Z,5.43
2019-01-17T17:14:59.127Z,17.03
2019-01-17T17:17:33.915Z,9.27
2019-01-17T17:20:09.065Z,7.77
2019-01-17T17:22:41.754Z,6.10
2019-01-17T17:25:14.660Z,7.10
2019-01-17T17:27:47.651Z,7.63
2019-01-17T17:30:22.231Z,13.23
2019-01-17T17:32:54.910Z,10.37
2019-01-17T17:35:27.600Z,9.60
2019-01-17T17:38:00.355Z,7.43
2019-01-17T17:40:33.016Z,9.07
2019-01-17T17:43:06.000Z,8.10
2019-01-17T17:45:38.666Z,9.83
2019-01-17T17:48:11.364Z,8.67
2019-01-17T17:50:44.446Z,11.87
2019-01-17T17:53:17.113Z,13.60
2019-01-17T17:55:50.099Z,7.43
2019-01-17T17:58:23.211Z,13.13
2019-01-17T18:00:56.254Z,9.57
2019-01-17T18:03:28.959Z,14.17
2019-01-17T18:06:01.927Z,13.67
2019-01-17T18:08:34.603Z,13.73
2019-01-17T18:11:07.261Z,10.90
2019-01-17T18:13:39.970Z,10.60
2019-01-17T18:16:12.636Z,14.47
2019-01-17T18:18:45.346Z,8.53
2019-01-17T18:21:18.022Z,12.67
2019-01-17T18:23:51.011Z,8.13
2019-01-17T18:26:23.679Z,11.77
2019-01-17T18:28:56.646Z,9.43
2019-01-17T18:31:29.343Z,10.57
2019-01-17T18:34:01.995Z,14.53
2019-01-17T18:36:34.675Z,9.17
2019-01-17T18:39:08.066Z,11.03
2019-01-17T18:41:40.756Z,10.80
2019-01-17T18:44:13.442Z,13.53
2019-01-17T18:46:46.114Z,15.90
2019-01-17T18:49:18.808Z,12.53
2019-01-17T18:51:51.806Z,12.17
2019-01-17T18:54:24.522Z,14.70
2019-01-17T18:56:57.171Z,9.67
2019-01-17T18:59:29.894Z,11.93
2019-01-17T19:02:02.554Z,14.03
2019-01-17T19:04:35.246Z,17.43
2019-01-17T19:07:07.940Z,14.70
2019-01-17T19:09:40.657Z,15.07
2019-01-17T19:12:13.319Z,9.27
2019-01-17T19:14:46.414Z,13.93
2019-01-17T19:17:19.078Z,14.27
2019-01-17T19:19:52.100Z,12.20
2019-01-17T19:22:25.078Z,18.47
2019-01-17T19:24:57.764Z,14.50
2019-01-17T19:27:30.478Z,16.73
2019-01-17T19:30:04.351Z,22.00
2019-01-17T19:32:37.011Z,14.10
2019-01-17T19:35:09.686Z,17.20
2019-01-17T19:37:42.427Z,20.00
2019-01-17T19:40:16.851Z,24.83
2019-01-17T19:42:49.518Z,18.55
2019-01-17T19:45:22.187Z,15.37
2019-01-17T19:47:54.832Z,20.13
2019-01-17T19:50:36.086Z,17.23
2019-01-17T19:53:09.552Z,13.60
2019-01-17T19:55:42.226Z,13.40
2019-01-17T19:58:15.589Z,16.53
2019-01-17T20:00:48.266Z,16.70
2019-01-17T20:03:20.942Z,15.30
2019-01-17T20:05:53.982Z,14.43
2019-01-17T20:08:26.923Z,13.73
2019-01-17T20:10:59.614Z,17.27
2019-01-17T20:13:32.278Z,14.63
2019-01-17T20:16:04.970Z,17.10
2019-01-17T20:18:37.884Z,15.93
2019-01-17T20:21:10.575Z,19.03
2019-01-17T20:23:43.263Z,17.47
2019-01-17T20:26:16.455Z,17.87
2019-01-17T20:28:49.114Z,15.60
2019-01-17T20:31:21.794Z,15.63
2019-01-17T20:33:54.458Z,15.53
2019-01-17T20:36:27.367Z,14.37
2019-01-17T20:39:00.571Z,18.17
2019-01-17T20:41:33.270Z,16.30
2019-01-17T20:44:06.229Z,17.73
2019-01-17T20:46:38.912Z,17.83
2019-01-17T20:49:11.672Z,15.03
2019-01-17T20:51:44.597Z,17.63
2019-01-17T20:54:17.431Z,18.40
