createdAt,value
2023-05-15T00:01:52.079Z,99945.04
2023-05-15T00:11:55.839Z,99932.77
2023-05-15T00:22:01.539Z,99922.92
2023-05-15T00:32:05.458Z,99914.70
2023-05-15T00:42:09.767Z,99897.39
2023-05-15T00:52:14.508Z,99885.98
2023-05-15T01:02:22.330Z,99875.55
2023-05-15T01:12:28.082Z,99869.37
2023-05-15T01:23:06.180Z,99866.23
2023-05-15T01:33:29.151Z,99850.27
2023-05-15T01:43:35.442Z,99841.30
2023-05-15T01:53:40.885Z,99824.67
2023-05-15T02:03:46.541Z,99822.23
2023-05-15T02:13:57.191Z,99820.86
2023-05-15T02:24:02.306Z,99806.27
2023-05-15T02:34:18.118Z,99804.02
2023-05-15T02:44:22.959Z,99799.71
2023-05-15T02:54:26.495Z,99783.05
2023-05-15T03:04:30.118Z,99768.02
2023-05-15T03:14:33.932Z,99761.30
2023-05-15T03:24:37.491Z,99737.11
2023-05-15T03:34:41.233Z,99731.10
2023-05-15T03:44:44.837Z,99730.60
2023-05-15T03:54:51.679Z,99722.79
2023-05-15T04:04:55.236Z,99701.71
2023-05-15T04:15:13.313Z,99699.52
2023-05-15T04:25:18.268Z,99687.35
2023-05-15T04:35:21.990Z,99684.91
2023-05-15T04:45:25.935Z,99691.48
2023-05-15T04:55:30.773Z,99680.34
2023-05-15T05:05:35.173Z,99672.05
2023-05-15T05:15:38.816Z,99650.27
2023-05-15T05:25:43.451Z,99649.98
2023-05-15T05:35:47.096Z,99638.27
2023-05-15T05:45:50.714Z,99630.92
2023-05-15T05:55:54.503Z,99626.80
2023-05-15T06:05:58.066Z,99612.48
2023-05-15T06:16:01.773Z,99597.59
2023-05-15T06:26:05.819Z,99592.50
2023-05-15T06:36:09.383Z,99574.73
2023-05-15T06:46:16.343Z,99557.98
2023-05-15T06:56:20.032Z,99545.63
2023-05-15T07:06:23.645Z,99543.61
2023-05-15T07:16:27.261Z,99542.61
2023-05-15T07:26:43.592Z,99540.02
2023-05-15T07:36:52.845Z,99539.73
2023-05-15T07:46:57.033Z,99530.83
2023-05-15T07:57:00.875Z,99520.73
2023-05-15T08:07:04.671Z,99519.66
2023-05-15T08:17:08.218Z,99499.41
2023-05-15T08:27:11.793Z,99486.86
2023-05-15T08:37:18.016Z,99475.48
2023-05-15T08:47:24.351Z,99472.19
2023-05-15T08:57:28.756Z,99456.27
2023-05-15T09:07:32.842Z,99447.05
2023-05-15T09:17:36.529Z,99432.63
2023-05-15T09:27:46.347Z,99415.66
2023-05-15T09:37:59.943Z,99390.88
2023-05-15T09:48:08.410Z,99383.42
2023-05-15T09:58:15.535Z,99369.08
2023-05-15T10:08:31.084Z,99356.55
2023-05-15T10:18:38.808Z,99348.66
2023-05-15T10:28:45.653Z,99345.36
2023-05-15T10:38:50.638Z,99350.46
2023-05-15T10:48:54.503Z,99343.20
2023-05-15T10:58:58.220Z,99342.64
2023-05-15T11:09:27.748Z,99333.45
2023-05-15T11:19:31.710Z,99339.99
2023-05-15T11:29:35.819Z,99363.39
2023-05-15T11:39:39.889Z,99383.85
2023-05-15T11:49:43.718Z,99402.45
2023-05-15T11:59:47.316Z,99419.82
2023-05-15T12:09:55.485Z,99420.10
2023-05-15T12:20:00.167Z,99419.71
2023-05-15T12:30:05.579Z,99412.03
2023-05-15T12:40:12.019Z,99400.55
2023-05-15T12:50:21.011Z,99387.36
2023-05-15T13:00:26.497Z,99369.36
2023-05-15T13:10:34.643Z,99361.67
2023-05-15T13:20:51.880Z,99349.55
2023-05-15T13:30:56.055Z,99326.73
2023-05-15T13:40:59.783Z,99313.20
2023-05-15T13:51:03.479Z,99306.78
2023-05-15T14:01:09.198Z,99283.65
2023-05-15T14:11:12.835Z,99269.98
2023-05-15T14:21:18.817Z,99251.20
2023-05-15T14:31:22.450Z,99229.91
2023-05-15T14:41:28.099Z,99213.06
2023-05-15T14:51:32.205Z,99195.77
2023-05-15T15:01:37.388Z,99185.13
2023-05-15T15:11:40.984Z,99174.83
2023-05-15T15:21:46.797Z,99151.58
2023-05-15T15:31:52.789Z,99135.14
2023-05-15T15:41:56.608Z,99119.28
2023-05-15T15:52:01.902Z,99114.09
2023-05-15T16:02:06.356Z,99095.81
2023-05-15T16:12:10.174Z,99084.58
2023-05-15T16:22:14.001Z,99081.46
2023-05-15T16:32:18.207Z,99077.61
2023-05-15T16:42:41.999Z,99067.45
2023-05-15T16:52:47.771Z,99056.59
2023-05-15T17:02:52.210Z,99055.47
2023-05-15T17:12:56.147Z,99039.64
2023-05-15T17:22:59.738Z,99039.34
2023-05-15T17:33:03.607Z,99029.64
2023-05-15T17:43:10.044Z,99023.30
2023-05-15T17:53:13.952Z,99023.88
2023-05-15T18:03:17.996Z,99027.52
2023-05-15T18:13:21.877Z,99026.88
2023-05-15T18:23:25.364Z,99032.56
2023-05-15T18:33:28.965Z,99040.92
2023-05-15T18:43:32.578Z,99043.33
2023-05-15T18:53:36.198Z,99037.77
2023-05-15T19:03:39.956Z,99031.55
2023-05-15T19:13:43.554Z,99023.76
2023-05-15T19:23:49.622Z,99018.48
2023-05-15T19:33:53.343Z,99020.21
2023-05-15T19:43:56.974Z,99022.28
2023-05-15T19:54:02.399Z,99016.08
2023-05-15T20:05:05.135Z,99017.73
2023-05-15T20:15:09.437Z,99016.18
2023-05-15T20:25:13.024Z,99011.90
2023-05-15T20:35:17.065Z,99008.80
2023-05-15T20:45:21.054Z,99004.42
2023-05-15T20:55:24.705Z,98990.02
2023-05-15T21:05:28.593Z,98977.97
2023-05-15T21:15:32.229Z,98973.40
2023-05-15T21:25:36.018Z,98969.45
2023-05-15T21:35:39.978Z,98968.96
2023-05-15T21:45:43.616Z,98963.23
2023-05-15T21:55:48.487Z,98960.52
2023-05-15T22:05:53.035Z,98947.50
2023-05-15T22:15:56.973Z,98939.89
2023-05-15T22:26:01.332Z,98934.14
2023-05-15T22:36:06.933Z,98936.52
2023-05-15T22:46:11.376Z,98937.35
2023-05-15T22:56:14.996Z,98928.90
2023-05-15T23:06:18.746Z,98922.30
2023-05-15T23:16:25.774Z,98918.33
2023-05-15T23:26:30.013Z,98907.84
2023-05-15T23:36:36.166Z,98900.75
2023-05-15T23:46:41.672Z,98893.50
2023-05-15T23:56:45.561Z,98883.80
