createdAt,value
2018-12-31T00:03:00.544Z,59.34
2018-12-31T00:06:02.421Z,59.51
2018-12-31T00:09:04.767Z,59.46
2018-12-31T00:12:06.613Z,59.41
2018-12-31T00:15:08.862Z,59.49
2018-12-31T00:18:10.781Z,59.50
2018-12-31T00:21:12.745Z,59.57
2018-12-31T00:24:14.652Z,59.54
2018-12-31T00:27:16.557Z,59.50
2018-12-31T00:30:18.444Z,59.70
2018-12-31T00:33:20.317Z,59.71
2018-12-31T00:36:22.266Z,59.93
2018-12-31T00:39:24.297Z,59.93
2018-12-31T00:42:26.252Z,59.97
2018-12-31T00:45:28.295Z,59.90
2018-12-31T00:48:30.138Z,59.54
2018-12-31T00:51:32.085Z,59.56
2018-12-31T00:54:33.962Z,59.41
2018-12-31T00:57:35.905Z,59.32
2018-12-31T01:00:38.061Z,59.14
2018-12-31T01:03:40.035Z,58.98
2018-12-31T01:06:41.914Z,59.04
2018-12-31T01:09:43.829Z,58.94
2018-12-31T01:12:45.714Z,58.92
2018-12-31T01:15:49.533Z,58.75
2018-12-31T01:18:51.448Z,58.73
2018-12-31T01:21:53.465Z,58.60
2018-12-31T01:24:55.339Z,58.72
2018-12-31T01:27:57.308Z,58.63
2018-12-31T01:30:59.205Z,58.42
2018-12-31T01:34:01.141Z,58.50
2018-12-31T01:37:03.019Z,58.25
2018-12-31T01:40:05.001Z,58.34
2018-12-31T01:43:06.905Z,58.30
2018-12-31T01:46:09.858Z,58.21
2018-12-31T01:49:11.790Z,58.34
2018-12-31T01:52:13.736Z,58.33
2018-12-31T01:55:15.640Z,58.35
2018-12-31T01:58:17.536Z,58.35
2018-12-31T02:01:19.428Z,58.22
2018-12-31T02:04:21.312Z,58.13
2018-12-31T02:07:23.160Z,58.03
2018-12-31T02:10:25.106Z,57.84
2018-12-31T02:13:27.063Z,57.72
2018-12-31T02:16:29.146Z,57.57
2018-12-31T02:19:31.014Z,57.75
2018-12-31T02:22:32.978Z,57.75
2018-12-31T02:25:34.876Z,57.97
2018-12-31T02:28:36.833Z,57.97
2018-12-31T02:31:38.727Z,58.00
2018-12-31T02:34:40.687Z,58.06
2018-12-31T02:37:42.542Z,58.13
2018-12-31T02:40:44.466Z,58.05
2018-12-31T02:43:46.363Z,58.11
2018-12-31T02:46:49.697Z,58.16
2018-12-31T02:49:51.579Z,58.10
2018-12-31T02:52:53.530Z,58.18
2018-12-31T02:55:55.484Z,58.23
2018-12-31T02:58:57.423Z,58.04
2018-12-31T03:01:59.274Z,58.03
2018-12-31T03:05:01.239Z,58.01
2018-12-31T03:08:03.151Z,58.03
2018-12-31T03:11:05.087Z,58.15
2018-12-31T03:14:07.000Z,58.31
2018-12-31T03:17:10.698Z,58.24
2018-12-31T03:20:12.609Z,58.15
2018-12-31T03:23:14.480Z,58.19
2018-12-31T03:26:16.445Z,58.03
2018-12-31T03:29:18.332Z,57.94
2018-12-31T03:32:20.240Z,57.94
2018-12-31T03:35:22.069Z,58.12
2018-12-31T03:38:24.080Z,58.13
2018-12-31T03:41:26.031Z,58.16
2018-12-31T03:44:27.932Z,58.12
2018-12-31T03:47:29.847Z,58.08
2018-12-31T03:50:31.795Z,58.11
2018-12-31T03:53:33.671Z,58.12
2018-12-31T03:56:35.539Z,58.10
2018-12-31T03:59:37.434Z,58.20
2018-12-31T04:02:39.371Z,58.61
2018-12-31T04:05:41.256Z,58.76
2018-12-31T04:08:43.161Z,58.89
2018-12-31T04:11:45.016Z,58.84
2018-12-31T04:14:47.143Z,58.88
2018-12-31T04:17:49.659Z,58.63
2018-12-31T04:20:51.617Z,58.42
2018-12-31T04:23:53.543Z,58.39
2018-12-31T04:26:55.493Z,58.40
2018-12-31T04:29:57.413Z,58.38
2018-12-31T04:32:59.343Z,58.42
2018-12-31T04:36:01.212Z,58.38
2018-12-31T04:39:05.861Z,58.24
2018-12-31T04:42:07.778Z,58.39
2018-12-31T04:45:09.672Z,58.35
2018-12-31T04:48:11.639Z,58.37
2018-12-31T04:51:13.516Z,58.40
2018-12-31T04:54:15.453Z,58.31
2018-12-31T04:57:17.327Z,58.30
2018-12-31T05:00:19.261Z,58.26
2018-12-31T05:03:21.129Z,58.32
2018-12-31T05:06:23.078Z,58.33
2018-12-31T05:09:25.049Z,58.44
2018-12-31T05:12:27.024Z,58.64
2018-12-31T05:15:28.995Z,58.62
2018-12-31T05:18:31.097Z,58.69
2018-12-31T05:21:33.021Z,58.86
2018-12-31T05:24:34.877Z,59.03
2018-12-31T05:27:36.793Z,59.27
2018-12-31T05:30:38.731Z,59.42
2018-12-31T05:33:40.643Z,59.46
2018-12-31T05:36:42.604Z,59.62
2018-12-31T05:39:44.583Z,59.86
2018-12-31T05:42:46.490Z,59.89
2018-12-31T05:45:48.471Z,60.04
2018-12-31T05:48:50.399Z,60.05
2018-12-31T05:51:52.290Z,60.16
2018-12-31T05:54:54.147Z,60.22
2018-12-31T05:57:56.072Z,60.28
2018-12-31T06:00:58.336Z,60.34
2018-12-31T06:04:00.271Z,60.58
2018-12-31T06:07:02.186Z,60.73
2018-12-31T06:10:04.652Z,60.91
2018-12-31T06:13:06.568Z,60.83
2018-12-31T06:16:08.424Z,61.07
2018-12-31T06:19:11.016Z,61.14
2018-12-31T06:22:12.902Z,61.07
2018-12-31T06:25:14.868Z,61.39
2018-12-31T06:28:16.784Z,61.32
2018-12-31T06:31:18.702Z,61.46
2018-12-31T06:34:20.584Z,61.46
2018-12-31T06:37:22.460Z,61.43
2018-12-31T06:40:24.349Z,61.34
2018-12-31T06:43:26.340Z,61.13
2018-12-31T06:46:28.258Z,61.03
2018-12-31T06:49:30.230Z,60.99
2018-12-31T06:52:32.114Z,61.18
2018-12-31T06:55:34.154Z,61.27
2018-12-31T06:58:36.058Z,61.43
2018-12-31T07:01:38.062Z,61.59
2018-12-31T07:04:39.950Z,61.63
2018-12-31T07:07:41.909Z,61.54
2018-12-31T07:10:43.833Z,61.49
2018-12-31T07:13:45.691Z,61.36
2018-12-31T07:16:47.573Z,61.27
2018-12-31T07:19:49.604Z,61.26
2018-12-31T07:22:53.224Z,61.31
2018-12-31T07:25:55.390Z,61.43
2018-12-31T07:28:57.343Z,61.43
2018-12-31T07:31:59.343Z,61.37
2018-12-31T07:35:02.409Z,60.39
2018-12-31T07:38:04.526Z,57.61
2018-12-31T07:41:06.510Z,55.83
2018-12-31T07:44:08.480Z,55.60
2018-12-31T07:47:10.320Z,55.24
2018-12-31T07:50:12.295Z,54.82
2018-12-31T07:53:14.221Z,53.01
2018-12-31T07:56:16.170Z,51.24
2018-12-31T07:59:18.090Z,46.92
2018-12-31T08:02:20.014Z,43.96
2018-12-31T08:05:21.968Z,41.48
2018-12-31T08:08:23.985Z,39.68
2018-12-31T08:11:25.891Z,37.69
2018-12-31T08:14:27.855Z,36.24
2018-12-31T08:17:29.711Z,35.12
2018-12-31T08:20:31.804Z,34.06
2018-12-31T08:23:33.807Z,32.76
2018-12-31T08:26:35.717Z,31.82
2018-12-31T08:29:37.652Z,30.79
2018-12-31T08:32:39.580Z,31.44
2018-12-31T08:35:41.489Z,35.65
2018-12-31T08:38:43.377Z,39.52
2018-12-31T08:41:45.334Z,42.45
2018-12-31T08:44:47.313Z,44.65
2018-12-31T08:47:49.284Z,46.17
2018-12-31T08:50:51.197Z,47.19
2018-12-31T08:53:53.238Z,48.13
2018-12-31T08:56:55.156Z,48.80
2018-12-31T08:59:57.099Z,49.40
2018-12-31T09:02:58.990Z,49.54
2018-12-31T09:06:00.911Z,49.69
2018-12-31T09:09:05.020Z,49.37
2018-12-31T09:12:06.979Z,49.18
2018-12-31T09:15:08.930Z,47.76
2018-12-31T09:18:10.925Z,48.07
2018-12-31T09:21:12.936Z,47.56
2018-12-31T09:24:14.809Z,48.52
2018-12-31T09:27:16.757Z,49.86
2018-12-31T09:30:18.625Z,50.82
2018-12-31T09:33:20.553Z,51.44
2018-12-31T09:36:22.497Z,51.72
2018-12-31T09:39:24.508Z,51.96
2018-12-31T09:42:26.404Z,52.06
2018-12-31T09:45:28.396Z,52.31
2018-12-31T09:48:30.331Z,52.66
2018-12-31T09:51:32.340Z,52.49
2018-12-31T09:54:34.265Z,52.70
2018-12-31T09:57:36.150Z,52.80
2018-12-31T10:00:38.075Z,52.71
2018-12-31T10:03:40.022Z,52.47
2018-12-31T10:06:41.985Z,52.37
2018-12-31T10:09:43.915Z,52.51
2018-12-31T10:12:45.765Z,52.55
2018-12-31T10:15:47.785Z,52.68
2018-12-31T10:18:49.706Z,52.88
2018-12-31T10:21:51.842Z,52.96
2018-12-31T10:24:53.884Z,52.70
2018-12-31T10:27:55.781Z,52.66
2018-12-31T10:30:57.797Z,52.63
2018-12-31T10:33:59.808Z,52.88
2018-12-31T10:37:01.759Z,53.04
2018-12-31T10:40:06.892Z,53.20
2018-12-31T10:43:08.767Z,53.19
2018-12-31T10:46:10.855Z,53.40
2018-12-31T10:49:13.738Z,53.48
2018-12-31T10:52:15.695Z,53.58
2018-12-31T10:55:17.563Z,53.64
2018-12-31T10:58:19.674Z,53.75
2018-12-31T11:01:21.561Z,53.82
2018-12-31T11:04:23.584Z,53.92
2018-12-31T11:07:25.508Z,53.94
2018-12-31T11:10:27.458Z,53.87
2018-12-31T11:13:29.381Z,53.97
2018-12-31T11:16:31.300Z,53.92
2018-12-31T11:19:34.257Z,53.78
2018-12-31T11:22:36.335Z,53.75
2018-12-31T11:25:39.807Z,53.67
2018-12-31T11:28:41.757Z,53.82
2018-12-31T11:31:43.724Z,53.95
2018-12-31T11:34:45.637Z,53.97
2018-12-31T11:37:47.831Z,54.10
2018-12-31T11:40:49.707Z,54.13
2018-12-31T11:43:51.595Z,53.93
2018-12-31T11:46:53.462Z,53.99
2018-12-31T11:49:55.426Z,53.99
2018-12-31T11:52:57.465Z,54.02
2018-12-31T11:55:59.397Z,53.99
2018-12-31T11:59:01.298Z,54.07
2018-12-31T12:02:03.193Z,53.97
2018-12-31T12:05:05.070Z,53.82
2018-12-31T12:12:01.282Z,54.04
2018-12-31T12:15:04.827Z,54.60
2018-12-31T12:18:06.757Z,54.76
2018-12-31T12:21:08.633Z,54.67
2018-12-31T12:24:15.581Z,54.89
2018-12-31T12:27:17.480Z,54.78
2018-12-31T12:30:19.376Z,54.64
2018-12-31T12:33:21.246Z,54.52
2018-12-31T12:36:36.574Z,54.55
2018-12-31T12:39:38.430Z,54.56
2018-12-31T12:42:40.374Z,54.62
2018-12-31T12:45:42.299Z,54.66
2018-12-31T12:48:44.267Z,54.46
2018-12-31T12:51:46.146Z,54.27
2018-12-31T12:54:48.079Z,54.18
2018-12-31T12:57:50.005Z,54.03
2018-12-31T13:00:51.874Z,54.05
2018-12-31T13:03:55.110Z,53.99
2018-12-31T13:06:57.319Z,54.00
2018-12-31T13:09:59.283Z,54.03
2018-12-31T13:13:01.234Z,54.21
2018-12-31T13:16:03.793Z,54.34
2018-12-31T13:19:05.724Z,54.35
2018-12-31T13:22:07.637Z,54.36
2018-12-31T13:25:09.768Z,54.40
2018-12-31T13:28:11.700Z,54.34
2018-12-31T13:31:13.802Z,54.51
2018-12-31T13:34:15.921Z,54.58
2018-12-31T13:37:17.796Z,54.64
2018-12-31T13:40:19.758Z,54.89
2018-12-31T13:43:21.662Z,54.94
2018-12-31T13:46:23.781Z,55.07
2018-12-31T13:49:25.717Z,55.15
2018-12-31T13:52:27.730Z,55.14
2018-12-31T13:55:29.658Z,54.99
2018-12-31T13:58:31.613Z,54.79
2018-12-31T14:01:33.785Z,54.78
2018-12-31T14:04:36.376Z,54.73
2018-12-31T14:07:38.278Z,54.56
2018-12-31T14:10:40.185Z,54.47
2018-12-31T14:13:42.090Z,54.47
2018-12-31T14:16:44.063Z,54.73
2018-12-31T14:19:45.962Z,54.91
2018-12-31T14:22:47.979Z,54.88
2018-12-31T14:25:50.005Z,54.80
2018-12-31T14:28:51.911Z,54.84
2018-12-31T14:31:53.826Z,54.70
2018-12-31T14:34:55.782Z,54.51
2018-12-31T14:37:57.689Z,54.42
2018-12-31T14:40:59.637Z,54.41
2018-12-31T14:44:02.116Z,54.39
2018-12-31T14:47:04.202Z,54.40
2018-12-31T14:50:06.466Z,54.38
2018-12-31T14:53:08.502Z,54.28
2018-12-31T14:56:10.421Z,54.28
2018-12-31T14:59:12.376Z,54.22
2018-12-31T15:02:14.313Z,54.22
2018-12-31T15:05:16.226Z,54.22
2018-12-31T15:08:18.090Z,54.23
2018-12-31T15:11:20.061Z,54.16
2018-12-31T15:14:22.048Z,54.10
2018-12-31T15:17:23.954Z,54.15
2018-12-31T15:20:25.840Z,54.29
2018-12-31T15:23:27.870Z,54.34
2018-12-31T15:26:29.916Z,54.29
2018-12-31T15:29:31.854Z,54.44
2018-12-31T15:32:34.328Z,54.34
2018-12-31T15:35:38.157Z,54.32
2018-12-31T15:38:40.073Z,54.44
2018-12-31T15:41:41.993Z,54.66
2018-12-31T15:44:43.889Z,54.78
2018-12-31T15:47:45.875Z,55.12
2018-12-31T15:50:48.100Z,55.46
2018-12-31T15:53:49.995Z,55.67
2018-12-31T15:56:51.921Z,55.78
2018-12-31T15:59:53.894Z,55.94
2018-12-31T16:02:55.821Z,56.14
2018-12-31T16:05:57.738Z,56.28
2018-12-31T16:08:59.594Z,56.42
2018-12-31T16:12:01.539Z,56.52
2018-12-31T16:15:04.987Z,56.80
2018-12-31T16:18:06.882Z,57.05
2018-12-31T16:21:09.464Z,56.96
2018-12-31T16:24:11.371Z,56.89
2018-12-31T16:27:13.405Z,56.85
2018-12-31T16:30:15.629Z,56.74
2018-12-31T16:33:17.556Z,56.63
2018-12-31T16:36:19.837Z,56.62
2018-12-31T16:39:21.735Z,56.52
2018-12-31T16:42:23.653Z,56.58
2018-12-31T16:45:25.633Z,56.88
2018-12-31T16:48:27.504Z,56.95
2018-12-31T16:51:29.434Z,57.12
2018-12-31T16:54:31.529Z,57.27
2018-12-31T16:57:33.600Z,57.28
2018-12-31T17:00:35.673Z,57.26
2018-12-31T17:03:37.730Z,57.24
2018-12-31T17:06:39.684Z,57.29
2018-12-31T17:09:41.676Z,57.45
2018-12-31T17:12:43.583Z,57.30
2018-12-31T17:15:45.572Z,57.18
2018-12-31T17:18:47.496Z,57.04
2018-12-31T17:21:49.431Z,56.94
2018-12-31T17:24:51.319Z,56.82
2018-12-31T17:27:53.850Z,56.71
2018-12-31T17:30:55.737Z,56.68
2018-12-31T17:33:57.677Z,56.73
2018-12-31T17:37:00.869Z,56.85
2018-12-31T17:40:03.270Z,56.98
2018-12-31T17:43:05.210Z,57.25
2018-12-31T17:46:07.173Z,57.48
2018-12-31T17:49:09.108Z,57.69
2018-12-31T17:52:11.095Z,57.72
2018-12-31T17:55:12.986Z,57.72
2018-12-31T17:58:14.991Z,57.81
2018-12-31T18:01:16.958Z,57.91
2018-12-31T18:04:18.926Z,57.88
2018-12-31T18:07:20.848Z,57.68
2018-12-31T18:10:22.808Z,57.95
2018-12-31T18:13:24.725Z,57.82
2018-12-31T18:16:26.656Z,57.72
2018-12-31T18:19:28.590Z,57.76
2018-12-31T18:22:30.527Z,58.02
2018-12-31T18:25:32.720Z,58.08
2018-12-31T18:28:34.894Z,58.35
2018-12-31T18:31:36.831Z,58.33
2018-12-31T18:34:38.962Z,58.58
2018-12-31T18:37:41.962Z,58.64
2018-12-31T18:40:44.194Z,58.86
2018-12-31T18:43:46.105Z,58.97
2018-12-31T18:46:48.101Z,59.13
2018-12-31T18:49:50.032Z,59.29
2018-12-31T18:52:51.909Z,59.03
2018-12-31T18:55:53.782Z,59.21
2018-12-31T18:58:55.772Z,59.12
2018-12-31T19:01:57.670Z,59.09
2018-12-31T19:04:59.589Z,59.18
2018-12-31T19:08:01.525Z,59.35
2018-12-31T19:15:13.016Z,59.43
2018-12-31T19:18:14.918Z,59.88
2018-12-31T19:21:16.893Z,59.74
2018-12-31T19:24:18.851Z,59.77
2018-12-31T19:27:20.863Z,59.73
2018-12-31T19:30:22.894Z,59.68
2018-12-31T19:33:24.833Z,59.88
2018-12-31T19:36:26.666Z,59.85
2018-12-31T19:39:28.606Z,60.01
2018-12-31T19:42:30.825Z,59.96
2018-12-31T19:45:32.806Z,59.88
2018-12-31T19:48:34.700Z,59.91
2018-12-31T19:51:36.853Z,59.82
2018-12-31T19:54:38.736Z,59.95
2018-12-31T19:57:40.707Z,60.06
2018-12-31T20:00:42.794Z,60.16
2018-12-31T20:03:44.800Z,60.22
2018-12-31T20:06:46.710Z,60.10
2018-12-31T20:09:48.590Z,60.04
2018-12-31T20:12:50.505Z,60.09
2018-12-31T20:15:52.371Z,60.24
2018-12-31T20:18:54.285Z,60.22
2018-12-31T20:21:56.193Z,60.33
2018-12-31T20:24:58.066Z,60.59
2018-12-31T20:27:59.961Z,60.72
2018-12-31T20:31:02.009Z,60.68
2018-12-31T20:34:03.891Z,60.70
2018-12-31T20:37:05.755Z,60.54
2018-12-31T20:40:07.675Z,60.78
2018-12-31T20:43:10.586Z,60.67
2018-12-31T20:46:12.546Z,60.58
2018-12-31T20:49:14.471Z,60.75
2018-12-31T20:52:16.407Z,60.66
2018-12-31T20:55:18.326Z,60.72
2018-12-31T20:58:20.230Z,60.79
2018-12-31T21:01:22.147Z,60.77
2018-12-31T21:04:25.915Z,60.73
2018-12-31T21:07:27.992Z,60.79
2018-12-31T21:10:30.077Z,61.00
2018-12-31T21:13:32.031Z,61.04
2018-12-31T21:16:33.954Z,61.02
2018-12-31T21:19:35.842Z,60.86
2018-12-31T21:22:37.821Z,60.83
2018-12-31T21:25:42.496Z,60.97
2018-12-31T21:28:44.467Z,60.86
2018-12-31T21:31:46.723Z,60.97
2018-12-31T21:34:49.217Z,60.89
2018-12-31T21:37:51.146Z,60.81
2018-12-31T21:40:53.099Z,60.98
2018-12-31T21:43:55.702Z,61.25
2018-12-31T21:46:57.623Z,61.30
2018-12-31T21:49:59.519Z,61.42
2018-12-31T21:53:01.823Z,61.45
2018-12-31T21:56:03.763Z,61.43
2018-12-31T21:59:05.743Z,61.49
2018-12-31T22:02:07.769Z,61.60
2018-12-31T22:05:09.753Z,61.58
2018-12-31T22:08:11.654Z,61.51
2018-12-31T22:11:13.679Z,61.59
2018-12-31T22:14:15.563Z,61.70
2018-12-31T22:17:17.544Z,61.68
2018-12-31T22:20:19.457Z,61.65
2018-12-31T22:23:21.343Z,61.57
2018-12-31T22:26:23.232Z,61.50
2018-12-31T22:29:25.227Z,61.68
2018-12-31T22:32:27.259Z,61.61
2018-12-31T22:35:29.220Z,61.47
2018-12-31T22:38:31.143Z,61.34
2018-12-31T22:41:33.102Z,61.50
2018-12-31T22:44:35.085Z,61.59
2018-12-31T22:47:38.017Z,61.53
2018-12-31T22:50:39.963Z,61.50
2018-12-31T22:53:42.229Z,61.49
2018-12-31T22:56:44.139Z,61.55
2018-12-31T22:59:46.826Z,61.61
2018-12-31T23:02:48.762Z,61.43
2018-12-31T23:05:50.697Z,61.29
2018-12-31T23:08:52.818Z,61.20
2018-12-31T23:11:54.746Z,61.17
2018-12-31T23:14:56.635Z,61.16
2018-12-31T23:17:58.536Z,61.14
2018-12-31T23:21:00.519Z,61.02
2018-12-31T23:24:02.511Z,61.02
2018-12-31T23:27:04.388Z,61.04
2018-12-31T23:30:08.451Z,61.02
2018-12-31T23:33:10.453Z,61.06
2018-12-31T23:36:12.496Z,61.17
2018-12-31T23:39:14.507Z,61.37
2018-12-31T23:42:16.479Z,61.40
2018-12-31T23:45:18.416Z,61.53
2018-12-31T23:48:20.361Z,61.53
2018-12-31T23:51:22.288Z,61.62
2018-12-31T23:54:24.218Z,61.64
2018-12-31T23:57:26.221Z,61.57
