createdAt,value
2023-03-22T00:01:10.469Z,1.00
2023-03-22T00:06:13.898Z,1.00
2023-03-22T00:11:18.992Z,1.00
2023-03-22T00:16:22.291Z,1.50
2023-03-22T00:21:25.153Z,2.50
2023-03-22T00:26:29.299Z,2.00
2023-03-22T00:31:32.076Z,1.00
2023-03-22T00:36:37.812Z,1.25
2023-03-22T00:41:42.910Z,2.00
2023-03-22T00:46:45.872Z,1.50
2023-03-22T00:51:48.780Z,1.00
2023-03-22T00:56:53.389Z,0.75
2023-03-22T01:01:56.649Z,1.50
2023-03-22T01:07:02.079Z,1.00
2023-03-22T01:12:06.893Z,1.50
2023-03-22T01:17:10.427Z,1.00
2023-03-22T01:22:13.191Z,0.50
2023-03-22T01:27:17.938Z,1.50
2023-03-22T01:32:20.761Z,1.00
2023-03-22T01:37:25.453Z,1.25
2023-03-22T01:42:30.448Z,1.00
2023-03-22T01:47:36.357Z,1.00
2023-03-22T01:52:39.745Z,2.00
2023-03-22T01:57:55.715Z,0.75
2023-03-22T02:03:15.989Z,1.00
2023-03-22T02:08:22.048Z,0.00
2023-03-22T02:13:47.951Z,1.00
2023-03-22T02:19:34.423Z,1.00
2023-03-22T02:25:08.655Z,2.00
2023-03-22T02:30:37.384Z,0.75
2023-03-22T02:35:53.174Z,0.75
2023-03-22T02:41:08.130Z,0.25
2023-03-22T02:46:17.519Z,0.50
2023-03-22T02:51:24.106Z,0.75
2023-03-22T02:56:32.292Z,0.00
2023-03-22T03:01:40.714Z,2.00
2023-03-22T03:06:49.947Z,1.00
2023-03-22T03:11:55.085Z,0.00
2023-03-22T03:17:12.143Z,0.00
2023-03-22T03:22:33.851Z,1.00
2023-03-22T03:27:44.097Z,1.50
2023-03-22T03:32:53.490Z,0.00
2023-03-22T03:38:02.550Z,1.50
2023-03-22T03:43:07.975Z,0.00
2023-03-22T03:48:17.824Z,0.25
2023-03-22T03:53:20.611Z,0.00
2023-03-22T03:58:24.781Z,1.00
2023-03-22T04:03:27.695Z,1.00
2023-03-22T04:08:53.805Z,2.00
2023-03-22T04:14:02.182Z,0.00
2023-03-22T04:19:04.959Z,2.00
2023-03-22T04:24:08.671Z,0.25
2023-03-22T04:29:16.525Z,0.50
2023-03-22T04:34:24.334Z,2.00
2023-03-22T04:39:31.112Z,0.50
2023-03-22T04:44:49.573Z,1.00
2023-03-22T04:49:53.033Z,1.00
2023-03-22T04:54:55.843Z,1.00
2023-03-22T05:00:00.405Z,0.50
2023-03-22T05:05:03.788Z,0.75
2023-03-22T05:10:11.957Z,0.75
2023-03-22T05:15:17.412Z,0.75
2023-03-22T05:20:20.919Z,1.00
2023-03-22T05:25:34.363Z,0.00
2023-03-22T05:30:39.142Z,0.00
2023-03-22T05:35:59.553Z,0.75
2023-03-22T05:41:06.299Z,0.50
2023-03-22T05:46:13.358Z,1.00
2023-03-22T05:51:25.737Z,0.75
2023-03-22T05:56:29.730Z,0.00
2023-03-22T06:01:42.049Z,0.00
2023-03-22T06:06:53.838Z,1.00
2023-03-22T06:12:09.700Z,1.00
2023-03-22T06:17:14.256Z,0.25
2023-03-22T06:22:17.802Z,0.00
2023-03-22T06:27:21.816Z,1.50
2023-03-22T06:32:26.731Z,1.00
2023-03-22T06:37:30.414Z,0.50
2023-03-22T06:42:34.220Z,0.25
2023-03-22T06:47:46.304Z,1.00
2023-03-22T06:52:59.904Z,0.00
2023-03-22T06:58:03.375Z,0.50
2023-03-22T07:03:07.565Z,2.00
2023-03-22T07:08:23.235Z,1.00
2023-03-22T07:13:27.001Z,0.75
2023-03-22T07:18:36.942Z,1.00
2023-03-22T07:23:40.686Z,0.50
2023-03-22T07:28:47.577Z,0.00
2023-03-22T07:33:53.096Z,1.50
2023-03-22T07:38:59.920Z,1.25
2023-03-22T07:44:17.699Z,15.75
2023-03-22T07:49:37.763Z,13.75
2023-03-22T07:54:45.583Z,16.75
2023-03-22T07:59:48.916Z,17.25
2023-03-22T08:04:56.464Z,16.00
2023-03-22T08:10:25.787Z,15.00
2023-03-22T08:15:30.548Z,13.75
2023-03-22T08:20:35.742Z,9.00
2023-03-22T08:25:44.081Z,9.75
2023-03-22T08:30:49.868Z,8.25
2023-03-22T08:36:04.616Z,8.00
2023-03-22T08:41:07.946Z,5.75
2023-03-22T08:46:10.866Z,7.75
2023-03-22T08:51:17.103Z,4.25
2023-03-22T08:56:38.044Z,6.00
2023-03-22T09:01:53.442Z,4.50
2023-03-22T09:06:57.730Z,5.00
2023-03-22T09:12:00.903Z,6.00
2023-03-22T09:17:03.905Z,4.25
2023-03-22T09:22:08.665Z,7.50
2023-03-22T09:27:19.011Z,6.00
2023-03-22T09:32:21.939Z,5.00
2023-03-22T09:37:32.703Z,4.50
2023-03-22T09:42:40.909Z,5.00
2023-03-22T09:47:48.713Z,5.50
2023-03-22T09:52:54.461Z,7.25
2023-03-22T09:58:07.482Z,7.00
2023-03-22T10:03:22.134Z,9.75
2023-03-22T10:08:37.638Z,7.75
2023-03-22T10:13:46.672Z,8.50
2023-03-22T10:18:53.312Z,9.00
2023-03-22T10:24:08.321Z,9.75
2023-03-22T10:29:20.429Z,8.00
2023-03-22T10:34:27.958Z,11.00
2023-03-22T10:39:38.357Z,10.75
2023-03-22T10:44:48.764Z,9.25
2023-03-22T10:49:55.098Z,11.25
2023-03-22T10:55:03.802Z,10.00
2023-03-22T11:00:11.651Z,7.50
2023-03-22T11:05:22.987Z,9.25
2023-03-22T11:10:32.579Z,8.00
2023-03-22T11:15:38.666Z,9.25
2023-03-22T11:20:43.849Z,10.00
2023-03-22T11:25:50.635Z,8.75
2023-03-22T11:31:03.786Z,7.00
2023-03-22T11:36:18.153Z,7.25
2023-03-22T11:41:25.859Z,6.00
2023-03-22T11:46:30.429Z,8.00
2023-03-22T11:51:36.067Z,6.00
2023-03-22T11:56:45.970Z,5.75
2023-03-22T12:01:53.595Z,8.25
2023-03-22T12:07:00.937Z,5.75
2023-03-22T12:12:07.711Z,4.25
2023-03-22T12:17:16.675Z,4.25
2023-03-22T12:22:22.531Z,5.50
2023-03-22T12:27:31.957Z,5.50
2023-03-22T12:32:41.818Z,7.00
2023-03-22T12:37:48.151Z,5.75
2023-03-22T12:43:00.515Z,5.00
2023-03-22T12:48:11.314Z,4.00
2023-03-22T12:53:16.768Z,3.25
2023-03-22T12:58:23.717Z,3.75
2023-03-22T13:03:29.630Z,4.75
2023-03-22T13:09:05.290Z,4.00
2023-03-22T13:14:13.786Z,4.50
2023-03-22T13:19:33.485Z,4.00
2023-03-22T13:25:00.629Z,5.50
2023-03-22T13:30:10.460Z,3.75
2023-03-22T13:35:23.664Z,4.25
2023-03-22T13:40:38.188Z,3.75
2023-03-22T13:46:03.657Z,3.25
2023-03-22T13:51:12.629Z,4.75
2023-03-22T13:56:33.636Z,3.00
2023-03-22T14:01:48.753Z,3.00
2023-03-22T14:06:58.947Z,2.00
2023-03-22T14:12:09.269Z,2.75
2023-03-22T14:17:32.447Z,3.00
