createdAt,value
2023-08-06T00:00:28.710Z,15.45
2023-08-06T00:01:28.707Z,15.42
2023-08-06T00:02:28.746Z,15.43
2023-08-06T00:03:28.756Z,15.42
2023-08-06T00:04:28.672Z,15.38
2023-08-06T00:05:28.638Z,15.38
2023-08-06T00:06:28.626Z,15.35
2023-08-06T00:07:28.611Z,15.35
2023-08-06T00:08:28.607Z,15.33
2023-08-06T00:09:28.630Z,15.31
2023-08-06T00:10:28.581Z,15.30
2023-08-06T00:11:28.571Z,15.28
2023-08-06T00:12:28.561Z,15.26
2023-08-06T00:13:28.545Z,15.28
2023-08-06T00:14:28.541Z,15.26
2023-08-06T00:15:28.552Z,15.26
2023-08-06T00:16:28.533Z,15.24
2023-08-06T00:17:28.549Z,15.23
2023-08-06T00:18:28.557Z,15.20
2023-08-06T00:19:28.505Z,15.17
2023-08-06T00:20:28.485Z,15.17
2023-08-06T00:21:28.487Z,15.12
2023-08-06T00:22:28.452Z,15.08
2023-08-06T00:23:28.449Z,15.09
2023-08-06T00:24:28.425Z,15.06
2023-08-06T00:25:28.418Z,15.02
2023-08-06T00:26:28.427Z,15.02
2023-08-06T00:27:28.410Z,15.03
2023-08-06T00:28:28.392Z,15.01
2023-08-06T00:29:28.362Z,15.01
2023-08-06T00:30:28.356Z,15.02
2023-08-06T00:31:28.345Z,15.05
2023-08-06T00:32:28.406Z,15.08
2023-08-06T00:33:28.352Z,15.09
2023-08-06T00:34:28.306Z,15.09
2023-08-06T00:35:28.296Z,15.12
2023-08-06T00:36:28.288Z,15.13
2023-08-06T00:37:28.281Z,15.17
2023-08-06T00:38:28.289Z,15.20
2023-08-06T00:39:28.256Z,15.20
2023-08-06T00:40:28.239Z,15.23
2023-08-06T00:41:28.230Z,15.24
2023-08-06T00:42:28.223Z,15.26
2023-08-06T00:43:28.258Z,15.27
2023-08-06T00:44:28.201Z,15.27
2023-08-06T00:45:28.191Z,15.31
2023-08-06T00:46:28.220Z,15.30
2023-08-06T00:47:28.254Z,15.33
2023-08-06T00:48:28.175Z,15.33
2023-08-06T00:49:28.164Z,15.35
2023-08-06T00:50:28.137Z,15.33
2023-08-06T00:51:28.120Z,15.31
2023-08-06T00:52:28.135Z,15.31
2023-08-06T00:53:28.125Z,15.35
2023-08-06T00:54:28.182Z,15.35
2023-08-06T00:55:28.135Z,15.35
2023-08-06T00:56:28.099Z,15.36
2023-08-06T00:57:28.155Z,15.36
2023-08-06T00:58:28.053Z,15.41
2023-08-06T00:59:28.078Z,15.41
2023-08-06T01:00:28.134Z,15.42
2023-08-06T01:01:28.030Z,15.41
2023-08-06T01:02:28.073Z,15.41
2023-08-06T01:03:27.986Z,15.41
2023-08-06T01:04:27.976Z,15.41
2023-08-06T01:05:27.987Z,15.41
2023-08-06T01:06:27.983Z,15.42
2023-08-06T01:07:27.945Z,15.43
2023-08-06T01:08:27.936Z,15.45
2023-08-06T01:09:27.924Z,15.46
2023-08-06T01:10:27.913Z,15.45
2023-08-06T01:11:27.941Z,15.46
2023-08-06T01:12:27.899Z,15.46
2023-08-06T01:13:27.893Z,15.46
2023-08-06T01:14:27.871Z,15.48
2023-08-06T01:15:27.856Z,15.48
2023-08-06T01:16:27.890Z,15.49
2023-08-06T01:17:27.971Z,15.48
2023-08-06T01:18:27.827Z,15.49
2023-08-06T01:19:27.809Z,15.49
2023-08-06T01:20:27.803Z,15.49
2023-08-06T01:21:27.811Z,15.51
2023-08-06T01:22:27.785Z,15.52
2023-08-06T01:23:27.787Z,15.51
2023-08-06T01:24:27.767Z,15.49
2023-08-06T01:25:27.742Z,15.51
2023-08-06T01:26:27.740Z,15.51
2023-08-06T01:27:27.720Z,15.49
2023-08-06T01:28:27.738Z,15.49
2023-08-06T01:29:27.707Z,15.49
2023-08-06T01:30:27.695Z,15.49
2023-08-06T01:31:27.674Z,15.49
2023-08-06T01:32:27.679Z,15.49
2023-08-06T01:33:27.676Z,15.46
2023-08-06T01:34:27.665Z,15.46
2023-08-06T01:35:27.630Z,15.43
2023-08-06T01:36:27.625Z,15.42
2023-08-06T01:37:27.612Z,15.42
2023-08-06T01:38:27.603Z,15.43
2023-08-06T01:39:27.621Z,15.43
2023-08-06T01:40:27.588Z,15.43
2023-08-06T01:41:27.583Z,15.45
2023-08-06T01:42:27.553Z,15.46
2023-08-06T01:43:27.544Z,15.46
2023-08-06T01:44:27.531Z,15.48
2023-08-06T01:45:27.539Z,15.48
2023-08-06T01:46:27.553Z,15.48
2023-08-06T01:47:27.515Z,15.49
2023-08-06T01:48:27.490Z,15.49
2023-08-06T01:49:27.495Z,15.51
2023-08-06T01:50:27.466Z,15.51
2023-08-06T01:51:27.451Z,15.51
2023-08-06T01:52:27.446Z,15.51
2023-08-06T01:53:27.426Z,15.49
2023-08-06T01:54:27.427Z,15.49
2023-08-06T01:55:27.441Z,15.45
2023-08-06T01:56:27.460Z,15.45
2023-08-06T01:57:27.386Z,15.43
2023-08-06T01:58:27.373Z,15.42
2023-08-06T01:59:27.361Z,15.41
2023-08-06T02:00:27.351Z,15.36
2023-08-06T02:01:27.400Z,15.35
2023-08-06T02:02:27.347Z,15.33
2023-08-06T02:03:27.354Z,15.33
2023-08-06T02:04:27.422Z,15.33
2023-08-06T02:05:27.293Z,15.33
2023-08-06T02:06:27.331Z,15.35
2023-08-06T02:07:27.275Z,15.36
2023-08-06T02:08:27.259Z,15.38
2023-08-06T02:09:27.267Z,15.38
2023-08-06T02:10:27.259Z,15.38
2023-08-06T02:11:27.238Z,15.36
2023-08-06T02:12:27.231Z,15.36
2023-08-06T02:13:27.213Z,15.36
2023-08-06T02:14:27.190Z,15.36
2023-08-06T02:15:27.215Z,15.36
2023-08-06T02:16:27.208Z,15.36
2023-08-06T02:17:27.175Z,15.35
2023-08-06T02:18:27.173Z,15.33
2023-08-06T02:19:27.144Z,15.31
2023-08-06T02:20:27.129Z,15.31
2023-08-06T02:21:27.134Z,15.33
2023-08-06T02:22:27.104Z,15.35
2023-08-06T02:23:27.205Z,15.35
2023-08-06T02:24:27.082Z,15.33
2023-08-06T02:25:27.090Z,15.35
2023-08-06T02:26:27.093Z,15.36
2023-08-06T02:27:27.051Z,15.36
2023-08-06T02:28:27.036Z,15.35
2023-08-06T02:29:27.051Z,15.35
2023-08-06T02:30:27.028Z,15.33
2023-08-06T02:31:27.031Z,15.33
2023-08-06T02:32:27.021Z,15.35
2023-08-06T02:33:26.996Z,15.33
2023-08-06T02:34:26.994Z,15.33
2023-08-06T02:35:27.000Z,15.31
2023-08-06T02:36:26.946Z,15.31
2023-08-06T02:37:26.939Z,15.31
2023-08-06T02:38:26.926Z,15.28
2023-08-06T02:39:26.957Z,15.27
2023-08-06T02:40:26.908Z,15.27
2023-08-06T02:41:26.914Z,15.26
2023-08-06T02:42:26.880Z,15.26
2023-08-06T02:43:26.873Z,15.26
2023-08-06T02:44:26.858Z,15.24
2023-08-06T02:45:26.894Z,15.24
2023-08-06T02:46:26.832Z,15.26
2023-08-06T02:47:26.859Z,15.26
2023-08-06T02:48:26.814Z,15.27
2023-08-06T02:49:26.809Z,15.24
2023-08-06T02:50:26.791Z,15.24
2023-08-06T02:51:26.809Z,15.26
2023-08-06T02:52:26.778Z,15.27
2023-08-06T02:53:26.775Z,15.27
2023-08-06T02:54:26.753Z,15.28
2023-08-06T02:55:26.747Z,15.30
2023-08-06T02:56:26.728Z,15.30
2023-08-06T02:57:26.741Z,15.30
2023-08-06T02:58:26.714Z,15.27
2023-08-06T02:59:26.690Z,15.26
2023-08-06T03:00:26.680Z,15.26
2023-08-06T03:01:26.699Z,15.26
2023-08-06T03:02:26.718Z,15.24
2023-08-06T03:03:26.652Z,15.24
2023-08-06T03:04:26.674Z,15.23
2023-08-06T03:05:26.633Z,15.24
2023-08-06T03:06:26.617Z,15.24
2023-08-06T03:07:26.615Z,15.26
2023-08-06T03:08:26.613Z,15.26
2023-08-06T03:09:26.593Z,15.27
2023-08-06T03:10:26.576Z,15.27
2023-08-06T03:11:26.565Z,15.27
2023-08-06T03:12:26.552Z,15.26
2023-08-06T03:13:26.541Z,15.26
2023-08-06T03:14:26.577Z,15.26
2023-08-06T03:15:26.519Z,15.26
2023-08-06T03:16:26.539Z,15.28
2023-08-06T03:17:26.507Z,15.28
2023-08-06T03:18:26.495Z,15.31
2023-08-06T03:19:26.476Z,15.33
2023-08-06T03:20:26.496Z,15.31
2023-08-06T03:21:26.460Z,15.31
2023-08-06T03:22:26.444Z,15.28
2023-08-06T03:23:26.428Z,15.27
2023-08-06T03:24:26.435Z,15.28
2023-08-06T03:25:26.430Z,15.31
2023-08-06T03:26:26.396Z,15.31
2023-08-06T03:27:26.385Z,15.33
2023-08-06T03:28:26.369Z,15.33
2023-08-06T03:29:26.462Z,15.33
2023-08-06T03:30:26.377Z,15.33
2023-08-06T03:31:26.377Z,15.35
2023-08-06T03:32:26.335Z,15.35
2023-08-06T03:33:26.321Z,15.36
2023-08-06T03:34:26.301Z,15.33
2023-08-06T03:35:26.295Z,15.31
2023-08-06T03:36:26.318Z,15.31
2023-08-06T03:37:26.274Z,15.35
2023-08-06T03:38:26.261Z,15.31
2023-08-06T03:39:26.254Z,15.33
2023-08-06T03:40:26.237Z,15.31
2023-08-06T03:41:26.237Z,15.33
2023-08-06T03:42:26.235Z,15.33
2023-08-06T03:43:26.219Z,15.33
2023-08-06T03:44:26.191Z,15.36
2023-08-06T03:45:26.179Z,15.35
2023-08-06T03:46:26.203Z,15.33
2023-08-06T03:47:26.218Z,15.33
2023-08-06T03:48:26.146Z,15.33
2023-08-06T03:49:26.135Z,15.33
2023-08-06T03:50:26.137Z,15.31
2023-08-06T03:51:26.110Z,15.30
2023-08-06T03:52:26.141Z,15.28
2023-08-06T03:53:26.093Z,15.28
2023-08-06T03:54:26.091Z,15.28
2023-08-06T03:55:26.079Z,15.28
2023-08-06T03:56:26.057Z,15.30
2023-08-06T03:57:26.046Z,15.28
2023-08-06T03:58:26.059Z,15.27
2023-08-06T03:59:26.020Z,15.30
2023-08-06T04:00:26.014Z,15.28
2023-08-06T04:01:26.014Z,15.30
2023-08-06T04:02:26.006Z,15.30
2023-08-06T04:03:26.146Z,15.30
2023-08-06T04:04:25.976Z,15.30
2023-08-06T04:05:25.959Z,15.28
2023-08-06T04:06:25.951Z,15.27
2023-08-06T04:07:25.934Z,15.27
2023-08-06T04:08:25.965Z,15.28
2023-08-06T04:09:25.914Z,15.27
2023-08-06T04:10:25.903Z,15.27
2023-08-06T04:11:25.891Z,15.26
2023-08-06T04:12:25.883Z,15.26
2023-08-06T04:13:25.879Z,15.26
2023-08-06T04:14:25.883Z,15.27
2023-08-06T04:15:25.874Z,15.27
2023-08-06T04:16:25.912Z,15.28
2023-08-06T04:17:25.846Z,15.30
2023-08-06T04:18:26.573Z,15.30
2023-08-06T04:19:25.804Z,15.31
2023-08-06T04:20:25.795Z,15.31
2023-08-06T04:21:25.822Z,15.33
2023-08-06T04:22:25.767Z,15.33
2023-08-06T04:23:25.767Z,15.33
2023-08-06T04:24:25.749Z,15.33
2023-08-06T04:25:25.734Z,15.33
2023-08-06T04:26:25.745Z,15.35
2023-08-06T04:27:25.738Z,15.36
2023-08-06T04:28:25.711Z,15.39
2023-08-06T04:29:25.690Z,15.39
2023-08-06T04:30:25.688Z,15.41
2023-08-06T04:31:25.669Z,15.41
2023-08-06T04:32:25.667Z,15.43
2023-08-06T04:33:25.673Z,15.42
2023-08-06T04:34:25.648Z,15.45
2023-08-06T04:35:25.621Z,15.48
2023-08-06T04:36:25.637Z,15.49
2023-08-06T04:37:25.602Z,15.52
2023-08-06T04:38:25.622Z,15.54
2023-08-06T04:39:25.583Z,15.57
2023-08-06T04:40:25.595Z,15.59
2023-08-06T04:41:25.573Z,15.61
2023-08-06T04:42:25.544Z,15.63
2023-08-06T04:43:25.584Z,15.66
2023-08-06T04:44:25.528Z,15.66
2023-08-06T04:45:25.596Z,15.68
2023-08-06T04:46:25.557Z,15.70
2023-08-06T04:47:25.514Z,15.74
2023-08-06T04:48:25.478Z,15.74
2023-08-06T04:49:25.465Z,15.74
2023-08-06T04:50:25.463Z,15.76
2023-08-06T04:51:25.442Z,15.78
2023-08-06T04:52:25.456Z,15.76
2023-08-06T04:53:25.428Z,15.78
2023-08-06T04:54:25.409Z,15.79
2023-08-06T04:55:25.427Z,15.78
2023-08-06T04:56:25.394Z,15.82
2023-08-06T04:57:25.374Z,15.82
2023-08-06T04:58:25.411Z,15.85
2023-08-06T04:59:25.362Z,15.86
2023-08-06T05:00:25.340Z,15.89
2023-08-06T05:01:25.366Z,15.92
2023-08-06T05:02:25.358Z,15.94
2023-08-06T05:03:25.381Z,15.96
2023-08-06T05:04:25.327Z,15.96
2023-08-06T05:05:25.332Z,15.97
2023-08-06T05:06:25.279Z,15.97
2023-08-06T05:07:25.289Z,16.00
2023-08-06T05:08:25.263Z,16.03
2023-08-06T05:09:25.247Z,16.04
2023-08-06T05:10:25.293Z,16.07
2023-08-06T05:11:25.218Z,16.07
2023-08-06T05:12:25.224Z,16.06
2023-08-06T05:13:25.300Z,16.07
2023-08-06T05:14:25.195Z,16.07
2023-08-06T05:15:25.197Z,16.07
2023-08-06T05:16:25.177Z,16.06
2023-08-06T05:17:25.182Z,16.03
2023-08-06T05:18:25.175Z,16.03
2023-08-06T05:19:25.136Z,16.03
2023-08-06T05:20:25.139Z,16.03
2023-08-06T05:21:25.117Z,16.01
2023-08-06T05:22:25.131Z,16.01
2023-08-06T05:23:25.102Z,16.04
2023-08-06T05:24:25.079Z,16.04
2023-08-06T05:25:25.066Z,16.04
2023-08-06T05:26:25.061Z,16.06
2023-08-06T05:27:25.046Z,16.06
2023-08-06T05:28:25.066Z,16.07
2023-08-06T05:29:25.027Z,16.09
2023-08-06T05:30:25.013Z,16.12
2023-08-06T05:31:25.022Z,16.14
2023-08-06T05:32:25.051Z,16.16
2023-08-06T05:33:24.975Z,16.18
2023-08-06T05:34:24.968Z,16.22
2023-08-06T05:35:24.953Z,16.23
2023-08-06T05:36:24.946Z,16.26
2023-08-06T05:37:24.928Z,16.26
2023-08-06T05:38:24.944Z,16.27
2023-08-06T05:39:24.911Z,16.27
2023-08-06T05:40:24.896Z,16.26
2023-08-06T05:41:24.893Z,16.27
2023-08-06T05:42:24.877Z,16.33
2023-08-06T05:43:24.865Z,16.33
2023-08-06T05:44:24.875Z,16.37
2023-08-06T05:45:24.846Z,16.37
2023-08-06T05:46:24.846Z,16.41
2023-08-06T05:47:24.848Z,16.44
2023-08-06T05:48:24.817Z,16.49
2023-08-06T05:49:24.840Z,16.52
2023-08-06T05:50:24.789Z,16.55
2023-08-06T05:51:24.772Z,16.55
2023-08-06T05:52:24.766Z,16.56
2023-08-06T05:53:24.804Z,16.56
2023-08-06T05:54:24.755Z,16.58
2023-08-06T05:55:24.755Z,16.56
2023-08-06T05:56:24.741Z,16.58
2023-08-06T05:57:24.731Z,16.59
2023-08-06T05:58:24.737Z,16.62
2023-08-06T05:59:24.736Z,16.65
2023-08-06T06:00:24.673Z,16.67
2023-08-06T06:01:24.747Z,16.68
2023-08-06T06:02:24.728Z,16.67
2023-08-06T06:03:24.677Z,16.68
2023-08-06T06:04:24.627Z,16.70
2023-08-06T06:05:24.636Z,16.74
2023-08-06T06:06:24.629Z,16.77
2023-08-06T06:07:24.594Z,16.75
2023-08-06T06:08:24.586Z,16.74
2023-08-06T06:09:24.594Z,16.75
2023-08-06T06:10:24.567Z,16.78
2023-08-06T06:11:24.556Z,16.81
2023-08-06T06:12:24.536Z,16.80
2023-08-06T06:13:24.544Z,16.81
2023-08-06T06:14:24.522Z,16.88
2023-08-06T06:15:24.528Z,16.93
2023-08-06T06:16:24.561Z,16.99
2023-08-06T06:17:24.512Z,17.07
2023-08-06T06:18:24.483Z,17.17
2023-08-06T06:19:24.469Z,17.25
2023-08-06T06:20:24.477Z,17.35
2023-08-06T06:21:24.437Z,17.44
2023-08-06T06:22:24.463Z,17.51
2023-08-06T06:23:24.413Z,17.53
2023-08-06T06:24:24.407Z,17.54
2023-08-06T06:25:24.393Z,17.57
2023-08-06T06:26:24.389Z,17.62
2023-08-06T06:27:24.395Z,17.64
2023-08-06T06:28:24.388Z,17.66
2023-08-06T06:29:24.382Z,17.70
2023-08-06T06:30:24.335Z,17.71
2023-08-06T06:31:24.343Z,17.74
2023-08-06T06:32:24.336Z,17.84
2023-08-06T06:33:24.339Z,17.89
2023-08-06T06:34:24.302Z,17.95
2023-08-06T06:35:24.282Z,17.95
2023-08-06T06:36:24.273Z,17.92
2023-08-06T06:37:24.260Z,17.94
2023-08-06T06:38:24.248Z,17.97
2023-08-06T06:39:24.257Z,18.03
2023-08-06T06:40:24.248Z,18.09
2023-08-06T06:41:24.214Z,18.15
2023-08-06T06:42:24.205Z,18.17
2023-08-06T06:43:24.191Z,18.10
2023-08-06T06:44:24.196Z,18.04
2023-08-06T06:45:24.212Z,18.06
2023-08-06T06:46:24.188Z,18.09
2023-08-06T06:47:24.165Z,18.12
2023-08-06T06:48:24.132Z,18.15
2023-08-06T06:49:24.169Z,18.19
2023-08-06T06:50:24.112Z,18.22
2023-08-06T06:51:24.098Z,18.24
2023-08-06T06:52:24.116Z,18.24
2023-08-06T06:53:24.084Z,18.27
2023-08-06T06:54:24.092Z,18.29
2023-08-06T06:55:24.059Z,18.27
2023-08-06T06:56:24.058Z,18.25
2023-08-06T06:57:24.060Z,18.29
2023-08-06T06:58:24.026Z,18.31
2023-08-06T06:59:24.050Z,18.29
2023-08-06T07:00:24.007Z,18.29
2023-08-06T07:01:24.037Z,18.33
2023-08-06T07:02:23.996Z,18.36
2023-08-06T07:03:23.996Z,18.39
2023-08-06T07:04:23.978Z,18.44
2023-08-06T07:05:23.954Z,18.52
2023-08-06T07:06:23.936Z,18.58
2023-08-06T07:07:23.935Z,18.54
2023-08-06T07:08:23.918Z,18.57
2023-08-06T07:09:23.934Z,18.58
2023-08-06T07:10:23.889Z,18.62
2023-08-06T07:11:23.880Z,18.65
2023-08-06T07:12:23.874Z,18.65
2023-08-06T07:13:23.860Z,18.68
2023-08-06T07:14:23.870Z,18.76
2023-08-06T07:15:23.839Z,18.90
2023-08-06T07:16:23.848Z,18.97
2023-08-06T07:17:23.854Z,19.02
2023-08-06T07:18:23.797Z,19.10
2023-08-06T07:19:23.817Z,19.15
2023-08-06T07:20:23.784Z,19.25
2023-08-06T07:21:23.790Z,19.33
2023-08-06T07:22:23.753Z,19.38
2023-08-06T07:23:23.745Z,19.46
2023-08-06T07:24:23.763Z,19.51
2023-08-06T07:25:23.732Z,19.57
2023-08-06T07:26:23.716Z,19.57
2023-08-06T07:27:23.711Z,19.55
2023-08-06T07:28:23.685Z,19.63
2023-08-06T07:29:23.722Z,19.66
2023-08-06T07:30:23.700Z,19.72
2023-08-06T07:31:23.692Z,19.78
2023-08-06T07:32:23.673Z,19.84
2023-08-06T07:33:23.637Z,19.88
2023-08-06T07:34:23.624Z,19.90
2023-08-06T07:35:23.638Z,19.94
2023-08-06T07:36:23.657Z,19.95
2023-08-06T07:37:23.593Z,20.03
2023-08-06T07:38:23.580Z,20.09
2023-08-06T07:39:23.653Z,20.16
2023-08-06T07:40:23.574Z,20.21
2023-08-06T07:41:23.550Z,20.25
2023-08-06T07:42:23.537Z,20.28
2023-08-06T07:43:23.525Z,20.34
2023-08-06T07:44:23.528Z,20.38
2023-08-06T07:45:23.528Z,20.46
2023-08-06T07:46:23.542Z,20.49
2023-08-06T07:47:23.510Z,20.51
2023-08-06T07:48:23.474Z,20.58
2023-08-06T07:49:23.461Z,20.62
2023-08-06T07:50:23.469Z,20.43
2023-08-06T07:51:23.464Z,20.47
2023-08-06T07:52:23.440Z,20.53
2023-08-06T07:53:23.449Z,20.64
2023-08-06T07:54:23.401Z,20.71
2023-08-06T07:55:23.497Z,20.83
2023-08-06T07:56:23.404Z,20.96
2023-08-06T07:57:23.372Z,20.99
2023-08-06T07:58:23.355Z,21.04
2023-08-06T07:59:23.364Z,20.89
2023-08-06T08:00:23.369Z,20.83
2023-08-06T08:01:23.398Z,20.79
2023-08-06T08:02:23.346Z,20.74
2023-08-06T08:03:23.370Z,20.71
2023-08-06T08:04:23.328Z,20.66
2023-08-06T08:05:23.302Z,20.59
2023-08-06T08:06:23.268Z,20.50
2023-08-06T08:07:23.288Z,20.39
2023-08-06T08:08:23.247Z,20.33
2023-08-06T08:09:23.239Z,20.31
2023-08-06T08:10:23.282Z,20.27
2023-08-06T08:11:23.216Z,20.30
2023-08-06T08:12:23.219Z,20.30
2023-08-06T08:13:23.309Z,20.33
2023-08-06T08:14:23.178Z,20.38
2023-08-06T08:15:23.174Z,20.50
2023-08-06T08:16:23.225Z,20.62
2023-08-06T08:17:23.200Z,20.68
2023-08-06T08:18:24.466Z,20.68
2023-08-06T08:19:23.128Z,20.77
2023-08-06T08:20:23.116Z,20.89
2023-08-06T08:21:23.106Z,20.99
2023-08-06T08:22:23.088Z,21.06
2023-08-06T08:23:23.109Z,21.19
2023-08-06T08:24:23.069Z,21.27
2023-08-06T08:25:23.062Z,21.30
2023-08-06T08:26:23.057Z,21.32
2023-08-06T08:27:23.069Z,21.39
2023-08-06T08:28:23.029Z,21.45
2023-08-06T08:29:23.013Z,21.51
2023-08-06T08:30:23.046Z,21.57
2023-08-06T08:31:22.994Z,21.67
2023-08-06T08:32:22.985Z,21.74
2023-08-06T08:33:22.979Z,21.79
2023-08-06T08:34:22.958Z,21.88
2023-08-06T08:35:22.950Z,21.98
2023-08-06T08:36:22.977Z,22.09
2023-08-06T08:37:22.929Z,22.01
2023-08-06T08:38:22.920Z,21.92
2023-08-06T08:39:22.921Z,21.88
2023-08-06T08:40:22.894Z,21.90
2023-08-06T08:41:22.880Z,21.95
2023-08-06T08:42:22.894Z,21.98
2023-08-06T08:43:22.867Z,21.99
2023-08-06T08:44:22.844Z,21.97
2023-08-06T08:45:22.856Z,21.94
2023-08-06T08:46:22.882Z,21.95
2023-08-06T08:47:22.920Z,21.94
2023-08-06T08:48:22.801Z,21.85
2023-08-06T08:49:22.816Z,21.71
2023-08-06T08:50:22.782Z,21.42
2023-08-06T08:51:22.773Z,21.19
2023-08-06T08:52:22.756Z,21.20
2023-08-06T08:53:22.754Z,21.27
2023-08-06T08:54:22.757Z,21.32
2023-08-06T08:55:22.736Z,21.38
2023-08-06T08:56:22.720Z,21.39
2023-08-06T08:57:22.701Z,21.34
2023-08-06T08:58:22.698Z,21.30
2023-08-06T08:59:22.709Z,21.36
2023-08-06T09:00:22.666Z,21.35
2023-08-06T09:01:22.703Z,21.38
2023-08-06T09:02:22.688Z,21.16
2023-08-06T09:03:22.696Z,20.98
2023-08-06T09:04:22.625Z,20.72
2023-08-06T09:05:22.673Z,20.83
2023-08-06T09:06:29.290Z,20.96
2023-08-06T09:07:22.611Z,21.11
2023-08-06T09:08:22.577Z,21.21
2023-08-06T09:09:22.576Z,21.20
2023-08-06T09:10:22.578Z,21.26
2023-08-06T09:11:22.580Z,21.34
2023-08-06T09:12:22.533Z,21.45
2023-08-06T09:13:22.526Z,21.51
2023-08-06T09:14:22.516Z,21.54
2023-08-06T09:15:24.257Z,21.56
2023-08-06T09:16:22.585Z,21.54
2023-08-06T09:17:22.553Z,21.56
2023-08-06T09:18:22.468Z,21.53
2023-08-06T09:19:22.463Z,21.39
2023-08-06T09:20:22.449Z,21.32
2023-08-06T09:21:22.473Z,21.36
2023-08-06T09:22:22.422Z,21.42
2023-08-06T09:23:22.417Z,21.45
2023-08-06T09:24:22.427Z,21.45
2023-08-06T09:25:22.398Z,21.46
2023-08-06T09:26:22.420Z,21.53
2023-08-06T09:27:22.379Z,21.59
2023-08-06T09:28:22.362Z,21.69
2023-08-06T09:29:22.370Z,21.72
2023-08-06T09:30:22.336Z,21.82
2023-08-06T09:31:22.352Z,21.85
2023-08-06T09:32:22.424Z,21.91
2023-08-06T09:33:22.325Z,21.98
2023-08-06T09:34:22.297Z,22.06
2023-08-06T09:35:22.281Z,22.14
2023-08-06T09:36:22.268Z,22.23
2023-08-06T09:37:22.290Z,22.27
2023-08-06T09:38:22.271Z,22.31
2023-08-06T09:39:22.237Z,22.43
2023-08-06T09:40:22.226Z,22.54
2023-08-06T09:41:22.242Z,22.72
2023-08-06T09:42:22.201Z,22.75
2023-08-06T09:43:22.217Z,22.86
2023-08-06T09:44:22.185Z,22.99
2023-08-06T09:45:22.171Z,23.15
2023-08-06T09:46:22.180Z,23.23
2023-08-06T09:47:22.203Z,23.31
2023-08-06T09:48:22.137Z,23.46
2023-08-06T09:49:23.876Z,23.50
2023-08-06T09:50:22.117Z,23.60
2023-08-06T09:51:22.105Z,23.49
2023-08-06T09:52:22.096Z,23.11
2023-08-06T09:53:22.108Z,22.56
2023-08-06T09:55:23.146Z,21.92
2023-08-06T09:56:22.051Z,21.91
2023-08-06T09:57:22.036Z,21.72
2023-08-06T09:58:22.031Z,21.51
2023-08-06T09:59:22.036Z,21.46
2023-08-06T10:00:22.001Z,21.35
2023-08-06T10:01:22.041Z,21.36
2023-08-06T10:02:22.084Z,21.44
2023-08-06T10:03:22.184Z,21.60
2023-08-06T10:04:25.706Z,21.81
2023-08-06T10:05:21.990Z,21.98
2023-08-06T10:06:21.937Z,22.16
2023-08-06T10:07:21.931Z,22.35
2023-08-06T10:08:21.933Z,22.50
2023-08-06T10:09:21.909Z,22.60
2023-08-06T10:10:21.897Z,22.72
2023-08-06T10:11:21.915Z,22.87
2023-08-06T10:12:21.873Z,23.04
2023-08-06T10:13:21.866Z,23.09
2023-08-06T10:14:21.858Z,23.20
2023-08-06T10:15:21.843Z,23.29
2023-08-06T10:16:21.875Z,23.14
2023-08-06T10:17:21.841Z,22.67
2023-08-06T10:18:21.847Z,22.67
2023-08-06T10:19:21.822Z,22.80
2023-08-06T10:20:21.785Z,22.99
2023-08-06T10:21:21.800Z,23.17
2023-08-06T10:22:21.756Z,23.35
2023-08-06T10:23:21.757Z,23.17
2023-08-06T10:24:21.737Z,22.86
2023-08-06T10:25:21.745Z,22.57
2023-08-06T10:26:21.726Z,22.60
2023-08-06T10:27:21.735Z,22.74
2023-08-06T10:28:21.699Z,22.86
2023-08-06T10:29:21.701Z,23.08
2023-08-06T10:30:21.672Z,23.27
2023-08-06T10:31:21.712Z,23.20
2023-08-06T10:32:21.669Z,22.68
2023-08-06T10:33:21.678Z,22.53
2023-08-06T10:34:21.633Z,22.31
2023-08-06T10:35:21.624Z,21.95
2023-08-06T10:36:21.608Z,22.17
2023-08-06T10:37:21.608Z,22.20
2023-08-06T10:38:21.605Z,22.22
2023-08-06T10:39:31.061Z,22.19
2023-08-06T10:40:21.566Z,22.31
2023-08-06T10:41:21.549Z,22.57
2023-08-06T10:42:21.538Z,22.67
2023-08-06T10:43:21.551Z,22.74
2023-08-06T10:44:23.933Z,22.86
2023-08-06T10:45:21.508Z,22.64
2023-08-06T10:46:21.547Z,22.37
2023-08-06T10:47:21.509Z,22.14
2023-08-06T10:48:21.496Z,22.13
2023-08-06T10:49:21.455Z,22.20
2023-08-06T10:50:21.459Z,22.23
2023-08-06T10:51:21.448Z,22.22
2023-08-06T10:52:21.451Z,22.17
2023-08-06T10:53:21.450Z,22.20
2023-08-06T10:54:21.410Z,22.43
2023-08-06T10:55:21.393Z,22.62
2023-08-06T10:56:21.399Z,22.90
2023-08-06T10:57:21.371Z,23.29
2023-08-06T10:58:21.365Z,23.67
2023-08-06T10:59:21.385Z,24.00
2023-08-06T11:00:21.363Z,24.38
2023-08-06T11:01:21.378Z,24.67
2023-08-06T11:02:21.374Z,24.90
2023-08-06T11:03:21.406Z,24.38
2023-08-06T11:04:21.303Z,23.90
2023-08-06T11:05:21.325Z,23.72
2023-08-06T11:06:21.274Z,23.92
2023-08-06T11:07:22.391Z,24.12
2023-08-06T11:08:21.250Z,23.89
2023-08-06T11:09:21.236Z,24.02
2023-08-06T11:10:21.237Z,24.08
2023-08-06T11:11:21.254Z,23.72
2023-08-06T11:12:21.218Z,23.89
2023-08-06T11:13:21.197Z,23.83
2023-08-06T11:14:21.196Z,23.79
2023-08-06T11:15:21.181Z,23.92
2023-08-06T11:16:21.190Z,24.92
2023-08-06T11:17:21.185Z,25.32
2023-08-06T11:18:21.147Z,26.47
2023-08-06T11:19:21.164Z,26.59
2023-08-06T11:20:21.125Z,26.35
2023-08-06T11:21:21.113Z,26.32
2023-08-06T11:22:21.139Z,26.62
2023-08-06T11:23:21.092Z,26.54
2023-08-06T11:24:21.073Z,26.59
2023-08-06T11:25:21.065Z,26.67
2023-08-06T11:26:21.095Z,26.54
2023-08-06T11:27:21.037Z,26.83
2023-08-06T11:28:21.063Z,27.33
2023-08-06T11:29:21.069Z,28.01
2023-08-06T11:30:21.032Z,28.23
2023-08-06T11:31:21.054Z,27.54
2023-08-06T11:32:21.063Z,27.04
2023-08-06T11:33:20.976Z,26.06
2023-08-06T11:34:20.967Z,26.01
2023-08-06T11:35:20.979Z,26.98
2023-08-06T11:36:20.967Z,27.86
2023-08-06T11:37:20.936Z,27.96
2023-08-06T11:38:20.927Z,27.73
2023-08-06T11:39:20.920Z,27.47
2023-08-06T11:40:20.913Z,27.24
2023-08-06T11:41:20.921Z,26.77
2023-08-06T11:42:20.885Z,26.37
2023-08-06T11:43:20.872Z,25.39
2023-08-06T11:44:20.863Z,24.85
2023-08-06T11:45:20.857Z,24.49
2023-08-06T11:46:20.902Z,24.31
2023-08-06T11:47:20.851Z,23.92
2023-08-06T11:48:20.830Z,23.75
2023-08-06T11:49:20.812Z,23.72
2023-08-06T11:50:20.799Z,23.62
2023-08-06T11:51:20.788Z,23.62
2023-08-06T11:52:20.839Z,23.65
2023-08-06T11:53:20.767Z,23.52
2023-08-06T11:54:20.811Z,23.46
2023-08-06T11:55:20.746Z,23.14
2023-08-06T11:56:20.737Z,22.94
2023-08-06T11:57:20.724Z,22.93
2023-08-06T11:58:20.736Z,22.59
2023-08-06T11:59:20.708Z,22.47
2023-08-06T12:00:20.699Z,22.43
2023-08-06T12:01:20.716Z,22.43
2023-08-06T12:02:20.663Z,22.50
2023-08-06T12:03:20.678Z,22.46
2023-08-06T12:04:20.708Z,22.49
2023-08-06T12:05:20.696Z,22.22
2023-08-06T12:06:20.627Z,21.94
2023-08-06T12:07:20.620Z,21.85
2023-08-06T12:08:20.629Z,21.97
2023-08-06T12:09:20.612Z,22.07
2023-08-06T12:10:20.596Z,22.19
2023-08-06T12:11:20.562Z,22.34
2023-08-06T12:12:20.557Z,22.43
2023-08-06T12:13:20.559Z,22.53
2023-08-06T12:14:20.538Z,22.60
2023-08-06T12:15:20.535Z,22.56
2023-08-06T12:16:20.646Z,22.59
2023-08-06T12:17:20.584Z,22.69
2023-08-06T12:18:20.509Z,22.62
2023-08-06T12:19:20.481Z,22.47
2023-08-06T12:20:20.497Z,22.39
2023-08-06T12:21:20.450Z,22.41
2023-08-06T12:22:21.977Z,22.41
2023-08-06T12:23:20.463Z,22.29
2023-08-06T12:24:20.421Z,22.46
2023-08-06T12:25:20.406Z,22.62
2023-08-06T12:26:20.420Z,22.78
2023-08-06T12:27:20.400Z,22.86
2023-08-06T12:28:22.091Z,22.90
2023-08-06T12:29:20.387Z,23.02
2023-08-06T12:30:20.434Z,23.20
2023-08-06T12:31:20.346Z,23.27
2023-08-06T12:32:20.344Z,23.39
2023-08-06T12:33:20.329Z,23.49
2023-08-06T12:34:23.248Z,23.46
2023-08-06T12:35:20.298Z,23.47
2023-08-06T12:36:20.287Z,23.39
2023-08-06T12:37:20.551Z,23.29
2023-08-06T12:38:20.268Z,23.19
2023-08-06T12:39:20.262Z,23.11
2023-08-06T12:40:35.446Z,23.08
2023-08-06T12:41:20.253Z,23.04
2023-08-06T12:42:20.316Z,23.02
2023-08-06T12:43:20.213Z,22.99
2023-08-06T12:44:20.216Z,23.02
2023-08-06T12:45:20.194Z,22.96
2023-08-06T12:46:20.239Z,22.89
2023-08-06T12:47:20.231Z,22.89
2023-08-06T12:48:20.194Z,22.93
2023-08-06T12:49:20.172Z,23.05
2023-08-06T12:50:20.154Z,23.23
2023-08-06T12:51:20.122Z,23.29
2023-08-06T12:52:20.117Z,23.45
2023-08-06T12:53:20.107Z,23.61