createdAt,value
2018-03-23T00:00:36.063Z,7.20
2018-03-23T00:03:10.020Z,7.30
2018-03-23T00:05:43.683Z,7.30
2018-03-23T00:08:17.416Z,7.30
2018-03-23T00:10:51.270Z,7.20
2018-03-23T00:13:24.959Z,7.20
2018-03-23T00:15:58.625Z,7.20
2018-03-23T00:18:32.520Z,7.20
2018-03-23T00:21:06.435Z,7.10
2018-03-23T00:23:41.129Z,7.10
2018-03-23T00:26:15.134Z,7.10
2018-03-23T00:28:49.070Z,7.10
2018-03-23T00:31:23.788Z,7.10
2018-03-23T00:33:57.704Z,7.10
2018-03-23T00:36:32.109Z,7.10
2018-03-23T00:39:06.164Z,7.10
2018-03-23T00:41:39.947Z,7.10
2018-03-23T00:44:13.628Z,7.10
2018-03-23T00:46:47.476Z,7.10
2018-03-23T00:49:21.012Z,7.10
2018-03-23T00:51:55.341Z,7.10
2018-03-23T00:54:29.237Z,7.10
2018-03-23T00:57:03.768Z,7.10
2018-03-23T00:59:38.543Z,7.00
2018-03-23T01:02:12.727Z,7.00
2018-03-23T01:04:46.522Z,7.00
2018-03-23T01:07:20.111Z,7.00
2018-03-23T01:09:53.920Z,7.00
2018-03-23T01:12:27.705Z,7.00
2018-03-23T01:15:01.383Z,7.00
2018-03-23T01:17:35.335Z,7.00
2018-03-23T01:20:09.138Z,7.00
2018-03-23T01:22:42.789Z,7.00
2018-03-23T01:25:16.540Z,7.00
2018-03-23T01:27:50.291Z,7.00
2018-03-23T01:30:24.022Z,7.00
2018-03-23T01:32:58.710Z,7.00
2018-03-23T01:35:33.436Z,7.00
2018-03-23T01:38:07.559Z,7.00
2018-03-23T01:40:41.445Z,7.00
2018-03-23T01:43:15.336Z,7.00
2018-03-23T01:45:49.029Z,7.00
2018-03-23T01:48:22.919Z,7.00
2018-03-23T01:50:56.815Z,7.00
2018-03-23T01:53:42.747Z,6.90
2018-03-23T01:56:16.551Z,6.90
2018-03-23T01:58:51.147Z,6.90
2018-03-23T02:01:25.260Z,6.90
2018-03-23T02:03:59.040Z,7.00
2018-03-23T02:06:32.947Z,7.00
2018-03-23T02:09:06.787Z,7.00
2018-03-23T02:11:41.467Z,7.00
2018-03-23T02:14:15.533Z,6.90
2018-03-23T02:16:49.420Z,6.90
2018-03-23T02:19:23.210Z,6.90
2018-03-23T02:21:56.996Z,6.90
2018-03-23T02:24:30.898Z,6.90
2018-03-23T02:27:04.546Z,6.90
2018-03-23T02:29:39.016Z,6.90
2018-03-23T02:32:13.048Z,6.90
2018-03-23T02:34:46.844Z,6.90
2018-03-23T02:37:21.447Z,6.70
2018-03-23T02:39:55.583Z,6.70
2018-03-23T02:42:29.561Z,6.60
2018-03-23T02:45:04.316Z,6.60
2018-03-23T02:47:38.232Z,6.60
2018-03-23T02:50:12.156Z,6.60
2018-03-23T02:52:45.940Z,6.60
2018-03-23T02:55:20.530Z,6.60
2018-03-23T02:57:54.476Z,6.60
2018-03-23T03:00:28.271Z,6.60
2018-03-23T03:03:02.668Z,6.60
2018-03-23T03:05:37.027Z,6.60
2018-03-23T03:08:10.872Z,6.60
2018-03-23T03:10:45.340Z,6.60
2018-03-23T03:13:20.557Z,6.60
2018-03-23T03:15:54.631Z,6.50
2018-03-23T03:18:29.099Z,6.50
2018-03-23T03:21:03.057Z,6.50
2018-03-23T03:23:37.440Z,6.50
2018-03-23T03:26:11.451Z,6.50
2018-03-23T03:28:46.095Z,6.50
2018-03-23T03:31:20.189Z,6.50
2018-03-23T03:33:53.941Z,6.50
2018-03-23T03:36:27.804Z,6.50
2018-03-23T03:39:02.325Z,6.50
2018-03-23T03:41:37.140Z,6.50
2018-03-23T03:44:11.045Z,6.50
2018-03-23T03:46:45.000Z,6.50
2018-03-23T03:49:19.578Z,6.60
2018-03-23T03:51:53.728Z,6.60
2018-03-23T03:54:27.729Z,6.50
2018-03-23T03:57:01.767Z,6.60
2018-03-23T03:59:36.328Z,6.60
2018-03-23T04:02:10.476Z,6.50
2018-03-23T04:04:45.079Z,6.60
2018-03-23T04:07:19.324Z,6.60
2018-03-23T04:09:53.375Z,6.60
2018-03-23T04:12:27.822Z,6.60
2018-03-23T04:15:01.595Z,6.60
2018-03-23T04:17:35.786Z,6.60
2018-03-23T04:20:09.561Z,6.60
2018-03-23T04:22:43.484Z,6.60
2018-03-23T04:25:17.238Z,6.50
2018-03-23T04:27:51.718Z,6.60
2018-03-23T04:30:25.649Z,6.50
2018-03-23T04:32:59.279Z,6.50
2018-03-23T04:35:33.163Z,6.50
2018-03-23T04:38:06.995Z,6.50
2018-03-23T04:40:40.664Z,6.50
2018-03-23T04:43:15.154Z,6.50
2018-03-23T04:45:49.110Z,6.90
2018-03-23T04:48:23.568Z,6.40
2018-03-23T04:50:58.289Z,6.40
2018-03-23T04:53:32.941Z,6.40
2018-03-23T04:56:06.719Z,6.40
2018-03-23T04:58:40.539Z,6.40
2018-03-23T05:01:14.347Z,6.40
2018-03-23T05:03:48.164Z,6.40
2018-03-23T05:06:21.960Z,6.40
2018-03-23T05:08:56.031Z,6.40
2018-03-23T05:11:30.467Z,6.30
2018-03-23T05:14:05.544Z,6.30
2018-03-23T05:16:39.318Z,6.30
2018-03-23T05:19:13.143Z,6.20
2018-03-23T05:21:46.963Z,6.30
2018-03-23T05:24:20.736Z,6.30
2018-03-23T05:26:54.516Z,6.30
2018-03-23T05:29:28.363Z,6.30
2018-03-23T05:32:02.092Z,6.30
2018-03-23T05:34:35.844Z,6.30
2018-03-23T05:37:10.394Z,6.30
2018-03-23T05:39:44.446Z,6.30
2018-03-23T05:42:18.999Z,6.30
2018-03-23T05:44:53.863Z,6.30
2018-03-23T05:47:27.766Z,6.30
2018-03-23T05:50:01.611Z,6.30
2018-03-23T05:52:35.302Z,6.30
2018-03-23T05:55:09.212Z,6.30
2018-03-23T05:57:42.900Z,6.30
2018-03-23T06:00:17.621Z,6.40
2018-03-23T06:02:52.257Z,6.40
2018-03-23T06:05:26.252Z,6.40
2018-03-23T06:08:00.104Z,6.50
2018-03-23T06:10:33.787Z,6.40
2018-03-23T06:13:08.386Z,6.60
2018-03-23T06:15:42.411Z,6.60
2018-03-23T06:18:16.507Z,6.60
2018-03-23T06:20:51.321Z,6.60
2018-03-23T06:23:25.954Z,6.60
2018-03-23T06:26:00.217Z,6.60
2018-03-23T06:28:34.028Z,6.60
2018-03-23T06:31:07.941Z,6.60
2018-03-23T06:33:42.334Z,6.70
2018-03-23T06:36:16.237Z,6.70
2018-03-23T06:38:49.931Z,6.80
2018-03-23T06:41:23.898Z,6.80
2018-03-23T06:43:57.789Z,6.80
2018-03-23T06:46:31.492Z,6.90
2018-03-23T06:49:05.455Z,6.90
2018-03-23T06:51:39.873Z,7.00
2018-03-23T06:54:13.994Z,7.00
2018-03-23T06:56:47.915Z,7.00
2018-03-23T06:59:21.631Z,7.00
2018-03-23T07:01:55.423Z,7.10
2018-03-23T07:04:29.182Z,7.10
2018-03-23T07:07:02.882Z,7.20
2018-03-23T07:09:36.485Z,7.20
2018-03-23T07:12:10.039Z,7.30
2018-03-23T07:14:43.599Z,7.30
2018-03-23T07:17:17.329Z,7.40
2018-03-23T07:19:51.196Z,7.50
2018-03-23T07:22:25.059Z,7.60
2018-03-23T07:24:58.908Z,7.70
2018-03-23T07:27:33.536Z,8.00
2018-03-23T07:30:07.777Z,8.00
2018-03-23T07:32:41.572Z,8.00
2018-03-23T07:35:16.087Z,8.00
2018-03-23T07:37:50.317Z,8.00
2018-03-23T07:40:24.167Z,8.00
2018-03-23T07:42:57.776Z,8.00
2018-03-23T07:45:31.562Z,8.00
2018-03-23T07:48:05.457Z,7.90
2018-03-23T07:50:39.969Z,8.10
2018-03-23T07:53:14.050Z,8.10
2018-03-23T07:55:48.590Z,8.30
2018-03-23T07:58:22.716Z,8.40
2018-03-23T08:00:57.208Z,8.50
2018-03-23T08:03:31.171Z,8.50
2018-03-23T08:06:05.859Z,8.50
2018-03-23T08:08:40.162Z,8.50
2018-03-23T08:11:13.824Z,8.50
2018-03-23T08:13:47.634Z,8.50
2018-03-23T08:16:21.174Z,8.50
2018-03-23T08:18:55.723Z,8.50
2018-03-23T08:21:29.980Z,8.50
2018-03-23T08:24:03.935Z,8.60
2018-03-23T08:26:37.768Z,8.60
2018-03-23T08:29:12.154Z,8.60
2018-03-23T08:31:46.897Z,8.50
2018-03-23T08:34:20.825Z,8.50
2018-03-23T08:36:55.439Z,8.50
2018-03-23T08:39:29.328Z,8.50
2018-03-23T08:42:03.884Z,8.60
2018-03-23T08:44:38.022Z,8.60
2018-03-23T08:47:11.767Z,8.70
2018-03-23T08:49:46.178Z,8.70
2018-03-23T08:52:20.408Z,8.70
2018-03-23T08:54:54.840Z,8.80
2018-03-23T08:57:28.887Z,8.80
2018-03-23T09:00:02.519Z,8.80
2018-03-23T09:02:36.439Z,8.80
2018-03-23T09:05:10.148Z,8.90
2018-03-23T09:07:43.987Z,8.80
2018-03-23T09:10:18.356Z,8.80
2018-03-23T09:12:52.776Z,8.70
2018-03-23T09:15:26.888Z,8.70
2018-03-23T09:18:00.548Z,8.70
2018-03-23T09:20:34.246Z,8.70
2018-03-23T09:23:08.743Z,8.60
2018-03-23T09:25:42.854Z,8.60
2018-03-23T09:28:17.166Z,8.60
2018-03-23T09:30:52.001Z,8.60
2018-03-23T09:33:26.804Z,8.70
2018-03-23T09:36:00.873Z,8.70
2018-03-23T09:38:35.547Z,8.70
2018-03-23T09:41:09.662Z,8.70
2018-03-23T09:43:44.180Z,8.70
2018-03-23T09:46:18.579Z,8.60
2018-03-23T09:48:53.526Z,8.80
2018-03-23T09:51:28.390Z,8.80
2018-03-23T09:54:03.015Z,8.80
2018-03-23T09:56:37.240Z,9.00
2018-03-23T09:59:11.015Z,9.00
2018-03-23T10:01:45.168Z,9.00
2018-03-23T10:04:18.929Z,9.10
2018-03-23T10:06:52.883Z,9.20
2018-03-23T10:09:26.812Z,9.30
2018-03-23T10:12:01.474Z,9.50
2018-03-23T10:14:35.693Z,9.50
2018-03-23T10:17:09.619Z,9.60
2018-03-23T10:19:43.322Z,9.60
2018-03-23T10:22:17.959Z,9.60
2018-03-23T10:24:52.078Z,9.60
2018-03-23T10:27:26.677Z,9.80
2018-03-23T10:30:00.665Z,9.80
2018-03-23T10:32:34.395Z,9.90
2018-03-23T10:35:08.149Z,10.10
2018-03-23T10:37:42.732Z,10.40
2018-03-23T10:40:16.639Z,10.40
2018-03-23T10:42:50.377Z,10.60
2018-03-23T10:45:24.047Z,10.60
2018-03-23T10:47:57.812Z,10.60
2018-03-23T10:50:31.676Z,10.60
2018-03-23T10:53:05.443Z,10.60
2018-03-23T10:55:39.982Z,10.70
2018-03-23T10:58:14.576Z,10.70
2018-03-23T11:00:54.301Z,10.60
2018-03-23T11:03:28.266Z,10.70
2018-03-23T11:06:02.144Z,10.90
2018-03-23T11:08:37.019Z,11.00
2018-03-23T11:11:11.291Z,11.10
2018-03-23T11:13:45.031Z,11.20
2018-03-23T11:16:18.793Z,11.20
2018-03-23T11:18:52.619Z,11.20
2018-03-23T11:21:26.345Z,11.20
2018-03-23T11:24:00.492Z,11.30
2018-03-23T11:26:35.260Z,11.50
2018-03-23T11:29:09.416Z,11.50
2018-03-23T11:31:43.441Z,11.70
2018-03-23T11:34:17.326Z,11.80
2018-03-23T11:36:50.985Z,12.20
2018-03-23T11:39:24.662Z,12.70
2018-03-23T11:41:58.435Z,13.00
2018-03-23T11:44:32.083Z,13.10
2018-03-23T11:47:05.902Z,13.30
2018-03-23T11:49:39.600Z,13.40
2018-03-23T11:52:13.411Z,13.40
2018-03-23T11:54:47.025Z,13.50
2018-03-23T11:57:20.679Z,13.40
2018-03-23T11:59:54.518Z,13.40
2018-03-23T12:02:28.256Z,13.30
2018-03-23T12:05:01.956Z,13.10
2018-03-23T12:07:36.255Z,12.90
2018-03-23T12:10:10.427Z,12.80
2018-03-23T12:12:44.363Z,12.70
2018-03-23T12:15:18.107Z,12.70
2018-03-23T12:17:52.015Z,12.60
2018-03-23T12:20:26.650Z,12.40
2018-03-23T12:23:00.623Z,12.40
2018-03-23T12:25:35.244Z,12.40
2018-03-23T12:28:09.183Z,12.40
2018-03-23T12:30:43.166Z,12.40
2018-03-23T12:33:17.898Z,12.20
2018-03-23T12:35:52.255Z,12.20
2018-03-23T12:38:26.360Z,12.20
2018-03-23T12:41:01.387Z,12.20
2018-03-23T12:43:36.434Z,12.10
2018-03-23T12:46:10.496Z,12.10
2018-03-23T12:48:44.949Z,11.60
2018-03-23T12:51:19.644Z,11.50
2018-03-23T12:53:53.531Z,11.40
2018-03-23T12:56:27.268Z,11.30
2018-03-23T12:59:01.092Z,11.20
2018-03-23T13:01:34.780Z,11.10
2018-03-23T13:04:08.609Z,11.10
2018-03-23T13:06:42.375Z,11.20
2018-03-23T13:09:17.111Z,11.30
2018-03-23T13:11:50.675Z,11.40
2018-03-23T13:14:24.362Z,11.50
2018-03-23T13:16:58.143Z,11.60
2018-03-23T13:19:31.754Z,11.60
2018-03-23T13:22:05.495Z,11.80
2018-03-23T13:24:40.047Z,12.00
2018-03-23T13:27:13.960Z,12.10
2018-03-23T13:29:47.694Z,12.20
2018-03-23T13:32:21.512Z,12.20
2018-03-23T13:34:56.243Z,12.30
2018-03-23T13:37:30.262Z,12.20
2018-03-23T13:40:04.148Z,12.20
2018-03-23T13:42:38.009Z,12.10
2018-03-23T13:45:11.763Z,12.10
2018-03-23T13:47:45.740Z,12.10
2018-03-23T13:50:20.278Z,12.20
2018-03-23T13:52:55.605Z,12.30
2018-03-23T13:55:29.370Z,12.30
2018-03-23T13:58:04.145Z,12.30
2018-03-23T14:00:43.831Z,12.30
2018-03-23T14:03:18.100Z,12.20
2018-03-23T14:05:52.051Z,12.10
2018-03-23T14:08:26.620Z,11.90
2018-03-23T14:11:00.631Z,11.80
2018-03-23T14:13:34.412Z,11.80
2018-03-23T14:16:09.083Z,11.60
2018-03-23T14:18:42.957Z,11.60
2018-03-23T14:21:17.434Z,11.60
2018-03-23T14:23:51.539Z,11.60
2018-03-23T14:26:25.938Z,11.60
2018-03-23T14:28:59.956Z,11.50
2018-03-23T14:31:34.592Z,11.50
2018-03-23T14:34:08.524Z,11.40
2018-03-23T14:36:42.367Z,11.40
2018-03-23T14:39:16.258Z,11.30
2018-03-23T14:41:50.020Z,11.30
2018-03-23T14:44:24.727Z,11.30
2018-03-23T14:46:59.565Z,11.30
2018-03-23T14:49:33.684Z,11.30
2018-03-23T14:52:08.498Z,11.40
2018-03-23T14:54:43.148Z,11.40
2018-03-23T14:57:17.280Z,11.50
2018-03-23T14:59:51.165Z,11.50
2018-03-23T15:02:25.342Z,11.50
2018-03-23T15:04:59.199Z,11.50
2018-03-23T15:07:33.236Z,11.50
2018-03-23T15:10:06.968Z,11.40
2018-03-23T15:12:40.803Z,11.40
2018-03-23T15:15:15.396Z,11.40
2018-03-23T15:17:49.511Z,11.40
2018-03-23T15:20:23.253Z,11.40
2018-03-23T15:22:57.853Z,11.40
2018-03-23T15:25:31.624Z,11.40
2018-03-23T15:28:05.444Z,11.30
2018-03-23T15:30:39.110Z,11.30
2018-03-23T15:33:12.887Z,11.30
2018-03-23T15:35:46.702Z,11.40
2018-03-23T15:38:20.471Z,11.40
2018-03-23T15:40:54.267Z,11.30
2018-03-23T15:43:28.063Z,11.30
2018-03-23T15:46:02.797Z,11.30
2018-03-23T15:48:36.867Z,11.30
2018-03-23T15:51:10.636Z,11.30
2018-03-23T15:53:45.384Z,11.30
2018-03-23T15:56:19.684Z,11.20
2018-03-23T15:58:53.859Z,11.20
2018-03-23T16:01:27.717Z,11.20
2018-03-23T16:04:02.205Z,11.20
2018-03-23T16:06:36.677Z,11.20
2018-03-23T16:09:10.793Z,11.10
2018-03-23T16:11:45.195Z,11.10
2018-03-23T16:14:19.291Z,11.10
2018-03-23T16:16:53.281Z,11.10
2018-03-23T16:19:28.026Z,11.10
2018-03-23T16:22:02.766Z,11.00
2018-03-23T16:24:36.846Z,11.00
2018-03-23T16:27:11.381Z,11.00
2018-03-23T16:29:45.493Z,11.00
2018-03-23T16:32:19.292Z,11.00
2018-03-23T16:34:53.095Z,10.90
2018-03-23T16:37:26.915Z,10.90
2018-03-23T16:40:00.708Z,10.90
2018-03-23T16:42:34.512Z,10.90
2018-03-23T16:45:08.159Z,10.80
2018-03-23T16:47:41.980Z,10.80
2018-03-23T16:50:16.484Z,10.80
2018-03-23T16:52:50.457Z,10.90
2018-03-23T16:55:24.184Z,10.90
2018-03-23T16:57:58.104Z,10.80
2018-03-23T17:00:32.151Z,10.80
2018-03-23T17:03:06.080Z,10.80
2018-03-23T17:05:40.408Z,10.70
2018-03-23T17:08:15.119Z,10.70
2018-03-23T17:10:49.151Z,10.60
2018-03-23T17:13:23.020Z,10.60
2018-03-23T17:15:57.263Z,10.60
2018-03-23T17:18:32.206Z,10.50
2018-03-23T17:21:06.944Z,10.40
2018-03-23T17:23:42.038Z,10.40
2018-03-23T17:26:16.180Z,10.40
2018-03-23T17:28:51.015Z,10.30
2018-03-23T17:31:25.169Z,10.30
2018-03-23T17:33:59.146Z,10.30
2018-03-23T17:36:33.767Z,10.20
2018-03-23T17:39:07.937Z,10.20
2018-03-23T17:41:42.516Z,10.20
2018-03-23T17:44:17.360Z,10.20
2018-03-23T17:46:52.070Z,10.20
2018-03-23T17:49:26.347Z,10.20
2018-03-23T17:52:00.110Z,10.20
2018-03-23T17:54:34.038Z,10.20
2018-03-23T17:57:07.940Z,10.10
2018-03-23T17:59:41.705Z,10.10
2018-03-23T18:02:15.498Z,10.10
2018-03-23T18:04:50.093Z,10.10
2018-03-23T18:07:24.084Z,10.10
2018-03-23T18:09:58.671Z,10.10
2018-03-23T18:12:33.709Z,10.10
2018-03-23T18:15:07.862Z,10.10
2018-03-23T18:17:41.820Z,10.20
2018-03-23T18:20:15.829Z,10.20
2018-03-23T18:22:50.174Z,10.10
2018-03-23T18:25:24.256Z,10.10
2018-03-23T18:27:58.076Z,10.10
2018-03-23T18:30:32.057Z,10.10
2018-03-23T18:33:06.031Z,10.00
2018-03-23T18:35:39.924Z,10.00
2018-03-23T18:38:14.763Z,10.00
2018-03-23T18:40:48.871Z,10.00
2018-03-23T18:43:23.523Z,10.00
2018-03-23T18:45:57.592Z,9.90
2018-03-23T18:48:31.636Z,9.90
2018-03-23T18:51:05.491Z,9.90
2018-03-23T18:53:39.296Z,9.90
2018-03-23T18:56:13.248Z,9.90
2018-03-23T18:58:47.726Z,9.90
2018-03-23T19:01:21.785Z,9.90
2018-03-23T19:03:55.591Z,9.90
2018-03-23T19:06:30.171Z,9.90
2018-03-23T19:09:04.407Z,9.90
2018-03-23T19:11:38.330Z,9.90
2018-03-23T19:14:12.745Z,9.90
2018-03-23T19:16:47.355Z,9.90
2018-03-23T19:19:21.595Z,9.90
2018-03-23T19:21:56.507Z,9.90
2018-03-23T19:24:30.830Z,9.90
2018-03-23T19:27:05.362Z,9.80
2018-03-23T19:29:39.328Z,9.80
2018-03-23T19:32:13.077Z,9.80
2018-03-23T19:34:46.833Z,9.80
2018-03-23T19:37:20.595Z,9.70
2018-03-23T19:39:54.544Z,9.70
2018-03-23T19:42:28.529Z,9.70
2018-03-23T19:45:03.054Z,9.60
2018-03-23T19:47:37.257Z,9.60
2018-03-23T19:50:10.952Z,9.60
2018-03-23T19:52:44.809Z,9.60
2018-03-23T19:55:19.360Z,9.50
2018-03-23T19:57:53.409Z,9.50
2018-03-23T20:00:27.412Z,9.50
2018-03-23T20:03:02.007Z,9.50
2018-03-23T20:05:36.112Z,9.50
2018-03-23T20:08:09.894Z,9.50
2018-03-23T20:10:43.556Z,9.50
2018-03-23T20:13:17.340Z,9.50
2018-03-23T20:15:51.070Z,9.50
2018-03-23T20:18:24.767Z,9.50
2018-03-23T20:21:02.462Z,9.50
2018-03-23T20:23:36.468Z,9.40
2018-03-23T20:26:10.263Z,9.50
2018-03-23T20:28:43.959Z,9.50
2018-03-23T20:31:23.631Z,9.50
2018-03-23T20:33:57.900Z,9.50
2018-03-23T20:36:31.827Z,9.50
2018-03-23T20:39:06.335Z,9.50
2018-03-23T20:41:40.392Z,9.40
2018-03-23T20:44:14.501Z,9.40
2018-03-23T20:46:49.076Z,9.40
2018-03-23T20:49:23.151Z,9.40
2018-03-23T20:51:56.959Z,9.50
2018-03-23T20:54:31.648Z,9.50
2018-03-23T20:57:05.733Z,9.50
2018-03-23T20:59:40.267Z,9.40
2018-03-23T21:02:14.299Z,9.40
2018-03-23T21:04:47.960Z,9.40
2018-03-23T21:07:21.762Z,9.40
2018-03-23T21:09:55.575Z,9.50
2018-03-23T21:12:29.424Z,9.50
2018-03-23T21:15:03.282Z,9.40
2018-03-23T21:17:37.253Z,9.50
2018-03-23T21:20:11.963Z,9.50
2018-03-23T21:22:46.308Z,9.50
2018-03-23T21:25:19.943Z,9.50
2018-03-23T21:27:53.906Z,9.40
2018-03-23T21:30:27.675Z,9.50
2018-03-23T21:33:02.179Z,9.50
2018-03-23T21:35:36.946Z,9.40
2018-03-23T21:38:10.857Z,9.40
2018-03-23T21:40:44.588Z,9.40
2018-03-23T21:43:18.208Z,9.40
2018-03-23T21:45:51.929Z,9.40
2018-03-23T21:48:25.895Z,9.40
2018-03-23T21:50:59.669Z,9.40
2018-03-23T21:53:33.444Z,9.40
2018-03-23T21:56:07.872Z,9.30
2018-03-23T21:58:42.672Z,9.30
2018-03-23T22:01:17.060Z,9.30
2018-03-23T22:03:51.328Z,9.30
2018-03-23T22:06:26.568Z,9.40
2018-03-23T22:09:00.232Z,9.40
2018-03-23T22:11:34.800Z,9.40
2018-03-23T22:14:08.836Z,9.30
2018-03-23T22:16:43.288Z,9.30
2018-03-23T22:19:17.266Z,9.30
2018-03-23T22:21:51.131Z,9.30
2018-03-23T22:24:25.195Z,9.30
2018-03-23T22:26:59.647Z,9.30
2018-03-23T22:29:33.417Z,9.30
2018-03-23T22:32:07.281Z,9.30
2018-03-23T22:34:40.958Z,9.30
2018-03-23T22:37:14.732Z,9.30
2018-03-23T22:39:49.463Z,9.30
2018-03-23T22:42:23.664Z,9.30
2018-03-23T22:44:58.068Z,9.30
2018-03-23T22:47:31.934Z,9.30
2018-03-23T22:50:05.764Z,9.30
2018-03-23T22:52:39.731Z,9.20
2018-03-23T22:55:13.557Z,9.20
2018-03-23T22:57:47.568Z,9.20
2018-03-23T23:00:21.247Z,9.20
2018-03-23T23:02:54.791Z,9.20
2018-03-23T23:05:28.483Z,9.20
2018-03-23T23:08:03.056Z,9.20
2018-03-23T23:10:36.999Z,9.20
2018-03-23T23:13:10.992Z,9.20
2018-03-23T23:15:44.667Z,9.20
2018-03-23T23:18:18.433Z,9.20
2018-03-23T23:20:52.262Z,9.20
2018-03-23T23:23:26.027Z,9.20
2018-03-23T23:25:59.917Z,9.10
2018-03-23T23:28:34.583Z,9.10
2018-03-23T23:31:08.604Z,9.20
2018-03-23T23:33:42.587Z,9.20
2018-03-23T23:36:16.373Z,9.10
2018-03-23T23:38:50.288Z,9.20
2018-03-23T23:41:24.132Z,9.20
2018-03-23T23:43:58.685Z,9.30
2018-03-23T23:46:32.676Z,9.30
2018-03-23T23:49:06.384Z,9.20
2018-03-23T23:51:40.231Z,9.20
2018-03-23T23:54:13.928Z,9.20
2018-03-23T23:56:47.683Z,9.20
2018-03-23T23:59:22.122Z,9.10
