createdAt,value
2022-12-20T00:01:01.565Z,12.03
2022-12-20T00:03:29.342Z,12.07
2022-12-20T00:05:58.765Z,12.50
2022-12-20T00:08:26.561Z,12.17
2022-12-20T00:10:54.320Z,12.37
2022-12-20T00:13:22.253Z,12.37
2022-12-20T00:15:50.051Z,13.10
2022-12-20T00:18:17.903Z,13.53
2022-12-20T00:20:45.730Z,12.17
2022-12-20T00:23:14.865Z,11.93
2022-12-20T00:25:42.658Z,13.10
2022-12-20T00:28:10.447Z,14.40
2022-12-20T00:30:38.327Z,13.27
2022-12-20T00:33:06.063Z,13.30
2022-12-20T00:35:33.853Z,12.97
2022-12-20T00:38:01.605Z,11.70
2022-12-20T00:40:30.726Z,12.93
2022-12-20T00:42:58.495Z,13.57
2022-12-20T00:45:26.262Z,14.00
2022-12-20T00:47:54.013Z,11.17
2022-12-20T00:50:21.789Z,13.00
2022-12-20T00:52:49.546Z,12.90
2022-12-20T00:55:17.482Z,11.83
2022-12-20T00:57:46.591Z,11.83
2022-12-20T01:00:15.296Z,13.73
2022-12-20T01:02:43.179Z,12.10
2022-12-20T01:05:11.003Z,13.67
2022-12-20T01:07:38.799Z,12.77
2022-12-20T01:10:07.462Z,15.30
2022-12-20T01:12:35.293Z,13.17
2022-12-20T01:15:05.741Z,13.40
2022-12-20T01:17:33.533Z,13.57
2022-12-20T01:20:01.431Z,14.57
2022-12-20T01:22:29.431Z,13.40
2022-12-20T01:24:57.229Z,12.57
2022-12-20T01:27:25.002Z,13.30
2022-12-20T01:29:52.787Z,13.10
2022-12-20T01:32:22.205Z,13.77
2022-12-20T01:34:49.965Z,14.33
2022-12-20T01:37:17.778Z,14.60
2022-12-20T01:39:45.583Z,13.23
2022-12-20T01:42:15.757Z,15.47
2022-12-20T01:44:58.835Z,13.33
2022-12-20T01:47:31.242Z,14.33
2022-12-20T01:50:00.908Z,12.47
2022-12-20T01:52:35.089Z,12.60
2022-12-20T01:55:09.570Z,12.93
2022-12-20T01:57:43.162Z,12.93
2022-12-20T02:00:12.437Z,12.20
2022-12-20T02:02:43.778Z,12.37
2022-12-20T02:05:14.511Z,11.30
2022-12-20T02:07:44.741Z,10.87
2022-12-20T02:10:13.787Z,12.53
2022-12-20T02:12:43.767Z,12.30
2022-12-20T02:15:42.778Z,11.00
2022-12-20T02:18:23.256Z,12.07
2022-12-20T02:21:06.951Z,12.53
2022-12-20T02:24:07.332Z,12.00
2022-12-20T02:27:11.563Z,14.10
2022-12-20T02:29:44.386Z,12.93
2022-12-20T02:32:18.478Z,12.43
2022-12-20T02:34:46.803Z,13.37
2022-12-20T02:37:14.663Z,13.57
2022-12-20T02:39:45.520Z,14.03
2022-12-20T02:42:16.194Z,13.60
2022-12-20T02:45:05.366Z,13.00
2022-12-20T02:47:38.001Z,14.50
2022-12-20T02:50:08.213Z,14.13
2022-12-20T02:52:37.282Z,14.63
2022-12-20T02:55:08.984Z,14.93
2022-12-20T02:57:44.718Z,15.10
2022-12-20T03:00:15.789Z,15.33
2022-12-20T03:03:04.331Z,13.50
2022-12-20T03:05:35.534Z,14.67
2022-12-20T03:08:03.499Z,15.40
2022-12-20T03:10:31.752Z,15.10
2022-12-20T03:12:59.610Z,12.87
2022-12-20T03:15:27.507Z,13.87
2022-12-20T03:17:56.722Z,14.23
2022-12-20T03:20:24.642Z,14.33
2022-12-20T03:22:52.538Z,14.67
2022-12-20T03:25:20.429Z,12.83
2022-12-20T03:27:48.483Z,13.17
2022-12-20T03:30:16.667Z,13.63
2022-12-20T03:32:44.535Z,13.83
2022-12-20T03:35:13.788Z,12.67
2022-12-20T03:37:41.764Z,13.17
2022-12-20T03:40:10.993Z,12.07
2022-12-20T03:42:39.194Z,13.57
2022-12-20T03:45:08.250Z,11.70
2022-12-20T03:47:36.139Z,11.73
2022-12-20T03:50:04.290Z,11.63
2022-12-20T03:52:33.549Z,12.67
2022-12-20T03:55:01.427Z,11.83
2022-12-20T03:57:29.301Z,10.20
2022-12-20T03:59:57.305Z,12.07
2022-12-20T04:02:25.281Z,12.27
2022-12-20T04:04:53.340Z,13.20
2022-12-20T04:07:21.230Z,15.13
2022-12-20T04:09:50.431Z,14.10
2022-12-20T04:12:18.435Z,13.40
2022-12-20T04:14:46.290Z,14.67
2022-12-20T04:17:14.151Z,14.47
2022-12-20T04:19:42.055Z,13.47
2022-12-20T04:22:09.949Z,13.77
2022-12-20T04:24:37.854Z,15.37
2022-12-20T04:27:07.053Z,15.13
2022-12-20T04:29:34.942Z,14.17
2022-12-20T04:32:02.842Z,14.17
2022-12-20T04:34:30.711Z,14.70
2022-12-20T04:36:58.618Z,14.73
2022-12-20T04:39:26.584Z,14.13
2022-12-20T04:41:54.461Z,13.80
2022-12-20T04:44:23.679Z,14.43
2022-12-20T04:46:53.737Z,13.90
2022-12-20T04:49:21.866Z,13.43
2022-12-20T04:51:49.731Z,14.30
2022-12-20T04:54:16.634Z,14.90
2022-12-20T04:56:44.518Z,14.43
2022-12-20T04:59:12.498Z,14.23
2022-12-20T05:01:41.845Z,15.13
2022-12-20T05:04:09.867Z,14.30
2022-12-20T05:06:37.770Z,14.17
2022-12-20T05:09:05.675Z,13.97
2022-12-20T05:11:33.512Z,14.00
2022-12-20T05:14:01.392Z,14.23
2022-12-20T05:16:29.309Z,13.77
2022-12-20T05:18:58.544Z,13.63
2022-12-20T05:21:43.674Z,13.43
2022-12-20T05:24:29.234Z,14.87
2022-12-20T05:26:57.255Z,14.10
2022-12-20T05:29:25.131Z,12.20
2022-12-20T05:31:53.540Z,14.50
2022-12-20T05:34:22.983Z,14.37
2022-12-20T05:36:51.045Z,13.80
2022-12-20T05:39:18.957Z,12.63
2022-12-20T05:41:46.850Z,14.33
2022-12-20T05:44:15.158Z,13.53
2022-12-20T05:46:43.181Z,13.57
2022-12-20T05:49:11.088Z,13.60
2022-12-20T05:51:40.344Z,14.03
2022-12-20T05:54:09.393Z,14.30
2022-12-20T05:56:37.278Z,11.80
2022-12-20T05:59:05.413Z,12.37
2022-12-20T06:01:33.430Z,14.53
2022-12-20T06:04:01.481Z,14.00
2022-12-20T06:06:29.378Z,13.67
2022-12-20T06:08:58.605Z,14.47
2022-12-20T06:11:30.096Z,12.60
2022-12-20T06:13:59.159Z,12.80
2022-12-20T06:16:27.269Z,13.27
2022-12-20T06:18:55.190Z,15.37
2022-12-20T06:21:23.130Z,14.73
2022-12-20T06:23:51.062Z,13.90
2022-12-20T06:26:20.407Z,15.27
2022-12-20T06:28:52.295Z,13.73
2022-12-20T06:31:20.266Z,14.10
2022-12-20T06:33:48.198Z,14.13
2022-12-20T06:36:16.074Z,13.80
2022-12-20T06:38:43.981Z,13.63
2022-12-20T06:41:11.870Z,14.57
2022-12-20T06:43:41.203Z,14.30
2022-12-20T06:46:09.205Z,14.20
2022-12-20T06:48:37.176Z,14.13
2022-12-20T06:51:05.250Z,14.30
2022-12-20T06:53:33.126Z,14.47
2022-12-20T06:56:01.043Z,12.83
2022-12-20T06:58:28.937Z,13.63
2022-12-20T07:00:58.294Z,14.83
2022-12-20T07:03:26.381Z,13.83
2022-12-20T07:05:55.333Z,13.30
2022-12-20T07:08:24.292Z,13.27
2022-12-20T07:10:52.659Z,14.43
2022-12-20T07:13:20.604Z,14.63
2022-12-20T07:15:48.590Z,13.53
2022-12-20T07:18:17.812Z,13.07
2022-12-20T07:20:45.714Z,13.43
2022-12-20T07:23:13.586Z,13.47
2022-12-20T07:25:41.463Z,12.90
2022-12-20T07:28:09.540Z,13.13
2022-12-20T07:30:38.368Z,13.43
2022-12-20T07:33:06.224Z,14.10
2022-12-20T07:35:35.468Z,13.30
2022-12-20T07:38:03.381Z,12.67
2022-12-20T07:40:31.269Z,12.20
2022-12-20T07:42:59.169Z,15.17
2022-12-20T07:45:27.039Z,13.57
2022-12-20T07:47:57.148Z,12.80
2022-12-20T07:50:25.608Z,13.43
2022-12-20T07:52:55.872Z,13.00
2022-12-20T07:55:23.911Z,12.20
2022-12-20T07:57:56.324Z,12.83
2022-12-20T08:00:25.305Z,11.63
2022-12-20T08:02:59.638Z,11.53
2022-12-20T08:05:27.813Z,12.87
2022-12-20T08:08:00.145Z,12.03
2022-12-20T08:10:29.239Z,11.40
2022-12-20T08:12:58.547Z,13.70
2022-12-20T08:15:26.838Z,13.40
2022-12-20T08:17:54.726Z,12.97
2022-12-20T08:20:22.969Z,14.53
2022-12-20T08:22:50.846Z,11.90
2022-12-20T08:25:21.471Z,11.97
2022-12-20T08:27:49.486Z,13.77
2022-12-20T08:30:18.560Z,12.77
2022-12-20T08:32:46.451Z,11.17
2022-12-20T08:35:14.629Z,13.70
2022-12-20T08:37:42.536Z,13.67
2022-12-20T08:40:11.616Z,13.27
2022-12-20T08:42:40.833Z,11.20
2022-12-20T08:45:09.211Z,10.63
2022-12-20T08:47:37.098Z,11.03
2022-12-20T08:50:06.084Z,14.10
2022-12-20T08:52:34.096Z,10.73
2022-12-20T08:55:02.464Z,10.63
2022-12-20T08:57:33.102Z,13.10
2022-12-20T09:00:02.906Z,12.83
2022-12-20T09:02:31.768Z,10.83
2022-12-20T09:04:59.927Z,9.03
2022-12-20T09:07:27.806Z,12.33
2022-12-20T09:09:57.027Z,12.90
2022-12-20T09:12:24.889Z,10.80
2022-12-20T09:14:52.774Z,10.13
2022-12-20T09:17:21.986Z,11.63
2022-12-20T09:19:50.233Z,11.87
2022-12-20T09:22:18.123Z,12.33
2022-12-20T09:24:45.982Z,11.17
2022-12-20T09:27:13.897Z,9.57
2022-12-20T09:29:41.760Z,13.23
2022-12-20T09:32:09.643Z,10.17
2022-12-20T09:34:39.227Z,10.17
2022-12-20T09:37:07.109Z,10.23
2022-12-20T09:39:35.180Z,10.33
2022-12-20T09:42:09.214Z,10.63
2022-12-20T09:44:40.429Z,9.73
2022-12-20T09:47:13.493Z,9.33
2022-12-20T09:49:47.069Z,9.27
2022-12-20T09:52:43.765Z,9.63
2022-12-20T09:55:20.571Z,11.60
2022-12-20T09:57:56.924Z,9.87
2022-12-20T10:00:24.903Z,11.63
2022-12-20T10:03:02.498Z,11.30
2022-12-20T10:05:42.866Z,10.70
2022-12-20T10:08:17.931Z,10.57
2022-12-20T10:10:57.203Z,11.23
2022-12-20T10:13:44.524Z,12.00
2022-12-20T10:16:25.214Z,10.87
2022-12-20T10:19:06.374Z,10.83
2022-12-20T10:21:43.587Z,10.83
2022-12-20T10:24:15.379Z,10.00
2022-12-20T10:26:43.863Z,9.83
2022-12-20T10:29:12.144Z,9.37
2022-12-20T10:31:40.641Z,8.50
2022-12-20T10:34:08.947Z,8.30
2022-12-20T10:36:38.847Z,8.67
2022-12-20T10:39:08.543Z,8.00
2022-12-20T10:41:49.917Z,8.83
2022-12-20T10:44:21.507Z,9.13
2022-12-20T10:46:53.711Z,10.63
2022-12-20T10:49:27.343Z,8.97
2022-12-20T10:51:58.278Z,9.60
2022-12-20T10:54:31.512Z,8.87
2022-12-20T10:57:01.946Z,10.10
2022-12-20T10:59:35.768Z,9.40
2022-12-20T11:02:21.343Z,10.17
2022-12-20T11:05:00.765Z,9.87
2022-12-20T11:07:33.006Z,9.37
2022-12-20T11:10:02.713Z,9.30
2022-12-20T11:12:30.633Z,10.03
2022-12-20T11:15:10.795Z,9.30
2022-12-20T11:17:42.354Z,9.70
2022-12-20T11:20:25.379Z,9.63
2022-12-20T11:23:05.886Z,9.37
2022-12-20T11:25:48.636Z,9.17
2022-12-20T11:28:29.641Z,10.27
2022-12-20T11:31:08.042Z,9.63
2022-12-20T11:34:12.728Z,9.90
2022-12-20T11:37:03.233Z,9.40
2022-12-20T11:39:40.250Z,8.80
2022-12-20T11:42:17.873Z,8.63
2022-12-20T11:45:08.429Z,7.67
2022-12-20T11:48:04.821Z,8.50
2022-12-20T11:50:53.412Z,9.07
2022-12-20T11:53:28.172Z,9.53
2022-12-20T11:56:03.067Z,9.93
2022-12-20T11:58:41.086Z,10.67
2022-12-20T12:01:13.906Z,10.57
2022-12-20T12:03:44.860Z,10.27
2022-12-20T12:06:21.425Z,10.33
2022-12-20T12:08:54.078Z,9.07
2022-12-20T12:14:27.323Z,10.03
2022-12-20T12:17:00.183Z,10.73
2022-12-20T12:19:30.714Z,9.90
2022-12-20T12:22:04.347Z,9.93
2022-12-20T12:24:39.058Z,9.67
2022-12-20T12:27:16.377Z,9.80
2022-12-20T12:29:44.368Z,10.00
2022-12-20T12:32:21.768Z,9.27
2022-12-20T12:35:02.211Z,8.97
2022-12-20T12:37:52.223Z,8.90
2022-12-20T12:40:53.116Z,8.90
2022-12-20T12:43:55.212Z,7.73
2022-12-20T12:46:28.323Z,7.30
2022-12-20T12:49:00.734Z,9.20
2022-12-20T12:51:32.775Z,9.20
2022-12-20T12:54:17.427Z,9.20
2022-12-20T12:56:47.492Z,9.90
2022-12-20T12:59:45.944Z,9.37
2022-12-20T13:07:06.256Z,8.63
2022-12-20T13:09:40.200Z,9.93
2022-12-20T13:12:50.804Z,8.87
2022-12-20T13:15:52.389Z,9.40
2022-12-20T13:18:29.205Z,9.77
2022-12-20T13:21:28.944Z,8.57
2022-12-20T13:24:40.930Z,8.97
2022-12-20T13:27:34.244Z,9.63
2022-12-20T13:30:34.585Z,9.30
2022-12-20T13:33:24.408Z,8.57
2022-12-20T13:36:03.107Z,9.13
2022-12-20T13:38:56.552Z,8.57
2022-12-20T13:41:37.892Z,9.13
2022-12-20T13:44:31.982Z,9.20
2022-12-20T13:47:07.044Z,9.63
2022-12-20T13:49:39.486Z,9.27
2022-12-20T13:52:26.078Z,9.00
2022-12-20T13:54:57.814Z,9.30
2022-12-20T13:57:30.908Z,9.37
2022-12-20T14:00:07.081Z,9.33
2022-12-20T14:02:41.019Z,8.50
2022-12-20T14:05:19.333Z,8.07
2022-12-20T14:07:56.010Z,8.00
2022-12-20T14:10:27.500Z,9.03
2022-12-20T14:12:55.952Z,8.73
2022-12-20T14:15:27.895Z,8.57
2022-12-20T14:17:56.150Z,8.53
2022-12-20T14:20:30.081Z,9.30
2022-12-20T14:23:06.316Z,10.20
2022-12-20T14:29:47.284Z,9.33
2022-12-20T14:32:20.237Z,10.17
2022-12-20T14:34:48.744Z,9.10
2022-12-20T14:37:29.347Z,10.37
2022-12-20T14:40:02.153Z,10.33
2022-12-20T14:42:35.033Z,10.60
2022-12-20T14:45:16.940Z,9.63
2022-12-20T14:47:51.493Z,9.70
2022-12-20T14:50:22.035Z,10.10
2022-12-20T14:52:50.202Z,10.63
2022-12-20T14:55:22.315Z,10.20
2022-12-20T14:57:51.907Z,10.23
2022-12-20T15:00:25.484Z,9.60
2022-12-20T15:03:01.107Z,9.97
2022-12-20T15:05:49.398Z,9.17
2022-12-20T15:08:20.293Z,9.07
2022-12-20T15:10:53.708Z,8.70
2022-12-20T15:13:23.876Z,10.13
2022-12-20T15:15:51.872Z,10.70
2022-12-20T15:18:21.777Z,10.43
2022-12-20T15:21:01.621Z,9.63
2022-12-20T15:23:29.943Z,10.50
2022-12-20T15:25:59.358Z,11.20
2022-12-20T15:28:28.272Z,11.20
2022-12-20T15:30:56.429Z,11.13
2022-12-20T15:37:56.328Z,9.87
2022-12-20T15:40:24.385Z,10.63
2022-12-20T15:42:53.864Z,9.43
2022-12-20T15:45:28.722Z,10.97
2022-12-20T15:47:56.747Z,10.43
2022-12-20T15:50:24.706Z,10.07
2022-12-20T15:52:52.769Z,10.47
2022-12-20T15:55:20.823Z,10.70
2022-12-20T15:57:48.658Z,10.50
2022-12-20T16:00:18.693Z,10.50
2022-12-20T16:02:48.551Z,10.50
2022-12-20T16:05:16.595Z,12.60
2022-12-20T16:07:44.494Z,10.43
2022-12-20T16:10:15.475Z,11.87
2022-12-20T16:12:43.517Z,10.20
2022-12-20T16:15:22.662Z,10.23
2022-12-20T16:17:50.867Z,10.00
2022-12-20T16:20:19.554Z,11.47
2022-12-20T16:22:47.495Z,12.03
2022-12-20T16:25:26.234Z,11.47
2022-12-20T16:27:54.122Z,11.27
2022-12-20T16:30:23.504Z,10.73
2022-12-20T16:32:51.519Z,9.43
2022-12-20T16:35:27.435Z,11.30
2022-12-20T16:37:56.987Z,10.90
2022-12-20T16:40:26.806Z,10.40
2022-12-20T16:42:55.267Z,10.83
2022-12-20T16:45:26.513Z,11.93
2022-12-20T16:47:54.759Z,11.47
2022-12-20T16:50:25.752Z,14.07
2022-12-20T16:52:53.698Z,12.43
2022-12-20T16:55:24.147Z,11.23
2022-12-20T16:57:52.147Z,11.67
2022-12-20T17:00:22.576Z,11.13
2022-12-20T17:02:52.652Z,10.97
2022-12-20T17:05:25.810Z,11.77
2022-12-20T17:07:54.031Z,11.63
2022-12-20T17:10:22.588Z,12.60
2022-12-20T17:12:51.133Z,11.40
2022-12-20T17:15:22.589Z,10.90
2022-12-20T17:17:52.319Z,10.37
2022-12-20T17:20:21.507Z,10.93
2022-12-20T17:25:40.113Z,11.40
2022-12-20T17:28:07.946Z,11.33
2022-12-20T17:30:35.874Z,11.63
2022-12-20T17:33:05.210Z,11.03
2022-12-20T17:35:34.476Z,11.37
2022-12-20T17:38:02.721Z,11.23
2022-12-20T17:40:30.658Z,11.67
2022-12-20T17:42:58.585Z,11.13
2022-12-20T17:45:29.957Z,10.60
2022-12-20T17:47:58.111Z,11.10
2022-12-20T17:50:27.699Z,10.93
2022-12-20T17:52:55.729Z,11.23
2022-12-20T17:55:25.557Z,11.07
2022-12-20T17:57:54.499Z,11.57
2022-12-20T18:00:26.475Z,10.90
2022-12-20T18:02:55.653Z,12.17
2022-12-20T18:05:24.855Z,12.50
2022-12-20T18:07:55.977Z,11.83
2022-12-20T18:10:24.916Z,11.70
2022-12-20T18:12:52.819Z,10.97
2022-12-20T18:15:20.660Z,11.13
2022-12-20T18:17:48.547Z,10.00
2022-12-20T18:20:17.301Z,9.93
2022-12-20T18:22:45.279Z,8.93
2022-12-20T18:25:18.028Z,9.70
2022-12-20T18:27:45.954Z,9.80
2022-12-20T18:30:14.464Z,10.17
2022-12-20T18:32:42.491Z,9.87
2022-12-20T18:35:11.504Z,10.30
2022-12-20T18:37:39.390Z,11.63
2022-12-20T18:40:08.893Z,11.70
2022-12-20T18:46:56.283Z,12.07
2022-12-20T18:49:24.133Z,11.70
2022-12-20T18:51:52.033Z,11.50
2022-12-20T18:54:20.002Z,11.13
2022-12-20T18:56:49.986Z,11.73
2022-12-20T18:59:17.958Z,11.77
2022-12-20T19:01:45.933Z,13.33
2022-12-20T19:04:20.796Z,12.40
2022-12-20T19:06:52.109Z,12.43
2022-12-20T19:09:20.050Z,12.03
2022-12-20T19:11:53.048Z,11.47
2022-12-20T19:14:24.395Z,11.83
2022-12-20T19:16:52.694Z,11.57
2022-12-20T19:19:22.138Z,13.17
2022-12-20T19:21:50.022Z,12.87
2022-12-20T19:24:17.901Z,11.23
2022-12-20T19:26:45.790Z,11.83
2022-12-20T19:29:13.656Z,10.77
2022-12-20T19:31:41.594Z,10.97
2022-12-20T19:34:12.783Z,11.93
2022-12-20T19:36:43.814Z,12.77
2022-12-20T19:39:15.139Z,12.17
2022-12-20T19:41:43.067Z,11.73
2022-12-20T19:44:11.041Z,11.17
2022-12-20T19:46:39.193Z,13.27
2022-12-20T19:49:07.230Z,13.13
2022-12-20T19:51:35.109Z,11.40
2022-12-20T19:54:04.380Z,12.07
2022-12-20T19:56:34.438Z,13.43
2022-12-20T19:59:03.466Z,12.33
2022-12-20T20:01:31.633Z,11.03
2022-12-20T20:04:01.691Z,10.87
2022-12-20T20:06:29.850Z,11.87
2022-12-20T20:08:59.668Z,10.90
2022-12-20T20:11:29.175Z,11.10
2022-12-20T20:13:57.074Z,10.50
2022-12-20T20:16:25.223Z,10.33
2022-12-20T20:18:53.552Z,9.90
2022-12-20T20:21:23.650Z,10.17
2022-12-20T20:23:53.229Z,10.83
2022-12-20T20:26:23.328Z,11.10
2022-12-20T20:28:52.972Z,10.33
2022-12-20T20:31:22.162Z,11.03
2022-12-20T20:33:50.721Z,12.20
2022-12-20T20:36:20.715Z,11.27
2022-12-20T20:38:49.523Z,12.10
2022-12-20T20:41:18.186Z,11.63
2022-12-20T20:43:46.271Z,11.07
2022-12-20T20:46:18.536Z,11.87
2022-12-20T20:48:46.637Z,9.70
2022-12-20T20:51:14.859Z,9.30
2022-12-20T20:53:43.211Z,9.53
2022-12-20T20:56:11.818Z,10.00
2022-12-20T20:58:40.378Z,11.77
2022-12-20T21:01:11.114Z,11.97
2022-12-20T21:03:41.105Z,11.40
2022-12-20T21:08:57.574Z,10.87
2022-12-20T21:11:25.730Z,10.97
2022-12-20T21:13:54.805Z,12.27
2022-12-20T21:16:24.251Z,12.43
2022-12-20T21:18:54.637Z,11.10
2022-12-20T21:21:23.445Z,10.10
2022-12-20T21:23:51.747Z,10.53
2022-12-20T21:26:21.773Z,11.60
2022-12-20T21:28:49.871Z,10.40
2022-12-20T21:31:19.881Z,11.67
2022-12-20T21:33:48.069Z,9.60
2022-12-20T21:36:19.242Z,11.07
2022-12-20T21:38:50.133Z,9.53
2022-12-20T21:41:19.070Z,11.37
2022-12-20T21:43:47.054Z,9.57
2022-12-20T21:46:15.012Z,10.30
2022-12-20T21:48:45.223Z,9.50
2022-12-20T21:51:14.528Z,10.47
2022-12-20T21:53:45.947Z,10.33
2022-12-20T21:56:15.619Z,10.20
2022-12-20T21:58:44.620Z,9.53
2022-12-20T22:01:14.101Z,9.83
2022-12-20T22:03:42.638Z,9.13
2022-12-20T22:06:11.022Z,8.90
2022-12-20T22:08:38.929Z,9.63
2022-12-20T22:15:14.343Z,8.87
2022-12-20T22:17:42.223Z,9.53
2022-12-20T22:20:10.471Z,11.23
2022-12-20T22:22:38.379Z,9.43
2022-12-20T22:25:06.687Z,9.93
2022-12-20T22:31:48.398Z,8.73
2022-12-20T22:34:16.328Z,9.83
2022-12-20T22:36:44.420Z,11.67
2022-12-20T22:39:14.205Z,10.63
2022-12-20T22:41:42.050Z,10.93
2022-12-20T22:44:09.919Z,10.93
2022-12-20T22:46:37.782Z,9.63
2022-12-20T22:49:07.088Z,9.53
2022-12-20T22:51:35.000Z,11.00
2022-12-20T22:54:03.004Z,10.67
2022-12-20T22:56:30.859Z,9.77
2022-12-20T22:58:58.732Z,9.27
2022-12-20T23:01:26.949Z,10.60
2022-12-20T23:03:54.992Z,9.40
2022-12-20T23:06:24.359Z,10.50
2022-12-20T23:08:52.383Z,10.33
2022-12-20T23:11:40.423Z,9.50
2022-12-20T23:14:30.054Z,11.00
2022-12-20T23:16:58.184Z,10.03
2022-12-20T23:19:26.118Z,10.00
2022-12-20T23:22:13.072Z,9.77
2022-12-20T23:24:40.944Z,9.53
2022-12-20T23:27:08.799Z,11.80
2022-12-20T23:29:36.671Z,11.67
2022-12-20T23:32:04.636Z,11.40
2022-12-20T23:34:32.582Z,11.03
2022-12-20T23:37:01.808Z,11.63
2022-12-20T23:39:29.711Z,10.80
2022-12-20T23:41:57.626Z,11.13
2022-12-20T23:44:25.498Z,10.50
2022-12-20T23:46:53.942Z,11.07
2022-12-20T23:49:21.826Z,9.70
2022-12-20T23:51:49.775Z,11.50
2022-12-20T23:54:21.320Z,10.33
2022-12-20T23:56:49.750Z,11.60
2022-12-20T23:59:17.773Z,9.90
