createdAt,value
2017-08-29T00:00:59.256Z,13.80
2017-08-29T00:04:09.268Z,13.90
2017-08-29T00:07:18.975Z,13.90
2017-08-29T00:10:28.988Z,13.80
2017-08-29T00:13:39.997Z,13.60
2017-08-29T00:16:51.628Z,13.50
2017-08-29T00:20:02.008Z,13.50
2017-08-29T00:23:12.400Z,13.50
2017-08-29T00:26:22.979Z,13.40
2017-08-29T00:29:33.018Z,13.40
2017-08-29T00:32:43.131Z,13.40
2017-08-29T00:35:53.475Z,13.40
2017-08-29T00:39:03.548Z,13.30
2017-08-29T00:42:14.307Z,13.20
2017-08-29T00:45:24.417Z,13.20
2017-08-29T00:48:34.217Z,13.30
2017-08-29T00:51:44.373Z,13.30
2017-08-29T00:54:54.389Z,13.20
2017-08-29T00:58:04.492Z,13.30
2017-08-29T01:01:14.748Z,13.20
2017-08-29T01:04:24.991Z,13.20
2017-08-29T01:07:35.883Z,13.20
2017-08-29T01:10:45.468Z,13.20
2017-08-29T01:13:55.939Z,13.20
2017-08-29T01:17:05.997Z,13.20
2017-08-29T01:20:15.669Z,13.10
2017-08-29T01:23:25.712Z,13.10
2017-08-29T01:26:35.451Z,13.10
2017-08-29T01:29:45.671Z,13.00
2017-08-29T01:32:55.089Z,13.10
2017-08-29T01:36:04.773Z,13.20
2017-08-29T01:39:14.180Z,13.20
2017-08-29T01:42:25.084Z,13.20
2017-08-29T01:45:35.068Z,13.10
2017-08-29T01:48:45.141Z,13.20
2017-08-29T01:51:55.324Z,13.20
2017-08-29T01:55:05.206Z,13.10
2017-08-29T01:58:15.259Z,13.10
2017-08-29T02:01:25.789Z,13.20
2017-08-29T02:04:35.349Z,13.20
2017-08-29T02:07:44.536Z,13.20
2017-08-29T02:10:54.216Z,13.20
2017-08-29T02:14:04.632Z,13.20
2017-08-29T02:17:15.340Z,13.20
2017-08-29T02:20:25.770Z,13.10
2017-08-29T02:23:36.532Z,13.10
2017-08-29T02:26:46.962Z,13.20
2017-08-29T02:29:57.538Z,13.20
2017-08-29T02:33:07.980Z,13.20
2017-08-29T02:36:18.208Z,13.10
2017-08-29T02:39:28.164Z,13.10
2017-08-29T02:42:38.864Z,13.10
2017-08-29T02:45:48.826Z,13.10
2017-08-29T02:48:59.098Z,13.10
2017-08-29T02:52:09.136Z,13.00
2017-08-29T02:55:19.296Z,12.90
2017-08-29T02:58:29.178Z,12.90
2017-08-29T03:01:39.820Z,12.90
2017-08-29T03:04:50.253Z,13.00
2017-08-29T03:08:00.945Z,12.90
2017-08-29T03:11:11.385Z,13.00
2017-08-29T03:14:21.626Z,13.00
2017-08-29T03:17:32.297Z,13.00
2017-08-29T03:20:42.344Z,13.00
2017-08-29T03:23:52.844Z,13.10
2017-08-29T03:27:03.105Z,13.10
2017-08-29T03:30:13.433Z,13.10
2017-08-29T03:33:24.158Z,13.00
2017-08-29T03:36:34.598Z,13.00
2017-08-29T03:39:44.640Z,13.00
2017-08-29T03:42:55.117Z,13.00
2017-08-29T03:46:05.651Z,13.00
2017-08-29T03:49:15.485Z,13.00
2017-08-29T03:52:26.220Z,13.00
2017-08-29T03:55:36.819Z,12.90
2017-08-29T03:58:47.459Z,12.90
2017-08-29T04:01:57.673Z,12.90
2017-08-29T04:05:08.533Z,12.90
2017-08-29T04:08:18.674Z,12.90
2017-08-29T04:11:28.831Z,12.90
2017-08-29T04:14:39.456Z,12.90
2017-08-29T04:17:49.934Z,12.90
2017-08-29T04:20:59.623Z,12.90
2017-08-29T04:24:09.519Z,12.90
2017-08-29T04:27:19.864Z,13.00
2017-08-29T04:30:29.987Z,13.00
2017-08-29T04:33:40.016Z,13.10
2017-08-29T04:36:50.644Z,13.10
2017-08-29T04:40:01.373Z,13.10
2017-08-29T04:43:11.114Z,13.00
2017-08-29T04:46:21.406Z,13.00
2017-08-29T04:49:31.854Z,13.00
2017-08-29T04:52:41.845Z,13.00
2017-08-29T04:55:51.984Z,13.00
2017-08-29T04:59:02.325Z,13.10
2017-08-29T05:02:13.068Z,13.20
2017-08-29T05:05:23.922Z,13.30
2017-08-29T05:08:33.716Z,13.30
2017-08-29T05:11:44.375Z,13.40
2017-08-29T05:14:55.084Z,13.50
2017-08-29T05:18:05.421Z,13.50
2017-08-29T05:21:15.480Z,13.60
2017-08-29T05:24:25.281Z,13.70
2017-08-29T05:27:35.492Z,13.70
2017-08-29T05:30:45.527Z,13.80
2017-08-29T05:33:55.856Z,14.00
2017-08-29T05:37:05.511Z,14.10
2017-08-29T05:40:15.761Z,14.20
2017-08-29T05:43:25.477Z,14.40
2017-08-29T05:46:35.668Z,14.50
2017-08-29T05:49:46.342Z,14.60
2017-08-29T05:52:56.500Z,14.70
2017-08-29T05:56:06.524Z,14.90
2017-08-29T05:59:19.868Z,15.00
2017-08-29T06:02:29.895Z,15.20
2017-08-29T06:05:40.566Z,15.30
2017-08-29T06:08:50.777Z,15.40
2017-08-29T06:12:00.720Z,15.60
2017-08-29T06:15:10.660Z,15.70
2017-08-29T06:18:21.236Z,15.90
2017-08-29T06:21:31.400Z,16.00
2017-08-29T06:24:41.453Z,16.10
2017-08-29T06:27:51.325Z,16.20
2017-08-29T06:31:01.472Z,16.30
2017-08-29T06:34:11.563Z,16.50
2017-08-29T06:37:22.028Z,16.50
2017-08-29T06:40:32.675Z,16.70
2017-08-29T06:43:45.220Z,16.80
2017-08-29T06:46:57.000Z,16.90
2017-08-29T06:50:07.362Z,17.10
2017-08-29T06:53:17.320Z,17.20
2017-08-29T06:56:27.609Z,17.30
2017-08-29T06:59:38.370Z,17.40
2017-08-29T07:02:49.088Z,17.60
2017-08-29T07:05:58.990Z,17.80
2017-08-29T07:09:08.925Z,17.90
2017-08-29T07:12:19.032Z,18.10
2017-08-29T07:15:28.485Z,18.20
2017-08-29T07:18:38.497Z,18.30
2017-08-29T07:21:48.098Z,18.50
2017-08-29T07:24:57.882Z,18.70
2017-08-29T07:28:07.929Z,18.80
2017-08-29T07:31:18.436Z,18.90
2017-08-29T07:34:28.566Z,19.10
2017-08-29T07:37:38.517Z,19.10
2017-08-29T07:40:48.648Z,19.40
2017-08-29T07:43:59.026Z,19.50
2017-08-29T07:47:09.190Z,19.70
2017-08-29T07:50:20.396Z,19.90
2017-08-29T07:53:30.951Z,19.90
2017-08-29T07:56:41.000Z,20.10
2017-08-29T07:59:50.890Z,20.30
2017-08-29T08:03:01.433Z,20.30
2017-08-29T08:06:11.850Z,20.50
2017-08-29T08:09:21.689Z,20.60
2017-08-29T08:12:31.769Z,20.80
2017-08-29T08:15:41.343Z,20.90
2017-08-29T08:18:51.808Z,21.00
2017-08-29T08:22:01.603Z,21.10
2017-08-29T08:25:12.317Z,21.30
2017-08-29T08:28:22.542Z,21.40
2017-08-29T08:31:32.816Z,21.60
2017-08-29T08:34:42.921Z,21.70
2017-08-29T08:37:53.283Z,21.80
2017-08-29T08:41:03.692Z,21.90
2017-08-29T08:44:13.752Z,22.10
2017-08-29T08:47:24.070Z,22.20
2017-08-29T08:50:34.320Z,22.10
2017-08-29T08:53:45.555Z,22.30
2017-08-29T08:56:55.180Z,22.30
2017-08-29T09:00:05.106Z,22.40
2017-08-29T09:03:15.598Z,22.50
2017-08-29T09:06:25.703Z,22.70
2017-08-29T09:09:36.319Z,22.70
2017-08-29T09:12:46.342Z,22.70
2017-08-29T09:15:56.616Z,22.70
2017-08-29T09:19:07.275Z,22.70
2017-08-29T09:22:17.527Z,22.80
2017-08-29T09:25:27.389Z,22.90
2017-08-29T09:28:37.550Z,23.10
2017-08-29T09:31:47.946Z,23.10
2017-08-29T09:34:58.246Z,23.20
2017-08-29T09:38:13.045Z,23.30
2017-08-29T09:41:23.903Z,23.40
2017-08-29T09:44:34.081Z,23.40
2017-08-29T09:47:44.083Z,23.60
2017-08-29T09:50:54.320Z,23.80
2017-08-29T09:54:04.550Z,23.80
2017-08-29T09:57:14.764Z,23.60
2017-08-29T10:00:24.898Z,23.70
2017-08-29T10:03:35.145Z,23.70
2017-08-29T10:06:45.683Z,23.80
2017-08-29T10:09:55.988Z,23.90
2017-08-29T10:13:06.119Z,23.90
2017-08-29T10:16:16.576Z,24.00
2017-08-29T10:19:27.337Z,24.20
2017-08-29T10:22:37.342Z,24.30
2017-08-29T10:25:47.413Z,24.20
2017-08-29T10:28:57.274Z,24.40
2017-08-29T10:32:07.041Z,24.50
2017-08-29T10:35:17.730Z,24.60
2017-08-29T10:38:28.320Z,24.70
2017-08-29T10:41:38.653Z,24.50
2017-08-29T10:44:49.669Z,24.40
2017-08-29T10:47:59.433Z,24.40
2017-08-29T10:51:09.121Z,24.50
2017-08-29T10:54:19.651Z,24.60
2017-08-29T10:57:29.210Z,24.70
2017-08-29T11:00:39.305Z,24.80
2017-08-29T11:03:50.092Z,24.90
2017-08-29T11:07:00.016Z,24.90
2017-08-29T11:10:10.445Z,25.10
2017-08-29T11:13:20.310Z,25.30
2017-08-29T11:16:30.447Z,25.30
2017-08-29T11:19:40.705Z,25.20
2017-08-29T11:22:51.085Z,25.00
2017-08-29T11:26:01.420Z,25.30
2017-08-29T11:29:12.736Z,25.40
2017-08-29T11:32:22.095Z,25.40
2017-08-29T11:35:32.142Z,25.40
2017-08-29T11:38:42.523Z,25.60
2017-08-29T11:41:52.444Z,25.70
2017-08-29T11:45:02.477Z,25.70
2017-08-29T11:48:12.616Z,25.90
2017-08-29T11:51:22.025Z,25.80
2017-08-29T11:54:32.153Z,25.70
2017-08-29T11:57:42.538Z,25.70
2017-08-29T12:00:52.725Z,25.90
2017-08-29T12:04:02.632Z,25.70
2017-08-29T12:07:13.648Z,25.30
2017-08-29T12:10:23.278Z,25.30
2017-08-29T12:13:33.678Z,25.90
2017-08-29T12:16:44.118Z,25.90
2017-08-29T12:19:54.310Z,25.90
2017-08-29T12:23:04.820Z,26.10
2017-08-29T12:26:15.034Z,26.10
2017-08-29T12:29:25.418Z,25.80
2017-08-29T12:32:35.793Z,26.20
2017-08-29T12:35:45.443Z,26.20
2017-08-29T12:38:55.667Z,26.50
2017-08-29T12:42:06.098Z,26.50
2017-08-29T12:45:16.112Z,26.30
2017-08-29T12:48:26.543Z,26.40
2017-08-29T12:51:36.854Z,26.30
2017-08-29T12:54:47.309Z,26.50
2017-08-29T12:57:57.861Z,26.60
2017-08-29T13:01:07.361Z,26.80
2017-08-29T13:04:17.521Z,26.70
2017-08-29T13:07:28.029Z,26.60
2017-08-29T13:10:38.449Z,26.80
2017-08-29T13:13:48.728Z,26.90
2017-08-29T13:16:58.691Z,26.80
2017-08-29T13:20:08.665Z,26.90
2017-08-29T13:23:18.315Z,26.50
2017-08-29T13:26:28.815Z,26.70
2017-08-29T13:29:39.169Z,26.70
2017-08-29T13:32:50.081Z,27.00
2017-08-29T13:35:59.916Z,27.00
2017-08-29T13:39:10.359Z,27.00
2017-08-29T13:42:21.001Z,27.20
2017-08-29T13:45:31.312Z,26.90
2017-08-29T13:48:41.697Z,26.80
2017-08-29T13:51:52.197Z,26.80
2017-08-29T13:55:01.752Z,27.00
2017-08-29T13:58:11.769Z,26.80
2017-08-29T14:01:22.524Z,26.90
2017-08-29T14:04:32.481Z,26.90
2017-08-29T14:07:42.682Z,26.80
2017-08-29T14:10:52.540Z,27.10
2017-08-29T14:14:03.101Z,27.20
2017-08-29T14:17:13.749Z,27.20
2017-08-29T14:20:23.938Z,27.40
2017-08-29T14:23:34.384Z,27.40
2017-08-29T14:26:44.922Z,27.50
2017-08-29T14:29:55.423Z,27.40
2017-08-29T14:33:05.653Z,27.40
2017-08-29T14:36:16.336Z,27.40
2017-08-29T14:39:27.043Z,27.30
2017-08-29T14:42:37.460Z,27.20
2017-08-29T14:45:47.734Z,27.30
2017-08-29T14:49:09.723Z,27.50
2017-08-29T14:52:20.145Z,27.40
2017-08-29T14:55:30.824Z,27.20
2017-08-29T14:58:40.537Z,27.10
2017-08-29T15:01:50.020Z,27.20
2017-08-29T15:05:00.100Z,27.10
2017-08-29T15:08:09.631Z,27.10
2017-08-29T15:11:20.021Z,27.10
2017-08-29T15:14:30.225Z,27.20
2017-08-29T15:17:40.774Z,27.10
2017-08-29T15:20:50.793Z,27.10
2017-08-29T15:24:01.097Z,27.20
2017-08-29T15:27:12.274Z,27.00
2017-08-29T15:30:21.836Z,26.90
2017-08-29T15:33:31.447Z,26.80
2017-08-29T15:36:41.778Z,26.50
2017-08-29T15:39:52.229Z,26.60
2017-08-29T15:43:02.064Z,26.50
2017-08-29T15:46:12.575Z,26.60
2017-08-29T15:49:22.996Z,26.50
2017-08-29T15:52:33.330Z,26.40
2017-08-29T15:55:43.821Z,26.40
2017-08-29T15:58:53.579Z,26.30
2017-08-29T16:02:03.269Z,26.30
2017-08-29T16:05:13.558Z,26.40
2017-08-29T16:08:23.525Z,26.40
2017-08-29T16:11:33.697Z,26.40
2017-08-29T16:14:43.586Z,26.40
2017-08-29T16:17:54.065Z,26.20
2017-08-29T16:21:03.886Z,26.00
2017-08-29T16:24:14.436Z,26.00
2017-08-29T16:27:24.412Z,25.90
2017-08-29T16:30:34.291Z,25.90
2017-08-29T16:33:44.734Z,25.80
2017-08-29T16:36:55.485Z,25.80
2017-08-29T16:40:05.385Z,25.70
2017-08-29T16:43:15.097Z,25.60
2017-08-29T16:46:25.127Z,25.60
2017-08-29T16:49:35.036Z,25.60
2017-08-29T16:52:45.320Z,25.60
2017-08-29T16:55:55.525Z,25.50
2017-08-29T16:59:06.929Z,25.50
2017-08-29T17:02:17.569Z,25.40
2017-08-29T17:05:28.046Z,25.30
2017-08-29T17:08:38.052Z,25.30
2017-08-29T17:11:48.698Z,25.20
2017-08-29T17:14:59.205Z,25.20
2017-08-29T17:18:09.426Z,25.10
2017-08-29T17:21:19.741Z,25.00
2017-08-29T17:24:31.143Z,24.80
2017-08-29T17:27:41.804Z,24.80
2017-08-29T17:30:52.685Z,24.80
2017-08-29T17:34:02.597Z,24.70
2017-08-29T17:37:12.857Z,24.50
2017-08-29T17:40:22.950Z,24.40
2017-08-29T17:43:33.310Z,24.30
2017-08-29T17:46:43.892Z,24.30
2017-08-29T17:49:54.190Z,24.10
2017-08-29T17:53:04.561Z,24.00
2017-08-29T17:56:14.168Z,24.00
2017-08-29T17:59:24.771Z,23.80
2017-08-29T18:02:35.466Z,23.70
2017-08-29T18:05:46.088Z,23.60
2017-08-29T18:08:56.213Z,23.50
2017-08-29T18:12:05.805Z,23.30
2017-08-29T18:15:15.779Z,23.10
2017-08-29T18:18:25.349Z,22.90
2017-08-29T18:21:35.805Z,22.80
2017-08-29T18:24:46.889Z,22.50
2017-08-29T18:27:57.058Z,22.50
2017-08-29T18:31:07.504Z,22.30
2017-08-29T18:34:17.745Z,22.20
2017-08-29T18:37:28.269Z,22.20
2017-08-29T18:40:38.589Z,22.10
2017-08-29T18:43:48.577Z,22.00
2017-08-29T18:47:00.147Z,21.70
2017-08-29T18:50:10.811Z,21.70
2017-08-29T18:53:21.492Z,21.70
2017-08-29T18:56:32.269Z,21.60
2017-08-29T18:59:42.797Z,21.60
2017-08-29T19:02:53.195Z,21.50
2017-08-29T19:06:03.656Z,21.40
2017-08-29T19:09:17.211Z,21.40
2017-08-29T19:12:27.354Z,21.30
2017-08-29T19:15:37.535Z,21.20
2017-08-29T19:18:48.280Z,21.00
2017-08-29T19:21:58.476Z,20.90
2017-08-29T19:25:10.686Z,20.80
2017-08-29T19:28:20.716Z,20.80
2017-08-29T19:31:31.133Z,20.70
2017-08-29T19:34:40.890Z,20.70
2017-08-29T19:37:51.418Z,20.70
2017-08-29T19:41:02.418Z,20.70
2017-08-29T19:44:13.187Z,20.70
2017-08-29T19:47:24.251Z,20.70
2017-08-29T19:50:35.125Z,20.60
2017-08-29T19:53:44.957Z,20.60
2017-08-29T19:56:54.814Z,20.50
2017-08-29T20:00:05.024Z,20.50
2017-08-29T20:03:20.584Z,20.40
2017-08-29T20:06:31.273Z,20.40
2017-08-29T20:09:41.452Z,20.30
2017-08-29T20:12:51.349Z,20.20
2017-08-29T20:16:05.845Z,20.10
2017-08-29T20:19:16.153Z,20.10
2017-08-29T20:22:25.705Z,20.00
2017-08-29T20:25:35.881Z,19.90
2017-08-29T20:28:46.123Z,19.80
2017-08-29T20:31:56.254Z,19.60
2017-08-29T20:35:06.542Z,19.50
2017-08-29T20:38:17.448Z,19.50
2017-08-29T20:41:27.813Z,19.40
2017-08-29T20:44:37.636Z,19.40
2017-08-29T20:47:47.616Z,19.50
2017-08-29T20:50:57.780Z,19.30
2017-08-29T20:54:07.812Z,19.40
2017-08-29T20:57:18.487Z,19.30
2017-08-29T21:00:28.735Z,19.40
2017-08-29T21:03:39.183Z,19.20
2017-08-29T21:06:49.191Z,19.20
2017-08-29T21:09:59.072Z,19.10
2017-08-29T21:13:08.753Z,19.20
2017-08-29T21:16:19.245Z,19.10
2017-08-29T21:19:29.916Z,19.00
2017-08-29T21:22:39.712Z,19.00
2017-08-29T21:25:50.225Z,19.00
2017-08-29T21:29:01.313Z,18.90
2017-08-29T21:32:11.341Z,18.80
2017-08-29T21:35:21.517Z,18.90
2017-08-29T21:38:32.176Z,18.90
2017-08-29T21:41:42.765Z,18.80
2017-08-29T21:44:53.147Z,18.80
2017-08-29T21:48:03.338Z,18.80
2017-08-29T21:51:13.793Z,18.70
2017-08-29T21:54:24.504Z,18.60
2017-08-29T21:57:35.840Z,18.70
2017-08-29T22:00:46.058Z,18.60
2017-08-29T22:03:56.670Z,18.60
2017-08-29T22:07:06.770Z,18.60
2017-08-29T22:10:17.432Z,18.50
2017-08-29T22:13:31.242Z,18.50
2017-08-29T22:16:41.093Z,18.50
2017-08-29T22:19:50.677Z,18.50
2017-08-29T22:23:01.324Z,18.30
2017-08-29T22:26:11.470Z,18.30
2017-08-29T22:29:21.761Z,18.30
2017-08-29T22:32:31.776Z,18.30
2017-08-29T22:35:41.745Z,18.20
2017-08-29T22:38:52.265Z,18.20
2017-08-29T22:42:03.536Z,18.10
2017-08-29T22:45:13.272Z,18.10
2017-08-29T22:48:22.969Z,18.10
2017-08-29T22:51:32.991Z,18.10
2017-08-29T22:54:43.552Z,18.10
2017-08-29T22:57:53.949Z,18.10
2017-08-29T23:01:04.019Z,18.00
2017-08-29T23:04:14.295Z,17.90
2017-08-29T23:07:24.017Z,17.90
2017-08-29T23:10:34.215Z,17.90
2017-08-29T23:13:44.647Z,17.80
2017-08-29T23:16:54.558Z,17.70
2017-08-29T23:20:05.125Z,17.70
2017-08-29T23:23:15.388Z,17.60
2017-08-29T23:26:25.673Z,17.60
2017-08-29T23:29:36.351Z,17.50
2017-08-29T23:32:46.897Z,17.40
2017-08-29T23:35:57.028Z,17.40
2017-08-29T23:39:07.098Z,17.40
2017-08-29T23:42:17.364Z,17.40
2017-08-29T23:45:27.840Z,17.40
2017-08-29T23:48:38.131Z,17.40
2017-08-29T23:51:48.301Z,17.40
2017-08-29T23:54:58.448Z,17.30
2017-08-29T23:58:08.417Z,17.30
