createdAt,value
2019-04-07T00:01:51.791Z,99.90
2019-04-07T00:04:20.508Z,99.90
2019-04-07T00:06:49.350Z,99.90
2019-04-07T00:09:18.009Z,99.90
2019-04-07T00:11:46.651Z,99.90
2019-04-07T00:14:16.680Z,99.90
2019-04-07T00:16:45.557Z,99.90
2019-04-07T00:19:14.271Z,99.90
2019-04-07T00:21:43.008Z,99.90
2019-04-07T00:24:11.772Z,99.90
2019-04-07T00:26:40.595Z,99.90
2019-04-07T00:29:09.731Z,99.90
2019-04-07T00:31:38.681Z,99.90
2019-04-07T00:34:07.319Z,99.90
2019-04-07T00:36:36.270Z,99.90
2019-04-07T00:39:07.536Z,99.90
2019-04-07T00:41:36.439Z,99.90
2019-04-07T00:44:06.125Z,99.90
2019-04-07T00:46:35.517Z,99.90
2019-04-07T00:49:05.049Z,99.90
2019-04-07T00:51:34.208Z,99.90
2019-04-07T00:54:02.975Z,99.90
2019-04-07T00:56:31.660Z,99.90
2019-04-07T00:59:00.324Z,99.90
2019-04-07T01:01:29.534Z,99.90
2019-04-07T01:03:58.409Z,99.90
2019-04-07T01:06:28.291Z,99.90
2019-04-07T01:08:56.992Z,99.90
2019-04-07T01:11:25.701Z,99.90
2019-04-07T01:13:54.828Z,99.90
2019-04-07T01:16:24.139Z,99.90
2019-04-07T01:18:53.460Z,99.90
2019-04-07T01:21:22.763Z,99.90
2019-04-07T01:23:51.744Z,99.90
2019-04-07T01:26:20.583Z,99.90
2019-04-07T01:28:49.263Z,99.90
2019-04-07T01:31:17.975Z,99.90
2019-04-07T01:33:46.885Z,99.90
2019-04-07T01:36:16.089Z,99.90
2019-04-07T01:38:45.354Z,99.90
2019-04-07T01:41:22.866Z,99.90
2019-04-07T01:43:53.615Z,99.90
2019-04-07T01:46:33.866Z,99.90
2019-04-07T01:49:10.895Z,99.90
2019-04-07T01:51:51.852Z,99.90
2019-04-07T01:54:34.057Z,99.90
2019-04-07T01:57:04.499Z,99.90
2019-04-07T01:59:35.465Z,99.90
2019-04-07T02:02:17.622Z,99.90
2019-04-07T02:04:47.926Z,99.90
2019-04-07T02:07:34.676Z,99.90
2019-04-07T02:10:06.026Z,99.90
2019-04-07T02:12:53.210Z,99.90
2019-04-07T02:15:35.006Z,99.90
2019-04-07T02:18:05.940Z,99.90
2019-04-07T02:20:44.900Z,99.90
2019-04-07T02:23:15.346Z,99.90
2019-04-07T02:26:02.368Z,99.90
2019-04-07T02:28:44.344Z,99.90
2019-04-07T02:31:14.494Z,99.90
2019-04-07T02:33:47.105Z,99.90
2019-04-07T02:36:25.936Z,99.90
2019-04-07T02:38:52.019Z,99.90
2019-04-07T02:41:29.180Z,99.90
2019-04-07T02:43:59.722Z,99.90
2019-04-07T02:46:41.943Z,99.90
2019-04-07T02:49:17.959Z,99.90
2019-04-07T02:51:48.156Z,99.90
2019-04-07T02:54:24.606Z,99.90
2019-04-07T02:56:55.938Z,99.90
2019-04-07T03:00:01.989Z,99.90
2019-04-07T03:02:41.167Z,99.90
2019-04-07T03:05:20.969Z,99.90
2019-04-07T03:07:54.946Z,99.90
2019-04-07T03:10:40.575Z,99.90
2019-04-07T03:13:19.459Z,99.90
2019-04-07T03:15:49.615Z,99.90
2019-04-07T03:18:20.156Z,99.90
2019-04-07T03:20:52.361Z,99.90
2019-04-07T03:23:35.087Z,99.90
2019-04-07T03:26:11.476Z,99.90
2019-04-07T03:28:58.039Z,99.90
2019-04-07T03:31:32.278Z,99.90
2019-04-07T03:34:20.798Z,99.90
2019-04-07T03:37:30.344Z,99.90
2019-04-07T03:39:50.078Z,99.90
2019-04-07T03:42:32.703Z,99.90
2019-04-07T03:45:06.143Z,99.90
2019-04-07T03:47:37.514Z,99.90
2019-04-07T03:50:20.736Z,99.90
2019-04-07T03:52:54.453Z,99.90
2019-04-07T03:55:31.101Z,99.90
2019-04-07T03:58:01.625Z,99.90
2019-04-07T04:01:05.501Z,99.90
2019-04-07T04:03:44.675Z,99.90
2019-04-07T04:06:30.157Z,99.90
2019-04-07T04:09:03.662Z,99.90
2019-04-07T04:11:50.079Z,99.90
2019-04-07T04:14:20.410Z,99.90
2019-04-07T04:16:51.024Z,99.90
2019-04-07T04:19:20.695Z,99.90
2019-04-07T04:21:49.673Z,99.90
2019-04-07T04:24:18.523Z,99.90
2019-04-07T04:26:47.615Z,99.90
2019-04-07T04:29:17.080Z,99.90
2019-04-07T04:31:45.896Z,99.90
2019-04-07T04:34:15.142Z,99.90
2019-04-07T04:36:44.716Z,99.90
2019-04-07T04:39:17.251Z,99.90
2019-04-07T04:41:43.741Z,99.90
2019-04-07T04:44:14.207Z,99.90
2019-04-07T04:46:42.874Z,99.90
2019-04-07T04:49:11.871Z,99.90
2019-04-07T04:51:40.986Z,99.90
2019-04-07T04:54:10.905Z,99.90
2019-04-07T04:56:39.640Z,99.90
2019-04-07T04:59:08.139Z,99.90
2019-04-07T05:01:36.664Z,99.90
2019-04-07T05:04:05.180Z,99.90
2019-04-07T05:06:33.675Z,99.90
2019-04-07T05:09:02.206Z,99.90
2019-04-07T05:11:30.746Z,99.90
2019-04-07T05:13:59.305Z,99.90
2019-04-07T05:16:28.044Z,99.90
2019-04-07T05:18:56.550Z,99.90
2019-04-07T05:21:26.189Z,99.90
2019-04-07T05:23:54.977Z,99.90
2019-04-07T05:26:24.026Z,99.90
2019-04-07T05:28:52.865Z,99.90
2019-04-07T05:31:21.452Z,99.90
2019-04-07T05:33:49.908Z,99.90
2019-04-07T05:36:18.545Z,99.90
2019-04-07T05:38:47.098Z,99.90
2019-04-07T05:41:15.669Z,99.90
2019-04-07T05:43:44.437Z,99.90
2019-04-07T05:46:12.882Z,99.90
2019-04-07T05:48:41.978Z,99.90
2019-04-07T05:51:10.744Z,99.90
2019-04-07T05:53:39.898Z,99.90
2019-04-07T05:56:08.630Z,99.90
2019-04-07T05:58:38.718Z,99.90
2019-04-07T06:01:07.509Z,99.90
2019-04-07T06:03:41.262Z,99.90
2019-04-07T06:06:06.274Z,99.90
2019-04-07T06:08:37.994Z,99.90
2019-04-07T06:11:05.085Z,99.90
2019-04-07T06:13:33.765Z,99.90
2019-04-07T06:16:03.105Z,99.90
2019-04-07T06:18:34.022Z,99.90
2019-04-07T06:21:02.785Z,99.90
2019-04-07T06:23:31.419Z,99.90
2019-04-07T06:26:00.282Z,99.90
2019-04-07T06:28:29.245Z,99.90
2019-04-07T06:31:00.200Z,99.90
2019-04-07T06:33:28.537Z,99.90
2019-04-07T06:35:57.411Z,99.90
2019-04-07T06:38:33.070Z,99.90
2019-04-07T06:41:00.583Z,99.90
2019-04-07T06:43:27.074Z,99.90
2019-04-07T06:46:12.888Z,99.90
2019-04-07T06:48:59.378Z,99.90
2019-04-07T06:51:32.322Z,99.90
2019-04-07T06:54:05.772Z,99.90
2019-04-07T06:56:36.942Z,99.90
2019-04-07T06:59:15.503Z,99.90
2019-04-07T07:01:51.063Z,99.90
2019-04-07T07:04:30.099Z,99.90
2019-04-07T07:07:36.400Z,99.90
2019-04-07T07:10:29.025Z,99.90
2019-04-07T07:12:59.891Z,99.90
2019-04-07T07:15:36.961Z,99.90
2019-04-07T07:18:08.003Z,99.90
2019-04-07T07:20:45.015Z,99.90
2019-04-07T07:23:15.836Z,99.90
2019-04-07T07:25:45.438Z,99.90
2019-04-07T07:28:14.113Z,99.90
2019-04-07T07:30:42.782Z,99.90
2019-04-07T07:33:11.323Z,99.90
2019-04-07T07:35:39.912Z,99.90
2019-04-07T07:38:09.218Z,99.90
2019-04-07T07:40:38.536Z,99.80
2019-04-07T07:43:07.145Z,99.60
2019-04-07T07:45:36.208Z,99.80
2019-04-07T07:48:05.370Z,99.90
2019-04-07T07:50:37.701Z,99.90
2019-04-07T07:53:04.785Z,99.30
2019-04-07T07:55:35.926Z,99.40
2019-04-07T07:58:04.054Z,99.00
2019-04-07T08:00:37.162Z,96.80
2019-04-07T08:03:03.607Z,93.90
2019-04-07T08:05:34.676Z,94.10
2019-04-07T08:08:03.636Z,92.40
2019-04-07T08:10:32.139Z,91.40
2019-04-07T08:13:04.779Z,91.70
2019-04-07T08:15:32.316Z,91.90
2019-04-07T08:18:05.683Z,90.00
2019-04-07T08:20:31.737Z,87.70
2019-04-07T08:23:01.158Z,78.60
2019-04-07T08:25:30.231Z,79.00
2019-04-07T08:28:02.155Z,76.00
2019-04-07T08:30:29.098Z,72.10
2019-04-07T08:32:59.527Z,68.50
2019-04-07T08:35:28.830Z,69.30
2019-04-07T08:37:57.624Z,59.10
2019-04-07T08:40:27.415Z,59.30
2019-04-07T08:42:57.292Z,61.10
2019-04-07T08:45:26.758Z,59.60
2019-04-07T08:47:56.008Z,60.80
2019-04-07T08:50:27.749Z,60.40
2019-04-07T08:52:55.419Z,57.20
2019-04-07T08:55:24.039Z,54.70
2019-04-07T08:57:52.652Z,55.40
2019-04-07T09:00:23.083Z,54.60
2019-04-07T09:03:02.376Z,53.50
2019-04-07T09:05:27.644Z,50.00
2019-04-07T09:07:52.918Z,50.00
2019-04-07T09:10:25.950Z,51.80
2019-04-07T09:12:56.816Z,51.10
2019-04-07T09:15:27.001Z,52.00
2019-04-07T09:18:03.315Z,49.60
2019-04-07T09:20:33.583Z,48.90
2019-04-07T09:23:10.214Z,48.90
2019-04-07T09:25:46.661Z,49.90
2019-04-07T09:28:34.219Z,49.40
2019-04-07T09:31:16.432Z,46.80
2019-04-07T09:33:53.894Z,46.30
2019-04-07T09:36:36.387Z,45.30
2019-04-07T09:39:12.366Z,43.60
2019-04-07T09:41:43.862Z,42.80
2019-04-07T09:44:33.964Z,46.60
2019-04-07T09:47:17.266Z,46.10
2019-04-07T09:49:58.417Z,43.90
2019-04-07T09:52:34.175Z,42.70
2019-04-07T09:55:26.410Z,44.50
2019-04-07T09:57:57.713Z,43.60
2019-04-07T10:00:28.765Z,40.70
2019-04-07T10:03:07.839Z,42.40
2019-04-07T10:05:40.879Z,40.50
2019-04-07T10:08:13.610Z,41.20
2019-04-07T10:11:00.601Z,41.70
2019-04-07T10:13:34.123Z,39.10
2019-04-07T10:16:16.534Z,40.60
2019-04-07T10:18:46.702Z,41.20
2019-04-07T10:21:33.466Z,40.30
2019-04-07T10:24:03.639Z,40.10
2019-04-07T10:26:43.000Z,40.00
2019-04-07T10:29:13.222Z,39.80
2019-04-07T10:32:02.348Z,40.20
2019-04-07T10:34:36.359Z,39.70
2019-04-07T10:37:24.403Z,40.20
2019-04-07T10:39:58.494Z,40.00
2019-04-07T10:42:38.025Z,38.50
2019-04-07T10:45:21.858Z,39.40
2019-04-07T10:47:57.965Z,39.40
2019-04-07T10:50:44.271Z,38.40
2019-04-07T10:53:15.911Z,42.10
2019-04-07T10:55:55.049Z,43.00
2019-04-07T10:58:41.518Z,41.80
2019-04-07T11:01:21.026Z,39.70
2019-04-07T11:04:08.005Z,40.10
2019-04-07T11:06:54.036Z,42.30
2019-04-07T11:09:28.298Z,40.70
2019-04-07T11:12:04.613Z,38.90
2019-04-07T11:14:46.948Z,35.20
2019-04-07T11:17:17.038Z,36.00
2019-04-07T11:19:47.807Z,36.30
2019-04-07T11:22:36.727Z,36.70
2019-04-07T11:25:11.934Z,36.90
2019-04-07T11:27:42.226Z,37.90
2019-04-07T11:30:30.992Z,37.80
2019-04-07T11:33:01.864Z,34.50
2019-04-07T11:35:32.110Z,35.20
2019-04-07T11:38:17.872Z,37.10
2019-04-07T11:41:05.764Z,37.50
2019-04-07T11:43:52.338Z,38.10
2019-04-07T11:46:26.234Z,38.40
2019-04-07T11:49:02.646Z,37.40
2019-04-07T11:51:49.055Z,39.30
2019-04-07T11:54:35.029Z,40.60
2019-04-07T11:57:11.920Z,39.60
2019-04-07T11:59:58.419Z,40.00
2019-04-07T12:02:31.908Z,39.00
2019-04-07T12:05:11.751Z,40.60
2019-04-07T12:07:56.514Z,41.40
2019-04-07T12:10:25.814Z,41.50
2019-04-07T12:13:01.932Z,41.70
2019-04-07T12:15:38.746Z,38.50
2019-04-07T12:18:24.053Z,39.60
2019-04-07T12:20:54.163Z,39.60
2019-04-07T12:23:43.335Z,36.10
2019-04-07T12:26:29.246Z,36.40
2019-04-07T12:29:02.582Z,35.10
2019-04-07T12:31:44.999Z,35.20
2019-04-07T12:34:17.886Z,35.90
2019-04-07T12:37:07.749Z,37.50
2019-04-07T12:39:38.710Z,39.50
2019-04-07T12:42:09.010Z,37.50
2019-04-07T12:44:41.887Z,39.90
2019-04-07T12:47:14.723Z,42.00
2019-04-07T12:50:04.005Z,44.50
2019-04-07T12:52:34.283Z,47.20
2019-04-07T12:55:08.006Z,46.20
2019-04-07T12:57:50.346Z,47.20
2019-04-07T13:00:30.833Z,46.50
2019-04-07T13:03:07.135Z,40.40
2019-04-07T13:05:46.336Z,41.00
2019-04-07T13:08:25.794Z,40.30
2019-04-07T13:10:59.107Z,41.30
2019-04-07T13:13:35.221Z,43.30
2019-04-07T13:16:15.593Z,43.50
2019-04-07T13:18:50.023Z,41.00
2019-04-07T13:21:29.274Z,40.00
2019-04-07T13:24:06.978Z,35.70
2019-04-07T13:26:34.574Z,35.00
2019-04-07T13:29:07.545Z,37.20
2019-04-07T13:31:40.485Z,39.20
2019-04-07T13:34:20.035Z,41.10
2019-04-07T13:37:05.522Z,39.90
2019-04-07T13:39:39.292Z,42.00
2019-04-07T13:42:07.818Z,40.00
2019-04-07T13:44:39.612Z,38.90
2019-04-07T13:47:22.099Z,41.00
2019-04-07T13:49:52.242Z,39.20
2019-04-07T13:52:23.102Z,41.10
2019-04-07T13:55:02.184Z,40.70
2019-04-07T13:57:34.943Z,42.70
2019-04-07T14:00:12.866Z,41.70
2019-04-07T14:02:42.147Z,40.10
2019-04-07T14:05:29.580Z,41.90
2019-04-07T14:08:00.106Z,41.60
2019-04-07T14:10:35.606Z,39.80
2019-04-07T14:13:17.149Z,40.70
2019-04-07T14:16:04.018Z,41.30
2019-04-07T14:18:37.165Z,41.30
2019-04-07T14:21:24.144Z,42.00
2019-04-07T14:23:57.246Z,43.10
2019-04-07T14:26:31.214Z,44.00
2019-04-07T14:29:18.499Z,45.30
2019-04-07T14:31:55.522Z,46.70
2019-04-07T14:34:26.126Z,46.10
2019-04-07T14:36:56.358Z,46.40
2019-04-07T14:39:27.137Z,48.10
2019-04-07T14:42:04.586Z,48.30
2019-04-07T14:44:29.317Z,49.10
2019-04-07T14:47:18.663Z,49.10
2019-04-07T14:50:06.926Z,48.70
2019-04-07T14:52:45.887Z,48.40
2019-04-07T14:55:16.339Z,50.10
2019-04-07T14:57:47.251Z,51.30
2019-04-07T15:00:33.552Z,50.70
2019-04-07T15:03:02.151Z,52.50
2019-04-07T15:05:32.809Z,53.80
2019-04-07T15:08:12.557Z,53.40
2019-04-07T15:10:42.941Z,53.60
2019-04-07T15:13:17.106Z,52.30
2019-04-07T15:15:45.754Z,53.00
2019-04-07T15:18:14.267Z,53.90
2019-04-07T15:20:43.188Z,53.70
2019-04-07T15:23:12.224Z,53.00
2019-04-07T15:25:43.979Z,53.00
2019-04-07T15:28:12.058Z,53.50
2019-04-07T15:30:40.657Z,54.70
2019-04-07T15:33:11.779Z,55.20
2019-04-07T15:35:39.639Z,55.70
2019-04-07T15:38:09.674Z,55.20
2019-04-07T15:40:38.510Z,54.80
2019-04-07T15:43:09.996Z,55.00
2019-04-07T15:45:39.477Z,56.00
2019-04-07T15:48:14.779Z,55.00
2019-04-07T15:50:43.250Z,53.10
2019-04-07T15:53:14.960Z,53.50
2019-04-07T15:55:47.860Z,53.90
2019-04-07T15:58:13.352Z,53.10
2019-04-07T16:00:42.858Z,52.90
2019-04-07T16:03:15.083Z,52.00
2019-04-07T16:05:43.976Z,52.60
2019-04-07T16:08:13.573Z,53.40
2019-04-07T16:10:42.488Z,51.60
2019-04-07T16:13:11.283Z,51.90
2019-04-07T16:15:42.633Z,52.50
2019-04-07T16:18:10.623Z,51.60
2019-04-07T16:20:40.366Z,52.60
2019-04-07T16:23:10.280Z,53.50
2019-04-07T16:25:40.586Z,54.00
2019-04-07T16:28:13.141Z,53.80
2019-04-07T16:30:40.677Z,54.50
2019-04-07T16:33:10.018Z,52.40
2019-04-07T16:35:38.613Z,53.00
2019-04-07T16:38:07.308Z,53.20
2019-04-07T16:40:35.986Z,54.20
2019-04-07T16:43:13.282Z,55.20
2019-04-07T16:45:34.742Z,55.70
2019-04-07T16:48:04.979Z,56.30
2019-04-07T16:50:35.049Z,58.20
2019-04-07T16:53:06.520Z,58.90
2019-04-07T16:55:37.292Z,59.20
2019-04-07T16:58:06.764Z,59.70
2019-04-07T17:00:35.610Z,60.80
2019-04-07T17:03:05.578Z,57.50
2019-04-07T17:05:34.146Z,57.70
2019-04-07T17:08:02.837Z,57.50
2019-04-07T17:10:34.081Z,57.80
2019-04-07T17:13:13.579Z,60.50
2019-04-07T17:15:34.779Z,61.10
2019-04-07T17:18:02.872Z,62.40
2019-04-07T17:20:34.992Z,62.80
2019-04-07T17:23:01.555Z,63.80
2019-04-07T17:25:32.801Z,64.40
2019-04-07T17:28:03.623Z,67.80
2019-04-07T17:30:30.434Z,70.10
2019-04-07T17:32:59.672Z,77.70
2019-04-07T17:35:28.497Z,78.40
2019-04-07T17:38:02.680Z,83.70
2019-04-07T17:40:31.938Z,88.30
2019-04-07T17:43:02.923Z,90.80
2019-04-07T17:45:33.335Z,91.10
2019-04-07T17:48:12.890Z,91.90
2019-04-07T17:50:43.020Z,92.40
2019-04-07T17:53:16.527Z,92.80
2019-04-07T17:55:48.014Z,93.50
2019-04-07T17:58:36.747Z,93.20
2019-04-07T18:01:13.819Z,93.20
2019-04-07T18:03:47.391Z,93.40
2019-04-07T18:06:18.127Z,93.40
2019-04-07T18:09:09.078Z,93.50
2019-04-07T18:11:35.540Z,94.00
2019-04-07T18:14:09.348Z,94.10
2019-04-07T18:16:46.181Z,93.80
2019-04-07T18:19:31.246Z,93.90
2019-04-07T18:22:09.299Z,93.90
2019-04-07T18:24:46.076Z,94.10
2019-04-07T18:27:22.097Z,94.30
2019-04-07T18:29:55.077Z,94.40
2019-04-07T18:32:25.335Z,94.40
2019-04-07T18:34:58.419Z,94.50
2019-04-07T18:37:40.039Z,94.60
2019-04-07T18:40:13.144Z,94.90
2019-04-07T18:42:49.242Z,94.90
2019-04-07T18:45:23.083Z,95.10
2019-04-07T18:47:55.854Z,95.70
2019-04-07T18:50:28.723Z,95.80
2019-04-07T18:53:05.072Z,96.20
2019-04-07T18:55:41.869Z,96.90
2019-04-07T18:58:28.701Z,96.80
2019-04-07T19:01:15.324Z,97.00
2019-04-07T19:03:53.295Z,97.20
2019-04-07T19:06:23.687Z,97.50
2019-04-07T19:09:01.427Z,97.60
2019-04-07T19:11:46.366Z,98.00
2019-04-07T19:14:43.189Z,98.10
2019-04-07T19:17:12.852Z,98.20
2019-04-07T19:19:44.071Z,98.70
2019-04-07T19:22:19.683Z,98.80
2019-04-07T19:25:11.309Z,99.20
2019-04-07T19:27:55.358Z,99.40
2019-04-07T19:30:29.377Z,99.80
2019-04-07T19:33:09.026Z,99.90
2019-04-07T19:35:57.520Z,99.90
2019-04-07T19:38:35.375Z,99.90
2019-04-07T19:41:20.337Z,99.90
2019-04-07T19:43:56.545Z,99.90
2019-04-07T19:46:29.183Z,99.90
2019-04-07T19:49:04.699Z,99.90
2019-04-07T19:51:41.564Z,99.90
2019-04-07T19:54:29.176Z,99.90
2019-04-07T19:57:11.494Z,99.90
2019-04-07T19:59:57.675Z,99.90
2019-04-07T20:02:44.672Z,99.90
2019-04-07T20:05:32.162Z,99.90
2019-04-07T20:08:11.942Z,99.90
2019-04-07T20:10:44.984Z,99.90
2019-04-07T20:13:26.870Z,99.90
2019-04-07T20:16:00.458Z,99.90
2019-04-07T20:18:39.869Z,99.90
2019-04-07T20:21:13.197Z,99.90
2019-04-07T20:23:47.926Z,99.90
2019-04-07T20:26:20.752Z,99.90
2019-04-07T20:29:02.197Z,99.90
2019-04-07T20:31:54.890Z,99.90
2019-04-07T20:34:25.314Z,99.90
2019-04-07T20:37:01.825Z,99.90
2019-04-07T20:39:37.953Z,99.90
2019-04-07T20:42:17.525Z,99.90
2019-04-07T20:45:01.832Z,99.90
2019-04-07T20:47:22.975Z,99.90
2019-04-07T20:50:02.352Z,99.90
2019-04-07T20:52:41.462Z,99.90
2019-04-07T20:55:28.735Z,99.90
2019-04-07T20:58:17.212Z,99.90
2019-04-07T21:00:59.447Z,99.90
2019-04-07T21:03:32.423Z,99.90
2019-04-07T21:06:08.800Z,99.90
2019-04-07T21:08:42.018Z,99.90
2019-04-07T21:11:15.240Z,99.90
2019-04-07T21:13:57.651Z,99.90
2019-04-07T21:16:29.923Z,99.90
2019-04-07T21:19:16.834Z,99.90
2019-04-07T21:21:47.836Z,99.90
2019-04-07T21:24:19.859Z,99.90
2019-04-07T21:27:00.937Z,99.90
2019-04-07T21:29:30.795Z,99.90
2019-04-07T21:32:09.817Z,99.90
2019-04-07T21:34:56.202Z,99.90
2019-04-07T21:37:33.838Z,99.90
2019-04-07T21:40:20.963Z,99.90
2019-04-07T21:42:54.577Z,99.90
2019-04-07T21:45:41.377Z,99.90
2019-04-07T21:48:28.587Z,99.90
2019-04-07T21:50:58.650Z,99.90
2019-04-07T21:53:44.296Z,99.90
2019-04-07T21:56:15.606Z,99.90
2019-04-07T21:58:56.831Z,99.90
2019-04-07T22:01:39.846Z,99.90
2019-04-07T22:04:10.441Z,99.90
2019-04-07T22:06:40.841Z,99.90
2019-04-07T22:09:15.926Z,99.90
2019-04-07T22:11:44.959Z,99.90
2019-04-07T22:14:14.688Z,99.90
2019-04-07T22:16:43.423Z,99.90
2019-04-07T22:19:13.979Z,99.90
2019-04-07T22:21:42.524Z,99.90
2019-04-07T22:24:11.194Z,99.90
2019-04-07T22:26:40.599Z,99.90
2019-04-07T22:29:09.776Z,99.90
2019-04-07T22:31:51.873Z,99.90
2019-04-07T22:34:20.762Z,99.90
2019-04-07T22:36:49.702Z,99.90
2019-04-07T22:39:18.539Z,99.90
2019-04-07T22:41:48.293Z,99.90
2019-04-07T22:44:19.903Z,99.90
2019-04-07T22:46:49.530Z,99.90
2019-04-07T22:49:17.834Z,99.90
2019-04-07T22:51:49.056Z,99.90
2019-04-07T22:54:16.856Z,99.90
2019-04-07T22:59:41.830Z,99.90
2019-04-07T23:02:10.583Z,99.90
2019-04-07T23:04:39.170Z,99.90
2019-04-07T23:07:08.234Z,99.90
2019-04-07T23:09:37.032Z,99.90
2019-04-07T23:12:05.881Z,99.90
2019-04-07T23:14:34.576Z,99.90
2019-04-07T23:17:03.674Z,99.90
2019-04-07T23:19:32.309Z,99.90
2019-04-07T23:22:01.161Z,99.90
2019-04-07T23:24:49.245Z,99.90
2019-04-07T23:27:18.123Z,99.90
2019-04-07T23:29:46.815Z,99.90
2019-04-07T23:32:15.850Z,99.90
2019-04-07T23:34:44.560Z,99.90
2019-04-07T23:37:14.315Z,99.90
2019-04-07T23:39:43.959Z,99.90
2019-04-07T23:42:12.784Z,99.90
2019-04-07T23:44:41.456Z,99.90
2019-04-07T23:47:11.080Z,99.90
2019-04-07T23:49:40.525Z,99.90
2019-04-07T23:52:09.332Z,99.90
2019-04-07T23:54:38.586Z,99.90
2019-04-07T23:57:07.480Z,99.90
2019-04-07T23:59:36.203Z,99.90
