createdAt,value
2018-05-07T00:01:08.682Z,19.17
2018-05-07T00:03:37.141Z,19.19
2018-05-07T00:06:05.748Z,19.21
2018-05-07T00:08:34.164Z,19.24
2018-05-07T00:11:02.650Z,19.24
2018-05-07T00:13:31.160Z,19.31
2018-05-07T00:15:59.673Z,19.10
2018-05-07T00:18:28.152Z,19.21
2018-05-07T00:20:56.669Z,19.07
2018-05-07T00:23:25.126Z,19.09
2018-05-07T00:25:53.640Z,19.09
2018-05-07T00:28:22.127Z,19.10
2018-05-07T00:30:50.621Z,19.13
2018-05-07T00:33:19.206Z,19.15
2018-05-07T00:35:47.645Z,19.18
2018-05-07T00:38:16.114Z,19.28
2018-05-07T00:40:44.621Z,19.29
2018-05-07T00:43:13.153Z,19.31
2018-05-07T00:45:41.617Z,19.37
2018-05-07T00:48:10.057Z,19.45
2018-05-07T00:50:38.538Z,19.46
2018-05-07T00:53:07.043Z,19.40
2018-05-07T00:55:35.552Z,19.47
2018-05-07T00:58:04.059Z,19.44
2018-05-07T01:00:32.569Z,19.36
2018-05-07T01:03:01.089Z,19.42
2018-05-07T01:05:29.610Z,19.38
2018-05-07T01:07:58.088Z,19.45
2018-05-07T01:10:26.598Z,19.57
2018-05-07T01:12:55.068Z,19.48
2018-05-07T01:15:23.556Z,19.60
2018-05-07T01:17:52.029Z,19.59
2018-05-07T01:20:20.585Z,19.58
2018-05-07T01:22:49.029Z,19.62
2018-05-07T01:25:17.721Z,19.52
2018-05-07T01:27:46.237Z,19.48
2018-05-07T01:30:14.764Z,19.48
2018-05-07T01:32:43.248Z,19.52
2018-05-07T01:35:11.755Z,19.57
2018-05-07T01:37:40.197Z,19.63
2018-05-07T01:40:08.728Z,19.63
2018-05-07T01:42:37.213Z,19.56
2018-05-07T01:45:05.734Z,19.62
2018-05-07T01:47:34.224Z,19.62
2018-05-07T01:50:02.732Z,19.52
2018-05-07T01:52:31.192Z,19.51
2018-05-07T01:54:59.688Z,19.52
2018-05-07T01:57:28.145Z,19.51
2018-05-07T01:59:56.637Z,19.49
2018-05-07T02:02:25.133Z,19.32
2018-05-07T02:04:53.584Z,19.28
2018-05-07T02:07:22.076Z,19.37
2018-05-07T02:09:50.568Z,19.23
2018-05-07T02:12:19.029Z,19.22
2018-05-07T02:14:47.570Z,18.96
2018-05-07T02:17:16.016Z,19.10
2018-05-07T02:19:44.524Z,19.00
2018-05-07T02:22:13.016Z,19.00
2018-05-07T02:24:41.460Z,19.07
2018-05-07T02:27:09.949Z,19.03
2018-05-07T02:29:38.489Z,18.97
2018-05-07T02:32:07.012Z,19.01
2018-05-07T02:34:35.461Z,18.94
2018-05-07T02:37:03.941Z,18.86
2018-05-07T02:39:32.438Z,18.93
2018-05-07T02:42:00.928Z,18.96
2018-05-07T02:44:29.434Z,18.90
2018-05-07T02:46:57.935Z,18.89
2018-05-07T02:49:26.403Z,18.89
2018-05-07T02:51:54.936Z,18.93
2018-05-07T02:54:23.404Z,18.93
2018-05-07T02:56:51.912Z,18.95
2018-05-07T02:59:20.412Z,18.92
2018-05-07T03:01:48.856Z,18.74
2018-05-07T03:04:17.320Z,18.60
2018-05-07T03:06:45.829Z,18.53
2018-05-07T03:09:14.299Z,18.52
2018-05-07T03:11:42.797Z,18.51
2018-05-07T03:14:11.265Z,18.55
2018-05-07T03:16:39.768Z,18.49
2018-05-07T03:19:08.275Z,18.42
2018-05-07T03:21:36.746Z,18.41
2018-05-07T03:24:05.259Z,18.34
2018-05-07T03:26:33.760Z,18.36
2018-05-07T03:29:02.261Z,18.43
2018-05-07T03:31:30.717Z,18.39
2018-05-07T03:33:59.204Z,18.39
2018-05-07T03:36:27.684Z,18.32
2018-05-07T03:38:56.132Z,18.28
2018-05-07T03:41:24.624Z,18.31
2018-05-07T03:43:53.980Z,18.22
2018-05-07T03:46:22.512Z,18.26
2018-05-07T03:48:51.016Z,18.31
2018-05-07T03:51:19.505Z,18.24
2018-05-07T03:53:47.990Z,18.40
2018-05-07T03:56:16.454Z,18.42
2018-05-07T03:58:44.951Z,18.47
2018-05-07T04:01:13.412Z,18.45
2018-05-07T04:03:42.061Z,18.46
2018-05-07T04:06:10.528Z,18.44
2018-05-07T04:08:38.980Z,18.53
2018-05-07T04:11:07.473Z,18.46
2018-05-07T04:13:35.945Z,18.42
2018-05-07T04:16:04.411Z,18.54
2018-05-07T04:18:44.677Z,18.55
2018-05-07T04:21:14.060Z,18.66
2018-05-07T04:23:54.356Z,18.75
2018-05-07T04:26:22.872Z,18.81
2018-05-07T04:28:51.375Z,18.86
2018-05-07T04:31:19.868Z,18.85
2018-05-07T04:33:48.453Z,18.90
2018-05-07T04:36:16.952Z,18.85
2018-05-07T04:38:45.441Z,18.98
2018-05-07T04:41:13.988Z,18.92
2018-05-07T04:43:42.476Z,18.93
2018-05-07T04:46:10.968Z,18.99
2018-05-07T04:48:39.450Z,18.96
2018-05-07T04:51:08.045Z,19.14
2018-05-07T04:53:36.504Z,19.08
2018-05-07T04:56:04.964Z,19.04
2018-05-07T04:58:33.465Z,18.99
2018-05-07T05:01:01.980Z,18.98
2018-05-07T05:03:30.436Z,18.96
2018-05-07T05:05:58.924Z,19.19
2018-05-07T05:08:27.390Z,19.19
2018-05-07T05:10:55.887Z,19.28
2018-05-07T05:13:24.361Z,19.48
2018-05-07T05:15:52.877Z,19.35
2018-05-07T05:18:21.369Z,19.55
2018-05-07T05:20:49.828Z,19.41
2018-05-07T05:23:18.324Z,19.42
2018-05-07T05:25:46.819Z,19.57
2018-05-07T05:28:15.329Z,19.47
2018-05-07T05:30:43.822Z,19.51
2018-05-07T05:33:12.279Z,19.53
2018-05-07T05:35:40.823Z,19.55
2018-05-07T05:38:09.318Z,19.52
2018-05-07T05:40:37.808Z,19.62
2018-05-07T05:43:06.301Z,19.58
2018-05-07T05:45:34.769Z,19.53
2018-05-07T05:48:03.257Z,19.46
2018-05-07T05:50:31.726Z,19.44
2018-05-07T05:53:00.192Z,19.42
2018-05-07T05:55:28.680Z,19.51
2018-05-07T05:57:57.149Z,19.48
2018-05-07T06:00:25.637Z,19.49
2018-05-07T06:02:54.096Z,19.45
2018-05-07T06:05:22.589Z,19.47
2018-05-07T06:07:51.088Z,19.58
2018-05-07T06:10:19.552Z,19.58
2018-05-07T06:12:48.052Z,19.59
2018-05-07T06:15:16.541Z,19.57
2018-05-07T06:17:45.059Z,19.58
2018-05-07T06:20:13.512Z,19.54
2018-05-07T06:22:42.048Z,19.41
2018-05-07T06:25:10.544Z,19.24
2018-05-07T06:27:39.002Z,19.21
2018-05-07T06:30:07.489Z,19.36
2018-05-07T06:32:35.930Z,19.40
2018-05-07T06:35:04.461Z,19.44
2018-05-07T06:37:32.944Z,19.54
2018-05-07T06:40:01.480Z,19.69
2018-05-07T06:42:30.004Z,19.85
2018-05-07T06:44:58.553Z,19.89
2018-05-07T06:47:27.024Z,19.98
2018-05-07T06:49:55.545Z,20.00
2018-05-07T06:52:24.072Z,19.97
2018-05-07T06:54:52.528Z,20.03
2018-05-07T06:57:21.028Z,20.24
2018-05-07T06:59:49.550Z,20.31
2018-05-07T07:02:18.046Z,20.36
2018-05-07T07:04:46.509Z,20.59
2018-05-07T07:07:15.028Z,20.87
2018-05-07T07:09:43.515Z,20.94
2018-05-07T07:12:11.973Z,20.86
2018-05-07T07:14:40.461Z,20.98
2018-05-07T07:17:08.964Z,21.00
2018-05-07T07:19:37.457Z,21.02
2018-05-07T07:22:05.979Z,21.01
2018-05-07T07:24:34.452Z,20.95
2018-05-07T07:27:02.935Z,20.88
2018-05-07T07:29:31.437Z,20.89
2018-05-07T07:31:59.937Z,20.74
2018-05-07T07:34:28.405Z,20.64
2018-05-07T07:36:56.913Z,20.70
2018-05-07T07:39:25.388Z,20.72
2018-05-07T07:41:53.883Z,20.83
2018-05-07T07:44:22.340Z,20.80
2018-05-07T07:46:50.840Z,21.00
2018-05-07T07:49:19.317Z,21.14
2018-05-07T07:51:47.780Z,21.18
2018-05-07T07:54:16.300Z,21.28
2018-05-07T07:56:44.763Z,21.27
2018-05-07T07:59:13.272Z,21.31
2018-05-07T08:01:41.749Z,21.37
2018-05-07T08:04:10.322Z,21.40
2018-05-07T08:06:38.807Z,21.28
2018-05-07T08:09:07.333Z,21.22
2018-05-07T08:11:35.786Z,21.36
2018-05-07T08:14:04.335Z,21.52
2018-05-07T08:16:32.781Z,21.76
2018-05-07T08:19:01.229Z,21.59
2018-05-07T08:21:29.724Z,21.73
2018-05-07T08:23:58.185Z,21.93
2018-05-07T08:26:26.676Z,22.14
2018-05-07T08:28:55.156Z,22.36
2018-05-07T08:31:23.657Z,22.69
2018-05-07T08:33:52.126Z,22.82
2018-05-07T08:36:20.621Z,22.92
2018-05-07T08:38:49.116Z,22.86
2018-05-07T08:41:17.613Z,22.94
2018-05-07T08:43:46.068Z,23.06
2018-05-07T08:46:14.550Z,23.33
2018-05-07T08:48:43.032Z,23.43
2018-05-07T08:51:11.522Z,23.16
2018-05-07T08:53:40.146Z,23.35
2018-05-07T08:56:08.632Z,23.70
2018-05-07T08:58:37.108Z,23.59
2018-05-07T09:01:05.593Z,23.44
2018-05-07T09:03:34.112Z,23.41
2018-05-07T09:06:02.573Z,23.22
2018-05-07T09:08:31.028Z,23.47
2018-05-07T09:10:59.520Z,23.63
2018-05-07T09:13:28.031Z,23.89
2018-05-07T09:15:56.535Z,23.88
2018-05-07T09:18:24.999Z,24.09
2018-05-07T09:20:53.510Z,24.24
2018-05-07T09:23:22.053Z,24.21
2018-05-07T09:25:50.572Z,24.11
2018-05-07T09:28:19.042Z,24.20
2018-05-07T09:30:47.589Z,24.30
2018-05-07T09:33:16.034Z,24.40
2018-05-07T09:35:44.479Z,24.46
2018-05-07T09:38:12.950Z,24.39
2018-05-07T09:40:41.415Z,24.50
2018-05-07T09:43:09.931Z,24.53
2018-05-07T09:45:38.448Z,24.26
2018-05-07T09:48:06.881Z,24.43
2018-05-07T09:50:35.364Z,24.48
2018-05-07T09:53:03.856Z,24.53
2018-05-07T09:55:32.336Z,24.54
2018-05-07T09:58:04.620Z,24.71
2018-05-07T10:00:37.724Z,24.88
2018-05-07T10:03:06.267Z,24.86
2018-05-07T10:05:34.792Z,24.97
2018-05-07T10:08:03.290Z,24.99
2018-05-07T10:10:31.770Z,25.26
2018-05-07T10:13:00.201Z,25.22
2018-05-07T10:15:28.718Z,25.27
2018-05-07T10:17:57.188Z,25.21
2018-05-07T10:20:25.676Z,25.14
2018-05-07T10:22:54.198Z,25.12
2018-05-07T10:25:22.659Z,25.16
2018-05-07T10:27:51.196Z,25.15
2018-05-07T10:30:19.700Z,25.19
2018-05-07T10:32:48.184Z,25.31
2018-05-07T10:35:16.735Z,25.44
2018-05-07T10:37:45.203Z,25.55
2018-05-07T10:40:13.664Z,25.65
2018-05-07T10:42:42.338Z,25.67
2018-05-07T10:45:10.744Z,25.59
2018-05-07T10:47:39.198Z,25.55
2018-05-07T10:50:07.704Z,25.44
2018-05-07T10:52:36.172Z,25.50
2018-05-07T10:55:04.666Z,25.36
2018-05-07T10:57:33.157Z,25.43
2018-05-07T11:00:01.694Z,25.42
2018-05-07T11:02:30.172Z,25.31
2018-05-07T11:04:58.657Z,24.87
2018-05-07T11:07:27.143Z,25.05
2018-05-07T11:09:55.644Z,25.30
2018-05-07T11:12:24.090Z,25.30
2018-05-07T11:14:52.596Z,25.43
2018-05-07T11:17:21.061Z,25.51
2018-05-07T11:19:49.539Z,25.40
2018-05-07T11:22:18.054Z,25.53
2018-05-07T11:24:46.534Z,25.56
2018-05-07T11:27:15.016Z,25.58
2018-05-07T11:29:43.476Z,25.66
2018-05-07T11:32:12.016Z,25.69
2018-05-07T11:34:40.460Z,25.64
2018-05-07T11:37:08.928Z,25.59
2018-05-07T11:39:37.368Z,25.87
2018-05-07T11:42:05.867Z,26.10
2018-05-07T11:44:34.353Z,26.31
2018-05-07T11:47:02.844Z,26.41
2018-05-07T11:49:31.356Z,26.49
2018-05-07T11:51:59.845Z,26.49
2018-05-07T11:54:28.334Z,26.41
2018-05-07T11:56:56.856Z,26.09
2018-05-07T11:59:25.336Z,26.18
2018-05-07T12:01:53.836Z,26.05
2018-05-07T12:04:22.302Z,26.12
2018-05-07T12:06:50.784Z,26.09
2018-05-07T12:09:19.284Z,26.30
2018-05-07T12:11:47.739Z,26.13
2018-05-07T12:14:16.220Z,26.38
2018-05-07T12:16:44.669Z,26.41
2018-05-07T12:19:13.157Z,26.33
2018-05-07T12:21:41.612Z,26.53
2018-05-07T12:24:10.127Z,26.56
2018-05-07T12:26:38.644Z,26.45
2018-05-07T12:29:07.108Z,26.63
2018-05-07T12:31:35.713Z,26.47
2018-05-07T12:34:04.085Z,26.60
2018-05-07T12:36:32.561Z,26.84
2018-05-07T12:39:01.013Z,26.75
2018-05-07T12:41:29.516Z,26.78
2018-05-07T12:43:57.997Z,26.70
2018-05-07T12:46:26.477Z,26.50
2018-05-07T12:48:54.968Z,26.70
2018-05-07T12:51:23.432Z,26.80
2018-05-07T12:53:51.933Z,27.02
2018-05-07T12:56:20.420Z,27.07
2018-05-07T12:58:49.036Z,27.04
2018-05-07T13:01:17.521Z,26.85
2018-05-07T13:03:45.972Z,26.91
2018-05-07T13:06:14.456Z,26.83
2018-05-07T13:08:42.969Z,26.91
2018-05-07T13:11:11.412Z,27.07
2018-05-07T13:13:39.899Z,27.04
2018-05-07T13:16:08.385Z,26.96
2018-05-07T13:18:36.892Z,26.88
2018-05-07T13:21:05.352Z,26.93
2018-05-07T13:23:33.889Z,26.82
2018-05-07T13:26:02.352Z,26.66
2018-05-07T13:28:30.844Z,26.67
2018-05-07T13:30:59.380Z,26.68
2018-05-07T13:33:27.875Z,26.77
2018-05-07T13:35:56.397Z,26.76
2018-05-07T13:38:24.896Z,26.85
2018-05-07T13:40:53.365Z,26.73
2018-05-07T13:43:21.860Z,26.88
2018-05-07T13:45:50.329Z,26.77
2018-05-07T13:48:18.848Z,26.99
2018-05-07T13:50:47.305Z,27.03
2018-05-07T13:53:15.741Z,27.16
2018-05-07T13:55:44.238Z,27.04
2018-05-07T13:58:12.740Z,27.04
2018-05-07T14:00:41.237Z,27.10
2018-05-07T14:03:09.705Z,27.19
2018-05-07T14:05:38.205Z,27.13
2018-05-07T14:08:06.697Z,27.23
2018-05-07T14:10:35.201Z,27.30
2018-05-07T14:13:03.652Z,27.01
2018-05-07T14:15:32.115Z,26.71
2018-05-07T14:18:00.629Z,26.78
2018-05-07T14:20:29.135Z,26.80
2018-05-07T14:22:57.640Z,27.02
2018-05-07T14:25:26.136Z,27.25
2018-05-07T14:27:54.653Z,27.33
2018-05-07T14:30:23.080Z,27.24
2018-05-07T14:32:51.529Z,27.35
2018-05-07T14:35:20.054Z,27.15
2018-05-07T14:37:48.492Z,27.27
2018-05-07T14:40:17.016Z,27.30
2018-05-07T14:42:45.520Z,27.24
2018-05-07T14:45:14.037Z,27.11
2018-05-07T14:47:42.496Z,27.17
2018-05-07T14:50:10.982Z,26.96
2018-05-07T14:52:39.465Z,27.18
2018-05-07T14:55:07.977Z,27.12
2018-05-07T14:57:36.440Z,27.04
2018-05-07T15:00:04.952Z,27.09
2018-05-07T15:02:33.468Z,26.83
2018-05-07T15:05:01.906Z,26.90
2018-05-07T15:07:30.364Z,26.84
2018-05-07T15:09:58.872Z,26.91
2018-05-07T15:12:27.328Z,26.79
2018-05-07T15:14:55.816Z,26.71
2018-05-07T15:17:24.271Z,26.49
2018-05-07T15:19:52.753Z,26.44
2018-05-07T15:22:21.248Z,26.54
2018-05-07T15:24:49.758Z,26.48
2018-05-07T15:27:18.263Z,26.46
2018-05-07T15:29:46.771Z,26.14
2018-05-07T15:32:15.254Z,26.05
2018-05-07T15:34:43.755Z,26.02
2018-05-07T15:37:12.247Z,26.20
2018-05-07T15:39:40.760Z,26.16
2018-05-07T15:42:09.269Z,26.12
2018-05-07T15:44:37.725Z,26.11
2018-05-07T15:47:06.240Z,26.19
2018-05-07T15:49:34.696Z,26.18
2018-05-07T15:52:03.200Z,26.12
2018-05-07T15:54:31.704Z,25.98
2018-05-07T15:57:00.208Z,25.83
2018-05-07T15:59:28.672Z,25.78
2018-05-07T16:01:57.136Z,25.79
2018-05-07T16:04:25.646Z,25.74
2018-05-07T16:06:54.143Z,25.62
2018-05-07T16:09:22.629Z,25.60
2018-05-07T16:11:51.117Z,25.57
2018-05-07T16:14:19.581Z,25.55
2018-05-07T16:16:48.096Z,25.53
2018-05-07T16:19:16.600Z,25.50
2018-05-07T16:21:45.209Z,25.49
2018-05-07T16:24:13.604Z,25.46
2018-05-07T16:26:42.099Z,25.32
2018-05-07T16:29:10.570Z,25.31
2018-05-07T16:31:39.073Z,25.20
2018-05-07T16:34:07.529Z,25.05
2018-05-07T16:36:36.004Z,25.07
2018-05-07T16:39:04.549Z,24.99
2018-05-07T16:41:33.008Z,24.98
2018-05-07T16:44:01.456Z,25.01
2018-05-07T16:46:30.005Z,24.90
2018-05-07T16:48:58.558Z,24.88
2018-05-07T16:51:27.036Z,24.79
2018-05-07T16:53:55.493Z,24.77
2018-05-07T16:56:23.984Z,24.71
2018-05-07T16:58:52.481Z,24.65
2018-05-07T17:01:21.007Z,24.59
2018-05-07T17:03:49.504Z,24.51
2018-05-07T17:06:17.977Z,24.45
2018-05-07T17:08:46.495Z,24.40
2018-05-07T17:11:14.985Z,24.32
2018-05-07T17:13:43.491Z,24.24
2018-05-07T17:16:11.953Z,24.13
2018-05-07T17:18:40.440Z,24.10
2018-05-07T17:21:08.939Z,24.04
2018-05-07T17:23:37.444Z,23.94
2018-05-07T17:26:05.898Z,23.94
2018-05-07T17:28:34.376Z,23.84
2018-05-07T17:31:02.886Z,23.80
2018-05-07T17:33:31.386Z,23.80
2018-05-07T17:35:59.894Z,23.71
2018-05-07T17:38:28.357Z,23.64
2018-05-07T17:40:56.871Z,23.57
2018-05-07T17:43:25.369Z,23.48
2018-05-07T17:46:05.500Z,23.42
2018-05-07T17:48:45.626Z,23.26
2018-05-07T17:51:14.120Z,23.26
2018-05-07T17:53:42.608Z,23.18
2018-05-07T17:56:11.225Z,23.11
2018-05-07T17:58:39.633Z,22.99
2018-05-07T18:01:08.085Z,22.96
2018-05-07T18:03:36.599Z,22.90
2018-05-07T18:06:05.095Z,22.84
2018-05-07T18:08:33.538Z,22.78
2018-05-07T18:11:02.044Z,22.76
2018-05-07T18:13:30.505Z,22.72
2018-05-07T18:15:58.980Z,22.67
2018-05-07T18:18:27.458Z,22.62
2018-05-07T18:20:55.946Z,22.59
2018-05-07T18:23:24.432Z,22.49
2018-05-07T18:25:52.932Z,22.49
2018-05-07T18:28:21.384Z,22.46
2018-05-07T18:30:49.888Z,22.39
2018-05-07T18:33:18.350Z,22.36
2018-05-07T18:35:46.845Z,22.29
2018-05-07T18:38:15.328Z,22.25
2018-05-07T18:40:43.772Z,22.20
2018-05-07T18:43:12.245Z,22.16
2018-05-07T18:45:40.733Z,22.12
2018-05-07T18:48:09.231Z,22.10
2018-05-07T18:50:37.696Z,22.07
2018-05-07T18:53:06.148Z,22.05
2018-05-07T18:55:34.680Z,21.96
2018-05-07T18:58:03.182Z,21.90
2018-05-07T19:00:31.693Z,21.68
2018-05-07T19:03:00.184Z,21.55
2018-05-07T19:05:28.660Z,21.51
2018-05-07T19:07:57.160Z,21.51
2018-05-07T19:10:25.613Z,21.46
2018-05-07T19:12:54.117Z,21.43
2018-05-07T19:15:22.592Z,21.43
2018-05-07T19:17:51.113Z,21.46
2018-05-07T19:20:19.614Z,21.42
2018-05-07T19:22:48.062Z,21.41
2018-05-07T19:25:16.585Z,21.35
2018-05-07T19:27:45.053Z,21.33
2018-05-07T19:30:13.556Z,21.39
2018-05-07T19:32:42.037Z,21.30
2018-05-07T19:35:10.518Z,21.33
2018-05-07T19:37:38.986Z,21.41
2018-05-07T19:40:07.508Z,21.38
2018-05-07T19:42:35.982Z,21.37
2018-05-07T19:45:04.501Z,21.40
2018-05-07T19:47:32.971Z,21.41
2018-05-07T19:50:01.442Z,21.41
2018-05-07T19:52:29.980Z,21.43
2018-05-07T19:54:58.558Z,21.43
2018-05-07T19:57:26.993Z,21.41
2018-05-07T19:59:55.489Z,21.37
2018-05-07T20:02:23.997Z,21.31
2018-05-07T20:04:52.469Z,21.25
2018-05-07T20:07:20.972Z,21.14
2018-05-07T20:09:49.445Z,21.19
2018-05-07T20:12:18.020Z,21.12
2018-05-07T20:14:46.524Z,21.06
2018-05-07T20:17:15.002Z,20.83
2018-05-07T20:19:43.512Z,20.75
2018-05-07T20:22:11.988Z,20.74
2018-05-07T20:24:40.494Z,20.61
2018-05-07T20:27:08.952Z,20.53
2018-05-07T20:29:37.436Z,20.38
2018-05-07T20:32:05.896Z,20.17
2018-05-07T20:34:34.398Z,19.95
2018-05-07T20:37:02.845Z,19.96
2018-05-07T20:39:31.328Z,19.89
2018-05-07T20:41:59.769Z,19.92
2018-05-07T20:44:28.268Z,19.96
2018-05-07T20:46:56.756Z,19.92
2018-05-07T20:49:25.207Z,19.86
2018-05-07T20:51:53.695Z,19.93
2018-05-07T20:54:22.190Z,19.91
2018-05-07T20:56:50.657Z,19.86
2018-05-07T20:59:19.171Z,19.84
2018-05-07T21:01:47.705Z,19.84
2018-05-07T21:04:16.192Z,19.81
2018-05-07T21:06:44.639Z,19.74
2018-05-07T21:09:13.148Z,19.77
2018-05-07T21:11:41.646Z,19.79
2018-05-07T21:14:10.113Z,19.74
2018-05-07T21:16:38.615Z,19.60
2018-05-07T21:19:07.097Z,19.55
2018-05-07T21:21:35.610Z,19.58
2018-05-07T21:24:04.080Z,19.55
2018-05-07T21:26:32.614Z,19.52
2018-05-07T21:29:01.069Z,19.45
2018-05-07T21:31:29.599Z,19.41
2018-05-07T21:33:58.064Z,19.28
2018-05-07T21:36:26.513Z,19.43
2018-05-07T21:38:54.996Z,19.42
2018-05-07T21:41:23.461Z,19.39
2018-05-07T21:43:51.957Z,19.28
2018-05-07T21:46:20.465Z,19.20
2018-05-07T21:48:48.952Z,19.28
2018-05-07T21:51:17.448Z,19.33
2018-05-07T21:53:45.908Z,19.34
2018-05-07T21:56:14.401Z,19.38
2018-05-07T21:58:42.870Z,19.23
2018-05-07T22:01:11.320Z,19.14
2018-05-07T22:03:39.815Z,19.15
2018-05-07T22:06:08.320Z,19.06
2018-05-07T22:08:36.786Z,19.13
2018-05-07T22:11:05.289Z,19.14
2018-05-07T22:13:33.736Z,19.11
2018-05-07T22:16:02.199Z,19.09
2018-05-07T22:18:30.685Z,19.10
2018-05-07T22:20:59.123Z,19.08
2018-05-07T22:23:27.611Z,19.00
2018-05-07T22:25:56.081Z,19.02
2018-05-07T22:28:24.598Z,18.95
2018-05-07T22:30:53.060Z,18.88
2018-05-07T22:33:21.582Z,18.76
2018-05-07T22:35:50.088Z,18.84
2018-05-07T22:38:18.567Z,18.85
2018-05-07T22:40:47.050Z,18.69
2018-05-07T22:43:15.496Z,18.66
2018-05-07T22:45:44.017Z,18.62
2018-05-07T22:48:12.538Z,18.67
2018-05-07T22:50:41.025Z,18.67
2018-05-07T22:53:09.521Z,18.70
2018-05-07T22:55:38.021Z,18.69
2018-05-07T22:58:06.480Z,18.70
2018-05-07T23:00:34.984Z,18.64
2018-05-07T23:03:03.594Z,18.64
2018-05-07T23:05:32.151Z,18.65
2018-05-07T23:08:00.608Z,18.65
2018-05-07T23:10:29.121Z,18.51
2018-05-07T23:12:57.620Z,18.48
2018-05-07T23:15:26.116Z,18.47
2018-05-07T23:17:54.604Z,18.49
2018-05-07T23:20:23.096Z,18.49
2018-05-07T23:22:51.593Z,18.56
2018-05-07T23:25:20.071Z,18.55
2018-05-07T23:27:48.581Z,18.53
2018-05-07T23:30:17.032Z,18.46
2018-05-07T23:32:45.525Z,18.49
2018-05-07T23:35:13.988Z,18.48
2018-05-07T23:37:42.505Z,18.42
2018-05-07T23:40:11.017Z,18.36
2018-05-07T23:42:39.468Z,18.35
2018-05-07T23:45:07.965Z,18.31
2018-05-07T23:47:36.448Z,18.24
2018-05-07T23:50:04.933Z,18.13
2018-05-07T23:52:33.493Z,18.07
2018-05-07T23:55:01.970Z,17.99
2018-05-07T23:57:30.474Z,17.82
2018-05-07T23:59:58.975Z,17.83
