createdAt,value
2018-04-30T00:02:17.669Z,15.70
2018-04-30T00:04:45.879Z,10.40
2018-04-30T00:07:14.035Z,9.87
2018-04-30T00:09:42.201Z,13.40
2018-04-30T00:12:10.358Z,7.80
2018-04-30T00:14:38.524Z,10.20
2018-04-30T00:17:06.711Z,7.73
2018-04-30T00:19:34.862Z,10.80
2018-04-30T00:22:03.105Z,12.30
2018-04-30T00:24:31.259Z,12.50
2018-04-30T00:26:59.439Z,10.37
2018-04-30T00:29:27.618Z,10.13
2018-04-30T00:31:55.808Z,10.83
2018-04-30T00:34:23.947Z,9.03
2018-04-30T00:36:52.097Z,12.93
2018-04-30T00:39:20.273Z,9.60
2018-04-30T00:41:48.420Z,9.03
2018-04-30T00:44:16.566Z,9.97
2018-04-30T00:46:44.740Z,7.30
2018-04-30T00:49:12.904Z,5.67
2018-04-30T00:51:41.058Z,5.23
2018-04-30T00:54:10.364Z,4.93
2018-04-30T00:56:42.240Z,13.57
2018-04-30T00:59:17.950Z,7.27
2018-04-30T01:01:52.707Z,8.47
2018-04-30T01:04:20.889Z,17.30
2018-04-30T01:06:49.042Z,5.90
2018-04-30T01:09:23.276Z,9.50
2018-04-30T01:11:51.445Z,10.67
2018-04-30T01:14:19.608Z,13.93
2018-04-30T01:16:47.800Z,10.27
2018-04-30T01:19:15.942Z,12.03
2018-04-30T01:21:44.155Z,10.40
2018-04-30T01:24:12.307Z,10.30
2018-04-30T01:26:40.489Z,7.00
2018-04-30T01:29:08.658Z,8.40
2018-04-30T01:31:36.829Z,5.90
2018-04-30T01:34:04.983Z,11.13
2018-04-30T01:36:39.120Z,8.80
2018-04-30T01:39:07.275Z,9.60
2018-04-30T01:41:35.468Z,11.90
2018-04-30T01:44:03.632Z,11.97
2018-04-30T01:46:41.627Z,10.37
2018-04-30T01:49:09.790Z,12.23
2018-04-30T01:51:37.958Z,12.00
2018-04-30T01:54:06.150Z,15.10
2018-04-30T01:56:34.339Z,17.07
2018-04-30T01:59:02.501Z,13.70
2018-04-30T02:01:30.683Z,18.33
2018-04-30T02:03:59.578Z,21.93
2018-04-30T02:06:27.751Z,18.43
2018-04-30T02:08:55.905Z,19.40
2018-04-30T02:11:24.076Z,18.43
2018-04-30T02:13:53.047Z,14.67
2018-04-30T02:16:23.031Z,18.40
2018-04-30T02:18:51.198Z,21.80
2018-04-30T02:21:19.394Z,15.83
2018-04-30T02:23:47.552Z,11.43
2018-04-30T02:26:18.857Z,16.53
2018-04-30T02:28:47.029Z,15.60
2018-04-30T02:31:15.178Z,21.83
2018-04-30T02:33:53.149Z,16.43
2018-04-30T02:36:21.296Z,16.80
2018-04-30T02:38:49.471Z,11.37
2018-04-30T02:41:17.623Z,20.93
2018-04-30T02:43:45.773Z,25.70
2018-04-30T02:46:13.941Z,15.30
2018-04-30T02:48:42.100Z,17.73
2018-04-30T02:51:10.227Z,19.00
2018-04-30T02:53:38.391Z,16.30
2018-04-30T02:56:06.552Z,13.43
2018-04-30T02:58:34.693Z,13.33
2018-04-30T03:01:02.875Z,13.60
2018-04-30T03:03:31.064Z,11.93
2018-04-30T03:05:59.245Z,10.27
2018-04-30T03:08:27.385Z,7.30
2018-04-30T03:11:02.158Z,10.90
2018-04-30T03:13:30.280Z,10.37
2018-04-30T03:15:58.499Z,12.17
2018-04-30T03:18:26.670Z,15.97
2018-04-30T03:20:55.555Z,11.43
2018-04-30T03:23:23.734Z,11.93
2018-04-30T03:25:51.895Z,11.17
2018-04-30T03:28:20.073Z,10.70
2018-04-30T03:30:48.221Z,9.80
2018-04-30T03:33:22.841Z,8.70
2018-04-30T03:35:51.012Z,17.20
2018-04-30T03:38:19.145Z,8.57
2018-04-30T03:40:47.343Z,11.43
2018-04-30T03:43:15.489Z,7.37
2018-04-30T03:45:43.663Z,11.90
2018-04-30T03:48:11.801Z,10.13
2018-04-30T03:50:40.030Z,7.77
2018-04-30T03:53:16.480Z,10.40
2018-04-30T03:55:44.637Z,6.63
2018-04-30T03:58:12.778Z,7.00
2018-04-30T04:00:52.775Z,7.97
2018-04-30T04:03:33.318Z,8.43
2018-04-30T04:06:21.703Z,8.70
2018-04-30T04:08:49.899Z,11.90
2018-04-30T04:11:18.080Z,8.10
2018-04-30T04:13:46.218Z,11.70
2018-04-30T04:16:29.051Z,18.67
2018-04-30T04:18:57.766Z,16.77
2018-04-30T04:21:25.931Z,13.57
2018-04-30T04:23:54.229Z,8.50
2018-04-30T04:26:22.379Z,6.97
2018-04-30T04:28:50.650Z,12.80
2018-04-30T04:31:33.537Z,3.90
2018-04-30T04:34:01.703Z,4.00
2018-04-30T04:36:29.849Z,6.13
2018-04-30T04:38:58.024Z,5.97
2018-04-30T04:41:26.168Z,7.13
2018-04-30T04:43:56.010Z,6.27
2018-04-30T04:46:24.182Z,5.30
2018-04-30T04:48:52.353Z,4.83
2018-04-30T04:51:24.293Z,13.83
2018-04-30T04:53:52.459Z,7.13
2018-04-30T04:56:20.592Z,4.47
2018-04-30T04:58:48.747Z,4.07
2018-04-30T05:01:16.912Z,3.47
2018-04-30T05:03:48.213Z,11.60
2018-04-30T05:06:16.405Z,4.10
2018-04-30T05:08:44.677Z,10.00
2018-04-30T05:11:12.848Z,5.83
2018-04-30T05:13:40.986Z,2.40
2018-04-30T05:16:10.112Z,3.80
2018-04-30T05:18:38.318Z,4.33
2018-04-30T05:21:10.215Z,5.47
2018-04-30T05:23:38.383Z,5.53
2018-04-30T05:26:12.895Z,1.80
2018-04-30T05:28:41.099Z,3.30
2018-04-30T05:31:09.255Z,7.47
2018-04-30T05:33:37.421Z,3.70
2018-04-30T05:36:05.611Z,1.97
2018-04-30T05:38:39.772Z,1.67
2018-04-30T05:41:07.898Z,6.00
2018-04-30T05:43:36.054Z,6.90
2018-04-30T05:46:04.263Z,8.03
2018-04-30T05:48:32.391Z,2.80
2018-04-30T05:51:00.532Z,4.20
2018-04-30T05:53:28.697Z,3.40
2018-04-30T05:55:56.844Z,5.43
2018-04-30T05:58:25.012Z,5.47
2018-04-30T06:00:53.164Z,2.70
2018-04-30T06:03:21.327Z,5.20
2018-04-30T06:05:49.473Z,2.87
2018-04-30T06:08:17.633Z,9.00
2018-04-30T06:10:45.787Z,1.40
2018-04-30T06:13:33.618Z,5.17
2018-04-30T06:16:01.764Z,3.53
2018-04-30T06:18:29.939Z,3.10
2018-04-30T06:20:58.102Z,3.90
2018-04-30T06:23:26.314Z,0.93
2018-04-30T06:25:54.491Z,10.30
2018-04-30T06:28:22.642Z,4.10
2018-04-30T06:30:50.832Z,2.53
2018-04-30T06:33:18.997Z,0.87
2018-04-30T06:35:47.207Z,2.37
2018-04-30T06:38:15.312Z,4.03
2018-04-30T06:40:43.461Z,0.93
2018-04-30T06:43:12.899Z,1.57
2018-04-30T06:45:41.182Z,2.50
2018-04-30T06:48:09.383Z,2.97
2018-04-30T06:50:52.349Z,0.90
2018-04-30T06:53:20.526Z,1.03
2018-04-30T06:55:48.678Z,0.73
2018-04-30T06:58:16.841Z,0.90
2018-04-30T07:00:45.021Z,0.80
2018-04-30T07:03:13.166Z,1.63
2018-04-30T07:05:41.363Z,2.70
2018-04-30T07:08:17.308Z,0.90
2018-04-30T07:10:45.484Z,2.60
2018-04-30T07:13:13.652Z,0.63
2018-04-30T07:15:41.818Z,0.80
2018-04-30T07:18:20.447Z,1.60
2018-04-30T07:20:48.648Z,1.63
2018-04-30T07:23:18.429Z,2.80
2018-04-30T07:25:46.550Z,2.43
2018-04-30T07:28:14.720Z,1.50
2018-04-30T07:30:42.873Z,1.10
2018-04-30T07:33:11.130Z,4.97
2018-04-30T07:35:39.980Z,1.63
2018-04-30T07:38:08.137Z,4.43
2018-04-30T07:40:36.284Z,3.13
2018-04-30T07:43:04.421Z,1.00
2018-04-30T07:45:33.010Z,1.10
2018-04-30T07:48:01.148Z,0.80
2018-04-30T07:50:29.307Z,0.80
2018-04-30T08:02:29.392Z,3.73
2018-04-30T08:04:57.574Z,1.10
2018-04-30T08:07:25.718Z,2.10
2018-04-30T08:09:53.996Z,0.93
2018-04-30T08:12:22.195Z,1.23
2018-04-30T08:14:50.343Z,1.90
2018-04-30T08:17:18.506Z,1.00
2018-04-30T10:05:49.852Z,2.30
2018-04-30T10:08:18.025Z,1.40
2018-04-30T10:10:46.217Z,2.03
2018-04-30T10:13:14.424Z,1.50
2018-04-30T10:15:42.638Z,2.30
2018-04-30T10:18:11.106Z,1.77
2018-04-30T10:33:21.027Z,5.30
2018-04-30T10:35:50.799Z,2.47
2018-04-30T10:38:19.697Z,2.33
2018-04-30T10:40:47.843Z,1.97
2018-04-30T10:43:17.230Z,1.93
2018-04-30T10:45:45.452Z,2.23
2018-04-30T10:48:13.563Z,2.17
2018-04-30T10:50:41.745Z,3.23
2018-04-30T10:53:13.582Z,1.40
2018-04-30T10:55:41.729Z,2.00
2018-04-30T10:58:10.365Z,1.40
2018-04-30T11:00:38.537Z,2.33
2018-04-30T11:03:06.687Z,1.50
2018-04-30T11:05:41.153Z,2.17
2018-04-30T11:08:09.312Z,3.20
2018-04-30T11:10:37.439Z,2.17
2018-04-30T11:13:05.606Z,4.30
2018-04-30T11:15:33.734Z,1.93
2018-04-30T11:18:08.317Z,2.93
2018-04-30T11:20:36.472Z,1.70
2018-04-30T11:23:04.708Z,3.40
2018-04-30T11:25:32.885Z,2.23
2018-04-30T11:28:01.346Z,7.77
2018-04-30T11:30:29.508Z,2.90
2018-04-30T11:32:57.662Z,3.73
2018-04-30T11:35:31.703Z,2.93
2018-04-30T11:37:59.868Z,9.10
2018-04-30T11:40:34.475Z,11.20
2018-04-30T11:43:02.634Z,7.00
2018-04-30T11:45:30.837Z,3.87
2018-04-30T11:47:58.988Z,3.43
2018-04-30T11:50:27.170Z,3.77
2018-04-30T11:52:55.357Z,1.70
2018-04-30T11:55:23.556Z,2.10
2018-04-30T11:57:51.732Z,1.97
2018-04-30T12:00:19.888Z,3.43
2018-04-30T12:02:48.052Z,2.00
2018-04-30T12:05:16.208Z,3.83
2018-04-30T12:07:44.353Z,4.40
2018-04-30T12:10:15.633Z,2.70
2018-04-30T12:12:43.796Z,2.13
2018-04-30T12:15:12.464Z,2.30
2018-04-30T12:17:40.607Z,3.23
2018-04-30T12:20:08.801Z,6.27
2018-04-30T12:22:49.708Z,1.67
2018-04-30T12:25:17.904Z,3.20
2018-04-30T12:27:46.056Z,16.87
2018-04-30T12:30:14.348Z,7.83
2018-04-30T12:32:43.426Z,5.27
2018-04-30T12:35:24.919Z,3.03
2018-04-30T12:37:53.080Z,2.27
2018-04-30T12:40:21.223Z,3.90
2018-04-30T12:42:49.386Z,1.97
2018-04-30T12:45:27.818Z,1.67
2018-04-30T12:47:55.988Z,5.47
2018-04-30T12:50:24.143Z,3.07
2018-04-30T12:52:52.318Z,5.83
2018-04-30T12:55:20.502Z,4.40
2018-04-30T12:57:48.695Z,3.33
2018-04-30T13:00:16.868Z,2.30
2018-04-30T13:02:45.483Z,2.40
2018-04-30T13:05:13.676Z,3.30
2018-04-30T13:07:41.839Z,4.13
2018-04-30T13:10:13.095Z,2.60
2018-04-30T13:12:44.424Z,2.67
2018-04-30T13:15:12.635Z,3.27
2018-04-30T13:17:40.776Z,3.10
2018-04-30T13:20:22.765Z,9.60
2018-04-30T13:22:50.912Z,4.70
2018-04-30T13:25:19.064Z,1.93
2018-04-30T13:27:47.673Z,1.70
2018-04-30T13:30:15.857Z,3.13
2018-04-30T13:32:44.043Z,1.90
2018-04-30T13:35:15.417Z,1.50
2018-04-30T13:37:43.585Z,3.43
2018-04-30T13:40:11.737Z,2.70
2018-04-30T13:42:39.875Z,2.00
2018-04-30T13:45:08.036Z,2.03
2018-04-30T13:47:36.198Z,2.53
2018-04-30T13:50:04.369Z,3.33
2018-04-30T13:52:32.515Z,2.87
2018-04-30T13:55:00.690Z,3.90
2018-04-30T13:57:28.827Z,1.30
2018-04-30T13:59:57.028Z,2.13
2018-04-30T14:02:31.421Z,2.05
2018-04-30T14:04:59.650Z,1.93
2018-04-30T14:07:27.811Z,5.03
2018-04-30T14:09:55.971Z,2.70
2018-04-30T14:12:30.393Z,2.30
2018-04-30T14:14:58.555Z,1.67
2018-04-30T14:17:29.713Z,1.20
2018-04-30T14:19:57.847Z,1.53
2018-04-30T14:22:26.041Z,3.63
2018-04-30T14:24:54.189Z,1.67
2018-04-30T14:27:22.359Z,2.40
2018-04-30T14:29:50.517Z,1.50
2018-04-30T14:32:18.683Z,2.90
2018-04-30T14:34:46.848Z,1.90
2018-04-30T14:37:15.005Z,1.93
2018-04-30T14:39:43.177Z,1.57
2018-04-30T14:42:11.307Z,1.63
2018-04-30T14:44:39.524Z,2.53
2018-04-30T14:47:07.678Z,5.53
2018-04-30T14:49:35.835Z,3.00
2018-04-30T14:52:03.990Z,1.40
2018-04-30T14:54:32.145Z,1.57
2018-04-30T14:57:00.311Z,2.13
2018-04-30T14:59:28.455Z,3.73
2018-04-30T15:01:56.627Z,1.23
2018-04-30T15:04:24.827Z,2.60
2018-04-30T15:06:56.173Z,2.90
2018-04-30T15:09:24.329Z,2.07
2018-04-30T15:11:52.482Z,3.00
2018-04-30T15:14:22.297Z,2.97
2018-04-30T15:16:50.435Z,3.90
2018-04-30T15:19:18.636Z,2.20
2018-04-30T15:21:46.787Z,1.40
2018-04-30T15:24:28.686Z,3.20
2018-04-30T15:26:56.849Z,4.30
2018-04-30T15:29:35.228Z,2.90
2018-04-30T15:32:03.397Z,1.67
2018-04-30T15:34:35.252Z,3.80
2018-04-30T15:37:03.421Z,1.20
2018-04-30T15:39:31.554Z,3.73
2018-04-30T15:41:59.771Z,3.57
2018-04-30T15:44:40.566Z,2.30
2018-04-30T15:47:08.642Z,2.60
2018-04-30T15:49:36.793Z,2.70
2018-04-30T15:52:04.973Z,1.67
2018-04-30T15:54:33.131Z,1.10
2018-04-30T15:57:13.929Z,3.23
2018-04-30T15:59:48.286Z,2.67
2018-04-30T16:02:16.453Z,1.85
2018-04-30T16:04:44.601Z,2.50
2018-04-30T16:07:13.026Z,2.60
2018-04-30T16:09:41.158Z,2.97
2018-04-30T16:12:09.314Z,3.17
2018-04-30T16:14:37.500Z,1.73
2018-04-30T16:17:05.654Z,2.17
2018-04-30T16:19:33.795Z,3.10
2018-04-30T16:22:01.985Z,3.27
2018-04-30T16:24:30.155Z,4.30
2018-04-30T16:26:58.295Z,2.93
2018-04-30T16:29:26.452Z,2.60
2018-04-30T16:31:54.598Z,1.63
2018-04-30T16:34:25.522Z,2.70
2018-04-30T16:36:53.660Z,2.60
2018-04-30T16:39:21.812Z,5.13
2018-04-30T16:41:49.986Z,3.13
2018-04-30T16:44:27.838Z,2.57
2018-04-30T16:46:56.004Z,4.85
2018-04-30T16:49:24.150Z,5.17
2018-04-30T16:51:52.326Z,24.87
2018-04-30T16:54:20.482Z,1.90
2018-04-30T16:56:48.638Z,8.87
2018-04-30T16:59:16.780Z,6.73
2018-04-30T17:01:44.930Z,2.67
2018-04-30T17:04:13.126Z,4.17
2018-04-30T17:06:41.266Z,2.20
2018-04-30T17:09:09.460Z,1.73
2018-04-30T17:11:38.503Z,2.47
2018-04-30T17:14:06.667Z,1.80
2018-04-30T17:16:34.826Z,3.70
2018-04-30T17:19:02.984Z,3.30
2018-04-30T17:21:31.149Z,5.33
2018-04-30T17:24:01.924Z,3.57
2018-04-30T17:26:32.491Z,2.90
2018-04-30T17:29:00.630Z,3.17
2018-04-30T17:31:28.811Z,2.73
2018-04-30T17:33:59.049Z,2.10
2018-04-30T17:36:27.248Z,1.77
2018-04-30T17:38:55.378Z,5.57
2018-04-30T17:41:23.532Z,2.97
2018-04-30T17:43:51.688Z,1.60
2018-04-30T17:46:19.835Z,2.40
2018-04-30T17:48:47.985Z,2.20
2018-04-30T17:51:16.156Z,3.07
2018-04-30T17:53:44.339Z,2.70
2018-04-30T17:56:12.472Z,3.77
2018-04-30T17:58:40.722Z,2.47
2018-04-30T18:03:41.980Z,5.30
2018-04-30T18:06:10.903Z,5.30
2018-04-30T18:08:39.054Z,7.80
2018-04-30T18:11:08.066Z,6.67
2018-04-30T18:13:36.195Z,6.50
2018-04-30T18:16:04.400Z,9.93
2018-04-30T18:18:32.578Z,4.30
2018-04-30T18:21:00.742Z,2.73
2018-04-30T18:23:28.891Z,15.10
2018-04-30T18:25:57.063Z,7.55
2018-04-30T18:28:29.341Z,5.20
2018-04-30T18:30:58.804Z,2.40
2018-04-30T18:33:26.967Z,6.10
2018-04-30T18:35:55.114Z,3.43
2018-04-30T18:38:23.289Z,4.87
2018-04-30T18:40:51.433Z,3.10
2018-04-30T18:43:19.604Z,6.30
2018-04-30T18:45:47.787Z,3.20
2018-04-30T18:48:15.953Z,2.37
2018-04-30T18:50:44.129Z,2.80
2018-04-30T18:53:12.550Z,2.63
2018-04-30T18:55:40.712Z,6.47
2018-04-30T18:58:08.851Z,5.00
2018-04-30T19:00:37.072Z,3.73
2018-04-30T19:03:05.223Z,2.37
2018-04-30T19:05:33.409Z,1.73
2018-04-30T19:08:01.715Z,2.50
2018-04-30T19:10:37.394Z,7.00
2018-04-30T19:13:05.609Z,3.70
2018-04-30T19:15:33.732Z,2.10
2018-04-30T19:18:01.958Z,2.20
2018-04-30T19:20:30.102Z,4.67
2018-04-30T19:22:58.286Z,1.97
2018-04-30T19:25:26.430Z,5.13
2018-04-30T19:27:54.737Z,2.03
2018-04-30T19:30:22.903Z,4.30
2018-04-30T19:32:51.064Z,2.13
2018-04-30T19:35:19.236Z,2.20
2018-04-30T19:37:47.386Z,2.50
2018-04-30T19:40:16.966Z,2.37
2018-04-30T19:42:45.136Z,3.17
2018-04-30T19:45:20.343Z,3.17
2018-04-30T19:47:48.469Z,2.43
2018-04-30T19:50:19.761Z,8.30
2018-04-30T19:52:47.917Z,2.60
2018-04-30T19:55:16.098Z,5.60
2018-04-30T19:57:44.244Z,3.00
2018-04-30T20:00:12.425Z,4.80
2018-04-30T20:02:40.576Z,4.73
2018-04-30T20:05:08.745Z,4.90
2018-04-30T20:07:36.934Z,2.57
2018-04-30T20:10:05.087Z,3.77
2018-04-30T20:12:33.262Z,3.80
2018-04-30T20:15:01.415Z,6.00
2018-04-30T20:17:29.635Z,3.20
2018-04-30T20:19:57.786Z,2.73
2018-04-30T20:22:25.967Z,3.77
2018-04-30T20:24:55.279Z,4.37
2018-04-30T20:27:23.420Z,5.73
2018-04-30T20:29:51.669Z,2.97
2018-04-30T20:32:19.810Z,9.20
2018-04-30T20:34:48.028Z,4.50
2018-04-30T20:37:19.966Z,3.90
2018-04-30T20:39:48.168Z,4.03
2018-04-30T20:42:19.808Z,9.03
2018-04-30T20:44:47.953Z,2.93
2018-04-30T20:47:16.186Z,2.93
2018-04-30T20:49:44.392Z,2.93
2018-04-30T20:52:12.550Z,3.00
2018-04-30T20:54:40.705Z,5.47
2018-04-30T20:57:08.855Z,4.63
2018-04-30T20:59:36.996Z,4.30
2018-04-30T21:02:05.173Z,5.13
2018-04-30T21:04:33.313Z,3.30
2018-04-30T21:07:01.505Z,4.93
2018-04-30T21:09:29.648Z,3.43
2018-04-30T21:11:57.780Z,3.13
2018-04-30T21:14:25.970Z,3.70
2018-04-30T21:16:54.143Z,3.87
2018-04-30T21:19:22.307Z,5.37
2018-04-30T21:21:50.462Z,4.73
2018-04-30T21:24:19.807Z,4.00
2018-04-30T21:26:47.890Z,3.10
2018-04-30T21:29:17.103Z,3.30
2018-04-30T21:31:45.236Z,4.27
2018-04-30T21:34:13.401Z,3.37
2018-04-30T21:36:41.571Z,3.03
2018-04-30T21:39:09.716Z,2.47
2018-04-30T21:41:43.810Z,4.17
2018-04-30T21:44:11.947Z,4.27
2018-04-30T21:46:40.207Z,2.17
2018-04-30T21:49:08.353Z,3.40
2018-04-30T21:51:38.328Z,2.30
2018-04-30T21:54:06.500Z,1.67
2018-04-30T21:56:34.647Z,6.27
2018-04-30T21:59:02.815Z,2.07
2018-04-30T22:01:30.947Z,1.30
2018-04-30T22:03:59.140Z,1.97
2018-04-30T22:06:27.275Z,1.30
2018-04-30T22:08:55.454Z,1.37
2018-04-30T22:11:23.596Z,2.30
2018-04-30T22:13:53.596Z,2.23
2018-04-30T22:16:21.778Z,1.40
2018-04-30T22:18:53.769Z,1.20
2018-04-30T22:21:21.939Z,1.90
2018-04-30T22:23:50.101Z,2.10
2018-04-30T22:26:18.357Z,1.63
2018-04-30T22:28:46.499Z,1.40
2018-04-30T22:31:14.683Z,2.83
2018-04-30T22:33:42.962Z,1.57
2018-04-30T22:36:11.121Z,1.33
2018-04-30T22:38:39.290Z,3.00
2018-04-30T22:41:07.416Z,2.80
2018-04-30T22:43:35.578Z,1.53
2018-04-30T22:46:03.728Z,1.40
2018-04-30T22:48:32.294Z,1.30
2018-04-30T22:51:00.449Z,1.97
2018-04-30T22:53:28.615Z,1.30
2018-04-30T22:55:56.771Z,1.77
2018-04-30T22:58:24.925Z,3.03
2018-04-30T23:00:53.101Z,2.33
2018-04-30T23:03:21.237Z,2.27
2018-04-30T23:05:49.428Z,2.50
2018-04-30T23:08:17.574Z,1.60
2018-04-30T23:10:45.761Z,2.70
2018-04-30T23:13:13.919Z,1.80
2018-04-30T23:15:42.070Z,1.73
2018-04-30T23:18:10.263Z,1.30
2018-04-30T23:23:16.890Z,3.37
2018-04-30T23:25:45.038Z,1.90
2018-04-30T23:28:13.206Z,2.07
2018-04-30T23:30:41.360Z,1.70
2018-04-30T23:33:12.875Z,1.53
2018-04-30T23:35:41.046Z,2.70
2018-04-30T23:38:09.197Z,1.83
2018-04-30T23:40:37.365Z,2.50
2018-04-30T23:43:05.532Z,1.73
2018-04-30T23:45:33.706Z,2.90
2018-04-30T23:48:01.866Z,1.77
2018-04-30T23:50:30.004Z,2.13
2018-04-30T23:52:59.116Z,2.00
2018-04-30T23:55:27.308Z,1.90
2018-04-30T23:57:58.430Z,3.60
