createdAt,value
2019-04-16T00:01:25.168Z,35.70
2019-04-16T00:03:58.784Z,31.45
2019-04-16T00:06:53.444Z,37.45
2019-04-16T00:09:42.758Z,37.00
2019-04-16T00:12:25.702Z,27.07
2019-04-16T00:14:54.990Z,46.05
2019-04-16T00:17:23.622Z,26.00
2019-04-16T00:19:52.393Z,40.12
2019-04-16T00:22:30.674Z,28.07
2019-04-16T00:24:59.181Z,33.55
2019-04-16T00:27:28.783Z,37.28
2019-04-16T00:29:58.140Z,45.45
2019-04-16T00:32:30.436Z,41.68
2019-04-16T00:34:59.452Z,36.83
2019-04-16T00:37:30.282Z,45.03
2019-04-16T00:39:58.718Z,41.10
2019-04-16T00:42:27.343Z,36.05
2019-04-16T00:44:55.740Z,34.48
2019-04-16T00:47:24.417Z,40.60
2019-04-16T00:49:57.549Z,32.05
2019-04-16T00:52:23.723Z,39.03
2019-04-16T00:54:52.359Z,40.03
2019-04-16T00:57:21.131Z,33.38
2019-04-16T00:59:54.875Z,43.33
2019-04-16T01:02:20.290Z,34.27
2019-04-16T01:04:48.930Z,34.58
2019-04-16T01:07:17.615Z,34.75
2019-04-16T01:09:46.330Z,34.08
2019-04-16T01:12:15.781Z,39.38
2019-04-16T01:14:44.532Z,41.60
2019-04-16T01:17:13.283Z,35.38
2019-04-16T01:19:41.952Z,35.65
2019-04-16T01:22:15.767Z,33.83
2019-04-16T01:24:41.807Z,34.85
2019-04-16T01:27:10.188Z,42.78
2019-04-16T01:29:39.205Z,42.03
2019-04-16T01:32:27.049Z,39.73
2019-04-16T01:35:12.262Z,46.73
2019-04-16T01:38:00.398Z,33.85
2019-04-16T01:40:47.324Z,42.03
2019-04-16T01:43:16.037Z,34.13
2019-04-16T01:45:45.061Z,36.48
2019-04-16T01:48:13.630Z,35.85
2019-04-16T01:50:43.731Z,36.17
2019-04-16T01:55:42.589Z,31.17
2019-04-16T01:58:11.588Z,44.80
2019-04-16T02:00:40.422Z,26.95
2019-04-16T02:03:09.200Z,40.60
2019-04-16T02:05:37.569Z,41.68
2019-04-16T02:08:06.613Z,39.25
2019-04-16T02:10:38.330Z,36.10
2019-04-16T02:13:05.748Z,32.98
2019-04-16T02:15:34.532Z,29.32
2019-04-16T02:18:03.993Z,33.98
2019-04-16T02:20:32.871Z,28.75
2019-04-16T02:23:01.439Z,34.15
2019-04-16T02:25:29.888Z,34.18
2019-04-16T02:27:58.180Z,32.75
2019-04-16T02:30:26.618Z,40.10
2019-04-16T02:32:55.308Z,32.08
2019-04-16T02:35:23.566Z,30.50
2019-04-16T02:40:22.461Z,28.45
2019-04-16T02:42:51.500Z,27.52
2019-04-16T02:45:23.709Z,26.27
2019-04-16T02:50:30.228Z,28.87
2019-04-16T02:53:27.004Z,31.55
2019-04-16T02:56:17.365Z,26.53
2019-04-16T02:58:49.405Z,30.57
2019-04-16T03:01:51.925Z,23.02
2019-04-16T03:04:26.768Z,34.35
2019-04-16T03:06:54.447Z,29.95
2019-04-16T03:09:23.273Z,26.40
2019-04-16T03:11:53.693Z,27.58
2019-04-16T03:14:22.001Z,36.20
2019-04-16T03:17:03.685Z,29.12
2019-04-16T03:19:35.291Z,26.05
2019-04-16T03:22:03.899Z,35.15
2019-04-16T03:24:32.457Z,23.92
2019-04-16T03:27:04.607Z,26.85
2019-04-16T03:29:32.958Z,25.27
2019-04-16T03:32:02.525Z,24.47
2019-04-16T03:34:31.919Z,24.47
2019-04-16T03:37:01.863Z,29.57
2019-04-16T03:39:33.277Z,23.25
2019-04-16T03:42:02.248Z,30.27
2019-04-16T03:44:33.521Z,40.88
2019-04-16T03:47:01.792Z,26.50
2019-04-16T03:49:30.495Z,29.95
2019-04-16T03:51:59.495Z,24.98
2019-04-16T03:54:27.908Z,29.18
2019-04-16T03:56:56.196Z,34.95
2019-04-16T03:59:24.917Z,24.90
2019-04-16T04:01:53.603Z,26.87
2019-04-16T04:04:22.030Z,19.82
2019-04-16T04:06:50.993Z,23.55
2019-04-16T04:09:22.190Z,30.92
2019-04-16T04:11:50.178Z,24.60
2019-04-16T04:14:22.353Z,26.45
2019-04-16T04:16:48.857Z,30.25
2019-04-16T04:19:17.280Z,29.30
2019-04-16T04:21:45.629Z,26.15
2019-04-16T04:24:14.236Z,22.10
2019-04-16T04:26:42.633Z,25.90
2019-04-16T04:29:11.669Z,27.27
2019-04-16T04:31:40.224Z,28.62
2019-04-16T04:34:10.737Z,26.02
2019-04-16T04:36:39.523Z,30.25
2019-04-16T04:39:10.062Z,23.95
2019-04-16T04:41:40.542Z,27.00
2019-04-16T04:44:09.349Z,26.65
2019-04-16T04:46:37.677Z,26.20
2019-04-16T04:49:06.687Z,31.48
2019-04-16T04:51:36.414Z,31.27
2019-04-16T04:54:05.828Z,26.52
2019-04-16T04:56:34.279Z,26.15
2019-04-16T04:59:05.247Z,37.53
2019-04-16T05:01:33.821Z,25.95
2019-04-16T05:04:24.652Z,24.60
2019-04-16T05:06:57.265Z,27.77
2019-04-16T05:09:29.338Z,24.37
2019-04-16T05:11:57.757Z,29.30
2019-04-16T05:14:26.340Z,18.73
2019-04-16T05:16:54.707Z,19.05
2019-04-16T05:19:23.834Z,20.95
2019-04-16T05:21:52.507Z,19.27
2019-04-16T05:24:20.819Z,18.80
2019-04-16T05:26:49.529Z,21.90
2019-04-16T05:29:19.137Z,16.45
2019-04-16T05:31:47.861Z,24.57
2019-04-16T05:34:17.951Z,18.35
2019-04-16T05:36:48.161Z,23.35
2019-04-16T05:39:16.617Z,16.93
2019-04-16T05:41:47.135Z,24.55
2019-04-16T05:44:16.224Z,18.55
2019-04-16T05:46:46.715Z,19.52
2019-04-16T05:49:15.731Z,24.07
2019-04-16T05:51:44.600Z,21.33
2019-04-16T05:54:32.479Z,19.70
2019-04-16T05:57:01.785Z,22.98
2019-04-16T05:59:33.539Z,27.95
2019-04-16T06:02:08.641Z,21.93
2019-04-16T06:04:37.019Z,18.85
2019-04-16T06:07:07.679Z,20.80
2019-04-16T06:12:05.984Z,20.15
2019-04-16T06:17:32.163Z,15.23
2019-04-16T06:20:25.372Z,22.22
2019-04-16T06:23:14.391Z,18.23
2019-04-16T06:25:57.211Z,18.67
2019-04-16T06:28:45.698Z,20.68
2019-04-16T06:31:39.326Z,20.45
2019-04-16T06:34:26.856Z,33.05
2019-04-16T06:37:27.185Z,15.13
2019-04-16T06:40:09.574Z,23.90
2019-04-16T06:42:45.823Z,34.92
2019-04-16T06:45:24.514Z,22.15
2019-04-16T06:47:57.118Z,29.75
2019-04-16T06:50:44.054Z,25.88
2019-04-16T06:53:19.499Z,21.05
2019-04-16T06:56:15.861Z,20.55
2019-04-16T06:58:54.626Z,16.62
2019-04-16T07:01:48.790Z,19.52
2019-04-16T07:04:30.888Z,17.87
2019-04-16T07:07:21.588Z,17.35
2019-04-16T07:09:56.968Z,13.28
2019-04-16T07:12:29.194Z,14.28
2019-04-16T07:14:57.955Z,20.82
2019-04-16T07:17:32.899Z,7.72
2019-04-16T07:19:57.157Z,16.12
2019-04-16T07:22:25.513Z,13.00
2019-04-16T07:24:55.213Z,8.70
2019-04-16T07:27:24.944Z,14.90
2019-04-16T07:30:06.794Z,12.47
2019-04-16T07:32:44.629Z,23.38
2019-04-16T07:35:41.374Z,10.90
2019-04-16T07:38:24.412Z,8.60
2019-04-16T07:41:25.204Z,17.42
2019-04-16T07:44:27.034Z,20.37
2019-04-16T07:47:27.063Z,17.75
2019-04-16T07:50:02.944Z,18.23
2019-04-16T07:52:50.066Z,15.95
2019-04-16T07:55:36.148Z,10.82
2019-04-16T07:58:04.818Z,13.13
2019-04-16T08:00:33.618Z,13.95
2019-04-16T08:03:02.690Z,12.33
2019-04-16T08:05:31.304Z,17.00
2019-04-16T08:08:00.258Z,18.40
2019-04-16T08:10:29.890Z,23.00
2019-04-16T08:13:08.365Z,18.55
2019-04-16T08:15:37.205Z,20.15
2019-04-16T08:18:06.160Z,16.50
2019-04-16T08:20:35.101Z,22.90
2019-04-16T08:23:24.593Z,18.95
2019-04-16T08:26:02.667Z,13.28
2019-04-16T08:28:24.528Z,18.52
2019-04-16T08:30:53.209Z,22.52
2019-04-16T08:33:21.872Z,20.80
2019-04-16T08:35:50.274Z,15.35
2019-04-16T08:38:19.040Z,13.93
2019-04-16T08:40:47.719Z,13.68
2019-04-16T08:43:16.441Z,12.73
2019-04-16T08:45:47.300Z,8.90
2019-04-16T08:48:18.686Z,10.35
2019-04-16T08:50:49.289Z,10.35
2019-04-16T08:53:17.288Z,14.43
2019-04-16T08:55:46.221Z,20.32
2019-04-16T08:58:14.966Z,9.43
2019-04-16T09:00:46.534Z,19.57
2019-04-16T09:03:15.981Z,8.25
2019-04-16T09:05:44.643Z,11.30
2019-04-16T09:08:32.726Z,9.55
2019-04-16T09:11:04.330Z,10.35
2019-04-16T09:13:36.876Z,8.75
2019-04-16T09:16:05.832Z,6.22
2019-04-16T09:18:48.076Z,10.05
2019-04-16T09:21:16.754Z,6.10
2019-04-16T09:24:08.832Z,11.03
2019-04-16T09:26:43.714Z,9.55
2019-04-16T09:29:25.191Z,11.38
2019-04-16T09:32:10.898Z,12.00
2019-04-16T09:35:10.743Z,12.78
2019-04-16T09:37:44.616Z,7.28
2019-04-16T09:40:31.591Z,8.33
2019-04-16T09:43:01.699Z,12.88
2019-04-16T09:45:30.409Z,10.98
2019-04-16T09:48:02.349Z,6.50
2019-04-16T09:50:31.173Z,8.93
2019-04-16T09:53:01.853Z,12.78
2019-04-16T09:58:05.876Z,9.35
2019-04-16T10:00:34.190Z,9.13
2019-04-16T10:03:37.226Z,16.93
2019-04-16T10:06:06.015Z,10.08
2019-04-16T10:08:35.264Z,8.65
2019-04-16T10:11:06.239Z,11.25
2019-04-16T10:13:36.282Z,10.00
2019-04-16T10:16:05.538Z,16.52
2019-04-16T10:18:35.124Z,9.33
2019-04-16T10:21:04.646Z,13.90
2019-04-16T10:24:08.116Z,10.93
2019-04-16T10:26:36.751Z,14.45
2019-04-16T10:29:08.457Z,8.70
2019-04-16T10:31:37.153Z,18.35
2019-04-16T10:34:05.786Z,16.57
2019-04-16T10:36:37.150Z,8.95
2019-04-16T10:39:14.990Z,13.48
2019-04-16T10:41:52.487Z,9.70
2019-04-16T10:44:56.044Z,9.65
2019-04-16T10:47:52.805Z,12.95
2019-04-16T10:50:48.844Z,8.30
2019-04-16T10:53:26.877Z,6.92
2019-04-16T10:56:12.131Z,12.13
2019-04-16T10:58:52.906Z,13.05
2019-04-16T11:01:34.654Z,6.92
2019-04-16T11:04:11.033Z,7.12
2019-04-16T11:06:41.813Z,10.03
2019-04-16T11:09:10.429Z,9.23
2019-04-16T11:11:39.219Z,8.28
2019-04-16T11:14:07.916Z,11.78
2019-04-16T11:16:38.664Z,10.72
2019-04-16T11:19:07.271Z,9.53
2019-04-16T11:21:36.029Z,14.68
2019-04-16T11:24:04.526Z,14.13
2019-04-16T11:26:33.497Z,6.47
2019-04-16T11:29:02.180Z,11.90
2019-04-16T11:31:30.569Z,17.42
2019-04-16T11:33:59.162Z,14.87
2019-04-16T11:36:30.827Z,17.07
2019-04-16T11:38:58.403Z,9.20
2019-04-16T11:41:26.712Z,10.70
2019-04-16T11:43:55.489Z,18.73
2019-04-16T11:46:24.724Z,11.65
2019-04-16T11:48:53.138Z,20.08
2019-04-16T11:53:52.057Z,7.08
2019-04-16T11:56:22.473Z,17.32
2019-04-16T11:58:50.986Z,25.90
2019-04-16T12:01:38.111Z,7.60
2019-04-16T12:04:28.989Z,9.18
2019-04-16T12:07:32.266Z,11.73
2019-04-16T12:10:20.181Z,8.98
2019-04-16T12:13:08.406Z,11.22
2019-04-16T12:15:46.453Z,15.32
2019-04-16T12:18:21.618Z,12.73
2019-04-16T12:21:00.055Z,10.53
2019-04-16T12:23:43.363Z,5.53
2019-04-16T12:26:37.676Z,6.87
2019-04-16T12:29:24.648Z,9.93
2019-04-16T12:32:05.144Z,12.05
2019-04-16T12:37:42.817Z,13.43
2019-04-16T12:40:24.686Z,9.23
2019-04-16T12:43:14.747Z,10.75
2019-04-16T12:45:56.817Z,33.15
2019-04-16T12:48:31.401Z,9.65
2019-04-16T12:51:25.526Z,17.70
2019-04-16T12:54:27.859Z,15.72
2019-04-16T12:57:14.952Z,22.13
2019-04-16T13:00:04.409Z,19.62
2019-04-16T13:05:36.759Z,16.32
2019-04-16T13:08:31.270Z,13.08
2019-04-16T13:11:12.104Z,8.55
2019-04-16T13:14:15.501Z,11.22
2019-04-16T13:17:04.674Z,8.03
2019-04-16T13:19:43.935Z,14.75
2019-04-16T13:22:13.657Z,9.23
2019-04-16T13:24:49.300Z,6.80
2019-04-16T13:27:22.877Z,21.57
2019-04-16T13:29:51.671Z,17.32
2019-04-16T13:32:20.412Z,12.18
2019-04-16T13:34:48.939Z,11.10
2019-04-16T13:37:17.672Z,12.28
2019-04-16T13:40:07.830Z,18.55
2019-04-16T13:42:36.582Z,17.30
2019-04-16T13:45:30.722Z,9.50
2019-04-16T13:48:14.787Z,10.78
2019-04-16T13:50:51.918Z,30.77
2019-04-16T13:53:39.218Z,8.85
2019-04-16T13:56:34.772Z,17.07
2019-04-16T13:59:30.199Z,20.00
2019-04-16T14:02:18.645Z,12.58
2019-04-16T14:04:47.351Z,10.80
2019-04-16T14:07:16.125Z,18.60
2019-04-16T14:09:45.116Z,12.50
2019-04-16T14:12:14.128Z,9.43
2019-04-16T14:14:43.236Z,12.65
2019-04-16T14:17:17.654Z,14.55
2019-04-16T14:19:45.131Z,13.65
2019-04-16T14:22:13.992Z,15.05
2019-04-16T14:24:43.016Z,13.70
2019-04-16T14:27:14.017Z,10.98
2019-04-16T14:29:42.297Z,13.72
2019-04-16T14:32:10.848Z,19.02
2019-04-16T14:34:47.842Z,14.87
2019-04-16T14:37:17.292Z,16.48
2019-04-16T14:39:51.731Z,13.13
2019-04-16T14:42:22.254Z,11.10
2019-04-16T14:44:55.643Z,18.95
2019-04-16T14:47:24.211Z,26.45
2019-04-16T14:49:53.118Z,21.80
2019-04-16T14:52:21.870Z,23.75
2019-04-16T14:54:57.902Z,25.55
2019-04-16T14:57:28.772Z,29.37
2019-04-16T15:00:19.672Z,26.20
2019-04-16T15:05:32.801Z,36.17
2019-04-16T15:08:23.454Z,33.38
2019-04-16T15:11:20.940Z,25.62
2019-04-16T15:14:11.851Z,30.55
2019-04-16T15:19:47.590Z,32.60
2019-04-16T15:22:29.950Z,31.00
2019-04-16T15:25:06.687Z,29.23
2019-04-16T15:27:53.979Z,25.02
2019-04-16T15:30:51.231Z,24.95
2019-04-16T15:33:46.653Z,20.90
2019-04-16T15:36:19.618Z,17.92
2019-04-16T15:39:06.460Z,24.18
2019-04-16T15:42:09.977Z,17.00
2019-04-16T15:44:45.955Z,23.12
2019-04-16T15:47:32.820Z,28.67
2019-04-16T15:50:12.746Z,25.37
2019-04-16T15:53:10.328Z,33.13
2019-04-16T15:55:59.417Z,32.80
2019-04-16T16:01:39.024Z,35.92
2019-04-16T16:04:10.186Z,39.58
2019-04-16T16:06:43.563Z,36.55
2019-04-16T16:09:30.780Z,39.27
2019-04-16T16:12:04.619Z,39.88
2019-04-16T16:14:35.633Z,35.68
2019-04-16T16:17:04.305Z,31.00
2019-04-16T16:19:33.361Z,32.25
2019-04-16T16:22:02.989Z,45.43
2019-04-16T16:24:35.779Z,31.15
2019-04-16T16:27:03.338Z,33.95
2019-04-16T16:29:31.999Z,26.77
2019-04-16T16:32:01.433Z,26.20
2019-04-16T16:34:30.247Z,29.27
2019-04-16T16:36:59.082Z,21.52
2019-04-16T16:39:27.614Z,26.40
2019-04-16T16:41:56.705Z,24.82
2019-04-16T16:44:25.344Z,32.80
2019-04-16T16:47:16.363Z,29.23
2019-04-16T16:49:45.293Z,33.53
2019-04-16T16:52:42.256Z,41.08
2019-04-16T16:55:23.403Z,36.20
2019-04-16T16:58:11.703Z,38.95
2019-04-16T17:01:19.805Z,34.92
2019-04-16T17:03:52.856Z,37.63
2019-04-16T17:06:22.231Z,39.53
2019-04-16T17:08:51.532Z,42.43
2019-04-16T17:11:20.620Z,39.60
2019-04-16T17:13:50.178Z,41.83
2019-04-16T17:16:18.736Z,37.95
2019-04-16T17:18:47.687Z,40.35
2019-04-16T17:21:16.328Z,34.05
2019-04-16T17:23:45.413Z,42.43
2019-04-16T17:26:16.085Z,43.08
2019-04-16T17:28:45.200Z,36.70
2019-04-16T17:31:14.080Z,41.85
2019-04-16T17:33:42.939Z,36.88
2019-04-16T17:36:11.539Z,40.40
2019-04-16T17:38:40.243Z,45.63
2019-04-16T17:41:11.521Z,40.43
2019-04-16T17:44:03.603Z,45.35
2019-04-16T17:46:54.903Z,40.05
2019-04-16T17:52:39.595Z,43.83
2019-04-16T17:55:43.199Z,61.77
2019-04-16T17:58:36.389Z,50.12
2019-04-16T18:01:29.214Z,50.48
2019-04-16T18:04:10.878Z,56.77
2019-04-16T18:06:49.572Z,62.35
2019-04-16T18:09:28.040Z,56.92
2019-04-16T18:12:17.027Z,65.45
2019-04-16T18:15:09.503Z,76.80
2019-04-16T18:17:51.013Z,68.02
2019-04-16T18:20:36.717Z,75.10
2019-04-16T18:23:28.063Z,74.20
2019-04-16T18:26:22.092Z,66.10
2019-04-16T18:29:05.518Z,46.88
2019-04-16T18:32:09.147Z,40.95
2019-04-16T18:34:57.397Z,34.23
2019-04-16T18:37:36.619Z,25.65
2019-04-16T18:40:28.272Z,28.62
2019-04-16T18:43:03.569Z,29.45
2019-04-16T18:46:07.320Z,53.15
2019-04-16T18:48:37.145Z,40.33
2019-04-16T18:51:06.259Z,34.43
2019-04-16T18:53:35.499Z,26.48
2019-04-16T18:56:04.295Z,27.35
2019-04-16T18:58:33.443Z,30.40
2019-04-16T19:01:09.002Z,28.90
2019-04-16T19:03:39.448Z,28.40
2019-04-16T19:06:08.348Z,27.42
2019-04-16T19:08:42.143Z,29.30
2019-04-16T19:13:35.953Z,31.23
2019-04-16T19:16:05.378Z,33.63
2019-04-16T19:18:34.281Z,29.40
2019-04-16T19:21:02.738Z,32.78
2019-04-16T19:23:31.850Z,38.73
2019-04-16T19:26:01.291Z,36.42
2019-04-16T19:28:30.118Z,37.58
2019-04-16T19:30:58.735Z,35.90
2019-04-16T19:33:33.407Z,43.25
2019-04-16T19:38:27.201Z,46.80
2019-04-16T19:40:55.867Z,42.45
2019-04-16T19:43:27.968Z,45.17
2019-04-16T19:45:55.101Z,43.65
2019-04-16T19:48:35.338Z,36.38
2019-04-16T19:50:54.240Z,46.10
2019-04-16T19:53:22.750Z,39.80
2019-04-16T19:55:51.516Z,41.55
2019-04-16T19:58:20.653Z,43.28
2019-04-16T20:00:49.192Z,40.80
2019-04-16T20:03:18.044Z,41.95
2019-04-16T20:08:16.945Z,40.33
2019-04-16T20:10:48.663Z,30.43
2019-04-16T20:13:16.181Z,31.05
2019-04-16T20:15:44.901Z,31.82
2019-04-16T20:18:13.617Z,34.85
2019-04-16T20:20:42.183Z,44.38
2019-04-16T20:23:10.730Z,36.25
2019-04-16T20:25:39.313Z,32.88
2019-04-16T20:28:09.555Z,37.50
2019-04-16T20:30:38.819Z,33.60
2019-04-16T20:33:07.798Z,35.05
2019-04-16T20:35:36.506Z,35.28
2019-04-16T20:38:04.891Z,34.30
2019-04-16T20:40:33.547Z,31.27
2019-04-16T20:43:02.569Z,32.88
2019-04-16T20:45:31.006Z,30.70
2019-04-16T20:47:59.678Z,30.50
2019-04-16T20:50:28.307Z,31.70
2019-04-16T20:52:57.331Z,32.67
2019-04-16T20:55:26.206Z,32.25
2019-04-16T20:57:58.679Z,32.03
2019-04-16T21:00:28.390Z,32.38
2019-04-16T21:02:56.943Z,36.80
2019-04-16T21:05:26.270Z,28.67
2019-04-16T21:07:57.068Z,35.58
2019-04-16T21:10:25.826Z,34.23
2019-04-16T21:12:55.658Z,35.10
2019-04-16T21:15:27.483Z,36.25
2019-04-16T21:17:55.930Z,33.05
2019-04-16T21:20:24.816Z,38.50
2019-04-16T21:22:53.695Z,35.17
2019-04-16T21:28:10.739Z,37.08
2019-04-16T21:30:42.850Z,34.50
2019-04-16T21:33:17.709Z,37.08
2019-04-16T21:35:48.585Z,34.15
2019-04-16T21:38:46.146Z,33.48
2019-04-16T21:41:14.534Z,41.42
2019-04-16T21:43:43.215Z,33.58
2019-04-16T21:46:11.888Z,36.00
2019-04-16T21:48:40.288Z,41.68
2019-04-16T21:51:08.942Z,31.93
2019-04-16T21:53:37.373Z,37.05
2019-04-16T21:56:08.257Z,38.28
2019-04-16T21:58:36.590Z,33.45
2019-04-16T22:01:23.213Z,32.30
2019-04-16T22:04:01.749Z,39.78
2019-04-16T22:06:30.227Z,38.23
2019-04-16T22:09:03.295Z,30.90
2019-04-16T22:11:31.904Z,36.98
2019-04-16T22:14:00.241Z,30.02
2019-04-16T22:16:30.591Z,32.95
2019-04-16T22:18:59.271Z,32.05
2019-04-16T22:21:27.884Z,29.55
2019-04-16T22:23:56.369Z,32.95
2019-04-16T22:26:24.675Z,34.58
2019-04-16T22:28:53.649Z,31.02
2019-04-16T22:31:23.948Z,32.88
2019-04-16T22:33:52.611Z,32.85
2019-04-16T22:36:21.641Z,29.15
2019-04-16T22:38:57.160Z,30.02
2019-04-16T22:41:33.853Z,32.17
2019-04-16T22:44:13.093Z,30.45
2019-04-16T22:46:50.427Z,31.02
2019-04-16T22:49:22.295Z,32.48
2019-04-16T22:54:20.834Z,29.77
2019-04-16T22:59:30.293Z,28.20
2019-04-16T23:01:59.209Z,31.50
2019-04-16T23:04:27.792Z,34.20
2019-04-16T23:06:56.462Z,31.93
2019-04-16T23:11:57.272Z,32.13
2019-04-16T23:14:25.700Z,33.45
2019-04-16T23:16:54.178Z,31.45
2019-04-16T23:19:23.313Z,37.93
2019-04-16T23:21:52.482Z,29.85
2019-04-16T23:24:23.378Z,30.55
2019-04-16T23:26:51.810Z,41.08
2019-04-16T23:29:20.602Z,37.73
2019-04-16T23:31:49.221Z,36.70
2019-04-16T23:34:17.862Z,33.30
2019-04-16T23:36:48.665Z,32.55
2019-04-16T23:39:17.479Z,27.07
2019-04-16T23:41:48.167Z,27.10
2019-04-16T23:44:42.245Z,33.73
2019-04-16T23:47:34.808Z,34.78
2019-04-16T23:50:23.844Z,29.98
2019-04-16T23:52:58.384Z,26.62
2019-04-16T23:55:37.725Z,31.02
2019-04-16T23:58:13.505Z,31.20
