createdAt,value
2023-03-06T00:01:08.031Z,63.10
2023-03-06T00:03:35.328Z,62.90
2023-03-06T00:06:02.322Z,63.00
2023-03-06T00:08:29.543Z,63.40
2023-03-06T00:10:56.864Z,63.40
2023-03-06T00:13:24.516Z,63.00
2023-03-06T00:15:51.498Z,63.40
2023-03-06T00:18:21.385Z,63.50
2023-03-06T00:20:48.347Z,62.70
2023-03-06T00:23:15.296Z,62.70
2023-03-06T00:25:44.142Z,62.30
2023-03-06T00:28:12.420Z,63.30
2023-03-06T00:30:39.536Z,62.30
2023-03-06T00:33:06.647Z,62.20
2023-03-06T00:35:33.631Z,62.30
2023-03-06T00:38:00.620Z,62.40
2023-03-06T00:40:27.764Z,62.30
2023-03-06T00:42:54.746Z,62.30
2023-03-06T00:45:21.965Z,62.30
2023-03-06T00:47:48.904Z,62.20
2023-03-06T00:50:16.036Z,62.10
2023-03-06T00:52:42.932Z,62.10
2023-03-06T00:55:11.023Z,62.10
2023-03-06T00:57:38.000Z,62.40
2023-03-06T01:00:06.994Z,63.10
2023-03-06T01:02:34.015Z,62.70
2023-03-06T01:05:00.991Z,62.80
2023-03-06T01:07:30.070Z,62.70
2023-03-06T01:09:56.943Z,62.30
2023-03-06T01:12:23.848Z,62.50
2023-03-06T01:14:50.752Z,62.70
2023-03-06T01:17:18.102Z,62.30
2023-03-06T01:19:45.034Z,62.30
2023-03-06T01:22:11.980Z,62.60
2023-03-06T01:24:39.172Z,62.70
2023-03-06T01:27:06.155Z,62.50
2023-03-06T01:29:33.149Z,62.50
2023-03-06T01:32:00.203Z,62.30
2023-03-06T01:34:27.164Z,62.10
2023-03-06T01:36:54.062Z,62.10
2023-03-06T01:39:20.917Z,62.50
2023-03-06T01:41:47.893Z,61.90
2023-03-06T01:44:14.730Z,62.10
2023-03-06T01:46:43.112Z,62.30
2023-03-06T01:49:24.026Z,62.50
2023-03-06T01:51:56.870Z,62.60
2023-03-06T01:54:28.445Z,62.60
2023-03-06T01:57:09.542Z,62.70
2023-03-06T01:59:39.703Z,62.60
2023-03-06T02:02:08.722Z,62.30
2023-03-06T02:04:37.680Z,62.20
2023-03-06T02:07:05.395Z,62.10
2023-03-06T02:09:34.316Z,62.20
2023-03-06T02:12:02.910Z,62.10
2023-03-06T02:14:30.252Z,62.10
2023-03-06T02:16:57.595Z,62.10
2023-03-06T02:20:08.620Z,62.10
2023-03-06T02:22:57.242Z,62.20
2023-03-06T02:25:40.441Z,62.40
2023-03-06T02:28:13.600Z,62.10
2023-03-06T02:30:41.693Z,62.00
2023-03-06T02:33:13.013Z,62.10
2023-03-06T02:35:43.829Z,62.10
2023-03-06T02:38:14.786Z,62.30
2023-03-06T02:40:47.375Z,62.10
2023-03-06T02:43:16.953Z,62.00
2023-03-06T02:45:47.179Z,61.80
2023-03-06T02:48:15.705Z,61.80
2023-03-06T02:50:43.883Z,62.20
2023-03-06T02:53:12.112Z,62.00
2023-03-06T02:55:40.340Z,61.90
2023-03-06T02:58:07.620Z,61.90
2023-03-06T03:00:36.422Z,61.90
2023-03-06T03:03:04.318Z,61.70
2023-03-06T03:05:31.472Z,62.00
2023-03-06T03:08:01.432Z,61.70
2023-03-06T03:10:28.450Z,61.80
2023-03-06T03:12:55.630Z,61.60
2023-03-06T03:15:22.572Z,61.60
2023-03-06T03:17:49.531Z,62.10
2023-03-06T03:20:19.161Z,61.40
2023-03-06T03:22:50.998Z,61.60
2023-03-06T03:25:18.600Z,61.50
2023-03-06T03:27:45.840Z,61.60
2023-03-06T03:30:13.893Z,61.40
2023-03-06T03:32:40.981Z,61.40
2023-03-06T03:35:09.728Z,61.30
2023-03-06T03:37:37.422Z,61.30
2023-03-06T03:40:06.659Z,61.10
2023-03-06T03:42:33.796Z,61.20
2023-03-06T03:45:00.653Z,61.20
2023-03-06T03:47:27.654Z,61.80
2023-03-06T03:49:54.498Z,61.40
2023-03-06T03:52:21.416Z,61.30
2023-03-06T03:54:48.297Z,61.40
2023-03-06T03:57:15.179Z,61.50
2023-03-06T03:59:42.112Z,61.20
2023-03-06T04:02:09.081Z,61.10
2023-03-06T04:04:35.963Z,61.10
2023-03-06T04:07:04.491Z,61.00
2023-03-06T04:09:31.376Z,61.20
2023-03-06T04:11:58.712Z,61.20
2023-03-06T04:14:25.798Z,61.00
2023-03-06T04:16:52.848Z,61.00
2023-03-06T04:19:20.876Z,60.90
2023-03-06T04:21:47.868Z,61.20
2023-03-06T04:24:14.732Z,62.10
2023-03-06T04:26:41.705Z,61.20
2023-03-06T04:29:08.567Z,61.00
2023-03-06T04:31:35.571Z,60.90
2023-03-06T04:34:02.551Z,61.00
2023-03-06T04:36:32.333Z,61.50
2023-03-06T04:39:00.156Z,61.20
2023-03-06T04:41:27.336Z,61.50
2023-03-06T04:43:54.689Z,62.20
2023-03-06T04:46:21.696Z,61.40
2023-03-06T04:48:49.977Z,61.50
2023-03-06T04:51:16.912Z,61.40
2023-03-06T04:53:43.870Z,61.50
2023-03-06T04:56:10.726Z,61.60
2023-03-06T04:58:37.982Z,61.40
2023-03-06T05:01:05.060Z,61.60
2023-03-06T05:03:32.778Z,61.50
2023-03-06T05:05:59.622Z,61.30
2023-03-06T05:08:26.709Z,61.40
2023-03-06T05:11:01.936Z,61.30
2023-03-06T05:13:28.967Z,61.40
2023-03-06T05:16:01.109Z,61.00
2023-03-06T05:18:28.005Z,61.10
2023-03-06T05:21:00.052Z,61.30
2023-03-06T05:23:28.465Z,61.70
2023-03-06T05:25:55.526Z,61.80
2023-03-06T05:28:22.547Z,61.90
2023-03-06T05:30:49.803Z,61.90
2023-03-06T05:33:16.658Z,62.00
2023-03-06T05:35:48.357Z,62.10
2023-03-06T05:38:16.458Z,62.30
2023-03-06T05:40:44.393Z,62.30
2023-03-06T05:43:12.031Z,62.40
2023-03-06T05:45:40.742Z,62.60
2023-03-06T05:48:09.019Z,62.80
2023-03-06T05:50:35.997Z,62.70
2023-03-06T05:53:03.207Z,62.80
2023-03-06T05:55:30.293Z,63.00
2023-03-06T05:57:57.344Z,63.00
2023-03-06T06:00:24.820Z,63.20
2023-03-06T06:02:51.793Z,63.40
2023-03-06T06:05:18.700Z,63.40
2023-03-06T06:07:45.584Z,63.60
2023-03-06T06:10:12.827Z,63.60
2023-03-06T06:12:39.776Z,63.80
2023-03-06T06:15:07.320Z,63.80
2023-03-06T06:17:34.186Z,63.90
2023-03-06T06:20:01.516Z,64.00
2023-03-06T06:22:28.498Z,64.20
2023-03-06T06:24:55.481Z,64.00
2023-03-06T06:27:22.404Z,64.00
2023-03-06T06:29:52.592Z,64.20
2023-03-06T06:32:19.580Z,64.50
2023-03-06T06:34:46.601Z,64.50
2023-03-06T06:37:13.646Z,64.30
2023-03-06T06:39:41.138Z,64.40
2023-03-06T06:42:29.310Z,64.30
2023-03-06T06:44:56.995Z,64.70
2023-03-06T06:47:25.397Z,64.80
2023-03-06T06:49:54.395Z,64.90
2023-03-06T06:52:22.209Z,65.00
2023-03-06T06:54:49.343Z,65.00
2023-03-06T06:57:16.580Z,64.70
2023-03-06T06:59:43.613Z,65.00
2023-03-06T07:02:15.947Z,64.90
2023-03-06T07:05:01.967Z,65.10
2023-03-06T07:07:30.330Z,65.00
2023-03-06T07:09:57.244Z,65.30
2023-03-06T07:12:24.254Z,65.40
2023-03-06T07:14:53.628Z,65.20
2023-03-06T07:17:20.476Z,65.30
2023-03-06T07:19:48.341Z,65.30
2023-03-06T07:22:17.608Z,65.30
2023-03-06T07:24:44.518Z,65.40
2023-03-06T07:27:11.378Z,65.40
2023-03-06T07:29:39.494Z,65.20
2023-03-06T07:32:06.647Z,65.30
2023-03-06T07:34:33.659Z,65.30
2023-03-06T07:37:00.649Z,65.60
2023-03-06T07:39:28.252Z,65.40
2023-03-06T07:41:55.078Z,65.60
2023-03-06T07:44:22.351Z,65.70
2023-03-06T07:46:49.329Z,65.60
2023-03-06T07:49:17.089Z,65.50
2023-03-06T07:51:44.389Z,65.70
2023-03-06T07:54:11.268Z,65.60
2023-03-06T07:56:38.321Z,65.50
2023-03-06T07:59:05.177Z,65.70
2023-03-06T08:01:32.141Z,65.70
2023-03-06T08:04:01.200Z,65.40
2023-03-06T08:06:28.492Z,66.10
2023-03-06T08:08:56.474Z,63.50
2023-03-06T08:11:26.379Z,63.50
2023-03-06T08:13:54.027Z,63.40
2023-03-06T08:16:22.300Z,61.60
2023-03-06T08:18:49.284Z,61.50
2023-03-06T08:21:19.529Z,60.80
2023-03-06T08:23:47.092Z,61.90
2023-03-06T08:26:17.411Z,61.30
2023-03-06T08:28:44.890Z,61.20
2023-03-06T08:31:29.609Z,61.10
2023-03-06T08:33:58.688Z,60.90
2023-03-06T08:36:25.843Z,60.60
2023-03-06T08:38:52.771Z,60.70
2023-03-06T08:41:20.442Z,60.50
2023-03-06T08:43:48.155Z,60.60
2023-03-06T08:46:15.182Z,60.20
2023-03-06T08:48:42.872Z,59.70
2023-03-06T08:51:10.660Z,59.70
2023-03-06T08:53:43.442Z,59.60
2023-03-06T08:56:19.664Z,59.30
2023-03-06T08:58:47.125Z,59.20
2023-03-06T09:01:20.091Z,59.20
2023-03-06T09:03:47.450Z,59.10
2023-03-06T09:06:14.682Z,59.10
2023-03-06T09:08:44.413Z,59.10
2023-03-06T09:11:13.008Z,59.10
2023-03-06T09:13:40.237Z,59.10
2023-03-06T09:16:08.510Z,59.20
2023-03-06T09:18:35.689Z,59.20
2023-03-06T09:21:04.026Z,59.10
2023-03-06T09:23:31.301Z,59.10
2023-03-06T09:25:59.675Z,59.10
2023-03-06T09:28:28.085Z,59.00
2023-03-06T09:30:55.177Z,58.90
2023-03-06T09:33:22.117Z,59.00
2023-03-06T09:35:56.586Z,59.00
2023-03-06T09:38:27.390Z,59.00
2023-03-06T09:41:05.974Z,59.00
2023-03-06T09:43:39.398Z,58.90
2023-03-06T09:46:27.868Z,58.90
2023-03-06T09:49:13.544Z,58.80
2023-03-06T09:52:00.654Z,58.80
2023-03-06T09:54:52.086Z,58.60
2023-03-06T09:57:38.004Z,58.60
2023-03-06T10:00:14.908Z,58.60
2023-03-06T10:02:46.157Z,58.50
2023-03-06T10:05:33.043Z,58.60
2023-03-06T10:08:17.218Z,58.60
2023-03-06T10:11:03.686Z,58.60
2023-03-06T10:13:43.474Z,58.60
2023-03-06T10:16:31.846Z,58.60
2023-03-06T10:19:07.290Z,57.90
2023-03-06T10:21:39.544Z,57.70
2023-03-06T10:24:21.984Z,57.70
2023-03-06T10:27:27.679Z,57.70
2023-03-06T10:30:16.774Z,57.70
2023-03-06T10:33:18.441Z,57.90
2023-03-06T10:35:53.476Z,57.90
2023-03-06T10:38:26.234Z,57.90
2023-03-06T10:41:08.400Z,57.90
2023-03-06T10:43:37.246Z,57.90
2023-03-06T10:46:06.649Z,57.90
2023-03-06T10:48:36.428Z,58.00
2023-03-06T10:51:25.031Z,57.90
2023-03-06T10:54:17.639Z,58.10
2023-03-06T10:56:46.538Z,58.10
2023-03-06T10:59:33.091Z,58.10
2023-03-06T11:02:23.776Z,58.20
2023-03-06T11:04:53.712Z,58.30
2023-03-06T11:07:27.336Z,58.30
2023-03-06T11:10:00.113Z,58.40
2023-03-06T11:12:32.490Z,58.40
2023-03-06T11:15:14.590Z,58.50
2023-03-06T11:17:59.897Z,58.50
2023-03-06T11:20:50.173Z,58.70
2023-03-06T11:23:38.425Z,58.70
2023-03-06T11:26:20.307Z,58.70
2023-03-06T11:29:00.772Z,58.80
2023-03-06T11:31:35.091Z,58.90
2023-03-06T11:34:25.636Z,59.00
2023-03-06T11:37:02.801Z,58.90
2023-03-06T11:39:36.890Z,59.10
2023-03-06T11:42:13.545Z,59.10
2023-03-06T11:45:17.840Z,59.10
2023-03-06T11:47:49.710Z,59.20
2023-03-06T11:50:34.457Z,59.30
2023-03-06T11:53:04.209Z,59.30
2023-03-06T11:55:43.051Z,59.40
2023-03-06T11:58:40.710Z,59.40
2023-03-06T12:01:22.995Z,59.40
2023-03-06T12:04:23.881Z,59.40
2023-03-06T12:07:20.125Z,59.50
2023-03-06T12:10:10.625Z,60.10
2023-03-06T12:12:58.751Z,59.60
2023-03-06T12:16:03.163Z,59.60
2023-03-06T12:18:57.448Z,59.70
2023-03-06T12:21:24.234Z,59.70
2023-03-06T12:24:11.376Z,59.70
2023-03-06T12:26:56.883Z,59.70
2023-03-06T12:29:55.600Z,59.70
2023-03-06T12:32:55.283Z,59.70
2023-03-06T12:35:40.566Z,59.80
2023-03-06T12:38:38.967Z,59.70
2023-03-06T12:41:35.133Z,59.80
2023-03-06T12:44:33.555Z,59.80
2023-03-06T12:47:14.790Z,59.70
2023-03-06T12:49:46.923Z,58.40
2023-03-06T12:52:30.327Z,57.20
2023-03-06T12:55:00.183Z,57.10
2023-03-06T12:57:27.739Z,58.10
2023-03-06T12:59:55.165Z,57.50
2023-03-06T13:02:55.332Z,57.40
2023-03-06T13:06:01.159Z,57.50
2023-03-06T13:08:46.631Z,57.40
2023-03-06T13:11:23.282Z,57.30
2023-03-06T13:13:50.598Z,57.40
2023-03-06T13:16:23.306Z,57.30
2023-03-06T13:19:03.109Z,57.30
2023-03-06T13:21:42.436Z,57.30
2023-03-06T13:24:25.113Z,57.30
2023-03-06T13:26:56.714Z,57.20
2023-03-06T13:29:38.770Z,57.10
2023-03-06T13:32:14.788Z,57.10
2023-03-06T13:34:43.345Z,57.10
2023-03-06T13:37:25.271Z,57.10
2023-03-06T13:40:01.577Z,57.10
2023-03-06T13:42:30.251Z,57.10
2023-03-06T13:45:06.611Z,57.10
2023-03-06T13:47:35.703Z,57.10
2023-03-06T13:50:35.466Z,57.10
2023-03-06T13:53:28.313Z,57.10
2023-03-06T13:56:28.701Z,57.10
2023-03-06T13:59:43.272Z,57.00
2023-03-06T14:02:22.215Z,57.00
2023-03-06T14:04:58.653Z,57.00
2023-03-06T14:07:30.157Z,57.10
2023-03-06T14:10:21.390Z,57.10
2023-03-06T14:12:51.049Z,57.20
2023-03-06T14:15:45.481Z,57.30
2023-03-06T14:18:23.789Z,57.30
2023-03-06T14:21:01.121Z,57.30
2023-03-06T14:23:42.550Z,57.30
2023-03-06T14:26:15.408Z,57.50
2023-03-06T14:28:44.656Z,57.40
2023-03-06T14:31:18.614Z,57.50
2023-03-06T14:33:53.454Z,57.70
2023-03-06T14:36:22.783Z,57.30
2023-03-06T14:38:56.026Z,56.90
2023-03-06T14:41:28.836Z,56.70
2023-03-06T14:44:27.923Z,56.50
2023-03-06T14:46:57.642Z,56.40
2023-03-06T14:49:26.069Z,56.50
2023-03-06T14:52:00.666Z,56.50
2023-03-06T14:54:36.962Z,56.50
2023-03-06T14:57:13.131Z,56.50
2023-03-06T14:59:48.569Z,56.50
2023-03-06T15:02:33.937Z,56.60
2023-03-06T15:05:12.543Z,56.60
2023-03-06T15:07:39.689Z,56.80
2023-03-06T15:10:10.557Z,56.70
2023-03-06T15:12:38.897Z,56.70
2023-03-06T15:15:10.485Z,56.80
2023-03-06T15:17:43.417Z,56.80
2023-03-06T15:20:42.120Z,56.90
2023-03-06T15:23:39.229Z,57.00
2023-03-06T15:26:21.122Z,57.60
2023-03-06T15:29:09.277Z,58.50
2023-03-06T15:31:46.287Z,58.20
2023-03-06T15:34:13.227Z,58.20
2023-03-06T15:36:48.222Z,58.00
2023-03-06T15:39:38.352Z,58.00
2023-03-06T15:42:18.320Z,58.00
2023-03-06T15:45:16.132Z,58.00
2023-03-06T15:47:44.901Z,58.00
2023-03-06T15:50:18.581Z,58.00
2023-03-06T15:52:46.344Z,58.00
2023-03-06T15:55:18.403Z,58.00
2023-03-06T15:58:00.103Z,58.00
2023-03-06T16:00:34.327Z,58.00
2023-03-06T16:03:04.079Z,58.00
2023-03-06T16:05:31.167Z,58.00
2023-03-06T16:08:00.711Z,58.10
2023-03-06T16:10:29.925Z,58.10
2023-03-06T16:13:03.144Z,58.10
2023-03-06T16:15:33.193Z,58.20
2023-03-06T16:18:00.378Z,58.20
2023-03-06T16:20:29.478Z,58.10
2023-03-06T16:22:59.790Z,58.70
2023-03-06T16:25:28.369Z,59.20
2023-03-06T16:27:58.271Z,59.90
2023-03-06T16:30:32.692Z,62.60
2023-03-06T16:33:02.374Z,60.70
2023-03-06T16:35:30.714Z,58.80
2023-03-06T16:37:58.827Z,57.90
2023-03-06T16:40:41.311Z,57.50
2023-03-06T16:43:10.275Z,56.90
2023-03-06T16:45:39.848Z,56.40
2023-03-06T16:48:07.861Z,56.00
2023-03-06T16:50:38.724Z,55.60
2023-03-06T16:53:07.864Z,55.40
2023-03-06T16:55:35.051Z,55.20
2023-03-06T16:58:02.202Z,55.10
2023-03-06T17:00:33.192Z,55.50
2023-03-06T17:03:01.832Z,54.70
2023-03-06T17:05:29.235Z,54.40
2023-03-06T17:07:56.668Z,54.40
2023-03-06T17:10:26.460Z,54.20
2023-03-06T17:12:53.935Z,54.10
2023-03-06T17:15:21.208Z,54.00
2023-03-06T17:17:51.678Z,53.80
2023-03-06T17:20:19.728Z,53.70
2023-03-06T17:22:46.658Z,53.70
2023-03-06T17:25:13.669Z,53.50
2023-03-06T17:27:49.911Z,53.30
2023-03-06T17:30:17.006Z,53.40
2023-03-06T17:32:43.976Z,53.20
2023-03-06T17:35:10.902Z,53.10
2023-03-06T17:37:39.885Z,53.00
2023-03-06T17:40:10.647Z,53.00
2023-03-06T17:42:37.949Z,52.90
2023-03-06T17:45:05.478Z,52.80
2023-03-06T17:47:32.499Z,52.70
2023-03-06T17:50:05.844Z,52.70
2023-03-06T17:52:33.619Z,52.50
2023-03-06T17:55:00.873Z,52.40
2023-03-06T17:57:27.759Z,52.20
2023-03-06T17:59:56.396Z,52.20
2023-03-06T18:02:23.360Z,52.10
2023-03-06T18:04:50.796Z,52.00
2023-03-06T18:07:17.759Z,51.80
2023-03-06T18:09:44.643Z,51.80
2023-03-06T18:12:11.584Z,51.60
2023-03-06T18:14:38.504Z,51.50
2023-03-06T18:17:05.401Z,51.50
2023-03-06T18:19:33.620Z,51.40
2023-03-06T18:22:00.638Z,51.30
2023-03-06T18:24:34.979Z,51.10
2023-03-06T18:27:01.882Z,51.10
2023-03-06T18:29:28.840Z,51.00
2023-03-06T18:31:57.106Z,50.90
2023-03-06T18:34:26.534Z,50.80
2023-03-06T18:36:54.169Z,50.70
2023-03-06T18:39:23.043Z,50.60
2023-03-06T18:41:50.025Z,50.60
2023-03-06T18:44:17.703Z,50.50
2023-03-06T18:46:44.749Z,50.40
2023-03-06T18:49:16.192Z,50.30
2023-03-06T18:51:43.088Z,50.20
2023-03-06T18:54:11.298Z,50.10
2023-03-06T18:56:39.861Z,50.00
2023-03-06T18:59:07.255Z,50.00
2023-03-06T19:01:35.633Z,49.80
2023-03-06T19:04:03.805Z,49.70
2023-03-06T19:06:31.238Z,49.60
2023-03-06T19:08:58.927Z,49.60
2023-03-06T19:11:27.045Z,49.40
2023-03-06T19:13:55.306Z,49.40
2023-03-06T19:16:24.975Z,49.30
2023-03-06T19:18:52.612Z,49.10
2023-03-06T19:21:21.528Z,49.10
2023-03-06T19:23:48.992Z,49.00
2023-03-06T19:26:18.706Z,49.00
2023-03-06T19:28:46.554Z,48.90
2023-03-06T19:31:25.147Z,48.90
2023-03-06T19:33:53.518Z,49.00
2023-03-06T19:36:26.519Z,48.90
2023-03-06T19:38:58.273Z,48.90
2023-03-06T19:41:25.749Z,48.90
2023-03-06T19:43:55.381Z,48.90
2023-03-06T19:46:23.464Z,48.90
2023-03-06T19:48:56.414Z,48.80
2023-03-06T19:51:23.814Z,48.80
2023-03-06T19:53:50.749Z,48.80
2023-03-06T19:56:23.210Z,48.80
2023-03-06T19:58:51.039Z,48.80
2023-03-06T20:01:19.765Z,49.60
2023-03-06T20:03:46.888Z,51.10
2023-03-06T20:06:17.511Z,52.20
2023-03-06T20:08:45.605Z,52.80
2023-03-06T20:11:23.449Z,53.40
2023-03-06T20:13:50.416Z,53.80
2023-03-06T20:16:18.531Z,54.40
2023-03-06T20:18:45.803Z,54.80
2023-03-06T20:21:13.071Z,55.00
2023-03-06T20:23:40.338Z,55.60
2023-03-06T20:26:09.996Z,55.90
2023-03-06T20:28:39.246Z,56.20
2023-03-06T20:31:18.521Z,56.50
2023-03-06T20:33:50.926Z,56.90
2023-03-06T20:36:24.035Z,56.90
2023-03-06T20:38:51.186Z,57.60
2023-03-06T20:41:23.568Z,55.70
2023-03-06T20:43:51.372Z,56.90
2023-03-06T20:46:19.618Z,56.10
2023-03-06T20:48:49.167Z,56.40
2023-03-06T20:51:16.094Z,56.90
2023-03-06T20:53:42.978Z,56.40
2023-03-06T20:56:15.991Z,56.80
2023-03-06T20:58:42.975Z,56.60
2023-03-06T21:01:09.896Z,57.00
2023-03-06T21:03:36.916Z,56.70
2023-03-06T21:06:03.954Z,57.10
2023-03-06T21:08:31.514Z,57.30
2023-03-06T21:10:58.385Z,57.30
2023-03-06T21:13:26.347Z,57.70
2023-03-06T21:15:54.448Z,57.50
2023-03-06T21:18:21.456Z,57.80
2023-03-06T21:20:48.429Z,58.00
2023-03-06T21:23:15.414Z,57.90
2023-03-06T21:25:51.016Z,58.10
2023-03-06T21:28:19.136Z,58.50
2023-03-06T21:30:46.476Z,58.60
2023-03-06T21:33:13.977Z,58.50
2023-03-06T21:35:41.879Z,58.30
2023-03-06T21:38:08.967Z,58.40
2023-03-06T21:40:35.912Z,58.70
2023-03-06T21:43:03.512Z,58.80
2023-03-06T21:45:31.409Z,59.10
2023-03-06T21:47:59.435Z,59.20
2023-03-06T21:50:27.686Z,59.50
2023-03-06T21:52:56.557Z,59.60
2023-03-06T21:55:23.636Z,59.80
2023-03-06T21:57:51.668Z,59.60
2023-03-06T22:00:19.562Z,60.10
2023-03-06T22:02:47.486Z,59.50
2023-03-06T22:05:14.460Z,59.60
2023-03-06T22:07:41.484Z,59.80
2023-03-06T22:10:12.140Z,60.00
2023-03-06T22:12:40.004Z,60.10
2023-03-06T22:15:08.003Z,60.20
2023-03-06T22:17:35.022Z,60.10
2023-03-06T22:20:01.942Z,60.60
2023-03-06T22:22:36.002Z,60.80
2023-03-06T22:25:03.418Z,61.00
2023-03-06T22:27:30.394Z,60.50
2023-03-06T22:29:57.548Z,61.10
2023-03-06T22:32:24.548Z,62.00
2023-03-06T22:34:51.576Z,60.40
2023-03-06T22:37:18.523Z,60.50
2023-03-06T22:39:45.922Z,60.70
2023-03-06T22:42:12.753Z,60.20
2023-03-06T22:44:39.907Z,59.90
2023-03-06T22:47:06.870Z,59.80
2023-03-06T22:49:35.146Z,60.10
2023-03-06T22:52:02.581Z,60.30
2023-03-06T22:54:31.899Z,60.30
2023-03-06T22:56:58.898Z,60.30
2023-03-06T22:59:25.825Z,60.40
2023-03-06T23:01:52.817Z,60.10
2023-03-06T23:04:19.720Z,61.20
2023-03-06T23:06:47.069Z,60.70
2023-03-06T23:09:19.944Z,60.90
2023-03-06T23:11:50.031Z,60.70
2023-03-06T23:14:20.421Z,61.20
2023-03-06T23:16:47.372Z,61.40
2023-03-06T23:19:14.755Z,61.40
2023-03-06T23:21:42.154Z,61.20
2023-03-06T23:24:11.736Z,61.50
2023-03-06T23:26:40.806Z,61.40
2023-03-06T23:29:07.722Z,61.10
2023-03-06T23:31:34.604Z,61.10
2023-03-06T23:34:03.529Z,61.10
2023-03-06T23:36:33.333Z,61.00
2023-03-06T23:39:00.364Z,60.90
2023-03-06T23:41:29.682Z,60.90
2023-03-06T23:43:59.080Z,61.00
2023-03-06T23:46:25.939Z,61.00
2023-03-06T23:48:53.150Z,61.10
2023-03-06T23:51:22.133Z,61.20
2023-03-06T23:53:56.680Z,61.40
2023-03-06T23:56:26.444Z,61.40
2023-03-06T23:58:53.859Z,61.20
