createdAt,value
2022-07-26T00:01:40.996Z,99.50
2022-07-26T00:04:07.911Z,99.40
2022-07-26T00:06:34.728Z,99.60
2022-07-26T00:09:01.805Z,99.90
2022-07-26T00:11:30.331Z,99.90
2022-07-26T00:13:57.177Z,99.90
2022-07-26T00:16:24.028Z,99.90
2022-07-26T00:18:50.969Z,99.90
2022-07-26T00:21:17.780Z,99.90
2022-07-26T00:23:44.540Z,99.90
2022-07-26T00:26:11.380Z,99.90
2022-07-26T00:28:38.278Z,99.90
2022-07-26T00:31:05.334Z,99.90
2022-07-26T00:33:32.167Z,99.90
2022-07-26T00:35:58.960Z,99.90
2022-07-26T00:38:25.923Z,99.90
2022-07-26T00:40:53.148Z,99.90
2022-07-26T00:43:20.040Z,99.90
2022-07-26T00:45:46.888Z,99.90
2022-07-26T00:48:13.749Z,99.90
2022-07-26T00:50:42.524Z,99.90
2022-07-26T00:53:09.566Z,99.90
2022-07-26T00:55:36.433Z,99.90
2022-07-26T00:58:03.373Z,99.90
2022-07-26T01:00:30.272Z,99.90
2022-07-26T01:02:57.375Z,99.90
2022-07-26T01:05:24.718Z,99.90
2022-07-26T01:07:53.005Z,99.90
2022-07-26T01:10:20.253Z,99.90
2022-07-26T01:12:47.058Z,99.90
2022-07-26T01:15:15.539Z,99.90
2022-07-26T01:17:43.139Z,99.90
2022-07-26T01:20:11.906Z,99.90
2022-07-26T01:22:40.227Z,99.90
2022-07-26T01:25:07.849Z,99.90
2022-07-26T01:27:39.085Z,99.90
2022-07-26T01:30:09.848Z,99.90
2022-07-26T01:32:36.902Z,99.90
2022-07-26T01:35:05.084Z,99.90
2022-07-26T01:37:31.864Z,99.90
2022-07-26T01:39:58.640Z,99.90
2022-07-26T01:42:25.457Z,99.90
2022-07-26T01:44:52.230Z,99.90
2022-07-26T01:47:19.082Z,99.90
2022-07-26T01:49:45.797Z,99.90
2022-07-26T01:52:12.626Z,99.90
2022-07-26T01:54:39.371Z,99.90
2022-07-26T01:57:06.230Z,99.90
2022-07-26T01:59:32.991Z,99.90
2022-07-26T02:02:00.204Z,99.90
2022-07-26T02:04:45.662Z,99.90
2022-07-26T02:07:13.469Z,99.90
2022-07-26T02:09:40.477Z,99.90
2022-07-26T02:12:07.641Z,99.90
2022-07-26T02:14:34.547Z,99.90
2022-07-26T02:17:01.421Z,99.90
2022-07-26T02:19:28.745Z,99.90
2022-07-26T02:21:56.011Z,99.90
2022-07-26T02:24:23.370Z,99.90
2022-07-26T02:26:50.132Z,99.90
2022-07-26T02:29:16.889Z,99.90
2022-07-26T02:31:48.405Z,99.90
2022-07-26T02:34:16.752Z,99.90
2022-07-26T02:36:44.444Z,99.90
2022-07-26T02:39:11.351Z,99.90
2022-07-26T02:41:38.570Z,99.90
2022-07-26T02:44:06.375Z,99.90
2022-07-26T02:46:33.390Z,99.90
2022-07-26T02:49:00.854Z,99.90
2022-07-26T02:51:28.325Z,99.90
2022-07-26T02:53:55.219Z,99.90
2022-07-26T02:56:22.342Z,99.90
2022-07-26T02:58:49.104Z,99.90
2022-07-26T03:01:15.985Z,99.90
2022-07-26T03:03:47.197Z,99.90
2022-07-26T03:06:17.338Z,99.90
2022-07-26T03:08:44.136Z,99.90
2022-07-26T03:11:12.274Z,99.90
2022-07-26T03:13:39.660Z,99.90
2022-07-26T03:16:08.131Z,99.90
2022-07-26T03:18:35.027Z,99.90
2022-07-26T03:21:02.539Z,99.90
2022-07-26T03:23:33.163Z,99.90
2022-07-26T03:26:01.584Z,99.90
2022-07-26T03:28:35.784Z,99.90
2022-07-26T03:31:03.036Z,99.90
2022-07-26T03:33:30.455Z,99.90
2022-07-26T03:35:57.462Z,99.90
2022-07-26T03:38:24.333Z,99.90
2022-07-26T03:40:51.133Z,99.90
2022-07-26T03:43:22.953Z,99.90
2022-07-26T03:45:50.927Z,99.90
2022-07-26T03:48:20.985Z,99.90
2022-07-26T03:50:47.749Z,99.90
2022-07-26T03:53:14.564Z,99.90
2022-07-26T03:55:59.897Z,99.90
2022-07-26T03:58:26.655Z,99.90
2022-07-26T04:00:53.529Z,99.90
2022-07-26T04:03:22.003Z,99.90
2022-07-26T04:05:49.290Z,99.90
2022-07-26T04:08:16.965Z,99.90
2022-07-26T04:10:48.269Z,99.90
2022-07-26T04:13:15.017Z,99.90
2022-07-26T04:15:41.808Z,99.90
2022-07-26T04:18:08.606Z,99.90
2022-07-26T04:20:35.494Z,99.90
2022-07-26T04:23:02.392Z,99.90
2022-07-26T04:25:38.474Z,99.90
2022-07-26T04:28:24.387Z,99.90
2022-07-26T04:30:51.161Z,99.90
2022-07-26T04:33:18.325Z,99.90
2022-07-26T04:35:45.117Z,99.90
2022-07-26T04:38:11.876Z,99.90
2022-07-26T04:40:40.722Z,99.90
2022-07-26T04:43:08.551Z,99.90
2022-07-26T04:45:42.173Z,99.90
2022-07-26T04:48:09.072Z,99.90
2022-07-26T04:50:35.887Z,99.90
2022-07-26T04:53:04.908Z,99.90
2022-07-26T04:55:31.941Z,99.90
2022-07-26T04:57:58.837Z,99.90
2022-07-26T05:00:25.774Z,99.90
2022-07-26T05:02:55.256Z,99.90
2022-07-26T05:05:23.411Z,99.90
2022-07-26T05:07:53.486Z,99.90
2022-07-26T05:10:22.517Z,99.90
2022-07-26T05:12:49.581Z,99.90
2022-07-26T05:15:16.428Z,99.90
2022-07-26T05:17:43.630Z,99.90
2022-07-26T05:20:13.736Z,99.90
2022-07-26T05:22:40.782Z,99.90
2022-07-26T05:25:08.668Z,99.90
2022-07-26T05:27:35.955Z,99.90
2022-07-26T05:30:03.105Z,99.90
2022-07-26T05:32:29.868Z,99.90
2022-07-26T05:34:56.700Z,99.90
2022-07-26T05:37:23.494Z,99.90
2022-07-26T05:39:50.376Z,99.90
2022-07-26T05:42:17.163Z,99.90
2022-07-26T05:44:43.939Z,99.90
2022-07-26T05:47:11.523Z,99.90
2022-07-26T05:49:40.231Z,99.90
2022-07-26T05:52:08.714Z,99.90
2022-07-26T05:54:35.884Z,99.90
2022-07-26T05:57:03.140Z,99.90
2022-07-26T05:59:29.990Z,99.90
2022-07-26T06:01:57.176Z,99.90
2022-07-26T06:04:25.024Z,99.90
2022-07-26T06:06:54.696Z,99.90
2022-07-26T06:09:26.908Z,99.90
2022-07-26T06:11:53.885Z,99.90
2022-07-26T06:14:20.747Z,99.90
2022-07-26T06:16:48.145Z,99.90
2022-07-26T06:19:15.125Z,99.90
2022-07-26T06:21:46.039Z,99.90
2022-07-26T06:24:13.291Z,99.90
2022-07-26T06:26:40.410Z,99.90
2022-07-26T06:29:07.279Z,99.90
2022-07-26T06:31:34.270Z,99.90
2022-07-26T06:34:01.135Z,99.90
2022-07-26T06:36:30.808Z,99.90
2022-07-26T06:38:58.472Z,99.90
2022-07-26T06:41:25.941Z,99.90
2022-07-26T06:43:52.905Z,99.90
2022-07-26T06:46:20.984Z,99.90
2022-07-26T06:48:52.675Z,99.90
2022-07-26T06:51:20.050Z,99.90
2022-07-26T06:53:46.863Z,99.90
2022-07-26T06:56:14.926Z,99.90
2022-07-26T06:58:42.465Z,99.90
2022-07-26T07:01:09.363Z,99.90
2022-07-26T07:03:36.288Z,99.90
2022-07-26T07:06:03.491Z,99.90
2022-07-26T07:08:30.392Z,99.90
2022-07-26T07:10:57.167Z,99.90
2022-07-26T07:13:25.311Z,99.90
2022-07-26T07:15:52.208Z,99.90
2022-07-26T07:18:20.521Z,99.90
2022-07-26T07:20:47.713Z,99.90
2022-07-26T07:23:14.617Z,99.90
2022-07-26T07:25:41.704Z,99.90
2022-07-26T07:28:11.807Z,99.90
2022-07-26T07:30:38.685Z,99.90
2022-07-26T07:33:09.297Z,99.90
2022-07-26T07:35:48.949Z,99.90
2022-07-26T07:38:15.732Z,99.90
2022-07-26T07:40:42.513Z,99.90
2022-07-26T07:43:09.393Z,99.90
2022-07-26T07:45:36.201Z,99.90
2022-07-26T07:48:03.018Z,99.90
2022-07-26T07:50:29.913Z,99.90
2022-07-26T07:52:59.067Z,99.90
2022-07-26T07:55:44.064Z,99.90
2022-07-26T07:58:13.198Z,99.90
2022-07-26T08:00:41.716Z,99.90
2022-07-26T08:03:08.924Z,99.90
2022-07-26T08:05:36.067Z,99.90
2022-07-26T08:08:08.465Z,99.90
2022-07-26T08:10:35.638Z,99.90
2022-07-26T08:13:09.231Z,99.90
2022-07-26T08:15:39.276Z,99.90
2022-07-26T08:18:07.999Z,99.90
2022-07-26T08:20:35.501Z,99.90
2022-07-26T08:23:02.266Z,99.70
2022-07-26T08:25:29.139Z,99.20
2022-07-26T08:28:03.962Z,98.80
2022-07-26T08:30:32.333Z,98.10
2022-07-26T08:32:59.279Z,96.60
2022-07-26T08:35:26.176Z,95.20
2022-07-26T08:37:53.038Z,95.10
2022-07-26T08:40:19.830Z,95.10
2022-07-26T08:42:54.829Z,94.70
2022-07-26T08:45:31.432Z,93.60
2022-07-26T08:48:17.824Z,92.80
2022-07-26T08:50:45.025Z,91.20
2022-07-26T08:53:13.028Z,90.30
2022-07-26T08:56:04.705Z,89.40
2022-07-26T08:58:26.850Z,88.30
2022-07-26T09:01:23.259Z,88.10
2022-07-26T09:03:50.144Z,87.80
2022-07-26T09:06:22.318Z,89.20
2022-07-26T09:08:53.623Z,89.30
2022-07-26T09:11:32.049Z,89.30
2022-07-26T09:14:01.809Z,88.10
2022-07-26T09:16:29.805Z,86.50
2022-07-26T09:19:22.717Z,84.30
2022-07-26T09:21:50.546Z,83.20
2022-07-26T09:24:35.343Z,84.00
2022-07-26T09:27:04.324Z,83.60
2022-07-26T09:29:41.572Z,81.20
2022-07-26T09:32:17.432Z,79.70
2022-07-26T09:35:46.020Z,77.80
2022-07-26T09:38:16.188Z,75.90
2022-07-26T09:40:44.880Z,76.50
2022-07-26T09:43:22.121Z,77.00
2022-07-26T09:46:05.045Z,77.50
2022-07-26T09:48:52.065Z,76.10
2022-07-26T09:51:46.025Z,74.60
2022-07-26T09:54:32.989Z,73.50
2022-07-26T09:57:02.414Z,73.50
2022-07-26T09:59:30.353Z,73.00
2022-07-26T10:01:58.637Z,72.60
2022-07-26T10:04:26.064Z,73.80
2022-07-26T10:06:53.196Z,73.20
2022-07-26T10:09:20.432Z,73.80
2022-07-26T10:11:55.447Z,74.50
2022-07-26T10:14:36.289Z,74.10
2022-07-26T10:17:34.888Z,71.60
2022-07-26T10:20:10.600Z,70.00
2022-07-26T10:22:46.862Z,70.50
2022-07-26T10:25:19.952Z,70.40
2022-07-26T10:27:55.533Z,69.30
2022-07-26T10:30:28.953Z,68.80
2022-07-26T10:33:02.746Z,69.10
2022-07-26T10:35:40.296Z,67.90
2022-07-26T10:38:08.556Z,67.10
2022-07-26T10:40:39.847Z,68.70
2022-07-26T10:43:40.809Z,69.90
2022-07-26T10:46:17.982Z,71.40
2022-07-26T10:49:08.755Z,71.30
2022-07-26T10:51:38.370Z,69.40
2022-07-26T10:54:05.198Z,67.40
2022-07-26T10:56:33.638Z,65.90
2022-07-26T10:59:01.114Z,65.10
2022-07-26T11:01:35.169Z,64.10
2022-07-26T11:04:02.147Z,64.70
2022-07-26T11:06:30.206Z,65.70
2022-07-26T11:08:57.011Z,67.00
2022-07-26T11:11:29.633Z,67.70
2022-07-26T11:14:11.318Z,69.50
2022-07-26T11:16:40.742Z,70.20
2022-07-26T11:19:17.239Z,70.20
2022-07-26T11:21:45.347Z,70.10
2022-07-26T11:24:16.175Z,70.30
2022-07-26T11:26:45.126Z,71.10
2022-07-26T11:29:17.045Z,72.20
2022-07-26T11:31:49.404Z,73.20
2022-07-26T11:34:25.891Z,73.90
2022-07-26T11:36:55.529Z,74.80
2022-07-26T11:39:24.037Z,74.40
2022-07-26T11:41:56.321Z,73.40
2022-07-26T11:44:23.537Z,69.90
2022-07-26T11:46:51.587Z,67.10
2022-07-26T11:49:19.560Z,65.10
2022-07-26T11:51:52.039Z,62.70
2022-07-26T11:54:20.156Z,60.70
2022-07-26T11:56:55.364Z,59.70
2022-07-26T11:59:25.085Z,59.70
2022-07-26T12:01:53.119Z,60.90
2022-07-26T12:04:26.013Z,62.70
2022-07-26T12:06:54.253Z,63.80
2022-07-26T12:09:37.620Z,63.80
2022-07-26T12:12:08.023Z,62.20
2022-07-26T12:14:39.799Z,61.20
2022-07-26T12:17:13.725Z,59.70
2022-07-26T12:19:41.276Z,58.40
2022-07-26T12:22:16.117Z,58.40
2022-07-26T12:24:47.471Z,59.70
2022-07-26T12:27:21.960Z,61.60
2022-07-26T12:30:13.357Z,63.40
2022-07-26T12:32:44.779Z,64.60
2022-07-26T12:35:16.637Z,65.80
2022-07-26T12:37:46.425Z,66.40
2022-07-26T12:40:19.221Z,64.30
2022-07-26T12:42:55.821Z,62.30
2022-07-26T12:45:31.041Z,61.70
2022-07-26T12:47:59.931Z,61.10
2022-07-26T12:50:28.783Z,61.50
2022-07-26T12:53:02.530Z,63.10
2022-07-26T12:55:29.542Z,63.10
2022-07-26T12:57:57.073Z,62.00
2022-07-26T13:00:24.784Z,61.30
2022-07-26T13:02:54.765Z,60.50
2022-07-26T13:05:22.167Z,60.00
2022-07-26T13:07:51.419Z,59.30
2022-07-26T13:10:34.915Z,58.10
2022-07-26T13:13:02.345Z,57.40
2022-07-26T13:15:36.229Z,56.80
2022-07-26T13:18:08.852Z,56.90
2022-07-26T13:20:39.383Z,57.10
2022-07-26T13:23:11.534Z,58.50
2022-07-26T13:25:40.512Z,59.70
2022-07-26T13:28:08.930Z,61.10
2022-07-26T13:30:42.987Z,62.90
2022-07-26T13:33:10.390Z,64.60
2022-07-26T13:35:39.249Z,63.60
2022-07-26T13:38:08.038Z,62.50
2022-07-26T13:40:34.877Z,62.30
2022-07-26T13:43:01.661Z,61.00
2022-07-26T13:45:29.173Z,59.20
2022-07-26T13:47:58.778Z,58.70
2022-07-26T13:50:27.270Z,58.80
2022-07-26T13:52:56.110Z,59.00
2022-07-26T13:55:23.199Z,59.00
2022-07-26T13:57:56.690Z,58.30
2022-07-26T14:00:28.881Z,57.40
2022-07-26T14:02:58.227Z,57.40
2022-07-26T14:05:26.628Z,58.50
2022-07-26T14:07:54.462Z,59.10
2022-07-26T14:10:22.396Z,60.20
2022-07-26T14:12:50.000Z,61.50
2022-07-26T14:15:22.231Z,62.40
2022-07-26T14:17:51.833Z,62.90
2022-07-26T14:20:20.055Z,62.70
2022-07-26T14:22:47.609Z,62.40
2022-07-26T14:25:14.795Z,62.70
2022-07-26T14:27:41.626Z,61.70
2022-07-26T14:30:08.719Z,61.70
2022-07-26T14:32:35.511Z,60.00
2022-07-26T14:35:02.695Z,59.30
2022-07-26T14:37:43.976Z,58.80
2022-07-26T14:40:17.559Z,59.80
2022-07-26T14:42:45.142Z,59.20
2022-07-26T14:45:12.765Z,58.30
2022-07-26T14:47:40.196Z,56.80
2022-07-26T14:50:08.456Z,57.30
2022-07-26T14:52:45.067Z,57.30
2022-07-26T14:55:12.971Z,56.50
2022-07-26T14:57:40.881Z,56.20
2022-07-26T15:00:13.882Z,56.50
2022-07-26T15:02:48.727Z,56.20
2022-07-26T15:05:18.129Z,55.40
2022-07-26T15:07:45.389Z,55.20
2022-07-26T15:10:13.797Z,54.60
2022-07-26T15:12:41.236Z,54.40
2022-07-26T15:15:09.115Z,53.40
2022-07-26T15:17:36.526Z,53.20
2022-07-26T15:20:04.968Z,52.70
2022-07-26T15:22:31.825Z,52.60
2022-07-26T15:24:58.561Z,51.90
2022-07-26T15:27:25.430Z,52.20
2022-07-26T15:29:52.226Z,53.10
2022-07-26T15:32:20.978Z,53.10
2022-07-26T15:34:47.949Z,53.10
2022-07-26T15:37:15.003Z,52.80
2022-07-26T15:39:41.925Z,52.60
2022-07-26T15:42:09.240Z,51.90
2022-07-26T15:44:38.645Z,51.70
2022-07-26T15:47:05.579Z,51.70
2022-07-26T15:49:32.631Z,51.30
2022-07-26T15:52:01.040Z,51.60
2022-07-26T15:54:27.880Z,52.20
2022-07-26T15:56:54.816Z,52.40
2022-07-26T15:59:21.695Z,52.60
2022-07-26T16:01:48.956Z,52.70
2022-07-26T16:04:15.838Z,52.80
2022-07-26T16:06:42.928Z,53.90
2022-07-26T16:09:19.134Z,55.30
2022-07-26T16:11:47.385Z,56.60
2022-07-26T16:14:14.537Z,58.10
2022-07-26T16:16:41.386Z,59.50
2022-07-26T16:19:08.412Z,60.80
2022-07-26T16:21:35.624Z,62.00
2022-07-26T16:24:06.798Z,62.50
2022-07-26T16:26:34.646Z,62.90
2022-07-26T16:29:01.627Z,63.30
2022-07-26T16:31:28.512Z,63.20
2022-07-26T16:33:55.359Z,63.90
2022-07-26T16:36:22.210Z,62.50
2022-07-26T16:38:49.002Z,63.30
2022-07-26T16:41:15.782Z,63.80
2022-07-26T16:43:42.872Z,64.30
2022-07-26T16:46:09.966Z,64.40
2022-07-26T16:48:37.164Z,64.30
2022-07-26T16:51:04.491Z,64.30
2022-07-26T16:53:31.348Z,65.30
2022-07-26T16:55:58.071Z,64.20
2022-07-26T16:58:24.827Z,64.80
2022-07-26T17:00:51.742Z,65.00
2022-07-26T17:03:19.296Z,65.10
2022-07-26T17:05:46.749Z,65.00
2022-07-26T17:08:13.761Z,65.20
2022-07-26T17:10:40.676Z,65.10
2022-07-26T17:13:07.525Z,65.20
2022-07-26T17:15:34.429Z,65.40
2022-07-26T17:18:02.371Z,65.00
2022-07-26T17:20:29.490Z,65.30
2022-07-26T17:22:56.605Z,65.40
2022-07-26T17:25:23.505Z,65.80
2022-07-26T17:27:50.701Z,66.40
2022-07-26T17:30:17.659Z,66.90
2022-07-26T17:32:44.594Z,67.30
2022-07-26T17:35:11.715Z,67.60
2022-07-26T17:37:38.704Z,68.40
2022-07-26T17:40:08.409Z,68.80
2022-07-26T17:42:36.900Z,69.50
2022-07-26T17:45:05.134Z,70.80
2022-07-26T17:47:31.944Z,70.50
2022-07-26T17:52:51.572Z,70.60
2022-07-26T17:55:19.308Z,70.20
2022-07-26T17:57:47.873Z,70.40
2022-07-26T18:00:16.741Z,70.30
2022-07-26T18:02:44.009Z,70.70
2022-07-26T18:05:13.737Z,71.00
2022-07-26T18:07:40.830Z,71.20
2022-07-26T18:10:08.597Z,71.40
2022-07-26T18:12:35.529Z,71.70
2022-07-26T18:15:02.331Z,71.90
2022-07-26T18:17:29.144Z,72.00
2022-07-26T18:19:55.969Z,72.60
2022-07-26T18:22:23.522Z,72.80
2022-07-26T18:24:50.416Z,72.80
2022-07-26T18:27:17.387Z,73.00
2022-07-26T18:29:44.168Z,72.90
2022-07-26T18:32:11.089Z,72.80
2022-07-26T18:34:37.924Z,73.00
2022-07-26T18:37:05.206Z,73.30
2022-07-26T18:39:33.075Z,73.30
2022-07-26T18:42:01.059Z,73.60
2022-07-26T18:44:27.829Z,73.90
2022-07-26T18:46:56.210Z,74.00
2022-07-26T18:49:27.244Z,74.20
2022-07-26T18:52:04.319Z,74.40
2022-07-26T18:54:33.198Z,74.40
2022-07-26T18:56:59.995Z,74.40
2022-07-26T18:59:26.847Z,74.60
2022-07-26T19:01:53.721Z,74.50
2022-07-26T19:04:21.768Z,74.80
2022-07-26T19:06:49.698Z,74.90
2022-07-26T19:09:16.707Z,74.90
2022-07-26T19:11:45.646Z,75.10
2022-07-26T19:14:12.574Z,75.20
2022-07-26T19:16:39.578Z,75.30
2022-07-26T19:19:06.395Z,75.30
2022-07-26T19:21:33.289Z,75.50
2022-07-26T19:24:00.195Z,75.90
2022-07-26T19:26:27.477Z,76.00
2022-07-26T19:28:54.451Z,76.20
2022-07-26T19:31:22.242Z,76.20
2022-07-26T19:33:49.171Z,76.30
2022-07-26T19:36:19.018Z,76.20
2022-07-26T19:38:53.588Z,76.10
2022-07-26T19:41:20.418Z,76.20
2022-07-26T19:43:47.252Z,76.30
2022-07-26T19:46:14.312Z,76.40
2022-07-26T19:48:41.202Z,76.40
2022-07-26T19:51:08.067Z,76.40
2022-07-26T19:53:34.787Z,76.60
2022-07-26T19:56:01.742Z,76.80
2022-07-26T19:58:30.675Z,76.90
2022-07-26T20:00:57.456Z,77.20
2022-07-26T20:03:24.353Z,77.20
2022-07-26T20:05:53.349Z,77.60
2022-07-26T20:08:20.118Z,77.80
2022-07-26T20:10:46.929Z,77.90
2022-07-26T20:13:13.822Z,78.20
2022-07-26T20:15:40.949Z,78.20
2022-07-26T20:18:07.802Z,78.40
2022-07-26T20:20:34.581Z,78.40
2022-07-26T20:23:03.428Z,78.50
2022-07-26T20:25:32.046Z,78.60
2022-07-26T20:27:59.250Z,78.90
2022-07-26T20:30:26.241Z,79.10
2022-07-26T20:32:53.131Z,78.90
2022-07-26T20:35:19.963Z,79.10
2022-07-26T20:37:46.784Z,79.20
2022-07-26T20:40:14.986Z,79.40
2022-07-26T20:42:44.593Z,79.50
2022-07-26T20:45:13.077Z,79.70
2022-07-26T20:47:40.405Z,80.10
2022-07-26T20:50:09.614Z,80.10
2022-07-26T20:52:36.498Z,80.20
2022-07-26T20:55:04.186Z,80.50
2022-07-26T20:57:31.108Z,80.90
2022-07-26T21:00:00.960Z,81.10
2022-07-26T21:02:27.986Z,81.40
2022-07-26T21:04:55.128Z,81.60
2022-07-26T21:07:22.327Z,81.80
2022-07-26T21:09:49.155Z,82.00
2022-07-26T21:12:15.949Z,82.20
2022-07-26T21:14:43.017Z,83.80
2022-07-26T21:17:12.167Z,84.60
2022-07-26T21:19:39.416Z,85.10
2022-07-26T21:22:06.656Z,85.50
2022-07-26T21:24:35.086Z,85.80
2022-07-26T21:27:04.088Z,86.20
2022-07-26T21:29:31.833Z,86.50
2022-07-26T21:32:05.263Z,86.80
2022-07-26T21:34:34.308Z,87.00
2022-07-26T21:37:01.999Z,87.00
2022-07-26T21:39:28.879Z,87.10
2022-07-26T21:41:55.861Z,87.80
2022-07-26T21:44:22.770Z,88.00
2022-07-26T21:46:50.514Z,88.40
2022-07-26T21:49:19.177Z,89.30
2022-07-26T21:51:46.154Z,89.60
2022-07-26T21:54:13.057Z,90.00
2022-07-26T21:56:40.066Z,90.20
2022-07-26T21:59:06.967Z,90.30
2022-07-26T22:01:34.168Z,90.50
2022-07-26T22:04:01.175Z,90.70
2022-07-26T22:06:28.154Z,90.90
2022-07-26T22:08:55.049Z,91.00
2022-07-26T22:11:21.991Z,91.20
2022-07-26T22:13:48.905Z,91.40
2022-07-26T22:16:17.478Z,91.50
2022-07-26T22:18:44.461Z,91.70
2022-07-26T22:21:11.362Z,91.80
2022-07-26T22:23:38.276Z,91.90
2022-07-26T22:26:05.835Z,92.10
2022-07-26T22:28:34.229Z,92.10
2022-07-26T22:31:01.090Z,92.30
2022-07-26T22:33:27.954Z,92.50
2022-07-26T22:35:54.782Z,92.70
2022-07-26T22:38:21.724Z,92.80
2022-07-26T22:40:48.673Z,93.10
2022-07-26T22:43:15.639Z,93.30
2022-07-26T22:45:43.000Z,93.50
2022-07-26T22:48:10.193Z,93.70
2022-07-26T22:50:37.509Z,93.90
2022-07-26T22:53:04.687Z,94.10
2022-07-26T22:55:31.812Z,94.30
2022-07-26T22:57:58.754Z,94.50
2022-07-26T23:00:25.784Z,94.60
2022-07-26T23:02:52.662Z,94.80
2022-07-26T23:05:20.071Z,95.10
2022-07-26T23:07:48.511Z,95.30
2022-07-26T23:10:16.504Z,95.50
2022-07-26T23:12:43.825Z,95.90
2022-07-26T23:15:11.157Z,96.30
2022-07-26T23:17:38.459Z,96.70
2022-07-26T23:20:07.458Z,97.00
2022-07-26T23:22:34.547Z,97.50
2022-07-26T23:25:01.404Z,98.00
2022-07-26T23:27:28.235Z,98.50
2022-07-26T23:29:55.722Z,99.10
2022-07-26T23:32:22.574Z,99.80
2022-07-26T23:34:49.540Z,99.90
2022-07-26T23:37:16.350Z,99.90
2022-07-26T23:39:43.148Z,99.90
2022-07-26T23:42:10.222Z,99.90
2022-07-26T23:44:37.303Z,99.90
2022-07-26T23:47:04.384Z,99.90
2022-07-26T23:49:31.396Z,99.90
2022-07-26T23:51:58.343Z,99.90
2022-07-26T23:54:25.411Z,99.90
2022-07-26T23:56:52.450Z,99.90
2022-07-26T23:59:19.324Z,99.90
