createdAt,value
2022-08-07T00:00:24.662Z,100389.59
2022-08-07T00:02:53.711Z,100393.69
2022-08-07T00:05:23.527Z,100386.59
2022-08-07T00:08:00.102Z,100386.03
2022-08-07T00:10:32.588Z,100374.59
2022-08-07T00:13:17.495Z,100393.63
2022-08-07T00:15:51.869Z,100386.00
2022-08-07T00:18:24.295Z,100389.50
2022-08-07T00:21:02.020Z,100386.78
2022-08-07T00:23:31.937Z,100383.53
2022-08-07T00:26:10.828Z,100381.81
2022-08-07T00:28:45.781Z,100392.44
2022-08-07T00:31:22.103Z,100393.25
2022-08-07T00:33:49.102Z,100380.41
2022-08-07T00:36:17.012Z,100378.50
2022-08-07T00:38:44.102Z,100380.41
2022-08-07T00:41:14.761Z,100390.47
2022-08-07T00:44:00.547Z,100389.91
2022-08-07T00:46:30.989Z,100394.78
2022-08-07T00:49:02.725Z,100399.66
2022-08-07T00:51:57.753Z,100395.31
2022-08-07T00:54:17.894Z,100386.00
2022-08-07T00:56:49.957Z,100388.75
2022-08-07T00:59:20.338Z,100391.72
2022-08-07T01:02:08.782Z,100384.06
2022-08-07T01:04:43.167Z,100406.06
2022-08-07T01:07:12.089Z,100408.25
2022-08-07T01:10:04.492Z,100407.91
2022-08-07T01:12:30.490Z,100406.56
2022-08-07T01:15:00.931Z,100404.38
2022-08-07T01:17:30.501Z,100404.88
2022-08-07T01:20:03.998Z,100413.28
2022-08-07T01:22:31.746Z,100400.97
2022-08-07T01:24:59.719Z,100406.13
2022-08-07T01:27:32.124Z,100407.25
2022-08-07T01:30:00.865Z,100405.59
2022-08-07T01:32:27.973Z,100400.38
2022-08-07T01:34:57.279Z,100401.75
2022-08-07T01:37:25.770Z,100396.28
2022-08-07T01:39:53.786Z,100409.06
2022-08-07T01:42:38.310Z,100409.59
2022-08-07T01:45:09.668Z,100391.06
2022-08-07T01:48:18.116Z,100410.91
2022-08-07T01:50:28.857Z,100409.56
2022-08-07T01:52:57.778Z,100417.09
2022-08-07T01:55:28.697Z,100420.16
2022-08-07T01:58:05.636Z,100407.28
2022-08-07T02:00:51.402Z,100409.75
2022-08-07T02:03:42.932Z,100416.56
2022-08-07T02:06:31.750Z,100410.56
2022-08-07T02:09:04.316Z,100408.66
2022-08-07T02:12:02.654Z,100421.66
2022-08-07T02:14:35.971Z,100412.69
2022-08-07T02:17:04.008Z,100418.94
2022-08-07T02:20:05.372Z,100413.78
2022-08-07T02:22:25.759Z,100411.81
2022-08-07T02:24:56.203Z,100397.91
2022-08-07T02:27:25.499Z,100401.44
2022-08-07T02:29:55.028Z,100391.66
2022-08-07T02:32:27.100Z,100397.34
2022-08-07T02:34:58.876Z,100402.00
2022-08-07T02:37:34.160Z,100394.84
2022-08-07T02:40:29.614Z,100402.97
2022-08-07T02:42:54.703Z,100411.75
2022-08-07T02:45:58.348Z,100411.22
2022-08-07T02:48:15.627Z,100408.50
2022-08-07T02:50:47.301Z,100400.28
2022-08-07T02:53:20.917Z,100409.63
2022-08-07T02:56:03.430Z,100421.09
2022-08-07T02:58:34.186Z,100417.31
2022-08-07T03:01:03.360Z,100425.00
2022-08-07T03:03:50.102Z,100424.44
2022-08-07T03:06:25.845Z,100416.81
2022-08-07T03:09:05.920Z,100422.84
2022-08-07T03:11:38.593Z,100425.06
2022-08-07T03:14:07.581Z,100421.50
2022-08-07T03:16:35.895Z,100412.56
2022-08-07T03:19:06.710Z,100426.22
2022-08-07T03:21:35.705Z,100425.97
2022-08-07T03:24:21.192Z,100413.22
2022-08-07T03:26:58.112Z,100425.25
2022-08-07T03:29:46.302Z,100423.66
2022-08-07T03:32:20.822Z,100429.44
2022-08-07T03:35:16.767Z,100439.03
2022-08-07T03:37:46.171Z,100434.00
2022-08-07T03:40:22.299Z,100430.03
2022-08-07T03:42:51.492Z,100442.66
2022-08-07T03:45:30.123Z,100443.87
2022-08-07T03:48:00.512Z,100430.03
2022-08-07T03:50:29.000Z,100423.00
2022-08-07T03:52:59.923Z,100437.19
2022-08-07T03:55:58.196Z,100442.50
2022-08-07T03:59:05.486Z,100445.31
2022-08-07T04:01:11.118Z,100443.53
2022-08-07T04:03:53.815Z,100446.53
2022-08-07T04:06:37.082Z,100430.94
2022-08-07T04:09:15.518Z,100437.81
2022-08-07T04:12:26.885Z,100447.25
2022-08-07T04:14:38.485Z,100436.13
2022-08-07T04:17:21.254Z,100451.47
2022-08-07T04:19:52.861Z,100455.22
2022-08-07T04:22:29.102Z,100451.97
2022-08-07T04:25:01.134Z,100460.78
2022-08-07T04:27:35.444Z,100453.38
2022-08-07T04:30:13.406Z,100446.47
2022-08-07T04:32:58.322Z,100455.34
2022-08-07T04:35:26.535Z,100455.50
2022-08-07T04:38:06.874Z,100450.59
2022-08-07T04:40:36.008Z,100446.31
2022-08-07T04:43:11.704Z,100447.91
2022-08-07T04:45:57.702Z,100453.19
2022-08-07T04:48:44.606Z,100446.13
2022-08-07T04:51:27.768Z,100458.16
2022-08-07T04:54:08.513Z,100451.94
2022-08-07T04:58:11.900Z,100455.75
2022-08-07T05:00:13.041Z,100465.84
2022-08-07T05:02:54.800Z,100447.31
2022-08-07T05:05:52.728Z,100463.41
2022-08-07T05:08:58.995Z,100454.69
2022-08-07T05:11:24.307Z,100472.13
2022-08-07T05:14:52.379Z,100466.66
2022-08-07T05:16:52.695Z,100451.97
2022-08-07T05:19:32.585Z,100461.25
2022-08-07T05:22:13.016Z,100466.97
2022-08-07T05:24:57.224Z,100473.50
2022-08-07T05:28:03.163Z,100474.31
2022-08-07T05:30:25.046Z,100478.41
2022-08-07T05:33:03.889Z,100467.50
2022-08-07T05:35:42.308Z,100473.75
2022-08-07T05:38:10.721Z,100477.56
2022-08-07T05:40:50.735Z,100480.84
2022-08-07T05:43:19.830Z,100482.50
2022-08-07T05:46:07.966Z,100483.84
2022-08-07T05:48:35.418Z,100478.66
2022-08-07T05:51:03.858Z,100480.56
2022-08-07T05:54:09.581Z,100488.47
2022-08-07T05:56:29.988Z,100488.19
2022-08-07T05:59:01.920Z,100494.47
2022-08-07T06:01:35.813Z,100495.03
2022-08-07T06:04:05.284Z,100483.56
2022-08-07T06:06:34.931Z,100472.66
2022-08-07T06:09:04.318Z,100491.72
2022-08-07T06:11:34.160Z,100493.34
2022-08-07T06:14:13.298Z,100496.03
2022-08-07T06:16:50.700Z,100493.03
2022-08-07T06:19:58.378Z,100485.94
2022-08-07T06:22:23.137Z,100495.19
2022-08-07T06:25:01.582Z,100490.53
2022-08-07T06:28:00.350Z,100496.56
2022-08-07T06:30:32.128Z,100491.66
2022-08-07T06:33:15.605Z,100486.75
2022-08-07T06:35:47.990Z,100500.94
2022-08-07T06:38:30.755Z,100487.03
2022-08-07T06:41:00.379Z,100500.94
2022-08-07T06:43:39.459Z,100498.72
2022-08-07T06:46:11.584Z,100494.37
2022-08-07T06:48:42.151Z,100491.66
2022-08-07T06:51:31.373Z,100495.16
2022-08-07T06:55:27.461Z,100497.59
2022-08-07T06:56:52.309Z,100502.50
2022-08-07T07:00:13.187Z,100497.84
2022-08-07T07:02:53.821Z,100496.22
2022-08-07T07:05:07.103Z,100502.47
2022-08-07T07:08:00.294Z,100497.00
2022-08-07T07:10:33.647Z,100492.94
2022-08-07T07:13:11.095Z,100500.81
2022-08-07T07:15:43.171Z,100508.44
2022-08-07T07:18:19.103Z,100505.44
2022-08-07T07:21:19.618Z,100500.78
2022-08-07T07:24:06.450Z,100499.41
2022-08-07T07:26:37.799Z,100504.25
2022-08-07T07:29:39.079Z,100509.13
2022-08-07T07:32:08.511Z,100516.22
2022-08-07T07:34:40.963Z,100514.28
2022-08-07T07:37:21.925Z,100518.37
2022-08-07T07:40:02.581Z,100515.63
2022-08-07T07:42:38.673Z,100515.88
2022-08-07T07:45:07.452Z,100522.94
2022-08-07T07:47:51.761Z,100519.63
2022-08-07T07:50:36.311Z,100516.06
2022-08-07T07:53:20.178Z,100512.47
2022-08-07T07:55:54.820Z,100515.41
2022-08-07T07:58:30.759Z,100507.19
2022-08-07T08:02:01.775Z,100510.44
2022-08-07T08:04:09.523Z,100519.91
2022-08-07T08:06:52.324Z,100515.19
2022-08-07T08:09:24.245Z,100515.16
2022-08-07T08:12:02.885Z,100519.72
2022-08-07T08:14:34.489Z,100512.31
2022-08-07T08:17:55.760Z,100516.81
2022-08-07T08:20:19.691Z,100511.34
2022-08-07T08:23:08.209Z,100523.78
2022-08-07T08:25:56.616Z,100522.38
2022-08-07T08:28:37.721Z,100515.72
2022-08-07T08:31:13.860Z,100508.59
2022-08-07T08:33:49.740Z,100510.94
2022-08-07T08:36:29.596Z,100515.25
2022-08-07T08:39:01.682Z,100516.31
2022-08-07T08:41:56.746Z,100497.47
2022-08-07T08:44:51.688Z,100516.19
2022-08-07T08:47:52.118Z,100511.75
2022-08-07T08:50:34.777Z,100504.66
2022-08-07T08:53:19.747Z,100507.31
2022-08-07T08:56:03.239Z,100498.22
2022-08-07T08:58:54.624Z,100501.75
2022-08-07T09:01:54.193Z,100498.44
2022-08-07T09:04:54.388Z,100494.50
2022-08-07T09:07:34.158Z,100481.88
2022-08-07T09:10:31.647Z,100464.91
2022-08-07T09:13:14.915Z,100476.84
2022-08-07T09:16:22.654Z,100469.12
2022-08-07T09:19:00.488Z,100458.16
2022-08-07T09:22:22.706Z,100466.91
2022-08-07T09:24:59.285Z,100484.37
2022-08-07T09:27:38.372Z,100479.50
2022-08-07T09:30:28.063Z,100488.84
2022-08-07T09:33:24.339Z,100489.66
2022-08-07T09:36:09.671Z,100495.63
2022-08-07T09:38:58.532Z,100478.69
2022-08-07T09:41:58.929Z,100484.00
2022-08-07T09:47:25.811Z,100472.16
2022-08-07T09:48:02.513Z,100466.03
2022-08-07T09:50:45.663Z,100461.66
2022-08-07T09:53:15.580Z,100469.78
2022-08-07T09:56:05.462Z,100462.16
2022-08-07T09:59:14.636Z,100464.41
2022-08-07T10:02:13.758Z,100485.94
2022-08-07T10:05:14.493Z,100482.75
2022-08-07T10:07:57.130Z,100489.13
2022-08-07T10:14:00.646Z,100472.47
2022-08-07T10:16:48.606Z,100480.84
2022-08-07T10:19:31.014Z,100480.47
2022-08-07T10:22:36.758Z,100469.72
2022-08-07T10:25:21.024Z,100467.78
2022-08-07T10:28:02.587Z,100448.97
2022-08-07T10:30:48.429Z,100456.91
2022-08-07T10:34:06.483Z,100450.81
2022-08-07T10:36:59.214Z,100457.72
2022-08-07T10:39:42.114Z,100452.41
2022-08-07T10:42:36.539Z,100463.38
2022-08-07T10:45:19.379Z,100444.56
2022-08-07T10:48:38.743Z,100454.78
2022-08-07T10:51:16.590Z,100459.66
2022-08-07T10:54:15.552Z,100454.03
2022-08-07T10:57:03.329Z,100450.25
2022-08-07T10:59:53.311Z,100447.88
2022-08-07T11:02:42.433Z,100465.38
2022-08-07T11:05:50.952Z,100453.97
2022-08-07T11:08:43.212Z,100460.50
2022-08-07T11:11:20.180Z,100461.00
2022-08-07T11:14:44.640Z,100450.03
2022-08-07T11:17:43.528Z,100439.22
2022-08-07T11:20:47.135Z,100446.03
2022-08-07T11:23:38.467Z,100434.34
2022-08-07T11:26:17.544Z,100405.50
2022-08-07T11:29:05.640Z,100385.72
2022-08-07T11:31:47.057Z,100391.75
2022-08-07T11:34:20.980Z,100404.69
2022-08-07T11:36:54.752Z,100412.75
2022-08-07T11:39:58.929Z,100428.88
2022-08-07T11:42:46.715Z,100431.31
2022-08-07T11:45:53.288Z,100439.81
2022-08-07T11:48:44.166Z,100447.06
2022-08-07T11:51:48.749Z,100443.00
2022-08-07T11:54:18.596Z,100437.34
2022-08-07T11:57:20.646Z,100435.31
2022-08-07T12:00:18.718Z,100427.00
2022-08-07T12:03:04.945Z,100436.75
2022-08-07T12:05:48.814Z,100460.91
2022-08-07T12:08:34.405Z,100487.03
2022-08-07T12:11:21.470Z,100503.28
2022-08-07T12:14:08.518Z,100496.81
2022-08-07T12:16:45.396Z,100484.41
2022-08-07T12:19:21.338Z,100471.44
2022-08-07T12:22:38.984Z,100492.75
2022-08-07T12:26:00.370Z,100523.62
2022-08-07T12:28:10.191Z,100510.88
2022-08-07T12:30:46.764Z,100526.66
2022-08-07T12:33:28.211Z,100492.28
2022-08-07T12:35:59.205Z,100517.31
2022-08-07T12:38:43.000Z,100518.84
2022-08-07T12:41:16.089Z,100520.97
2022-08-07T12:44:01.331Z,100515.16
2022-08-07T12:46:55.490Z,100510.25
2022-08-07T12:49:51.648Z,100502.63
2022-08-07T12:52:35.046Z,100505.63
2022-08-07T12:55:05.618Z,100501.56
2022-08-07T12:58:00.617Z,100504.25
2022-08-07T13:00:49.828Z,100512.16
2022-08-07T13:03:54.826Z,100509.97
2022-08-07T13:07:00.451Z,100510.22
2022-08-07T13:10:37.363Z,100512.03
2022-08-07T13:12:47.554Z,100521.31
2022-08-07T13:15:33.301Z,100529.47
2022-08-07T13:18:09.087Z,100526.47
2022-08-07T13:20:44.607Z,100544.41
2022-08-07T13:24:02.258Z,100535.97
2022-08-07T13:26:15.854Z,100538.06
2022-08-07T13:29:17.078Z,100532.03
2022-08-07T13:31:57.466Z,100547.53
2022-08-07T13:34:48.477Z,100547.25
2022-08-07T13:37:42.915Z,100555.94
2022-08-07T13:40:36.304Z,100549.34
2022-08-07T13:43:15.341Z,100546.00
2022-08-07T13:46:11.378Z,100553.38
2022-08-07T13:48:43.915Z,100562.09
2022-08-07T13:51:28.098Z,100570.75
2022-08-07T13:54:16.317Z,100569.09
2022-08-07T13:56:51.608Z,100582.06
2022-08-07T13:59:27.460Z,100584.47
2022-08-07T14:02:08.649Z,100588.25
2022-08-07T14:05:04.410Z,100596.37
2022-08-07T14:07:33.992Z,100619.69
2022-08-07T14:10:20.450Z,100614.62
2022-08-07T14:12:58.565Z,100632.97
2022-08-07T14:15:35.894Z,100630.22
2022-08-07T14:18:27.489Z,100628.19
2022-08-07T14:21:08.138Z,100637.16
2022-08-07T14:24:02.221Z,100646.13
2022-08-07T14:26:40.634Z,100651.22
2022-08-07T14:30:09.807Z,100651.72
2022-08-07T14:32:10.140Z,100637.19
2022-08-07T14:34:45.943Z,100646.09
2022-08-07T14:37:17.390Z,100643.53
2022-08-07T14:40:16.128Z,100636.91
2022-08-07T14:42:59.899Z,100643.38
2022-08-07T14:45:49.645Z,100647.00
2022-08-07T14:48:21.218Z,100655.44
2022-08-07T14:50:51.854Z,100653.81
2022-08-07T14:54:06.570Z,100658.66
2022-08-07T14:56:13.218Z,100653.69
2022-08-07T14:58:51.177Z,100653.50
2022-08-07T15:01:42.672Z,100660.81
2022-08-07T15:04:17.706Z,100664.03
2022-08-07T15:06:47.875Z,100663.13
2022-08-07T15:09:59.136Z,100666.09
2022-08-07T15:12:09.751Z,100670.47
2022-08-07T15:15:07.310Z,100671.78
2022-08-07T15:17:55.425Z,100666.59
2022-08-07T15:20:33.084Z,100667.41
2022-08-07T15:23:17.115Z,100660.13
2022-08-07T15:25:59.424Z,100673.25
2022-08-07T15:28:32.110Z,100669.47
2022-08-07T15:31:06.543Z,100677.28
2022-08-07T15:33:42.850Z,100684.03
2022-08-07T15:36:10.496Z,100687.00
2022-08-07T15:38:51.799Z,100692.09
2022-08-07T15:42:45.877Z,100687.66
2022-08-07T15:44:20.873Z,100693.44
2022-08-07T15:46:58.479Z,100695.66
2022-08-07T15:50:04.172Z,100677.81
2022-08-07T15:52:30.305Z,100688.75
2022-08-07T15:55:04.649Z,100684.13
2022-08-07T15:57:47.658Z,100681.69
2022-08-07T16:00:31.062Z,100681.13
2022-08-07T16:03:04.551Z,100674.19
2022-08-07T16:05:33.135Z,100681.63
2022-08-07T16:08:30.251Z,100685.88
2022-08-07T16:11:28.785Z,100687.75
2022-08-07T16:14:05.328Z,100683.00
2022-08-07T16:16:49.701Z,100695.50
2022-08-07T16:19:42.911Z,100704.72
2022-08-07T16:22:38.268Z,100691.19
2022-08-07T16:25:54.169Z,100709.22
2022-08-07T16:30:07.439Z,100703.72
2022-08-07T16:31:57.195Z,100691.03
2022-08-07T16:34:48.464Z,100700.56
2022-08-07T16:38:05.673Z,100696.06
2022-08-07T16:40:57.243Z,100706.41
2022-08-07T16:44:03.788Z,100714.78
2022-08-07T16:47:14.357Z,100716.91
2022-08-07T16:50:28.787Z,100724.47
2022-08-07T16:54:01.382Z,100739.34
2022-08-07T16:56:14.865Z,100741.47
2022-08-07T16:59:14.148Z,100725.59
2022-08-07T17:02:12.942Z,100723.38
2022-08-07T17:04:57.665Z,100728.91
2022-08-07T17:07:55.430Z,100725.84
2022-08-07T17:10:54.179Z,100727.75
2022-08-07T17:14:19.461Z,100717.94
2022-08-07T17:16:55.932Z,100721.16
2022-08-07T17:20:00.889Z,100717.06
2022-08-07T17:22:42.659Z,100719.19
2022-08-07T17:25:18.311Z,100719.97
2022-08-07T17:27:58.196Z,100716.47
2022-08-07T17:30:58.459Z,100713.75
2022-08-07T17:34:08.366Z,100712.59
2022-08-07T17:36:27.018Z,100719.09
2022-08-07T17:39:10.351Z,100705.53
2022-08-07T17:42:02.187Z,100714.47
2022-08-07T17:44:45.467Z,100707.91
2022-08-07T17:47:42.392Z,100705.63
2022-08-07T17:50:30.623Z,100691.50
2022-08-07T17:53:05.881Z,100715.41
2022-08-07T17:56:00.278Z,100701.41
2022-08-07T17:58:59.431Z,100724.84
2022-08-07T18:01:41.765Z,100716.47
2022-08-07T18:04:20.392Z,100716.72
2022-08-07T18:07:28.396Z,100703.06
2022-08-07T18:10:07.100Z,100724.34
2022-08-07T18:12:58.901Z,100722.69
2022-08-07T18:15:33.031Z,100728.72
2022-08-07T18:18:47.270Z,100727.91
2022-08-07T18:21:37.383Z,100722.47
2022-08-07T18:24:07.300Z,100714.47
2022-08-07T18:26:40.713Z,100729.78
2022-08-07T18:30:08.295Z,100725.88
2022-08-07T18:32:32.148Z,100728.59
2022-08-07T18:35:08.156Z,100733.44
2022-08-07T18:38:58.894Z,100723.66
2022-08-07T18:41:45.821Z,100732.88
2022-08-07T18:44:45.925Z,100733.94
2022-08-07T18:48:01.094Z,100746.06
2022-08-07T18:50:45.366Z,100753.97
2022-08-07T18:53:36.566Z,100756.44
2022-08-07T18:57:06.134Z,100764.56
2022-08-07T18:59:58.793Z,100762.69
2022-08-07T19:02:39.671Z,100765.41
2022-08-07T19:06:02.558Z,100769.72
2022-08-07T19:08:30.906Z,100759.97
2022-08-07T19:11:35.178Z,100761.03
2022-08-07T19:14:11.653Z,100771.88
2022-08-07T19:17:05.933Z,100762.94
2022-08-07T19:19:58.510Z,100766.47
2022-08-07T19:22:36.756Z,100758.81
2022-08-07T19:25:13.404Z,100770.69
2022-08-07T19:28:56.984Z,100764.72
2022-08-07T19:31:37.325Z,100760.03
2022-08-07T19:33:46.524Z,100770.03
2022-08-07T19:36:28.227Z,100764.62
2022-08-07T19:38:58.988Z,100777.56
2022-08-07T19:42:05.611Z,100774.16
2022-08-07T19:44:41.115Z,100774.53
2022-08-07T19:47:14.575Z,100779.00
2022-08-07T19:49:56.620Z,100780.78
2022-08-07T19:52:27.915Z,100780.91
2022-08-07T19:54:57.321Z,100793.37
2022-08-07T19:58:01.821Z,100793.88
2022-08-07T20:00:28.451Z,100788.91
2022-08-07T20:03:03.510Z,100782.44
2022-08-07T20:06:00.986Z,100790.47
2022-08-07T20:08:25.148Z,100806.25
2022-08-07T20:11:01.954Z,100802.00
2022-08-07T20:13:37.538Z,100797.41
2022-08-07T20:16:15.728Z,100780.50
2022-08-07T20:18:49.490Z,100789.53
2022-08-07T20:21:21.844Z,100793.06
2022-08-07T20:23:57.858Z,100803.75
2022-08-07T20:26:32.107Z,100810.50
2022-08-07T20:29:10.120Z,100806.59
2022-08-07T20:31:44.247Z,100806.81
2022-08-07T20:34:15.163Z,100794.00
2022-08-07T20:36:51.721Z,100801.66
2022-08-07T20:40:01.275Z,100798.38
2022-08-07T20:42:13.684Z,100808.09
2022-08-07T20:44:49.337Z,100797.66
2022-08-07T20:47:24.940Z,100808.00
2022-08-07T20:50:00.042Z,100810.81
2022-08-07T20:52:51.600Z,100811.66
2022-08-07T20:55:23.885Z,100817.06
2022-08-07T20:58:04.123Z,100798.84
2022-08-07T21:00:47.051Z,100806.59
2022-08-07T21:03:25.557Z,100803.16
2022-08-07T21:05:56.506Z,100810.00
2022-08-07T21:08:40.735Z,100799.03
2022-08-07T21:11:14.453Z,100811.66
2022-08-07T21:14:16.461Z,100811.28
2022-08-07T21:16:56.947Z,100805.28
2022-08-07T21:19:51.744Z,100814.00
2022-08-07T21:22:28.441Z,100810.56
2022-08-07T21:25:13.563Z,100808.47
2022-08-07T21:27:55.003Z,100809.75
2022-08-07T21:30:43.225Z,100809.03
2022-08-07T21:33:22.962Z,100802.87
2022-08-07T21:36:04.023Z,100817.38
2022-08-07T21:38:46.845Z,100811.22
2022-08-07T21:41:38.306Z,100818.16
2022-08-07T21:44:50.939Z,100816.25
2022-08-07T21:47:50.378Z,100803.91
2022-08-07T21:50:25.630Z,100805.56
2022-08-07T21:53:07.532Z,100800.00
2022-08-07T21:56:01.269Z,100805.31
2022-08-07T21:58:40.330Z,100800.50
2022-08-07T22:02:07.138Z,100805.31
2022-08-07T22:04:18.822Z,100792.63
2022-08-07T22:07:22.797Z,100795.31
2022-08-07T22:10:02.609Z,100793.44
2022-08-07T22:12:48.004Z,100795.56
2022-08-07T22:16:38.768Z,100788.88
2022-08-07T22:18:23.713Z,100784.50
2022-08-07T22:21:19.340Z,100778.75
2022-08-07T22:23:58.031Z,100784.75
2022-08-07T22:26:44.673Z,100789.19
2022-08-07T22:29:48.319Z,100784.84
2022-08-07T22:32:58.783Z,100782.63
2022-08-07T22:35:39.510Z,100774.97
2022-08-07T22:38:24.303Z,100773.16
2022-08-07T22:41:11.630Z,100779.75
2022-08-07T22:44:03.558Z,100778.09
2022-08-07T22:47:04.441Z,100784.59
2022-08-07T22:50:07.144Z,100781.28
2022-08-07T22:52:59.299Z,100787.97
2022-08-07T22:55:46.437Z,100787.00
2022-08-07T22:59:00.498Z,100784.19
2022-08-07T23:01:49.359Z,100794.25
2022-08-07T23:04:56.951Z,100789.91
2022-08-07T23:11:44.334Z,100792.75
2022-08-07T23:14:24.390Z,100799.66
2022-08-07T23:17:15.854Z,100794.09
2022-08-07T23:20:51.621Z,100785.41
2022-08-07T23:24:06.297Z,100800.81
2022-08-07T23:26:39.755Z,100781.91
2022-08-07T23:30:35.634Z,100788.12
2022-08-07T23:34:35.692Z,100782.13
2022-08-07T23:36:03.878Z,100790.81
2022-08-07T23:38:55.944Z,100799.97
2022-08-07T23:42:04.638Z,100805.75
2022-08-07T23:45:01.649Z,100806.56
2022-08-07T23:47:46.817Z,100813.88
2022-08-07T23:50:41.062Z,100804.31
2022-08-07T23:53:49.623Z,100814.09
2022-08-07T23:56:31.387Z,100813.47
