createdAt,value
2022-09-28T00:00:33.362Z,2.67
2022-09-28T00:05:37.484Z,3.20
2022-09-28T00:10:43.245Z,3.33
2022-09-28T00:15:45.938Z,3.10
2022-09-28T00:20:49.997Z,4.20
2022-09-28T00:25:52.707Z,3.10
2022-09-28T00:30:56.866Z,2.45
2022-09-28T00:36:01.031Z,3.38
2022-09-28T00:41:05.363Z,3.05
2022-09-28T00:46:13.515Z,1.80
2022-09-28T00:51:17.673Z,3.88
2022-09-28T00:56:22.083Z,2.30
2022-09-28T01:01:24.855Z,3.15
2022-09-28T01:06:33.115Z,1.95
2022-09-28T01:11:38.039Z,2.13
2022-09-28T01:16:45.347Z,2.63
2022-09-28T01:22:12.687Z,3.17
2022-09-28T01:27:21.444Z,2.30
2022-09-28T01:32:30.522Z,2.53
2022-09-28T01:37:45.689Z,2.08
2022-09-28T01:42:51.546Z,1.90
2022-09-28T01:47:58.181Z,2.17
2022-09-28T01:53:05.486Z,1.77
2022-09-28T01:58:13.480Z,2.03
2022-09-28T02:03:17.709Z,1.90
2022-09-28T02:08:33.108Z,2.50
2022-09-28T02:13:40.614Z,1.58
2022-09-28T02:18:45.240Z,1.50
2022-09-28T02:23:54.008Z,2.22
2022-09-28T02:28:58.147Z,2.08
2022-09-28T02:34:00.843Z,2.17
2022-09-28T02:39:03.762Z,1.63
2022-09-28T02:44:17.963Z,1.50
2022-09-28T02:49:28.405Z,1.63
2022-09-28T02:54:40.257Z,1.30
2022-09-28T02:59:51.527Z,1.90
2022-09-28T03:05:11.792Z,1.42
2022-09-28T03:10:18.094Z,1.65
2022-09-28T03:15:24.342Z,1.30
2022-09-28T03:20:28.737Z,1.48
2022-09-28T03:25:31.801Z,1.77
2022-09-28T03:30:35.953Z,1.70
2022-09-28T03:35:38.703Z,1.98
2022-09-28T03:40:41.419Z,1.55
2022-09-28T03:45:52.816Z,1.70
2022-09-28T03:50:56.214Z,1.92
2022-09-28T03:56:03.805Z,1.85
2022-09-28T04:01:16.556Z,2.00
2022-09-28T04:06:21.074Z,1.75
2022-09-28T04:11:24.132Z,2.28
2022-09-28T04:16:28.511Z,1.70
2022-09-28T04:21:41.878Z,1.73
2022-09-28T04:26:48.470Z,1.70
2022-09-28T04:31:55.121Z,2.13
2022-09-28T04:37:08.079Z,1.75
2022-09-28T04:42:11.138Z,1.40
2022-09-28T04:47:16.233Z,1.77
2022-09-28T04:52:41.591Z,2.42
2022-09-28T04:57:44.469Z,2.72
2022-09-28T05:02:48.615Z,3.50
2022-09-28T05:08:23.484Z,2.10
2022-09-28T05:13:26.429Z,3.05
2022-09-28T05:18:31.002Z,1.95
2022-09-28T05:23:38.614Z,1.95
2022-09-28T05:28:41.982Z,1.98
2022-09-28T05:34:15.132Z,2.40
2022-09-28T05:39:18.213Z,1.85
2022-09-28T05:44:21.292Z,3.05
2022-09-28T05:49:29.074Z,2.30
2022-09-28T05:54:31.951Z,4.38
2022-09-28T05:59:36.078Z,2.60
2022-09-28T06:04:40.108Z,2.08
2022-09-28T06:09:42.917Z,2.20
2022-09-28T06:15:08.106Z,3.15
2022-09-28T06:20:12.741Z,3.75
2022-09-28T06:25:44.207Z,2.45
2022-09-28T06:30:48.169Z,2.33
2022-09-28T06:35:54.998Z,2.38
2022-09-28T06:40:58.825Z,2.67
2022-09-28T06:46:02.177Z,3.10
2022-09-28T06:51:25.007Z,3.40
2022-09-28T06:56:37.053Z,2.53
2022-09-28T07:01:39.887Z,3.67
2022-09-28T07:06:54.209Z,2.47
2022-09-28T07:12:20.133Z,2.65
2022-09-28T07:17:56.957Z,2.47
2022-09-28T07:23:17.485Z,2.72
2022-09-28T07:28:55.710Z,2.53
2022-09-28T07:34:18.615Z,3.65
2022-09-28T07:39:56.935Z,4.47
2022-09-28T07:44:59.682Z,3.28
2022-09-28T07:50:02.469Z,2.95
2022-09-28T07:55:22.028Z,2.53
2022-09-28T08:00:48.118Z,2.53
2022-09-28T08:05:51.758Z,2.67
2022-09-28T08:16:39.448Z,2.72
2022-09-28T08:21:52.580Z,2.85
2022-09-28T08:26:58.370Z,2.35
2022-09-28T08:32:04.495Z,3.78
2022-09-28T08:37:10.496Z,3.92
2022-09-28T08:42:32.640Z,2.97
2022-09-28T08:48:11.194Z,2.65
2022-09-28T08:53:53.677Z,3.03
2022-09-28T08:59:09.009Z,2.45
2022-09-28T09:04:13.706Z,2.40
2022-09-28T09:09:46.460Z,2.65
2022-09-28T09:15:29.427Z,2.95
2022-09-28T09:20:40.639Z,2.63
2022-09-28T09:26:07.131Z,2.78
2022-09-28T09:31:22.898Z,2.80
2022-09-28T09:36:36.459Z,3.55
2022-09-28T09:42:15.668Z,2.80
2022-09-28T09:47:40.658Z,2.30
2022-09-28T09:52:59.284Z,2.72
2022-09-28T09:58:09.888Z,2.20
2022-09-28T10:03:23.475Z,2.80
2022-09-28T10:08:29.478Z,2.13
2022-09-28T10:13:32.854Z,2.65
2022-09-28T10:18:40.356Z,2.47
2022-09-28T10:23:46.533Z,2.53
2022-09-28T10:28:54.301Z,2.10
2022-09-28T10:33:59.028Z,2.30
2022-09-28T10:39:01.833Z,2.50
2022-09-28T10:44:08.641Z,2.45
2022-09-28T10:49:47.236Z,1.83
2022-09-28T10:54:54.351Z,3.55
2022-09-28T10:59:58.754Z,2.53
2022-09-28T11:05:04.079Z,1.80
2022-09-28T11:10:20.732Z,2.70
2022-09-28T11:15:27.824Z,1.88
2022-09-28T11:20:35.905Z,2.00
2022-09-28T11:25:42.314Z,2.88
2022-09-28T11:30:48.291Z,2.05
2022-09-28T11:36:14.924Z,2.20
2022-09-28T11:41:38.179Z,2.65
2022-09-28T11:46:46.628Z,2.45
2022-09-28T11:51:50.967Z,2.85
2022-09-28T11:56:54.210Z,3.58
2022-09-28T12:01:58.953Z,3.28
2022-09-28T12:07:19.232Z,2.65
2022-09-28T12:12:30.552Z,4.20
2022-09-28T12:17:38.115Z,4.05
2022-09-28T12:22:44.334Z,2.42
2022-09-28T12:27:51.583Z,1.88
2022-09-28T12:32:57.316Z,2.75
2022-09-28T12:38:22.505Z,3.17
2022-09-28T12:43:48.120Z,2.35
2022-09-28T12:49:56.295Z,2.10
2022-09-28T12:54:42.868Z,2.33
2022-09-28T12:59:52.959Z,3.17
2022-09-28T13:05:07.791Z,2.67
2022-09-28T13:10:18.467Z,3.15
2022-09-28T13:15:36.192Z,3.65
2022-09-28T13:21:00.061Z,8.40
2022-09-28T13:26:13.868Z,13.75
2022-09-28T13:31:20.813Z,8.70
2022-09-28T13:36:42.522Z,11.20
2022-09-28T13:41:50.597Z,15.57
2022-09-28T13:47:02.709Z,7.25
2022-09-28T13:52:07.988Z,5.13
2022-09-28T13:57:19.652Z,8.60
2022-09-28T14:02:31.869Z,4.85
2022-09-28T14:07:57.445Z,4.00
2022-09-28T14:13:04.139Z,7.25
2022-09-28T14:18:24.667Z,7.38
2022-09-28T14:24:16.414Z,5.82
2022-09-28T14:29:28.501Z,9.43
2022-09-28T14:34:34.320Z,7.05
2022-09-28T14:39:55.707Z,5.38
2022-09-28T14:45:35.759Z,9.02
2022-09-28T14:50:38.914Z,5.70
2022-09-28T14:55:51.248Z,6.93
2022-09-28T15:01:01.337Z,6.35
2022-09-28T15:06:04.011Z,4.45
2022-09-28T15:11:07.324Z,6.75
2022-09-28T15:16:14.341Z,3.92
2022-09-28T15:21:17.313Z,5.07
2022-09-28T15:26:24.111Z,3.10
2022-09-28T15:31:29.423Z,9.52
2022-09-28T15:36:33.907Z,3.45
2022-09-28T15:41:36.742Z,5.88
2022-09-28T15:46:42.913Z,4.57
2022-09-28T15:51:48.621Z,7.78
2022-09-28T15:56:53.560Z,3.53
2022-09-28T16:02:14.100Z,5.60
2022-09-28T16:07:36.103Z,3.60
2022-09-28T16:12:46.516Z,3.33
2022-09-28T16:17:56.112Z,3.53
2022-09-28T16:23:05.569Z,2.95
2022-09-28T16:28:13.173Z,4.18
2022-09-28T16:33:30.086Z,2.60
2022-09-28T16:38:32.820Z,2.47
2022-09-28T16:43:36.532Z,2.90
2022-09-28T16:48:48.415Z,2.17
2022-09-28T16:54:08.610Z,3.38
2022-09-28T16:59:13.792Z,2.88
2022-09-28T17:04:18.593Z,4.97
2022-09-28T17:09:22.161Z,5.05
2022-09-28T17:14:25.120Z,2.45
2022-09-28T17:19:30.825Z,2.65
2022-09-28T17:24:33.557Z,2.60
2022-09-28T17:29:36.265Z,2.33
2022-09-28T17:34:40.444Z,2.00
2022-09-28T17:39:43.175Z,3.13
2022-09-28T17:44:45.975Z,2.78
2022-09-28T17:49:51.364Z,2.83
2022-09-28T17:54:54.064Z,5.25
2022-09-28T17:59:56.726Z,4.50
2022-09-28T18:05:01.021Z,3.85
2022-09-28T18:10:03.738Z,3.25
2022-09-28T18:15:07.157Z,2.38
2022-09-28T18:20:12.588Z,3.17
2022-09-28T18:25:15.341Z,4.72
2022-09-28T18:30:18.266Z,3.78
2022-09-28T18:35:23.378Z,3.33
2022-09-28T18:40:26.329Z,7.03
2022-09-28T18:45:29.138Z,10.43
2022-09-28T18:50:34.300Z,13.40
2022-09-28T18:55:37.132Z,21.15
2022-09-28T19:00:40.440Z,13.43
2022-09-28T19:05:46.197Z,14.05
2022-09-28T19:10:49.182Z,13.60
2022-09-28T19:15:51.894Z,12.35
2022-09-28T19:20:55.928Z,15.73
2022-09-28T19:25:58.780Z,12.50
2022-09-28T19:31:03.258Z,12.40
2022-09-28T19:36:09.404Z,9.35
2022-09-28T19:41:13.829Z,8.63
2022-09-28T19:46:16.623Z,8.48
2022-09-28T19:51:20.644Z,9.00
2022-09-28T19:56:23.537Z,10.48
2022-09-28T20:01:26.336Z,8.80
2022-09-28T20:06:31.903Z,11.70
2022-09-28T20:11:35.834Z,8.60
2022-09-28T20:16:39.198Z,9.52
2022-09-28T20:21:43.691Z,14.60
2022-09-28T20:26:47.001Z,9.18
2022-09-28T20:31:49.768Z,10.00
2022-09-28T20:36:53.871Z,12.73
2022-09-28T20:42:22.043Z,12.30
2022-09-28T20:47:24.935Z,8.98
2022-09-28T20:52:28.990Z,13.85
2022-09-28T20:57:32.034Z,14.18
2022-09-28T21:02:34.761Z,10.93
2022-09-28T21:07:38.854Z,14.93
2022-09-28T21:12:41.889Z,16.38
2022-09-28T21:17:44.587Z,13.88
2022-09-28T21:22:48.616Z,21.95
2022-09-28T21:27:51.541Z,19.42
2022-09-28T21:32:54.169Z,14.00
2022-09-28T21:37:58.313Z,15.98
2022-09-28T21:43:01.556Z,17.45
2022-09-28T21:48:04.251Z,13.32
2022-09-28T21:53:08.263Z,12.43
2022-09-28T21:58:10.964Z,12.38
2022-09-28T22:03:13.763Z,12.27
2022-09-28T22:08:17.825Z,9.70
2022-09-28T22:13:20.801Z,14.43
2022-09-28T22:18:23.489Z,9.93
2022-09-28T22:23:27.612Z,10.38
2022-09-28T22:28:30.457Z,12.52
2022-09-28T22:33:34.040Z,8.38
2022-09-28T22:38:38.262Z,13.60
2022-09-28T22:43:40.895Z,8.15
2022-09-28T22:48:47.558Z,7.57
2022-09-28T22:53:51.659Z,7.05
2022-09-28T22:58:54.410Z,7.40
2022-09-28T23:03:58.027Z,7.35
2022-09-28T23:09:02.180Z,7.13
2022-09-28T23:14:04.982Z,5.28
2022-09-28T23:19:07.637Z,5.93
2022-09-28T23:24:12.065Z,6.78
2022-09-28T23:29:14.796Z,7.05
2022-09-28T23:34:17.641Z,6.07
2022-09-28T23:39:21.823Z,5.30
2022-09-28T23:44:25.347Z,4.90
2022-09-28T23:49:28.562Z,4.63
2022-09-28T23:54:32.650Z,5.60
2022-09-28T23:59:35.529Z,4.43
