createdAt,value
2019-04-04T00:01:37.753Z,6.80
2019-04-04T00:04:10.055Z,6.80
2019-04-04T00:06:42.360Z,6.70
2019-04-04T00:09:14.598Z,6.70
2019-04-04T00:11:46.760Z,6.70
2019-04-04T00:14:18.979Z,6.70
2019-04-04T00:16:51.147Z,6.60
2019-04-04T00:19:23.293Z,6.60
2019-04-04T00:21:55.619Z,6.50
2019-04-04T00:24:27.673Z,6.50
2019-04-04T00:27:00.073Z,6.40
2019-04-04T00:29:32.204Z,6.40
2019-04-04T00:32:04.366Z,6.40
2019-04-04T00:34:36.789Z,6.40
2019-04-04T00:37:09.017Z,6.40
2019-04-04T00:39:41.181Z,6.40
2019-04-04T00:42:15.029Z,6.40
2019-04-04T00:44:47.479Z,6.30
2019-04-04T00:47:19.649Z,6.30
2019-04-04T00:49:51.765Z,6.30
2019-04-04T00:52:24.466Z,6.30
2019-04-04T00:54:56.686Z,6.20
2019-04-04T00:57:28.625Z,6.20
2019-04-04T01:00:00.686Z,6.20
2019-04-04T01:02:32.706Z,6.20
2019-04-04T01:05:05.307Z,6.10
2019-04-04T01:07:37.418Z,6.00
2019-04-04T01:10:10.940Z,6.00
2019-04-04T01:12:43.057Z,5.90
2019-04-04T01:15:15.593Z,5.90
2019-04-04T01:17:47.805Z,5.80
2019-04-04T01:20:20.827Z,5.70
2019-04-04T01:22:55.765Z,5.60
2019-04-04T01:25:26.982Z,5.60
2019-04-04T01:27:59.060Z,5.50
2019-04-04T01:30:31.315Z,5.40
2019-04-04T01:33:03.797Z,5.40
2019-04-04T01:35:36.797Z,5.40
2019-04-04T01:38:08.855Z,5.40
2019-04-04T01:40:40.842Z,5.40
2019-04-04T01:43:12.887Z,5.40
2019-04-04T01:45:45.339Z,5.40
2019-04-04T01:48:18.873Z,5.30
2019-04-04T01:50:53.455Z,5.20
2019-04-04T01:53:25.222Z,5.10
2019-04-04T01:55:57.236Z,5.00
2019-04-04T01:58:29.480Z,4.90
2019-04-04T02:01:01.641Z,4.90
2019-04-04T02:03:33.875Z,4.90
2019-04-04T02:06:06.107Z,4.90
2019-04-04T02:08:38.382Z,4.90
2019-04-04T02:11:10.320Z,4.90
2019-04-04T02:13:42.523Z,4.90
2019-04-04T02:16:14.953Z,4.90
2019-04-04T02:18:48.441Z,4.90
2019-04-04T02:21:20.529Z,4.90
2019-04-04T02:23:52.716Z,4.90
2019-04-04T02:26:25.070Z,5.00
2019-04-04T02:28:57.150Z,5.00
2019-04-04T02:31:32.414Z,4.90
2019-04-04T02:34:06.270Z,4.80
2019-04-04T02:36:38.375Z,4.80
2019-04-04T02:39:15.304Z,4.70
2019-04-04T02:41:48.486Z,4.70
2019-04-04T02:44:21.539Z,4.70
2019-04-04T02:46:53.806Z,4.70
2019-04-04T02:49:29.141Z,4.70
2019-04-04T02:51:59.537Z,4.70
2019-04-04T02:54:31.783Z,4.70
2019-04-04T02:57:08.025Z,4.70
2019-04-04T02:59:37.845Z,4.70
2019-04-04T03:02:10.488Z,4.70
2019-04-04T03:04:45.823Z,4.60
2019-04-04T03:07:16.834Z,4.60
2019-04-04T03:09:49.079Z,4.60
2019-04-04T03:12:21.345Z,4.60
2019-04-04T03:14:53.791Z,4.60
2019-04-04T03:17:25.902Z,4.60
2019-04-04T03:19:58.007Z,4.50
2019-04-04T03:22:30.041Z,4.50
2019-04-04T03:25:02.138Z,4.50
2019-04-04T03:27:34.305Z,4.50
2019-04-04T03:30:13.188Z,4.50
2019-04-04T03:32:41.140Z,4.40
2019-04-04T03:35:13.256Z,4.40
2019-04-04T03:37:46.371Z,4.30
2019-04-04T03:40:18.629Z,4.30
2019-04-04T03:42:50.761Z,4.30
2019-04-04T03:45:26.015Z,4.30
2019-04-04T03:47:56.718Z,4.30
2019-04-04T03:50:30.245Z,4.20
2019-04-04T03:53:02.824Z,4.10
2019-04-04T03:55:34.895Z,4.10
2019-04-04T03:58:06.887Z,4.00
2019-04-04T04:00:40.400Z,4.00
2019-04-04T04:03:13.191Z,3.90
2019-04-04T04:05:45.372Z,4.00
2019-04-04T04:08:20.989Z,3.90
2019-04-04T04:10:51.941Z,3.90
2019-04-04T04:13:24.199Z,3.80
2019-04-04T04:15:56.232Z,3.80
2019-04-04T04:18:28.480Z,3.80
2019-04-04T04:21:00.623Z,3.80
2019-04-04T04:23:32.792Z,3.80
2019-04-04T04:26:08.303Z,3.80
2019-04-04T04:28:39.045Z,3.70
2019-04-04T04:31:15.317Z,3.70
2019-04-04T04:33:45.846Z,3.80
2019-04-04T04:36:18.010Z,3.80
2019-04-04T04:38:50.344Z,3.80
2019-04-04T04:41:22.730Z,3.80
2019-04-04T04:43:54.931Z,3.90
2019-04-04T04:46:27.103Z,3.90
2019-04-04T04:49:00.574Z,4.00
2019-04-04T04:51:33.262Z,4.00
2019-04-04T04:54:05.582Z,4.10
2019-04-04T04:56:37.839Z,4.10
2019-04-04T04:59:11.101Z,4.20
2019-04-04T05:01:44.019Z,4.30
2019-04-04T05:04:16.086Z,4.30
2019-04-04T05:06:48.364Z,4.40
2019-04-04T05:09:20.541Z,4.40
2019-04-04T05:11:52.741Z,4.50
2019-04-04T05:14:25.133Z,4.50
2019-04-04T05:16:57.343Z,4.60
2019-04-04T05:19:29.428Z,4.70
2019-04-04T05:22:01.539Z,4.80
2019-04-04T05:24:33.625Z,4.90
2019-04-04T05:27:06.000Z,5.00
2019-04-04T05:29:38.946Z,5.10
2019-04-04T05:32:11.019Z,5.20
2019-04-04T05:34:43.225Z,5.30
2019-04-04T05:37:15.260Z,5.50
2019-04-04T05:39:51.133Z,5.60
2019-04-04T05:42:21.135Z,5.70
2019-04-04T05:44:53.324Z,5.70
2019-04-04T05:47:25.284Z,5.80
2019-04-04T05:49:57.335Z,5.80
2019-04-04T05:52:30.502Z,6.00
2019-04-04T05:55:03.580Z,6.10
2019-04-04T05:57:36.119Z,6.30
2019-04-04T06:00:11.288Z,6.40
2019-04-04T06:02:43.960Z,6.50
2019-04-04T06:05:16.536Z,6.60
2019-04-04T06:07:48.747Z,6.80
2019-04-04T06:10:20.937Z,6.90
2019-04-04T06:12:54.390Z,6.80
2019-04-04T06:15:26.917Z,6.80
2019-04-04T06:17:59.040Z,6.80
2019-04-04T06:20:31.173Z,6.90
2019-04-04T06:23:03.339Z,6.90
2019-04-04T06:25:35.916Z,6.80
2019-04-04T06:28:07.957Z,6.80
2019-04-04T06:30:43.441Z,6.90
2019-04-04T06:33:14.201Z,7.00
2019-04-04T06:35:47.894Z,7.00
2019-04-04T06:38:23.075Z,7.00
2019-04-04T06:40:54.145Z,6.90
2019-04-04T06:43:26.600Z,6.90
2019-04-04T06:45:58.825Z,7.10
2019-04-04T06:48:33.712Z,7.20
2019-04-04T06:51:05.051Z,7.20
2019-04-04T06:53:37.208Z,7.20
2019-04-04T06:56:09.484Z,7.20
2019-04-04T06:58:41.683Z,7.20
2019-04-04T07:01:14.208Z,7.10
2019-04-04T07:03:46.608Z,7.10
2019-04-04T07:06:18.844Z,7.10
2019-04-04T07:08:51.279Z,7.10
2019-04-04T07:11:23.717Z,7.10
2019-04-04T07:13:58.756Z,7.20
2019-04-04T07:16:29.731Z,7.30
2019-04-04T07:19:02.165Z,7.40
2019-04-04T07:21:34.861Z,7.50
2019-04-04T07:24:07.180Z,7.50
2019-04-04T07:26:39.778Z,7.60
2019-04-04T07:29:12.045Z,7.70
2019-04-04T07:31:44.603Z,7.70
2019-04-04T07:34:17.033Z,7.80
2019-04-04T07:36:51.189Z,7.90
2019-04-04T07:39:23.563Z,8.00
2019-04-04T07:41:55.822Z,8.10
2019-04-04T07:44:28.136Z,8.00
2019-04-04T07:47:00.310Z,8.10
2019-04-04T07:49:32.785Z,8.20
2019-04-04T07:52:05.229Z,8.30
2019-04-04T07:54:38.438Z,8.30
2019-04-04T07:57:11.628Z,8.30
2019-04-04T07:59:43.938Z,8.30
2019-04-04T08:02:16.090Z,8.30
2019-04-04T08:04:48.166Z,8.40
2019-04-04T08:07:20.518Z,8.50
2019-04-04T08:09:52.593Z,8.40
2019-04-04T08:12:24.808Z,8.40
2019-04-04T08:14:57.155Z,8.40
2019-04-04T08:17:31.513Z,8.40
2019-04-04T08:20:04.192Z,8.40
2019-04-04T08:22:39.543Z,8.50
2019-04-04T08:25:10.652Z,8.60
2019-04-04T08:27:42.866Z,8.70
2019-04-04T08:30:17.083Z,8.80
2019-04-04T08:32:49.569Z,8.80
2019-04-04T08:35:21.803Z,8.90
2019-04-04T08:37:54.190Z,9.00
2019-04-04T08:40:26.321Z,9.10
2019-04-04T08:42:58.602Z,9.10
2019-04-04T08:45:30.878Z,9.20
2019-04-04T08:48:03.547Z,9.20
2019-04-04T08:50:36.188Z,9.30
2019-04-04T08:53:08.616Z,9.40
2019-04-04T08:55:43.890Z,9.50
2019-04-04T08:58:16.490Z,9.60
2019-04-04T09:00:48.728Z,9.80
2019-04-04T09:03:21.123Z,10.10
2019-04-04T09:05:54.139Z,10.20
2019-04-04T09:08:27.237Z,10.40
2019-04-04T09:11:00.208Z,10.50
2019-04-04T09:13:32.684Z,10.70
2019-04-04T09:16:05.376Z,10.90
2019-04-04T09:18:37.978Z,11.10
2019-04-04T09:21:10.548Z,11.10
2019-04-04T09:23:43.063Z,11.20
2019-04-04T09:26:15.348Z,11.40
2019-04-04T09:28:47.697Z,11.50
2019-04-04T09:31:19.929Z,11.60
2019-04-04T09:33:52.423Z,11.80
2019-04-04T09:36:24.635Z,12.00
2019-04-04T09:38:57.143Z,12.00
2019-04-04T09:41:29.382Z,11.90
2019-04-04T09:44:01.694Z,11.90
2019-04-04T09:46:35.292Z,12.00
2019-04-04T09:49:07.540Z,12.00
2019-04-04T09:51:39.853Z,12.20
2019-04-04T09:54:12.235Z,12.30
2019-04-04T09:56:44.573Z,12.30
2019-04-04T09:59:16.995Z,12.40
2019-04-04T10:01:49.438Z,12.60
2019-04-04T10:04:21.862Z,12.90
2019-04-04T10:06:54.287Z,13.20
2019-04-04T10:09:26.621Z,13.40
2019-04-04T10:11:58.911Z,13.60
2019-04-04T10:14:31.151Z,13.50
2019-04-04T10:17:03.579Z,13.60
2019-04-04T10:19:35.974Z,13.60
2019-04-04T10:22:08.573Z,13.70
2019-04-04T10:24:40.926Z,13.90
2019-04-04T10:27:13.385Z,14.10
2019-04-04T10:29:45.534Z,14.30
2019-04-04T10:32:18.050Z,14.20
2019-04-04T10:34:50.544Z,14.30
2019-04-04T10:37:23.077Z,14.50
2019-04-04T10:39:55.170Z,14.50
2019-04-04T10:42:27.565Z,14.50
2019-04-04T10:44:59.970Z,14.50
2019-04-04T10:47:32.263Z,14.50
2019-04-04T10:50:05.016Z,14.60
2019-04-04T10:52:39.256Z,14.90
2019-04-04T10:55:12.397Z,15.20
2019-04-04T10:57:44.850Z,15.20
2019-04-04T11:00:37.893Z,15.00
2019-04-04T11:03:10.151Z,14.80
2019-04-04T11:05:42.427Z,14.70
2019-04-04T11:08:14.580Z,14.80
2019-04-04T11:10:47.030Z,14.90
2019-04-04T11:13:19.347Z,15.10
2019-04-04T11:15:51.762Z,15.40
2019-04-04T11:18:23.950Z,15.40
2019-04-04T11:20:56.452Z,15.60
2019-04-04T11:23:28.898Z,15.70
2019-04-04T11:26:01.278Z,15.90
2019-04-04T11:28:33.995Z,16.10
2019-04-04T11:31:06.860Z,16.20
2019-04-04T11:33:39.500Z,16.20
2019-04-04T11:36:11.848Z,16.20
2019-04-04T11:38:44.923Z,15.90
2019-04-04T11:41:17.262Z,15.70
2019-04-04T11:43:49.840Z,15.70
2019-04-04T11:46:22.444Z,15.80
2019-04-04T11:48:55.554Z,15.90
2019-04-04T11:51:28.487Z,16.10
2019-04-04T11:54:00.974Z,16.20
2019-04-04T11:56:33.472Z,16.40
2019-04-04T11:59:08.144Z,16.50
2019-04-04T12:01:41.518Z,16.70
2019-04-04T12:04:13.764Z,16.80
2019-04-04T12:06:46.127Z,16.80
2019-04-04T12:09:18.729Z,16.60
2019-04-04T12:11:51.031Z,16.70
2019-04-04T12:14:23.472Z,16.80
2019-04-04T12:16:55.975Z,16.80
2019-04-04T12:19:28.482Z,16.80
2019-04-04T12:22:01.076Z,16.90
2019-04-04T12:24:35.375Z,16.90
2019-04-04T12:27:08.114Z,16.80
2019-04-04T12:29:40.979Z,16.80
2019-04-04T12:32:15.930Z,16.80
2019-04-04T12:34:49.216Z,16.80
2019-04-04T12:37:22.631Z,16.80
2019-04-04T12:40:00.254Z,17.00
2019-04-04T12:42:35.593Z,17.10
2019-04-04T12:45:15.284Z,17.10
2019-04-04T12:47:48.375Z,17.00
2019-04-04T12:50:35.007Z,17.00
2019-04-04T12:53:07.934Z,17.00
2019-04-04T12:55:40.567Z,17.00
2019-04-04T12:58:14.647Z,17.00
2019-04-04T13:00:48.273Z,16.90
2019-04-04T13:03:22.951Z,16.70
2019-04-04T13:05:59.284Z,16.60
2019-04-04T13:08:33.341Z,16.60
2019-04-04T13:11:05.804Z,16.80
2019-04-04T13:13:41.862Z,16.90
2019-04-04T13:16:15.258Z,17.00
2019-04-04T13:18:47.414Z,16.90
2019-04-04T13:21:21.745Z,17.00
2019-04-04T13:23:54.334Z,17.10
2019-04-04T13:26:26.715Z,17.20
2019-04-04T13:28:58.939Z,17.10
2019-04-04T13:31:31.185Z,17.00
2019-04-04T13:34:05.075Z,16.90
2019-04-04T13:36:37.567Z,16.90
2019-04-04T13:39:12.398Z,17.00
2019-04-04T13:41:44.990Z,16.90
2019-04-04T13:44:18.611Z,16.70
2019-04-04T13:46:50.890Z,16.80
2019-04-04T13:49:23.090Z,16.60
2019-04-04T13:51:57.291Z,16.40
2019-04-04T13:54:31.213Z,16.20
2019-04-04T13:57:03.542Z,16.10
2019-04-04T13:59:35.979Z,16.00
2019-04-04T14:02:08.535Z,16.10
2019-04-04T14:04:40.929Z,16.00
2019-04-04T14:07:13.720Z,15.90
2019-04-04T14:09:46.022Z,15.90
2019-04-04T14:12:18.147Z,15.80
2019-04-04T14:14:50.311Z,15.80
2019-04-04T14:17:22.624Z,15.80
2019-04-04T14:19:55.009Z,15.80
2019-04-04T14:22:27.211Z,15.70
2019-04-04T14:24:59.469Z,15.70
2019-04-04T14:27:32.641Z,15.70
2019-04-04T14:30:05.669Z,15.60
2019-04-04T14:32:37.778Z,15.60
2019-04-04T14:35:10.852Z,15.60
2019-04-04T14:37:43.160Z,15.50
2019-04-04T14:40:15.732Z,15.50
2019-04-04T14:42:48.010Z,15.50
2019-04-04T14:45:20.438Z,15.50
2019-04-04T14:47:52.787Z,15.60
2019-04-04T14:50:27.913Z,15.60
2019-04-04T14:52:59.069Z,15.70
2019-04-04T14:55:31.235Z,15.80
2019-04-04T14:58:03.736Z,15.80
2019-04-04T15:00:35.939Z,15.80
2019-04-04T15:03:09.768Z,15.70
2019-04-04T15:05:42.056Z,15.90
2019-04-04T15:08:14.441Z,15.90
2019-04-04T15:10:46.931Z,16.00
2019-04-04T15:13:20.694Z,16.00
2019-04-04T15:16:18.167Z,15.90
2019-04-04T15:18:50.834Z,15.80
2019-04-04T15:21:23.363Z,15.70
2019-04-04T15:23:55.779Z,15.70
2019-04-04T15:26:28.306Z,15.70
2019-04-04T15:29:01.880Z,15.70
2019-04-04T15:31:34.514Z,15.60
2019-04-04T15:34:06.894Z,15.60
2019-04-04T15:36:39.505Z,15.50
2019-04-04T15:39:11.878Z,15.40
2019-04-04T15:41:44.358Z,15.40
2019-04-04T15:44:19.622Z,15.40
2019-04-04T15:46:52.146Z,15.40
2019-04-04T15:49:25.580Z,15.40
2019-04-04T15:51:59.619Z,15.30
2019-04-04T15:54:33.941Z,15.20
2019-04-04T15:57:06.432Z,15.10
2019-04-04T15:59:38.947Z,15.00
2019-04-04T16:02:11.559Z,14.90
2019-04-04T16:04:43.969Z,14.80
2019-04-04T16:07:18.973Z,14.70
2019-04-04T16:09:51.172Z,14.60
2019-04-04T16:12:25.882Z,14.50
2019-04-04T16:14:58.326Z,14.50
2019-04-04T16:17:32.777Z,14.40
2019-04-04T16:20:06.180Z,14.40
2019-04-04T16:22:39.280Z,14.30
2019-04-04T16:25:12.544Z,14.20
2019-04-04T16:27:45.411Z,14.10
2019-04-04T16:30:18.074Z,14.00
2019-04-04T16:32:50.743Z,13.90
2019-04-04T16:35:23.360Z,13.70
2019-04-04T16:37:57.933Z,13.60
2019-04-04T16:40:30.251Z,13.50
2019-04-04T16:43:02.836Z,13.30
2019-04-04T16:45:37.441Z,13.20
2019-04-04T16:48:09.928Z,13.10
2019-04-04T16:50:43.537Z,13.00
2019-04-04T16:53:16.298Z,12.90
2019-04-04T16:55:48.708Z,12.80
2019-04-04T16:58:22.624Z,12.70
2019-04-04T17:00:55.018Z,12.60
2019-04-04T17:03:27.501Z,12.50
2019-04-04T17:06:00.228Z,12.40
2019-04-04T17:08:32.621Z,12.40
2019-04-04T17:11:05.227Z,12.30
2019-04-04T17:13:38.008Z,12.30
2019-04-04T17:16:10.454Z,12.20
2019-04-04T17:18:42.995Z,12.20
2019-04-04T17:21:15.447Z,12.20
2019-04-04T17:23:48.056Z,12.10
2019-04-04T17:26:20.390Z,12.00
2019-04-04T17:28:52.970Z,11.90
2019-04-04T17:31:26.425Z,11.80
2019-04-04T17:33:58.826Z,11.80
2019-04-04T17:36:31.603Z,11.70
2019-04-04T17:39:06.410Z,11.70
2019-04-04T17:41:39.388Z,11.60
2019-04-04T17:44:12.383Z,11.50
2019-04-04T17:46:47.521Z,11.40
2019-04-04T17:49:20.212Z,11.40
2019-04-04T17:51:53.602Z,11.40
2019-04-04T17:54:26.114Z,11.30
2019-04-04T17:56:58.423Z,11.20
2019-04-04T17:59:30.943Z,11.20
2019-04-04T18:02:05.316Z,11.10
2019-04-04T18:04:47.875Z,11.10
2019-04-04T18:07:23.524Z,11.00
2019-04-04T18:09:58.704Z,10.90
2019-04-04T18:12:40.261Z,10.90
2019-04-04T18:15:08.915Z,10.80
2019-04-04T18:17:42.233Z,10.80
2019-04-04T18:20:16.468Z,10.80
2019-04-04T18:22:50.277Z,10.70
2019-04-04T18:25:24.085Z,10.70
2019-04-04T18:28:01.188Z,10.60
2019-04-04T18:30:34.717Z,10.50
2019-04-04T18:33:08.429Z,10.50
2019-04-04T18:35:44.027Z,10.40
2019-04-04T18:38:17.770Z,10.40
2019-04-04T18:40:51.212Z,10.20
2019-04-04T18:43:24.410Z,10.20
2019-04-04T18:45:58.002Z,10.20
2019-04-04T18:48:34.546Z,10.10
2019-04-04T18:51:10.671Z,10.00
2019-04-04T18:53:46.948Z,9.90
2019-04-04T18:56:20.776Z,9.80
2019-04-04T18:58:54.973Z,9.80
2019-04-04T19:01:32.605Z,9.80
2019-04-04T19:04:06.563Z,9.70
2019-04-04T19:06:40.105Z,9.70
2019-04-04T19:09:18.012Z,9.60
2019-04-04T19:11:51.440Z,9.50
2019-04-04T19:14:25.140Z,9.40
2019-04-04T19:17:00.380Z,9.30
2019-04-04T19:19:33.989Z,9.30
2019-04-04T19:22:07.174Z,9.20
2019-04-04T19:24:41.529Z,9.20
2019-04-04T19:27:15.598Z,9.10
2019-04-04T19:29:49.235Z,9.20
2019-04-04T19:32:22.586Z,9.20
2019-04-04T19:34:56.956Z,9.20
2019-04-04T19:37:30.428Z,9.10
2019-04-04T19:40:05.402Z,9.10
2019-04-04T19:42:38.664Z,9.10
2019-04-04T19:45:12.488Z,9.20
2019-04-04T19:47:46.466Z,9.20
2019-04-04T19:50:20.460Z,9.20
2019-04-04T19:52:53.709Z,9.20
2019-04-04T19:55:28.324Z,9.20
2019-04-04T19:58:04.573Z,9.20
2019-04-04T20:00:39.097Z,9.20
2019-04-04T20:03:12.351Z,9.20
2019-04-04T20:05:45.732Z,9.10
2019-04-04T20:08:19.149Z,9.10
2019-04-04T20:10:52.687Z,9.10
2019-04-04T20:13:31.021Z,9.10
2019-04-04T20:16:01.214Z,9.10
2019-04-04T20:18:34.409Z,9.00
2019-04-04T20:21:07.439Z,9.00
2019-04-04T20:23:40.892Z,9.00
2019-04-04T20:26:14.009Z,9.10
2019-04-04T20:28:47.265Z,9.00
2019-04-04T20:31:20.462Z,9.00
2019-04-04T20:34:02.368Z,9.00
2019-04-04T20:36:33.321Z,9.00
2019-04-04T20:39:08.240Z,8.90
2019-04-04T20:41:41.644Z,8.80
2019-04-04T20:44:14.773Z,8.70
2019-04-04T20:46:48.138Z,8.70
2019-04-04T20:49:21.514Z,8.60
2019-04-04T20:51:55.385Z,8.60
2019-04-04T20:54:28.218Z,8.60
2019-04-04T20:57:01.779Z,8.50
2019-04-04T20:59:34.821Z,8.50
2019-04-04T21:02:08.170Z,8.40
2019-04-04T21:04:41.309Z,8.30
2019-04-04T21:07:14.619Z,8.30
2019-04-04T21:09:48.808Z,8.20
2019-04-04T21:12:22.160Z,8.20
2019-04-04T21:14:55.319Z,8.20
2019-04-04T21:17:28.588Z,8.10
2019-04-04T21:20:02.148Z,8.20
2019-04-04T21:22:35.182Z,8.20
2019-04-04T21:25:10.200Z,8.10
2019-04-04T21:27:43.205Z,8.10
2019-04-04T21:30:16.570Z,8.00
2019-04-04T21:32:49.585Z,7.90
2019-04-04T21:35:22.648Z,7.80
2019-04-04T21:37:55.896Z,7.70
2019-04-04T21:40:30.019Z,7.60
2019-04-04T21:43:23.573Z,7.50
2019-04-04T21:45:57.062Z,7.40
2019-04-04T21:48:30.306Z,7.30
2019-04-04T21:51:03.272Z,7.20
2019-04-04T21:53:38.141Z,7.20
2019-04-04T21:56:10.845Z,7.20
2019-04-04T21:58:44.559Z,7.00
2019-04-04T22:01:18.430Z,7.00
2019-04-04T22:03:51.527Z,7.00
2019-04-04T22:06:24.427Z,6.90
2019-04-04T22:08:57.576Z,6.80
2019-04-04T22:11:30.550Z,6.80
2019-04-04T22:14:03.820Z,6.70
2019-04-04T22:16:38.372Z,6.70
2019-04-04T22:19:11.770Z,6.60
2019-04-04T22:21:44.828Z,6.60
2019-04-04T22:24:17.721Z,6.50
2019-04-04T22:26:50.578Z,6.40
2019-04-04T22:29:23.394Z,6.40
2019-04-04T22:31:56.195Z,6.30
2019-04-04T22:34:29.108Z,6.20
2019-04-04T22:37:01.995Z,6.20
2019-04-04T22:39:35.387Z,6.00
2019-04-04T22:42:08.414Z,6.00
2019-04-04T22:44:41.442Z,5.90
2019-04-04T22:47:14.359Z,5.80
2019-04-04T22:49:47.270Z,5.70
2019-04-04T22:52:20.013Z,5.60
2019-04-04T22:54:52.733Z,5.60
2019-04-04T22:57:25.810Z,5.50
2019-04-04T22:59:58.896Z,5.40
2019-04-04T23:02:31.837Z,5.30
2019-04-04T23:05:05.340Z,5.30
2019-04-04T23:07:38.523Z,5.30
2019-04-04T23:10:12.195Z,5.30
2019-04-04T23:12:47.038Z,5.20
2019-04-04T23:15:19.997Z,5.30
2019-04-04T23:17:53.137Z,5.20
2019-04-04T23:20:26.228Z,5.20
2019-04-04T23:23:01.221Z,5.20
2019-04-04T23:25:34.104Z,5.10
2019-04-04T23:28:07.224Z,5.10
2019-04-04T23:30:40.175Z,5.00
2019-04-04T23:33:14.295Z,4.90
2019-04-04T23:35:47.156Z,4.90
2019-04-04T23:38:20.055Z,4.80
2019-04-04T23:40:53.135Z,4.70
2019-04-04T23:43:26.144Z,4.70
2019-04-04T23:45:59.461Z,4.60
2019-04-04T23:48:32.320Z,4.60
2019-04-04T23:51:05.495Z,4.60
2019-04-04T23:53:38.429Z,4.50
2019-04-04T23:56:11.659Z,4.40
2019-04-04T23:58:45.583Z,4.30
