createdAt,value
2022-10-17T00:03:43.191Z,11.57
2022-10-17T00:08:49.742Z,12.30
2022-10-17T00:13:56.815Z,15.10
2022-10-17T00:19:01.898Z,14.70
2022-10-17T00:24:07.410Z,12.43
2022-10-17T00:29:10.206Z,17.30
2022-10-17T00:34:16.714Z,13.13
2022-10-17T00:39:20.965Z,11.55
2022-10-17T00:44:30.640Z,17.70
2022-10-17T00:49:36.209Z,9.05
2022-10-17T00:54:44.546Z,13.48
2022-10-17T00:59:53.234Z,9.20
2022-10-17T01:04:56.766Z,10.25
2022-10-17T01:10:03.329Z,14.52
2022-10-17T01:15:36.263Z,14.70
2022-10-17T01:21:10.266Z,11.85
2022-10-17T01:26:49.290Z,10.23
2022-10-17T01:32:18.489Z,12.70
2022-10-17T01:37:33.457Z,6.43
2022-10-17T01:42:43.848Z,13.18
2022-10-17T01:47:53.172Z,10.38
2022-10-17T01:52:59.562Z,17.10
2022-10-17T01:58:20.027Z,12.25
2022-10-17T02:03:26.057Z,13.13
2022-10-17T02:08:30.031Z,10.52
2022-10-17T02:14:01.215Z,10.25
2022-10-17T02:19:33.269Z,8.52
2022-10-17T02:24:38.150Z,8.10
2022-10-17T02:29:57.348Z,8.80
2022-10-17T02:35:06.414Z,18.38
2022-10-17T02:40:10.863Z,8.27
2022-10-17T02:45:18.894Z,9.15
2022-10-17T02:50:24.374Z,8.68
2022-10-17T02:55:36.073Z,16.75
2022-10-17T03:00:43.099Z,9.18
2022-10-17T03:05:52.184Z,11.32
2022-10-17T03:10:57.072Z,11.20
2022-10-17T03:16:00.564Z,9.75
2022-10-17T03:21:05.104Z,8.73
2022-10-17T03:26:10.171Z,10.63
2022-10-17T03:31:17.248Z,9.05
2022-10-17T03:36:24.679Z,13.38
2022-10-17T03:41:28.757Z,11.15
2022-10-17T03:46:30.544Z,7.97
2022-10-17T03:51:36.867Z,12.52
2022-10-17T03:56:44.670Z,8.00
2022-10-17T04:01:49.884Z,12.15
2022-10-17T04:06:52.103Z,9.48
2022-10-17T04:11:54.406Z,8.77
2022-10-17T04:16:58.502Z,12.73
2022-10-17T04:22:00.852Z,13.48
2022-10-17T04:27:08.204Z,12.57
2022-10-17T04:32:13.444Z,9.68
2022-10-17T04:37:24.198Z,14.55
2022-10-17T04:42:29.657Z,13.45
2022-10-17T04:47:32.184Z,11.68
2022-10-17T04:52:39.648Z,11.23
2022-10-17T04:57:44.409Z,10.68
2022-10-17T05:02:54.618Z,16.02
2022-10-17T05:08:01.359Z,11.13
2022-10-17T05:13:09.015Z,12.55
2022-10-17T05:18:13.836Z,13.25
2022-10-17T05:23:19.003Z,11.57
2022-10-17T05:28:24.939Z,15.32
2022-10-17T05:33:28.768Z,16.65
2022-10-17T05:38:34.577Z,18.02
2022-10-17T05:43:39.815Z,20.55
2022-10-17T05:48:47.520Z,18.75
2022-10-17T05:53:49.374Z,24.23
2022-10-17T05:59:01.020Z,26.50
2022-10-17T06:04:18.340Z,30.15
2022-10-17T06:09:20.372Z,20.73
2022-10-17T06:14:26.929Z,26.17
2022-10-17T06:19:36.774Z,24.13
2022-10-17T06:24:40.963Z,27.02
2022-10-17T06:29:48.756Z,26.58
2022-10-17T06:34:53.752Z,23.13
2022-10-17T06:39:59.150Z,22.77
2022-10-17T06:45:00.898Z,21.20
2022-10-17T06:50:16.618Z,19.00
2022-10-17T06:55:27.350Z,19.33
2022-10-17T07:00:44.964Z,16.42
2022-10-17T07:05:53.014Z,12.60
2022-10-17T07:11:00.711Z,13.05
2022-10-17T07:16:08.082Z,13.63
2022-10-17T07:21:13.538Z,13.65
2022-10-17T07:26:16.938Z,17.50
2022-10-17T07:31:20.488Z,13.32
2022-10-17T07:36:24.414Z,15.88
2022-10-17T07:41:28.836Z,15.20
2022-10-17T07:46:30.670Z,13.48
2022-10-17T07:51:35.758Z,10.18
2022-10-17T07:56:41.710Z,15.80
2022-10-17T08:01:44.410Z,11.85
2022-10-17T08:07:05.626Z,14.43
2022-10-17T08:12:34.450Z,13.07
2022-10-17T08:17:37.178Z,15.15
2022-10-17T08:22:41.169Z,16.85
2022-10-17T08:27:47.309Z,19.05
2022-10-17T08:32:51.261Z,13.70
2022-10-17T08:37:53.206Z,13.00
2022-10-17T08:43:26.876Z,12.55
2022-10-17T08:48:35.346Z,11.13
2022-10-17T08:54:03.670Z,13.75
2022-10-17T08:59:12.975Z,9.40
2022-10-17T09:04:20.036Z,10.27
2022-10-17T09:09:31.958Z,10.88
2022-10-17T09:14:49.742Z,12.05
2022-10-17T09:20:02.100Z,9.65
2022-10-17T09:25:07.081Z,9.95
2022-10-17T09:30:46.820Z,13.63
2022-10-17T09:35:51.190Z,11.55
2022-10-17T09:41:01.569Z,9.40
2022-10-17T09:46:28.741Z,17.27
2022-10-17T09:51:33.801Z,9.32
2022-10-17T09:56:58.035Z,9.75
2022-10-17T10:02:20.635Z,9.48
2022-10-17T10:07:29.735Z,12.80
2022-10-17T10:12:34.251Z,14.70
2022-10-17T10:17:44.193Z,10.63
2022-10-17T10:23:13.458Z,9.77
2022-10-17T10:28:17.373Z,12.32
2022-10-17T10:33:21.082Z,14.75
2022-10-17T10:38:26.582Z,13.30
2022-10-17T10:43:39.797Z,13.60
2022-10-17T10:49:00.200Z,15.10
2022-10-17T10:54:05.141Z,12.32
2022-10-17T10:59:19.182Z,14.18
2022-10-17T11:04:39.705Z,10.88
2022-10-17T11:09:58.672Z,15.13
2022-10-17T11:15:20.775Z,13.30
2022-10-17T11:20:58.179Z,16.35
2022-10-17T11:26:07.164Z,10.45
2022-10-17T11:31:15.945Z,14.50
2022-10-17T11:36:24.516Z,18.75
2022-10-17T11:41:48.449Z,17.50
2022-10-17T11:47:09.123Z,21.75
2022-10-17T11:52:55.378Z,20.25
2022-10-17T11:58:09.588Z,19.00
2022-10-17T12:03:41.333Z,21.20
2022-10-17T12:09:01.132Z,20.33
2022-10-17T12:14:05.780Z,27.67
2022-10-17T12:19:21.603Z,30.08
2022-10-17T12:24:54.944Z,22.25
2022-10-17T12:30:16.736Z,26.70
2022-10-17T12:35:24.945Z,24.98
2022-10-17T12:40:38.817Z,22.73
2022-10-17T12:46:00.683Z,21.83
2022-10-17T12:51:44.203Z,25.83
2022-10-17T12:56:36.436Z,26.23
2022-10-17T13:01:46.512Z,23.73
2022-10-17T13:06:54.521Z,24.85
2022-10-17T13:12:02.467Z,33.83
2022-10-17T13:17:06.792Z,28.50
2022-10-17T13:22:33.022Z,33.35
2022-10-17T13:27:43.743Z,28.13
2022-10-17T13:32:47.939Z,26.15
2022-10-17T13:37:54.069Z,26.27
2022-10-17T13:43:02.057Z,24.52
2022-10-17T13:48:19.051Z,24.90
2022-10-17T13:53:27.475Z,23.00
2022-10-17T13:58:41.860Z,20.63
2022-10-17T14:03:48.886Z,22.00
2022-10-17T14:09:00.665Z,16.67
2022-10-17T14:14:19.249Z,19.92
2022-10-17T14:19:36.116Z,18.00
2022-10-17T14:24:45.051Z,16.42
2022-10-17T14:29:51.962Z,27.23
2022-10-17T14:35:01.544Z,13.95
2022-10-17T14:40:20.157Z,14.50
2022-10-17T14:45:31.815Z,13.15
2022-10-17T14:50:36.383Z,15.93
2022-10-17T14:55:58.009Z,14.40
2022-10-17T15:01:02.144Z,14.10
2022-10-17T15:06:33.991Z,14.77
2022-10-17T15:11:36.235Z,13.85
2022-10-17T15:16:39.478Z,15.00
2022-10-17T15:21:47.225Z,17.92
2022-10-17T15:26:51.623Z,15.80
2022-10-17T15:31:55.895Z,24.65
2022-10-17T15:36:59.893Z,16.73
2022-10-17T15:42:01.682Z,15.02
2022-10-17T15:47:03.702Z,15.95
2022-10-17T15:52:08.463Z,17.60
2022-10-17T15:57:17.739Z,16.08
2022-10-17T16:04:35.687Z,13.53
2022-10-17T16:09:37.518Z,14.30
2022-10-17T16:14:41.269Z,9.90
2022-10-17T16:19:45.671Z,11.33
2022-10-17T16:24:48.513Z,14.30
2022-10-17T16:29:53.600Z,14.70
2022-10-17T16:34:55.331Z,15.68
2022-10-17T16:39:57.135Z,13.98
2022-10-17T16:44:58.805Z,11.25
2022-10-17T16:50:02.861Z,9.93
2022-10-17T16:55:05.074Z,11.38
2022-10-17T17:00:11.967Z,12.48
2022-10-17T17:05:13.743Z,13.05
2022-10-17T17:10:15.667Z,11.45
2022-10-17T17:15:18.447Z,8.02
2022-10-17T17:20:20.420Z,9.45
2022-10-17T17:25:24.899Z,10.80
2022-10-17T17:30:30.197Z,8.13
2022-10-17T17:35:32.012Z,8.43
2022-10-17T17:40:50.472Z,32.92
2022-10-17T17:45:53.005Z,9.45
2022-10-17T17:50:54.736Z,12.52
2022-10-17T17:56:25.082Z,9.32
2022-10-17T18:01:32.461Z,9.10
2022-10-17T18:06:40.316Z,18.25
2022-10-17T18:11:42.374Z,17.02
2022-10-17T18:16:46.549Z,22.05
2022-10-17T18:21:48.888Z,24.88
2022-10-17T18:26:53.933Z,11.38
2022-10-17T18:31:55.891Z,22.70
2022-10-17T18:37:02.630Z,11.18
2022-10-17T18:42:05.030Z,21.55
2022-10-17T18:47:09.190Z,18.25
2022-10-17T18:52:18.041Z,14.18
2022-10-17T18:57:25.271Z,21.13
2022-10-17T19:02:28.185Z,23.52
2022-10-17T19:07:32.631Z,17.80
2022-10-17T19:12:34.567Z,14.73
2022-10-17T19:17:37.117Z,23.48
2022-10-17T19:22:38.809Z,17.13
2022-10-17T19:27:40.748Z,21.08
2022-10-17T19:32:44.813Z,17.13
2022-10-17T19:37:46.649Z,18.17
2022-10-17T19:42:48.393Z,15.27
2022-10-17T19:47:50.217Z,16.65
2022-10-17T19:52:52.184Z,16.67
2022-10-17T19:57:56.638Z,17.50
2022-10-17T20:02:59.362Z,19.58
2022-10-17T20:08:01.195Z,18.35
2022-10-17T20:13:06.094Z,18.50
2022-10-17T20:18:09.015Z,21.90
2022-10-17T20:23:11.424Z,24.55
2022-10-17T20:28:13.437Z,25.95
2022-10-17T20:33:15.793Z,25.10
2022-10-17T20:38:20.096Z,27.98
2022-10-17T20:43:24.852Z,33.55
2022-10-17T20:48:26.891Z,34.17
2022-10-17T20:53:37.119Z,37.85
2022-10-17T20:58:42.678Z,35.97
2022-10-17T21:03:46.508Z,38.53
2022-10-17T21:08:51.296Z,33.17
2022-10-17T21:14:01.988Z,34.30
2022-10-17T21:19:12.489Z,43.03
2022-10-17T21:24:17.390Z,38.00
2022-10-17T21:29:22.142Z,39.95
2022-10-17T21:34:28.613Z,43.58
2022-10-17T21:39:32.728Z,43.65
2022-10-17T21:44:36.286Z,41.35
2022-10-17T21:49:40.385Z,54.08
2022-10-17T21:54:42.081Z,41.33
2022-10-17T21:59:46.550Z,45.28
2022-10-17T22:04:51.308Z,46.15
2022-10-17T22:09:52.956Z,53.92
2022-10-17T22:14:57.062Z,39.95
2022-10-17T22:20:01.917Z,60.65
2022-10-17T22:25:08.638Z,44.67
2022-10-17T22:30:12.941Z,56.03
2022-10-17T22:35:16.854Z,52.65
2022-10-17T22:40:19.589Z,54.78
2022-10-17T22:45:24.402Z,47.22
2022-10-17T22:50:28.789Z,69.38
2022-10-17T22:55:33.000Z,64.13
2022-10-17T23:00:34.695Z,72.22
2022-10-17T23:05:37.737Z,59.05
2022-10-17T23:10:41.746Z,80.88
2022-10-17T23:15:45.974Z,79.75
2022-10-17T23:20:54.928Z,73.78
2022-10-17T23:26:10.274Z,82.78
2022-10-17T23:31:17.747Z,72.30
2022-10-17T23:36:22.673Z,82.57
2022-10-17T23:41:29.062Z,78.18
2022-10-17T23:46:32.980Z,76.25
2022-10-17T23:51:38.052Z,89.80
2022-10-17T23:56:40.711Z,68.10
