createdAt,value
2019-06-26T00:01:21.247Z,21.9
2019-06-26T00:06:18.457Z,21.4
2019-06-26T00:11:15.666Z,22
2019-06-26T00:16:13.235Z,22
2019-06-26T00:21:10.462Z,22
2019-06-26T00:26:08.039Z,22
2019-06-26T00:31:05.452Z,22
2019-06-26T00:36:02.486Z,22
2019-06-26T00:40:59.639Z,22
2019-06-26T00:45:56.949Z,21.6
2019-06-26T00:50:54.359Z,21.9
2019-06-26T00:55:55.075Z,21.9
2019-06-26T01:00:48.859Z,21.8
2019-06-26T01:05:46.482Z,21.9
2019-06-26T01:10:43.918Z,21.9
2019-06-26T01:15:41.465Z,21.9
2019-06-26T01:20:38.387Z,16.9
2019-06-26T01:25:35.970Z,21.8
2019-06-26T01:30:33.476Z,21.8
2019-06-26T01:35:30.411Z,21.8
2019-06-26T01:40:27.526Z,21.8
2019-06-26T01:45:25.245Z,21.8
2019-06-26T01:50:22.248Z,21.7
2019-06-26T01:55:19.388Z,21.7
2019-06-26T02:00:16.548Z,18.8
2019-06-26T02:05:14.213Z,21.7
2019-06-26T02:10:11.807Z,21.7
2019-06-26T02:15:09.011Z,21.7
2019-06-26T02:20:06.310Z,21.5
2019-06-26T02:25:03.685Z,21.6
2019-06-26T02:30:00.686Z,21.6
2019-06-26T02:34:58.149Z,21.6
2019-06-26T02:39:55.404Z,21.6
2019-06-26T02:44:54.505Z,21.6
2019-06-26T02:49:49.868Z,21.6
2019-06-26T02:54:47.536Z,21.6
2019-06-26T02:59:44.446Z,21.6
2019-06-26T03:04:42.182Z,21.6
2019-06-26T03:09:39.105Z,21.6
2019-06-26T03:14:36.051Z,21.6
2019-06-26T03:19:33.609Z,21.6
2019-06-26T03:24:31.332Z,21.6
2019-06-26T03:29:28.034Z,21.6
2019-06-26T03:34:25.550Z,21.6
2019-06-26T03:39:22.475Z,21.6
2019-06-26T03:44:19.793Z,21.6
2019-06-26T03:49:17.108Z,21.7
2019-06-26T03:54:14.593Z,21.7
2019-06-26T03:59:12.036Z,21.7
2019-06-26T04:04:09.144Z,21.8
2019-06-26T04:09:06.565Z,21.8
2019-06-26T04:14:04.152Z,21.8
2019-06-26T04:19:01.571Z,21.9
2019-06-26T04:23:59.161Z,21.7
2019-06-26T04:28:56.516Z,21.9
2019-06-26T04:33:53.698Z,21.9
2019-06-26T04:38:51.128Z,21.9
2019-06-26T04:43:48.509Z,21.9
2019-06-26T04:48:45.446Z,22
2019-06-26T04:53:42.716Z,22
2019-06-26T04:58:40.283Z,22
2019-06-26T05:03:37.516Z,22
2019-06-26T05:08:35.047Z,22
2019-06-26T05:13:31.938Z,22.1
2019-06-26T05:18:29.362Z,22.1
2019-06-26T05:23:26.873Z,22.1
2019-06-26T05:28:23.696Z,22.2
2019-06-26T05:33:21.182Z,22.2
2019-06-26T05:38:18.211Z,22.3
2019-06-26T05:43:15.648Z,22.4
2019-06-26T05:48:12.939Z,22.4
2019-06-26T05:53:10.021Z,22.2
2019-06-26T05:58:07.595Z,22.5
2019-06-26T06:03:05.050Z,22.5
2019-06-26T06:08:02.507Z,22.6
2019-06-26T06:12:59.959Z,22.6
2019-06-26T06:17:57.032Z,22.7
2019-06-26T06:22:54.479Z,22.1
2019-06-26T06:27:51.580Z,22.9
2019-06-26T06:32:48.990Z,22.4
2019-06-26T06:37:46.369Z,23
2019-06-26T06:42:43.993Z,23
2019-06-26T06:47:41.494Z,23.1
2019-06-26T06:52:39.090Z,23.1
2019-06-26T06:57:36.201Z,23
2019-06-26T07:02:33.949Z,23.2
2019-06-26T07:07:31.448Z,23.2
2019-06-26T07:12:28.967Z,23.3
2019-06-26T07:17:26.065Z,23.3
2019-06-26T07:22:23.314Z,23.4
2019-06-26T07:27:20.435Z,23
2019-06-26T07:32:17.519Z,23
2019-06-26T07:37:14.549Z,23.7
2019-06-26T07:42:12.235Z,23.7
2019-06-26T07:47:22.213Z,23.8
2019-06-26T07:52:06.891Z,23.3
2019-06-26T07:57:04.094Z,22.4
2019-06-26T08:02:01.612Z,23.9
2019-06-26T08:06:58.664Z,24
2019-06-26T08:11:56.358Z,24
2019-06-26T08:16:53.355Z,24.1
2019-06-26T08:21:50.984Z,23.6
2019-06-26T08:26:47.906Z,23.7
2019-06-26T08:31:45.093Z,23.7
2019-06-26T08:36:42.759Z,24.3
2019-06-26T08:41:40.255Z,23.8
2019-06-26T08:46:37.229Z,24.3
2019-06-26T08:51:34.586Z,24.4
2019-06-26T08:56:32.299Z,24.5
2019-06-26T09:01:29.814Z,24.5
2019-06-26T09:06:27.205Z,24.6
2019-06-26T09:11:24.771Z,24.6
2019-06-26T09:16:22.250Z,24.7
2019-06-26T09:21:19.692Z,24.7
2019-06-26T09:26:16.345Z,24.9
2019-06-26T09:31:13.823Z,25
2019-06-26T09:36:10.832Z,25.2
2019-06-26T09:41:08.336Z,25.4
2019-06-26T09:46:06.087Z,25.3
2019-06-26T09:51:03.730Z,25.6
2019-06-26T09:56:00.965Z,25.7
2019-06-26T10:00:58.198Z,25.8
2019-06-26T10:05:55.481Z,25.9
2019-06-26T10:10:53.117Z,26
2019-06-26T10:15:50.238Z,26
2019-06-26T10:20:48.001Z,26.1
2019-06-26T10:25:45.238Z,26.1
2019-06-26T10:30:42.430Z,26.2
2019-06-26T10:35:40.066Z,26.3
2019-06-26T10:40:37.712Z,26.4
2019-06-26T10:45:36.277Z,26.4
2019-06-26T10:50:32.911Z,26.5
2019-06-26T10:55:29.893Z,26.6
2019-06-26T11:00:27.259Z,26.8
2019-06-26T11:05:24.909Z,26.9
2019-06-26T11:10:22.658Z,27
2019-06-26T11:15:19.692Z,27.1
2019-06-26T11:20:17.309Z,27.2
2019-06-26T11:25:14.902Z,27.4
2019-06-26T11:30:12.125Z,27.5
2019-06-26T11:35:09.464Z,27.6
2019-06-26T11:40:07.025Z,27.6
2019-06-26T11:45:04.249Z,27.7
2019-06-26T11:50:01.701Z,27.8
2019-06-26T11:55:02.849Z,27.9
2019-06-26T11:59:56.936Z,28
2019-06-26T12:04:54.560Z,28.1
2019-06-26T12:09:52.471Z,28.3
2019-06-26T12:14:50.214Z,28.4
2019-06-26T12:19:47.974Z,28.5
2019-06-26T12:24:45.192Z,28.7
2019-06-26T12:29:42.194Z,28.8
2019-06-26T12:34:39.539Z,28.9
2019-06-26T12:39:37.270Z,28.8
2019-06-26T12:44:34.948Z,27.5
2019-06-26T12:49:32.449Z,28.8
2019-06-26T12:54:29.533Z,28.9
2019-06-26T12:59:26.634Z,28.9
2019-06-26T13:04:24.188Z,28.9
2019-06-26T13:09:21.205Z,29.3
2019-06-26T13:14:19.197Z,29.9
2019-06-26T13:19:17.045Z,30.9
2019-06-26T13:24:14.337Z,30.9
2019-06-26T13:29:11.554Z,30.4
2019-06-26T13:34:08.918Z,29.6
2019-06-26T13:39:05.637Z,29.8
2019-06-26T13:44:02.835Z,29.7
2019-06-26T13:49:00.301Z,29.5
2019-06-26T13:53:57.858Z,29
2019-06-26T13:58:54.785Z,29.3
2019-06-26T14:03:51.614Z,29.3
2019-06-26T14:08:49.282Z,29.2
2019-06-26T14:13:46.610Z,29.1
2019-06-26T14:18:43.599Z,29.1
2019-06-26T14:23:40.828Z,29
2019-06-26T14:28:37.966Z,29
2019-06-26T14:33:35.481Z,28.9
2019-06-26T14:38:32.244Z,28.9
2019-06-26T14:43:29.984Z,28.9
2019-06-26T14:48:27.180Z,28.9
2019-06-26T14:53:24.655Z,28.9
2019-06-26T14:58:22.166Z,28.8
2019-06-26T15:03:19.397Z,28.3
2019-06-26T15:08:17.036Z,28.8
2019-06-26T15:13:14.550Z,28.8
2019-06-26T15:18:11.804Z,28.8
2019-06-26T15:23:08.840Z,28.8
2019-06-26T15:28:09.351Z,28.6
2019-06-26T15:33:03.732Z,27.9
2019-06-26T15:38:00.695Z,28.5
2019-06-26T15:42:58.329Z,28.6
2019-06-26T15:47:55.427Z,28.6
2019-06-26T15:52:53.017Z,28.6
2019-06-26T15:57:50.699Z,28.6
2019-06-26T16:02:48.145Z,28.6
2019-06-26T16:07:45.300Z,28.6
2019-06-26T16:12:42.658Z,28.5
2019-06-26T16:17:40.320Z,28.4
2019-06-26T16:22:37.809Z,28.3
2019-06-26T16:27:35.635Z,28.2
2019-06-26T16:32:32.704Z,28.1
2019-06-26T16:37:30.358Z,28
2019-06-26T16:42:27.552Z,28
2019-06-26T16:47:24.822Z,27.9
2019-06-26T16:52:22.430Z,27.8
2019-06-26T16:57:19.858Z,27.7
2019-06-26T17:02:16.827Z,27.6
2019-06-26T17:07:14.279Z,27.1
2019-06-26T17:12:11.473Z,27.5
2019-06-26T17:17:09.251Z,27
2019-06-26T17:22:06.767Z,27.4
2019-06-26T17:27:03.984Z,27.3
2019-06-26T17:32:01.196Z,27.3
2019-06-26T17:36:58.313Z,27.2
2019-06-26T17:41:55.587Z,27.1
2019-06-26T17:46:52.616Z,27.1
2019-06-26T17:51:49.716Z,27
2019-06-26T17:56:47.181Z,26.9
2019-06-26T18:01:44.331Z,26.9
2019-06-26T18:06:41.396Z,26.8
2019-06-26T18:11:39.088Z,26.7
2019-06-26T18:16:36.281Z,26.2
2019-06-26T18:21:33.589Z,26.1
2019-06-26T18:26:31.336Z,26.5
2019-06-26T18:31:30.627Z,26.5
2019-06-26T18:36:26.338Z,26.5
2019-06-26T18:41:22.902Z,26.4
2019-06-26T18:46:20.450Z,26.4
2019-06-26T18:51:17.366Z,26.3
2019-06-26T18:56:14.588Z,26.3
2019-06-26T19:01:11.735Z,26.2
2019-06-26T19:06:08.775Z,26.2
2019-06-26T19:11:06.008Z,26.1
2019-06-26T19:16:04.555Z,26.1
2019-06-26T19:21:00.564Z,25.9
2019-06-26T19:25:58.125Z,26
2019-06-26T19:30:55.230Z,25.8
2019-06-26T19:35:52.547Z,25.9
2019-06-26T19:40:49.930Z,25.9
2019-06-26T19:45:47.109Z,25.9
2019-06-26T19:50:44.344Z,25.8
2019-06-26T19:55:41.383Z,25.8
2019-06-26T20:00:38.446Z,25.8
2019-06-26T20:05:35.681Z,25.7
2019-06-26T20:10:32.834Z,25.7
2019-06-26T20:15:30.495Z,25.7
2019-06-26T20:20:27.650Z,25.5
2019-06-26T20:25:24.905Z,25.6
2019-06-26T20:30:22.012Z,25.5
2019-06-26T20:35:19.287Z,25.5
2019-06-26T20:40:16.259Z,25.4
2019-06-26T20:45:13.587Z,25.4
2019-06-26T20:50:10.986Z,24.9
2019-06-26T20:55:08.356Z,25.3
2019-06-26T21:00:05.793Z,25.2
2019-06-26T21:05:03.456Z,25.1
2019-06-26T21:10:00.600Z,25.1
2019-06-26T21:14:57.718Z,25
2019-06-26T21:19:55.368Z,25
2019-06-26T21:24:52.442Z,24.9
2019-06-26T21:29:50.177Z,24.9
2019-06-26T21:34:47.342Z,24.8
2019-06-26T21:39:44.757Z,24.8
2019-06-26T21:44:42.161Z,24.7
2019-06-26T21:49:39.162Z,24.7
2019-06-26T21:54:36.175Z,24.1
2019-06-26T21:59:33.469Z,24.6
2019-06-26T22:04:30.689Z,24
2019-06-26T22:09:27.794Z,24.5
2019-06-26T22:14:24.919Z,24.4
2019-06-26T22:19:22.620Z,24.4
2019-06-26T22:24:19.451Z,24.4
2019-06-26T22:29:16.831Z,24.4
2019-06-26T22:34:11.225Z,24.4
2019-06-26T22:39:09.006Z,24.4
2019-06-26T22:44:06.043Z,24.3
2019-06-26T22:49:03.033Z,24.2
2019-06-26T22:54:00.239Z,24.2
2019-06-26T22:58:57.482Z,24.1
2019-06-26T23:03:54.371Z,24.1
2019-06-26T23:08:51.926Z,23.9
2019-06-26T23:13:48.934Z,24.1
2019-06-26T23:18:46.241Z,23.8
2019-06-26T23:23:43.423Z,24
2019-06-26T23:28:40.830Z,24
2019-06-26T23:33:38.082Z,23.9
2019-06-26T23:38:35.338Z,23.4
2019-06-26T23:43:32.839Z,23.4
2019-06-26T23:48:29.956Z,23.3
2019-06-26T23:53:27.175Z,23.3
2019-06-26T23:58:24.655Z,23.8
