createdAt,value
2019-02-21T00:01:03.945Z,24.63
2019-02-21T00:03:33.262Z,24.33
2019-02-21T00:06:02.564Z,29.87
2019-02-21T00:08:32.305Z,23.43
2019-02-21T00:11:01.607Z,29.10
2019-02-21T00:13:30.896Z,21.40
2019-02-21T00:16:00.184Z,17.93
2019-02-21T00:18:29.555Z,21.73
2019-02-21T00:20:58.848Z,21.40
2019-02-21T00:23:28.225Z,17.57
2019-02-21T00:25:57.576Z,20.40
2019-02-21T00:28:26.989Z,22.30
2019-02-21T00:30:56.285Z,18.97
2019-02-21T00:33:25.884Z,21.53
2019-02-21T00:35:55.193Z,20.77
2019-02-21T00:38:25.561Z,22.70
2019-02-21T00:40:54.873Z,17.90
2019-02-21T00:43:24.499Z,22.30
2019-02-21T00:45:54.673Z,25.90
2019-02-21T00:48:24.530Z,23.30
2019-02-21T00:50:53.908Z,21.90
2019-02-21T00:53:23.201Z,20.63
2019-02-21T00:55:52.525Z,19.67
2019-02-21T00:58:21.817Z,22.67
2019-02-21T01:00:51.128Z,20.17
2019-02-21T01:03:20.434Z,19.47
2019-02-21T01:05:49.770Z,34.17
2019-02-21T01:08:19.048Z,23.83
2019-02-21T01:10:48.353Z,30.77
2019-02-21T01:13:17.755Z,28.50
2019-02-21T01:15:47.118Z,24.60
2019-02-21T01:18:16.516Z,22.57
2019-02-21T01:20:45.923Z,29.77
2019-02-21T01:23:15.239Z,26.63
2019-02-21T01:25:44.533Z,24.60
2019-02-21T01:28:13.880Z,23.83
2019-02-21T01:30:43.285Z,29.03
2019-02-21T01:33:12.690Z,31.70
2019-02-21T01:35:42.051Z,24.30
2019-02-21T01:38:11.397Z,21.03
2019-02-21T01:40:41.045Z,24.13
2019-02-21T01:43:10.377Z,24.40
2019-02-21T01:45:39.733Z,20.50
2019-02-21T01:48:09.080Z,28.07
2019-02-21T01:50:38.718Z,20.87
2019-02-21T01:53:08.282Z,26.30
2019-02-21T01:55:37.742Z,20.87
2019-02-21T01:58:07.045Z,26.33
2019-02-21T02:00:36.352Z,23.27
2019-02-21T02:03:05.671Z,21.73
2019-02-21T02:05:34.974Z,22.47
2019-02-21T02:08:04.271Z,21.13
2019-02-21T02:10:33.586Z,32.97
2019-02-21T02:13:02.905Z,28.63
2019-02-21T02:15:32.766Z,25.93
2019-02-21T02:18:02.060Z,24.03
2019-02-21T02:20:31.423Z,21.80
2019-02-21T02:23:01.718Z,27.23
2019-02-21T02:25:31.380Z,26.23
2019-02-21T02:28:01.075Z,25.50
2019-02-21T02:30:30.470Z,24.70
2019-02-21T02:32:59.859Z,29.90
2019-02-21T02:35:29.158Z,27.70
2019-02-21T02:37:58.776Z,28.73
2019-02-21T02:40:28.178Z,22.23
2019-02-21T02:42:57.515Z,25.30
2019-02-21T02:45:26.856Z,26.37
2019-02-21T02:47:56.213Z,31.73
2019-02-21T02:50:25.545Z,27.27
2019-02-21T02:52:54.868Z,23.60
2019-02-21T02:55:25.094Z,30.13
2019-02-21T02:57:54.773Z,30.03
2019-02-21T03:00:24.081Z,26.17
2019-02-21T03:02:53.449Z,31.50
2019-02-21T03:05:23.210Z,24.47
2019-02-21T03:07:52.529Z,29.47
2019-02-21T03:10:21.928Z,24.23
2019-02-21T03:12:51.270Z,28.70
2019-02-21T03:15:20.653Z,26.77
2019-02-21T03:17:50.034Z,28.00
2019-02-21T03:20:19.338Z,25.40
2019-02-21T03:22:48.719Z,22.27
2019-02-21T03:25:18.020Z,41.33
2019-02-21T03:27:47.334Z,26.73
2019-02-21T03:30:16.728Z,34.97
2019-02-21T03:32:46.051Z,22.70
2019-02-21T03:35:15.430Z,27.87
2019-02-21T03:37:44.740Z,23.13
2019-02-21T03:40:14.124Z,27.70
2019-02-21T03:42:43.424Z,24.10
2019-02-21T03:45:12.864Z,26.10
2019-02-21T03:47:42.212Z,20.60
2019-02-21T03:50:11.614Z,25.20
2019-02-21T03:52:40.984Z,21.70
2019-02-21T03:55:10.298Z,28.97
2019-02-21T03:57:39.608Z,26.20
2019-02-21T04:00:09.064Z,30.83
2019-02-21T04:02:38.365Z,29.40
2019-02-21T04:05:07.691Z,29.10
2019-02-21T04:07:36.980Z,34.33
2019-02-21T04:10:06.523Z,28.93
2019-02-21T04:12:35.890Z,23.30
2019-02-21T04:15:05.631Z,22.50
2019-02-21T04:17:34.930Z,24.73
2019-02-21T04:20:04.313Z,27.23
2019-02-21T04:22:33.622Z,33.57
2019-02-21T04:25:03.018Z,25.70
2019-02-21T04:27:32.360Z,22.20
2019-02-21T04:30:01.693Z,27.03
2019-02-21T04:32:30.985Z,25.90
2019-02-21T04:35:00.382Z,25.93
2019-02-21T04:37:29.698Z,22.03
2019-02-21T04:39:59.080Z,27.37
2019-02-21T04:42:28.378Z,24.57
2019-02-21T04:44:57.676Z,19.70
2019-02-21T04:47:26.981Z,23.83
2019-02-21T04:49:56.571Z,24.07
2019-02-21T04:52:25.937Z,24.03
2019-02-21T04:54:55.301Z,24.30
2019-02-21T04:57:24.618Z,29.83
2019-02-21T04:59:53.901Z,21.33
2019-02-21T05:02:28.966Z,25.77
2019-02-21T05:04:54.248Z,27.00
2019-02-21T05:07:23.674Z,22.70
2019-02-21T05:09:58.114Z,27.90
2019-02-21T05:12:24.028Z,26.20
2019-02-21T05:14:53.322Z,33.30
2019-02-21T05:17:22.651Z,27.10
2019-02-21T05:19:51.992Z,33.10
2019-02-21T05:22:21.321Z,25.90
2019-02-21T05:24:50.621Z,30.07
2019-02-21T05:27:23.577Z,24.07
2019-02-21T05:29:52.864Z,24.50
2019-02-21T05:32:40.189Z,27.00
2019-02-21T05:35:34.566Z,32.10
2019-02-21T05:38:20.120Z,30.63
2019-02-21T05:41:20.714Z,30.80
2019-02-21T05:44:09.017Z,36.90
2019-02-21T05:46:45.923Z,29.10
2019-02-21T05:49:33.341Z,41.83
2019-02-21T05:52:21.612Z,28.93
2019-02-21T05:55:06.877Z,26.00
2019-02-21T05:57:52.806Z,28.70
2019-02-21T06:00:40.146Z,33.63
2019-02-21T06:03:14.399Z,42.87
2019-02-21T06:05:54.045Z,37.33
2019-02-21T06:08:44.110Z,37.80
2019-02-21T06:11:28.081Z,29.33
2019-02-21T06:14:22.460Z,27.20
2019-02-21T06:17:04.628Z,26.20
2019-02-21T06:19:52.877Z,28.50
2019-02-21T06:22:50.232Z,22.90
2019-02-21T06:25:53.078Z,24.77
2019-02-21T06:28:46.357Z,23.67
2019-02-21T06:31:18.627Z,33.17
2019-02-21T06:33:49.510Z,27.93
2019-02-21T06:36:19.054Z,30.43
2019-02-21T06:38:48.445Z,29.03
2019-02-21T06:41:17.765Z,28.33
2019-02-21T06:43:47.101Z,44.77
2019-02-21T06:46:16.401Z,29.20
2019-02-21T06:48:45.754Z,33.13
2019-02-21T06:51:15.059Z,31.17
2019-02-21T06:53:44.383Z,42.63
2019-02-21T06:56:13.671Z,40.20
2019-02-21T06:58:42.955Z,29.40
2019-02-21T07:01:12.268Z,39.70
2019-02-21T07:03:41.605Z,34.17
2019-02-21T07:06:10.903Z,37.73
2019-02-21T07:08:40.328Z,35.13
2019-02-21T07:11:09.707Z,34.20
2019-02-21T07:13:38.995Z,34.27
2019-02-21T07:16:08.293Z,29.90
2019-02-21T07:18:37.628Z,31.83
2019-02-21T07:21:06.927Z,34.67
2019-02-21T07:23:43.405Z,30.43
2019-02-21T07:26:13.049Z,28.80
2019-02-21T07:28:42.346Z,35.43
2019-02-21T07:31:11.652Z,33.33
2019-02-21T07:33:40.988Z,36.43
2019-02-21T07:36:11.051Z,40.70
2019-02-21T07:38:40.592Z,33.63
2019-02-21T07:41:10.007Z,38.70
2019-02-21T07:43:39.594Z,35.33
2019-02-21T07:46:08.961Z,34.67
2019-02-21T07:48:38.320Z,29.17
2019-02-21T07:51:07.641Z,33.03
2019-02-21T07:53:36.947Z,31.83
2019-02-21T07:56:06.266Z,35.60
2019-02-21T07:58:35.669Z,39.60
2019-02-21T08:01:05.047Z,28.33
2019-02-21T08:03:43.777Z,36.13
2019-02-21T08:06:05.426Z,46.90
2019-02-21T08:08:34.724Z,43.43
2019-02-21T08:11:04.059Z,30.43
2019-02-21T08:13:33.350Z,46.77
2019-02-21T08:16:02.652Z,34.70
2019-02-21T08:18:31.983Z,42.70
2019-02-21T08:21:01.283Z,34.30
2019-02-21T08:23:32.355Z,34.50
2019-02-21T08:26:01.650Z,33.30
2019-02-21T08:28:31.035Z,35.57
2019-02-21T08:31:00.377Z,35.23
2019-02-21T08:33:32.797Z,27.20
2019-02-21T08:36:02.116Z,41.50
2019-02-21T08:38:31.423Z,39.67
2019-02-21T08:41:00.746Z,35.80
2019-02-21T08:43:30.109Z,34.33
2019-02-21T08:45:59.530Z,33.63
2019-02-21T08:48:28.824Z,36.57
2019-02-21T08:50:58.131Z,33.37
2019-02-21T08:53:28.286Z,34.77
2019-02-21T08:55:57.729Z,63.63
2019-02-21T08:58:27.076Z,38.83
2019-02-21T09:00:56.415Z,33.63
2019-02-21T09:03:25.736Z,47.40
2019-02-21T09:05:55.056Z,42.50
2019-02-21T09:08:33.107Z,38.17
2019-02-21T09:10:55.469Z,36.93
2019-02-21T09:13:24.818Z,34.60
2019-02-21T09:15:55.886Z,36.97
2019-02-21T09:18:25.154Z,46.90
2019-02-21T09:20:54.480Z,33.77
2019-02-21T09:23:23.802Z,42.73
2019-02-21T09:25:53.100Z,36.17
2019-02-21T09:28:22.478Z,33.63
2019-02-21T09:30:51.771Z,45.53
2019-02-21T09:33:21.615Z,41.23
2019-02-21T09:35:51.198Z,38.40
2019-02-21T09:38:20.513Z,30.73
2019-02-21T09:40:49.802Z,35.47
2019-02-21T09:43:19.137Z,44.17
2019-02-21T09:45:48.426Z,37.67
2019-02-21T09:48:18.177Z,38.27
2019-02-21T09:50:47.486Z,42.87
2019-02-21T09:53:16.817Z,50.50
2019-02-21T09:55:46.187Z,43.93
2019-02-21T09:58:15.750Z,59.27
2019-02-21T10:00:45.073Z,41.53
2019-02-21T10:03:14.407Z,41.40
2019-02-21T10:05:43.760Z,48.50
2019-02-21T10:08:13.072Z,62.83
2019-02-21T10:10:42.407Z,38.80
2019-02-21T10:13:13.216Z,36.37
2019-02-21T10:15:43.043Z,40.80
2019-02-21T10:18:12.369Z,43.07
2019-02-21T10:20:41.764Z,49.50
2019-02-21T10:23:11.075Z,51.67
2019-02-21T10:25:40.445Z,48.40
2019-02-21T10:28:10.294Z,37.80
2019-02-21T10:30:41.209Z,42.90
2019-02-21T10:33:11.062Z,48.80
2019-02-21T10:35:40.998Z,44.53
2019-02-21T10:38:10.325Z,42.83
2019-02-21T10:40:39.641Z,53.87
2019-02-21T10:43:09.378Z,50.53
2019-02-21T10:45:47.426Z,53.63
2019-02-21T10:48:10.507Z,44.40
2019-02-21T10:50:39.833Z,50.60
2019-02-21T10:53:10.163Z,53.40
2019-02-21T10:55:39.473Z,50.30
2019-02-21T10:58:08.774Z,45.03
2019-02-21T11:00:38.189Z,55.37
2019-02-21T11:03:07.562Z,45.97
2019-02-21T11:05:36.954Z,50.50
2019-02-21T11:08:06.744Z,45.30
2019-02-21T11:10:36.114Z,47.73
2019-02-21T11:13:05.430Z,54.60
2019-02-21T11:15:34.808Z,53.47
2019-02-21T11:18:04.590Z,40.40
2019-02-21T11:20:33.927Z,55.00
2019-02-21T11:23:03.235Z,52.20
2019-02-21T11:25:32.544Z,48.87
2019-02-21T11:28:01.845Z,54.10
2019-02-21T11:30:31.263Z,38.63
2019-02-21T11:33:00.542Z,46.53
2019-02-21T11:35:30.164Z,45.53
2019-02-21T11:38:00.867Z,42.00
2019-02-21T11:40:30.364Z,38.17
2019-02-21T11:43:02.430Z,39.23
2019-02-21T11:45:31.945Z,44.77
2019-02-21T11:48:02.205Z,44.17
2019-02-21T11:50:32.399Z,45.60
2019-02-21T11:53:02.054Z,41.07
2019-02-21T11:55:31.803Z,47.57
2019-02-21T11:58:01.091Z,42.43
2019-02-21T12:00:30.393Z,51.20
2019-02-21T12:03:00.248Z,37.40
2019-02-21T12:05:31.872Z,37.90
2019-02-21T12:08:00.594Z,46.60
2019-02-21T12:10:29.984Z,40.33
2019-02-21T12:12:59.357Z,38.20
2019-02-21T12:15:28.727Z,44.20
2019-02-21T12:17:58.036Z,41.63
2019-02-21T12:20:27.402Z,51.43
2019-02-21T12:22:56.748Z,41.97
2019-02-21T12:25:26.066Z,42.50
2019-02-21T12:27:55.417Z,34.37
2019-02-21T12:30:25.612Z,37.63
2019-02-21T12:32:54.935Z,41.13
2019-02-21T12:35:29.544Z,36.40
2019-02-21T12:37:55.292Z,47.77
2019-02-21T12:40:24.599Z,34.73
2019-02-21T12:42:53.968Z,48.33
2019-02-21T12:45:23.352Z,39.43
2019-02-21T12:47:54.104Z,41.00
2019-02-21T12:50:23.713Z,35.97
2019-02-21T12:52:53.041Z,35.13
2019-02-21T12:55:29.288Z,31.30
2019-02-21T12:57:53.416Z,40.77
2019-02-21T13:00:23.258Z,107.47
2019-02-21T13:02:52.601Z,40.77
2019-02-21T13:05:23.048Z,38.50
2019-02-21T13:07:52.777Z,35.37
2019-02-21T13:10:22.515Z,41.20
2019-02-21T13:12:51.918Z,39.80
2019-02-21T13:15:21.902Z,38.80
2019-02-21T13:17:51.319Z,39.63
2019-02-21T13:20:20.641Z,42.10
2019-02-21T13:22:52.430Z,42.23
2019-02-21T13:25:21.770Z,46.97
2019-02-21T13:27:51.171Z,45.27
2019-02-21T13:30:20.493Z,42.00
2019-02-21T13:32:50.374Z,48.73
2019-02-21T13:35:19.775Z,47.27
2019-02-21T13:37:51.221Z,38.20
2019-02-21T13:40:21.638Z,43.57
2019-02-21T13:42:51.049Z,47.77
2019-02-21T13:45:20.786Z,42.10
2019-02-21T13:47:50.156Z,39.70
2019-02-21T13:50:19.593Z,48.77
2019-02-21T13:52:49.438Z,39.20
2019-02-21T13:55:18.738Z,38.17
2019-02-21T13:57:48.163Z,41.97
2019-02-21T14:00:19.564Z,33.53
2019-02-21T14:02:50.283Z,50.53
2019-02-21T14:05:20.181Z,45.03
2019-02-21T14:07:49.672Z,45.60
2019-02-21T14:10:19.355Z,33.53
2019-02-21T14:12:49.188Z,43.40
2019-02-21T14:15:20.858Z,34.70
2019-02-21T14:17:50.788Z,41.50
2019-02-21T14:20:21.438Z,40.67
2019-02-21T14:22:51.409Z,38.43
2019-02-21T14:25:20.850Z,33.97
2019-02-21T14:27:50.248Z,36.80
2019-02-21T14:30:19.677Z,39.73
2019-02-21T14:32:49.044Z,39.30
2019-02-21T14:35:18.452Z,48.43
2019-02-21T14:37:47.827Z,40.10
2019-02-21T14:40:17.268Z,39.00
2019-02-21T14:42:46.635Z,33.67
2019-02-21T14:45:17.215Z,35.20
2019-02-21T14:47:46.567Z,32.63
2019-02-21T14:50:15.996Z,38.10
2019-02-21T14:52:45.615Z,39.80
2019-02-21T14:55:15.251Z,31.87
2019-02-21T14:57:44.730Z,31.83
2019-02-21T15:00:17.352Z,41.33
2019-02-21T15:02:46.804Z,45.97
2019-02-21T15:05:16.252Z,40.50
2019-02-21T15:07:45.559Z,41.53
2019-02-21T15:10:16.175Z,40.63
2019-02-21T15:12:46.730Z,37.37
2019-02-21T15:15:16.985Z,41.13
2019-02-21T15:17:46.266Z,39.77
2019-02-21T15:20:16.307Z,36.77
2019-02-21T15:22:48.067Z,45.40
2019-02-21T15:25:17.383Z,44.27
2019-02-21T15:27:46.802Z,33.20
2019-02-21T15:30:17.878Z,32.70
2019-02-21T15:32:47.310Z,34.20
2019-02-21T15:35:19.303Z,38.20
2019-02-21T15:37:47.754Z,34.63
2019-02-21T15:40:18.106Z,52.80
2019-02-21T15:42:47.438Z,40.10
2019-02-21T15:45:23.610Z,37.33
2019-02-21T15:47:49.747Z,38.47
2019-02-21T15:50:20.127Z,51.87
2019-02-21T15:52:58.853Z,36.90
2019-02-21T15:55:28.503Z,42.57
2019-02-21T15:58:03.964Z,30.47
2019-02-21T16:00:29.353Z,47.67
2019-02-21T16:02:58.943Z,40.43
2019-02-21T16:05:28.273Z,44.00
2019-02-21T16:07:57.611Z,41.20
2019-02-21T16:10:27.289Z,52.80
2019-02-21T16:12:57.249Z,45.07
2019-02-21T16:15:27.027Z,41.37
2019-02-21T16:17:56.872Z,43.70
2019-02-21T16:20:26.295Z,52.27
2019-02-21T16:22:55.689Z,43.77
2019-02-21T16:25:29.823Z,40.27
2019-02-21T16:27:59.142Z,46.10
2019-02-21T16:30:28.428Z,41.80
2019-02-21T16:32:58.174Z,46.37
2019-02-21T16:35:27.571Z,49.60
2019-02-21T16:37:56.927Z,56.23
2019-02-21T16:40:26.283Z,41.90
2019-02-21T16:42:55.591Z,50.47
2019-02-21T16:45:24.889Z,46.23
2019-02-21T16:47:54.488Z,56.93
2019-02-21T16:50:29.698Z,46.13
2019-02-21T16:52:54.872Z,45.47
2019-02-21T16:55:24.219Z,46.03
2019-02-21T16:57:53.513Z,45.73
2019-02-21T17:00:22.919Z,50.43
2019-02-21T17:02:52.268Z,48.57
2019-02-21T17:05:21.608Z,38.10
2019-02-21T17:07:50.921Z,48.30
2019-02-21T17:10:20.261Z,44.90
2019-02-21T17:12:49.585Z,49.63
2019-02-21T17:15:18.992Z,47.20
2019-02-21T17:17:48.334Z,50.27
2019-02-21T17:20:17.704Z,46.97
2019-02-21T17:22:47.058Z,52.20
2019-02-21T17:25:16.510Z,46.20
2019-02-21T17:27:45.827Z,42.87
2019-02-21T17:30:18.553Z,46.63
2019-02-21T17:32:47.858Z,46.13
2019-02-21T17:35:17.227Z,47.30
2019-02-21T17:37:46.555Z,60.43
2019-02-21T17:40:17.764Z,58.20
2019-02-21T17:42:47.206Z,44.33
2019-02-21T17:45:16.529Z,43.10
2019-02-21T17:47:45.849Z,46.90
2019-02-21T17:50:15.856Z,41.03
2019-02-21T17:52:45.253Z,47.53
2019-02-21T17:55:14.923Z,45.97
2019-02-21T17:57:44.424Z,40.27
2019-02-21T18:00:17.226Z,48.40
2019-02-21T18:02:46.941Z,38.90
2019-02-21T18:05:16.309Z,44.27
2019-02-21T18:07:45.685Z,48.60
2019-02-21T18:10:15.107Z,49.73
2019-02-21T18:12:44.515Z,48.87
2019-02-21T18:15:14.051Z,34.50
2019-02-21T18:17:43.455Z,34.60
2019-02-21T18:20:13.114Z,36.70
2019-02-21T18:22:42.452Z,41.10
2019-02-21T18:25:18.144Z,29.40
2019-02-21T18:27:47.468Z,35.37
2019-02-21T18:30:17.377Z,34.20
2019-02-21T18:32:46.922Z,42.33
2019-02-21T18:35:16.293Z,38.23
2019-02-21T18:37:47.820Z,35.00
2019-02-21T18:40:20.347Z,36.53
2019-02-21T18:42:48.089Z,32.60
2019-02-21T18:45:17.413Z,32.50
2019-02-21T18:47:46.819Z,30.47
2019-02-21T18:50:16.337Z,31.37
2019-02-21T18:52:45.638Z,32.23
2019-02-21T18:55:15.075Z,37.60
2019-02-21T18:57:44.364Z,38.03
2019-02-21T19:00:14.979Z,40.27
2019-02-21T19:02:44.281Z,44.93
2019-02-21T19:05:13.598Z,37.20
2019-02-21T19:07:42.873Z,41.53
2019-02-21T19:10:13.792Z,37.43
2019-02-21T19:12:43.097Z,38.20
2019-02-21T19:15:13.193Z,43.90
2019-02-21T19:17:42.565Z,47.03
2019-02-21T19:20:12.602Z,41.13
2019-02-21T19:22:42.005Z,33.20
2019-02-21T19:25:11.507Z,43.43
2019-02-21T19:27:40.809Z,46.00
2019-02-21T19:30:14.022Z,42.13
2019-02-21T19:32:43.435Z,39.73
2019-02-21T19:35:12.752Z,38.40
2019-02-21T19:37:42.047Z,45.07
2019-02-21T19:40:11.369Z,54.87
2019-02-21T19:42:40.750Z,41.83
2019-02-21T19:45:10.136Z,47.27
2019-02-21T19:47:39.475Z,41.83
2019-02-21T19:50:08.847Z,43.80
2019-02-21T19:52:38.187Z,47.37
2019-02-21T19:55:07.512Z,44.97
2019-02-21T19:57:36.847Z,34.90
2019-02-21T20:00:07.541Z,47.10
2019-02-21T20:02:36.845Z,44.20
2019-02-21T20:05:06.644Z,46.23
2019-02-21T20:07:36.121Z,42.77
2019-02-21T20:10:06.041Z,44.93
2019-02-21T20:12:35.367Z,41.80
2019-02-21T20:15:04.994Z,56.57
2019-02-21T20:17:34.315Z,55.40
2019-02-21T20:20:03.767Z,51.23
2019-02-21T20:22:33.114Z,61.53
2019-02-21T20:25:02.426Z,55.60
2019-02-21T20:27:31.810Z,50.17
2019-02-21T20:30:01.163Z,44.77
2019-02-21T20:32:30.592Z,57.80
2019-02-21T20:34:59.930Z,58.47
2019-02-21T20:37:29.237Z,46.40
2019-02-21T20:39:58.609Z,65.50
2019-02-21T20:42:27.912Z,58.87
2019-02-21T20:44:57.247Z,48.40
2019-02-21T20:47:26.551Z,53.83
2019-02-21T20:49:55.851Z,66.00
2019-02-21T20:52:25.224Z,50.43
2019-02-21T20:54:54.568Z,53.37
2019-02-21T20:57:23.920Z,62.67
2019-02-21T20:59:53.244Z,48.60
2019-02-21T21:02:22.833Z,66.07
2019-02-21T21:04:52.145Z,65.07
2019-02-21T21:07:25.096Z,55.93
2019-02-21T21:09:52.584Z,67.73
2019-02-21T21:12:21.898Z,63.67
2019-02-21T21:14:51.244Z,52.40
2019-02-21T21:17:20.561Z,46.17
2019-02-21T21:19:49.849Z,49.43
2019-02-21T21:22:19.193Z,48.37
2019-02-21T21:24:48.493Z,44.43
2019-02-21T21:27:17.998Z,55.40
2019-02-21T21:29:47.293Z,66.30
2019-02-21T21:32:16.621Z,47.70
2019-02-21T21:34:45.912Z,52.47
2019-02-21T21:37:15.228Z,57.43
2019-02-21T21:39:44.586Z,55.97
2019-02-21T21:42:13.940Z,59.90
2019-02-21T21:44:43.304Z,64.80
2019-02-21T21:47:12.665Z,47.83
2019-02-21T21:49:41.970Z,58.33
2019-02-21T21:52:11.275Z,60.27
2019-02-21T21:54:40.613Z,62.90
2019-02-21T21:57:09.989Z,53.43
2019-02-21T21:59:39.310Z,59.07
2019-02-21T22:02:08.605Z,54.57
2019-02-21T22:04:37.910Z,56.17
2019-02-21T22:07:07.205Z,67.40
2019-02-21T22:09:36.505Z,58.13
2019-02-21T22:12:05.824Z,53.83
2019-02-21T22:14:35.198Z,57.00
2019-02-21T22:17:04.526Z,58.07
2019-02-21T22:19:33.837Z,53.80
2019-02-21T22:22:03.152Z,68.80
2019-02-21T22:24:32.458Z,65.40
2019-02-21T22:27:01.765Z,63.90
2019-02-21T22:29:31.074Z,55.83
2019-02-21T22:32:00.397Z,71.90
2019-02-21T22:34:29.711Z,70.73
2019-02-21T22:36:59.024Z,65.50
2019-02-21T22:39:28.318Z,72.00
2019-02-21T22:41:57.718Z,67.30
2019-02-21T22:44:27.026Z,73.30
2019-02-21T22:46:56.417Z,69.73
2019-02-21T22:49:25.795Z,69.73
2019-02-21T22:51:55.117Z,66.60
2019-02-21T22:54:24.441Z,67.83
2019-02-21T22:56:53.754Z,65.27
2019-02-21T22:59:23.055Z,76.43
2019-02-21T23:01:53.698Z,63.67
2019-02-21T23:04:50.734Z,61.03
2019-02-21T23:07:33.691Z,59.17
2019-02-21T23:10:02.979Z,62.80
2019-02-21T23:12:32.312Z,63.13
2019-02-21T23:15:01.597Z,66.73
2019-02-21T23:17:30.905Z,73.20
2019-02-21T23:20:00.365Z,59.57
2019-02-21T23:22:29.823Z,69.03
2019-02-21T23:24:59.124Z,55.13
2019-02-21T23:27:28.431Z,62.27
2019-02-21T23:29:57.725Z,72.13
2019-02-21T23:32:27.055Z,58.50
2019-02-21T23:34:58.363Z,53.90
2019-02-21T23:37:27.680Z,61.37
2019-02-21T23:39:56.988Z,60.80
2019-02-21T23:42:26.288Z,67.00
2019-02-21T23:44:55.758Z,67.80
2019-02-21T23:47:25.089Z,72.20
2019-02-21T23:49:54.384Z,68.37
2019-02-21T23:52:23.697Z,67.13
2019-02-21T23:54:53.015Z,68.17
2019-02-21T23:57:22.314Z,54.10
2019-02-21T23:59:51.715Z,70.80
