createdAt,value
2022-11-24T00:00:11.911Z,84.5
2022-11-24T00:01:29.016Z,84.6
2022-11-24T00:02:46.121Z,84.5
2022-11-24T00:04:03.225Z,84.6
2022-11-24T00:05:20.330Z,84.5
2022-11-24T00:06:37.435Z,84.5
2022-11-24T00:07:54.540Z,84.6
2022-11-24T00:09:11.644Z,84.4
2022-11-24T00:10:28.749Z,84.4
2022-11-24T00:11:45.854Z,84.4
2022-11-24T00:13:02.959Z,84.6
2022-11-24T00:14:20.063Z,84.7
2022-11-24T00:15:37.168Z,84.5
2022-11-24T00:16:53.289Z,84.6
2022-11-24T00:18:10.394Z,84.8
2022-11-24T00:19:27.499Z,84.8
2022-11-24T00:20:44.603Z,84.7
2022-11-24T00:22:01.708Z,84.6
2022-11-24T00:23:18.813Z,84.5
2022-11-24T00:24:35.917Z,84.5
2022-11-24T00:25:52.044Z,84.5
2022-11-24T00:27:08.164Z,84.3
2022-11-24T00:28:24.290Z,84.3
2022-11-24T00:29:40.411Z,84.4
2022-11-24T00:30:57.516Z,84.5
2022-11-24T00:32:14.621Z,84.3
2022-11-24T00:33:31.726Z,84.2
2022-11-24T00:34:48.830Z,84.1
2022-11-24T00:36:05.935Z,84.4
2022-11-24T00:37:23.040Z,84.4
2022-11-24T00:38:40.144Z,84.6
2022-11-24T00:39:57.249Z,84.5
2022-11-24T00:41:14.354Z,84.7
2022-11-24T00:42:31.459Z,84.7
2022-11-24T00:43:48.564Z,84.9
2022-11-24T00:45:05.668Z,85
2022-11-24T00:46:21.789Z,85
2022-11-24T00:47:38.894Z,85.1
2022-11-24T00:48:55.999Z,85.2
2022-11-24T00:50:13.103Z,85.2
2022-11-24T00:51:30.208Z,85.2
2022-11-24T00:52:47.313Z,85.4
2022-11-24T00:54:04.418Z,85.3
2022-11-24T00:55:20.544Z,85.5
2022-11-24T00:56:36.665Z,85.6
2022-11-24T00:57:52.791Z,85.7
2022-11-24T00:59:08.911Z,85.8
2022-11-24T01:00:26.016Z,85.9
2022-11-24T01:01:43.121Z,85.8
2022-11-24T01:03:00.226Z,85.8
2022-11-24T01:04:17.331Z,85.5
2022-11-24T01:05:34.435Z,85.5
2022-11-24T01:06:51.540Z,85.5
2022-11-24T01:08:08.645Z,85.6
2022-11-24T01:09:25.749Z,85.6
2022-11-24T01:10:42.855Z,85.6
2022-11-24T01:11:59.959Z,85.6
2022-11-24T01:13:17.064Z,85.5
2022-11-24T01:14:34.169Z,85.7
2022-11-24T01:15:50.289Z,85.7
2022-11-24T01:17:07.395Z,85.6
2022-11-24T01:18:24.500Z,85.7
2022-11-24T01:19:41.604Z,85.5
2022-11-24T01:20:58.710Z,85.3
2022-11-24T01:22:15.815Z,85.3
2022-11-24T01:23:32.920Z,85.3
2022-11-24T01:24:49.046Z,85.2
2022-11-24T01:26:05.167Z,85.3
2022-11-24T01:27:22.271Z,85.2
2022-11-24T01:28:39.376Z,85.1
2022-11-24T01:29:55.502Z,85.1
2022-11-24T01:31:11.623Z,84.9
2022-11-24T01:32:28.728Z,84.9
2022-11-24T01:33:45.833Z,85
2022-11-24T01:35:02.938Z,85
2022-11-24T01:36:20.042Z,85
2022-11-24T01:37:37.148Z,85.1
2022-11-24T01:38:54.252Z,85
2022-11-24T01:40:11.357Z,85
2022-11-24T01:41:28.462Z,85.1
2022-11-24T01:42:45.567Z,84.9
2022-11-24T01:44:01.688Z,84.9
2022-11-24T01:45:18.792Z,84.8
2022-11-24T01:46:35.897Z,84.7
2022-11-24T01:47:53.002Z,84.8
2022-11-24T01:49:10.107Z,84.7
2022-11-24T01:50:27.212Z,84.8
2022-11-24T01:51:44.316Z,84.9
2022-11-24T01:53:01.421Z,84.6
2022-11-24T01:54:18.526Z,84.5
2022-11-24T01:55:35.631Z,84.6
2022-11-24T01:56:51.757Z,84.6
2022-11-24T01:58:07.878Z,84.6
2022-11-24T01:59:24.983Z,84.5
2022-11-24T02:00:41.109Z,84.7
2022-11-24T02:01:57.230Z,84.8
2022-11-24T02:03:14.334Z,85
2022-11-24T02:04:31.440Z,84.9
2022-11-24T02:05:48.544Z,84.9
2022-11-24T02:07:05.649Z,84.9
2022-11-24T02:08:22.754Z,84.9
2022-11-24T02:09:39.859Z,84.8
2022-11-24T02:10:56.963Z,84.8
2022-11-24T02:12:14.068Z,84.8
2022-11-24T02:13:31.173Z,84.8
2022-11-24T02:14:48.278Z,84.8
2022-11-24T02:16:05.383Z,85
2022-11-24T02:17:22.488Z,84.9
2022-11-24T02:18:39.592Z,84.8
2022-11-24T02:19:55.713Z,85
2022-11-24T02:21:12.818Z,85.1
2022-11-24T02:22:29.923Z,85.1
2022-11-24T02:23:47.027Z,85
2022-11-24T02:25:04.132Z,85
2022-11-24T02:26:21.237Z,85
2022-11-24T02:27:37.363Z,84.9
2022-11-24T02:28:53.484Z,84.9
2022-11-24T02:30:10.589Z,85.1
2022-11-24T02:31:27.694Z,85.1
2022-11-24T02:32:43.820Z,85
2022-11-24T02:33:59.941Z,84.8
2022-11-24T02:35:17.046Z,85
2022-11-24T02:36:34.150Z,85
2022-11-24T02:37:51.255Z,85
2022-11-24T02:39:08.360Z,85
2022-11-24T02:40:25.464Z,84.9
2022-11-24T02:41:42.570Z,84.9
2022-11-24T02:42:59.674Z,84.8
2022-11-24T02:44:16.779Z,84.9
2022-11-24T02:45:33.883Z,85
2022-11-24T02:46:50.988Z,85.1
2022-11-24T02:48:08.093Z,85.1
2022-11-24T02:49:25.197Z,85.3
2022-11-24T02:50:41.318Z,85.3
2022-11-24T02:51:58.423Z,85.3
2022-11-24T02:53:15.528Z,85.2
2022-11-24T02:54:32.633Z,85.3
2022-11-24T02:55:49.738Z,85.2
2022-11-24T02:57:06.843Z,85.2
2022-11-24T02:58:23.948Z,85.2
2022-11-24T02:59:40.074Z,85.2
2022-11-24T03:00:56.194Z,85.1
2022-11-24T03:02:12.320Z,85.2
2022-11-24T03:03:28.441Z,85.2
2022-11-24T03:04:45.546Z,85.2
2022-11-24T03:06:02.650Z,85.2
2022-11-24T03:07:19.755Z,85.2
2022-11-24T03:08:36.861Z,85.2
2022-11-24T03:09:53.966Z,85.3
2022-11-24T03:11:11.070Z,85.3
2022-11-24T03:12:28.175Z,85.2
2022-11-24T03:13:45.281Z,85.3
2022-11-24T03:15:02.386Z,85.1
2022-11-24T03:16:19.490Z,85.3
2022-11-24T03:17:36.596Z,85.1
2022-11-24T03:18:53.701Z,85.1
2022-11-24T03:20:09.822Z,85.2
2022-11-24T03:21:26.926Z,85.1
2022-11-24T03:22:44.032Z,85.2
2022-11-24T03:24:01.137Z,85.2
2022-11-24T03:25:18.241Z,85
2022-11-24T03:26:35.346Z,85.2
2022-11-24T03:27:52.451Z,85.2
2022-11-24T03:29:08.577Z,85.1
2022-11-24T03:30:24.698Z,85.2
2022-11-24T03:31:41.802Z,85.1
2022-11-24T03:32:58.907Z,84.9
2022-11-24T03:34:15.033Z,84.8
2022-11-24T03:35:31.154Z,84.8
2022-11-24T03:36:48.259Z,85
2022-11-24T03:38:05.364Z,85.2
2022-11-24T03:39:22.468Z,85.4
2022-11-24T03:40:39.573Z,85.6
2022-11-24T03:41:56.677Z,85.7
2022-11-24T03:43:13.782Z,85.7
2022-11-24T03:44:30.887Z,85.7
2022-11-24T03:45:47.992Z,85.7
2022-11-24T03:47:05.097Z,85.8
2022-11-24T03:48:22.201Z,85.8
2022-11-24T03:49:39.306Z,85.9
2022-11-24T03:50:56.410Z,86.1
2022-11-24T03:52:12.531Z,86.3
2022-11-24T03:53:29.636Z,86
2022-11-24T03:54:46.741Z,86.1
2022-11-24T03:56:03.845Z,86.4
2022-11-24T03:57:20.950Z,86.7
2022-11-24T03:58:38.055Z,86.5
2022-11-24T03:59:55.160Z,86.7
2022-11-24T04:01:12.265Z,87
2022-11-24T04:02:28.391Z,86.8
2022-11-24T04:03:44.511Z,87
2022-11-24T04:05:00.637Z,87.5
2022-11-24T04:06:16.758Z,87.6
2022-11-24T04:07:33.863Z,87.5
2022-11-24T04:08:50.967Z,87.7
2022-11-24T04:10:08.072Z,87.6
2022-11-24T04:11:25.177Z,87.5
2022-11-24T04:12:42.282Z,87.5
2022-11-24T04:13:59.387Z,87.5
2022-11-24T04:15:16.492Z,87.5
2022-11-24T04:16:33.597Z,87.3
2022-11-24T04:17:50.702Z,87.3
2022-11-24T04:19:07.806Z,87.5
2022-11-24T04:20:24.911Z,87.5
2022-11-24T04:21:42.016Z,87.3
2022-11-24T04:22:58.137Z,87.5
2022-11-24T04:24:15.242Z,87.5
2022-11-24T04:25:32.347Z,87.5
2022-11-24T04:26:49.451Z,87.3
2022-11-24T04:28:06.556Z,87.2
2022-11-24T04:29:23.661Z,87.1
2022-11-24T04:30:40.765Z,87.1
2022-11-24T04:31:56.891Z,87
2022-11-24T04:33:13.012Z,87
2022-11-24T04:34:29.138Z,86.9
2022-11-24T04:35:45.259Z,86.6
2022-11-24T04:37:02.364Z,86.5
2022-11-24T04:38:19.468Z,86.6
2022-11-24T04:39:36.573Z,86.6
2022-11-24T04:40:53.678Z,86.7
2022-11-24T04:42:10.783Z,86.7
2022-11-24T04:43:27.887Z,86.7
2022-11-24T04:44:44.992Z,86.7
2022-11-24T04:46:02.097Z,86.6
2022-11-24T04:47:19.201Z,86.5
2022-11-24T04:48:36.306Z,86.5
2022-11-24T04:49:53.411Z,86.3
2022-11-24T04:51:10.516Z,86.3
2022-11-24T04:52:26.637Z,86.1
2022-11-24T04:53:43.742Z,86
2022-11-24T04:55:00.846Z,86
2022-11-24T04:56:17.951Z,85.9
2022-11-24T04:57:35.056Z,86
2022-11-24T04:58:52.161Z,86.2
2022-11-24T05:00:09.265Z,86.3
2022-11-24T05:01:25.391Z,86.3
2022-11-24T05:02:41.512Z,86
2022-11-24T05:03:58.617Z,86
2022-11-24T05:05:15.722Z,86.3
2022-11-24T05:06:31.848Z,86.3
2022-11-24T05:07:47.969Z,86.3
2022-11-24T05:09:05.074Z,86.3
2022-11-24T05:10:22.178Z,86.2
2022-11-24T05:11:39.283Z,86.1
2022-11-24T05:12:56.388Z,86.1
2022-11-24T05:14:13.492Z,85.9
2022-11-24T05:15:30.597Z,85.9
2022-11-24T05:16:47.702Z,85.8
2022-11-24T05:18:04.807Z,85.7
2022-11-24T05:19:21.912Z,85.7
2022-11-24T05:20:39.016Z,85.7
2022-11-24T05:21:56.121Z,85.7
2022-11-24T05:23:13.226Z,85.5
2022-11-24T05:24:29.347Z,85.5
2022-11-24T05:25:46.451Z,85.5
2022-11-24T05:27:03.556Z,85.3
2022-11-24T05:28:20.661Z,85.2
2022-11-24T05:29:37.766Z,85.4
2022-11-24T05:30:54.870Z,85.4
2022-11-24T05:32:11.975Z,85.4
2022-11-24T05:33:28.101Z,85.5
2022-11-24T05:34:44.222Z,85.5
2022-11-24T05:36:01.327Z,85.5
2022-11-24T05:37:18.432Z,85.6
2022-11-24T05:38:35.537Z,85.5
2022-11-24T05:39:52.642Z,85.5
2022-11-24T05:41:09.747Z,85.4
2022-11-24T05:42:26.852Z,85.3
2022-11-24T05:43:43.956Z,85.3
2022-11-24T05:45:01.061Z,85.3
2022-11-24T05:46:18.166Z,85.3
2022-11-24T05:47:35.268Z,85.1
2022-11-24T05:48:52.373Z,85.2
2022-11-24T05:50:09.478Z,85.2
2022-11-24T05:51:25.599Z,85.3
2022-11-24T05:52:42.704Z,85.4
2022-11-24T05:53:59.808Z,85.5
2022-11-24T05:55:16.913Z,85.6
2022-11-24T05:56:34.018Z,85.7
2022-11-24T05:57:51.122Z,86
2022-11-24T05:59:08.227Z,86
2022-11-24T06:00:24.353Z,86
2022-11-24T06:01:40.474Z,86.2
2022-11-24T06:02:57.579Z,86.2
2022-11-24T06:04:13.705Z,86.2
2022-11-24T06:05:29.826Z,86.3
2022-11-24T06:06:46.930Z,86.2
2022-11-24T06:08:03.056Z,86.2
2022-11-24T06:09:19.177Z,86.1
2022-11-24T06:10:36.282Z,86
2022-11-24T06:11:53.387Z,86.1
2022-11-24T06:13:10.492Z,86.2
2022-11-24T06:14:27.596Z,86.1
2022-11-24T06:15:44.701Z,86
2022-11-24T06:17:01.806Z,85.8
2022-11-24T06:18:18.910Z,85.8
2022-11-24T06:19:36.015Z,85.8
2022-11-24T06:20:53.120Z,85.8
2022-11-24T06:22:10.223Z,85.8
2022-11-24T06:23:27.328Z,85.8
2022-11-24T06:24:44.432Z,85.8
2022-11-24T06:26:00.553Z,85.8
2022-11-24T06:27:17.658Z,85.8
2022-11-24T06:28:34.762Z,85.9
2022-11-24T06:29:51.867Z,85.9
2022-11-24T06:31:08.972Z,86.1
2022-11-24T06:32:26.077Z,86.2
2022-11-24T06:33:43.182Z,86.3
2022-11-24T06:34:59.308Z,86.4
2022-11-24T06:36:15.429Z,86.3
2022-11-24T06:37:32.534Z,86.3
2022-11-24T06:38:49.638Z,86.3
2022-11-24T06:40:06.743Z,86.4
2022-11-24T06:41:23.848Z,86.3
2022-11-24T06:42:40.953Z,86.3
2022-11-24T06:43:58.058Z,86.5
2022-11-24T06:45:15.163Z,86.2
2022-11-24T06:46:32.268Z,86.3
2022-11-24T06:47:49.372Z,86.2
2022-11-24T06:49:06.477Z,86.2
2022-11-24T06:50:23.582Z,86.2
2022-11-24T06:51:40.687Z,86.3
2022-11-24T06:52:56.808Z,86.3
2022-11-24T06:54:13.913Z,86.2
2022-11-24T06:55:31.015Z,86.3
2022-11-24T06:56:48.120Z,86.2
2022-11-24T06:58:05.225Z,86.2
2022-11-24T06:59:22.330Z,86.4
2022-11-24T07:00:39.435Z,86.5
2022-11-24T07:01:55.561Z,86.6
2022-11-24T07:03:11.682Z,86.6
2022-11-24T07:04:27.808Z,86.5
2022-11-24T07:05:43.929Z,86.4
2022-11-24T07:07:01.034Z,86.3
2022-11-24T07:08:18.138Z,86.5
2022-11-24T07:09:35.243Z,86.4
2022-11-24T07:10:52.348Z,86.2
2022-11-24T07:12:08.474Z,86.3
2022-11-24T07:13:24.595Z,86
2022-11-24T07:14:41.700Z,86
2022-11-24T07:15:58.805Z,86.1
2022-11-24T07:17:15.910Z,86.1
2022-11-24T07:18:33.014Z,85.9
2022-11-24T07:19:50.119Z,85.7
2022-11-24T07:21:07.224Z,85.3
2022-11-24T07:22:24.329Z,85.5
2022-11-24T07:23:41.433Z,85.6
2022-11-24T07:24:58.538Z,85.6
2022-11-24T07:26:15.643Z,85.5
2022-11-24T07:27:32.748Z,85.6
2022-11-24T07:28:49.853Z,85.6
2022-11-24T07:30:05.973Z,85.6
2022-11-24T07:31:23.078Z,85.4
2022-11-24T07:32:40.183Z,85.5
2022-11-24T07:33:57.288Z,85.6
2022-11-24T07:35:14.392Z,85.5
2022-11-24T07:36:31.498Z,85.3
2022-11-24T07:37:48.602Z,85.4
2022-11-24T07:39:04.729Z,85.2
2022-11-24T07:40:20.849Z,85.2
2022-11-24T07:41:36.975Z,85.2
2022-11-24T07:42:53.096Z,85.1
2022-11-24T07:44:10.201Z,85.2
2022-11-24T07:45:27.306Z,85
2022-11-24T07:46:44.411Z,84.8
2022-11-24T07:48:01.515Z,84.8
2022-11-24T07:49:18.620Z,84.6
2022-11-24T07:50:35.725Z,84.5
2022-11-24T07:51:52.830Z,84.4
2022-11-24T07:53:09.934Z,84.5
2022-11-24T07:54:27.039Z,84.3
2022-11-24T07:55:44.144Z,84.6
2022-11-24T07:57:01.248Z,84.4
2022-11-24T07:58:18.353Z,84
2022-11-24T07:59:34.474Z,84
2022-11-24T08:00:51.579Z,84.2
2022-11-24T08:02:08.683Z,84.1
2022-11-24T08:03:25.788Z,84.3
2022-11-24T08:04:42.893Z,84.3
2022-11-24T08:05:59.998Z,84.3
2022-11-24T08:07:17.102Z,84.1
2022-11-24T08:08:33.228Z,83.8
2022-11-24T08:09:49.349Z,83.7
2022-11-24T08:11:06.454Z,83.4
2022-11-24T08:12:22.580Z,83.1
2022-11-24T08:13:38.700Z,83.2
2022-11-24T08:14:55.805Z,83.3
2022-11-24T08:16:12.910Z,83.1
2022-11-24T08:17:30.014Z,82.8
2022-11-24T08:18:47.119Z,83.1
2022-11-24T08:20:04.224Z,83
2022-11-24T08:21:21.328Z,82.9
2022-11-24T08:22:38.433Z,82.9
2022-11-24T08:23:55.538Z,82.5
2022-11-24T08:25:12.642Z,82.2
2022-11-24T08:26:29.747Z,82.5
2022-11-24T08:27:46.852Z,82.5
2022-11-24T08:29:03.957Z,82.3
2022-11-24T08:30:20.077Z,82.4
2022-11-24T08:31:37.182Z,82.7
2022-11-24T08:32:54.287Z,82.7
2022-11-24T08:34:11.392Z,82.7
2022-11-24T08:35:28.497Z,82.8
2022-11-24T08:36:45.602Z,82.5
2022-11-24T08:38:02.706Z,82.4
2022-11-24T08:39:18.832Z,82.5
2022-11-24T08:40:34.953Z,82.3
2022-11-24T08:41:51.079Z,82.2
2022-11-24T08:43:07.200Z,82.2
2022-11-24T08:44:24.305Z,82.2
2022-11-24T08:45:41.410Z,81.9
2022-11-24T08:46:58.514Z,82.1
2022-11-24T08:48:15.619Z,82.1
2022-11-24T08:49:32.723Z,82.4
2022-11-24T08:50:49.828Z,82.2
2022-11-24T08:52:06.933Z,82
2022-11-24T08:53:24.037Z,82.1
2022-11-24T08:54:41.142Z,81.7
2022-11-24T08:55:58.247Z,82.1
2022-11-24T08:57:15.352Z,82.2
2022-11-24T08:58:32.456Z,82.1
2022-11-24T08:59:48.577Z,82.3
2022-11-24T09:01:05.682Z,82.2
2022-11-24T09:02:22.786Z,82.2
2022-11-24T09:03:39.891Z,81.8
2022-11-24T09:04:56.996Z,81.8
2022-11-24T09:06:14.100Z,81.7
2022-11-24T09:07:31.205Z,81.5
2022-11-24T09:08:47.331Z,81.1
2022-11-24T09:10:03.452Z,80.9
2022-11-24T09:11:19.578Z,81
2022-11-24T09:12:35.699Z,80.8
2022-11-24T09:13:52.804Z,81
2022-11-24T09:15:09.908Z,80.8
2022-11-24T09:16:27.013Z,80.9
2022-11-24T09:17:44.118Z,80.8
2022-11-24T09:19:01.222Z,80.7
2022-11-24T09:20:18.327Z,80.8
2022-11-24T09:21:35.431Z,80.8
2022-11-24T09:22:52.536Z,80.7
2022-11-24T09:24:09.641Z,80.7
2022-11-24T09:25:26.746Z,80.8
2022-11-24T09:26:43.850Z,80.9
2022-11-24T09:28:00.955Z,80.7
2022-11-24T09:29:17.076Z,80.8
2022-11-24T09:30:34.180Z,81
2022-11-24T09:31:51.285Z,81.3
2022-11-24T09:33:08.390Z,81.3
2022-11-24T09:34:25.495Z,81.2
2022-11-24T09:35:42.599Z,81.2
2022-11-24T09:36:59.704Z,81.2
2022-11-24T09:38:15.830Z,81.1
2022-11-24T09:39:31.951Z,81.4
2022-11-24T09:40:49.055Z,81.6
2022-11-24T09:42:06.160Z,81.5
2022-11-24T09:43:22.286Z,81.3
2022-11-24T09:44:38.407Z,81.4
2022-11-24T09:45:55.511Z,81.4
2022-11-24T09:47:12.616Z,81.4
2022-11-24T09:48:29.721Z,81.3
2022-11-24T09:49:46.826Z,81.3
2022-11-24T09:51:03.930Z,81.2
2022-11-24T09:52:21.035Z,81.4
2022-11-24T09:53:38.140Z,81.4
2022-11-24T09:54:55.244Z,81.2
2022-11-24T09:56:12.349Z,81.4
2022-11-24T09:57:29.453Z,81.8
2022-11-24T09:58:46.558Z,81.7
2022-11-24T10:00:03.663Z,82.2
2022-11-24T10:01:19.784Z,82.2
2022-11-24T10:02:36.888Z,82.5
2022-11-24T10:03:53.993Z,82.9
2022-11-24T10:05:11.098Z,82.8
2022-11-24T10:06:28.203Z,82.4
2022-11-24T10:07:45.307Z,82.1
2022-11-24T10:09:02.412Z,81.9
2022-11-24T10:10:18.538Z,82.1
2022-11-24T10:11:34.659Z,82
2022-11-24T10:12:51.764Z,82.3
2022-11-24T10:14:07.890Z,82.1
2022-11-24T10:15:24.010Z,81.9
2022-11-24T10:16:41.115Z,81.1
2022-11-24T10:17:58.220Z,80.8
2022-11-24T10:19:14.341Z,80.9
2022-11-24T10:20:31.446Z,80.6
2022-11-24T10:21:48.550Z,80.8
2022-11-24T10:23:05.655Z,81
2022-11-24T10:24:22.759Z,81.2
2022-11-24T10:25:39.864Z,81.1
2022-11-24T10:26:56.968Z,81
2022-11-24T10:28:14.073Z,81
2022-11-24T10:29:31.178Z,81.1
2022-11-24T10:30:48.283Z,81.2
2022-11-24T10:32:05.387Z,81.2
2022-11-24T10:33:22.492Z,80.8
2022-11-24T10:34:39.597Z,81
2022-11-24T10:35:55.717Z,80.8
2022-11-24T10:37:12.822Z,81
2022-11-24T10:38:29.927Z,81.1
2022-11-24T10:39:47.032Z,81.2
2022-11-24T10:41:03.158Z,81.2
2022-11-24T10:42:19.278Z,81.3
2022-11-24T10:43:35.404Z,81.3
2022-11-24T10:44:51.525Z,81.7
2022-11-24T10:46:08.630Z,82.1
2022-11-24T10:47:25.734Z,82
2022-11-24T10:48:42.839Z,81.9
2022-11-24T10:49:59.944Z,81.7
2022-11-24T10:51:17.048Z,81.9
2022-11-24T10:52:34.153Z,82
2022-11-24T10:53:51.257Z,81.8
2022-11-24T10:55:08.363Z,81.6
2022-11-24T10:56:25.467Z,81.2
2022-11-24T10:57:42.572Z,81.1
2022-11-24T10:58:59.676Z,81.2
2022-11-24T11:00:16.781Z,81.1
2022-11-24T11:01:32.902Z,81.2
2022-11-24T11:02:50.006Z,80.8
2022-11-24T11:04:07.111Z,80.8
2022-11-24T11:05:24.216Z,81
2022-11-24T11:06:41.321Z,81.1
2022-11-24T11:07:58.425Z,80.8
2022-11-24T11:09:15.530Z,81.2
2022-11-24T11:10:31.656Z,80.9
2022-11-24T11:11:47.777Z,80.5
2022-11-24T11:13:04.881Z,80.7
2022-11-24T11:14:21.007Z,80.7
2022-11-24T11:15:37.128Z,80.3
2022-11-24T11:16:54.233Z,80.2
2022-11-24T11:18:11.337Z,80.2
2022-11-24T11:19:28.442Z,80
2022-11-24T11:20:45.547Z,79.3
2022-11-24T11:22:02.652Z,79.5
2022-11-24T11:23:19.755Z,79.5
2022-11-24T11:24:36.859Z,79.3
2022-11-24T11:25:53.964Z,78.9
2022-11-24T11:27:11.069Z,79.1
2022-11-24T11:28:28.173Z,78.4
2022-11-24T11:29:45.278Z,78.5
2022-11-24T11:31:02.383Z,78.3
2022-11-24T11:32:18.504Z,78.1
2022-11-24T11:33:35.609Z,77.8
2022-11-24T11:34:52.713Z,77.9
2022-11-24T11:36:09.818Z,77.9
2022-11-24T11:37:26.923Z,77.5
2022-11-24T11:38:44.027Z,77.3
2022-11-24T11:40:01.132Z,77.4
2022-11-24T11:41:17.258Z,77.7
2022-11-24T11:42:33.379Z,77.7
2022-11-24T11:43:50.483Z,77.7
2022-11-24T11:45:06.609Z,77.3
2022-11-24T11:46:22.730Z,77.4
2022-11-24T11:47:39.835Z,77.2
2022-11-24T11:48:56.940Z,77.3
2022-11-24T11:50:14.045Z,77.2
2022-11-24T11:51:31.149Z,76.6
2022-11-24T11:52:48.254Z,76.7
2022-11-24T11:54:05.358Z,76.8
2022-11-24T11:55:22.463Z,77
2022-11-24T11:56:39.567Z,76.5
2022-11-24T11:57:56.672Z,76.2
2022-11-24T11:59:13.777Z,76.3
2022-11-24T12:00:30.881Z,75.9
2022-11-24T12:01:47.986Z,75.9
2022-11-24T12:03:04.107Z,75.7
2022-11-24T12:04:21.211Z,75.7
2022-11-24T12:05:38.316Z,75.7
2022-11-24T12:06:55.420Z,74.7
2022-11-24T12:08:12.524Z,74.8
2022-11-24T12:09:29.629Z,75.1
2022-11-24T12:10:46.734Z,74.8
2022-11-24T12:12:02.859Z,74.5
2022-11-24T12:13:18.980Z,74.8
2022-11-24T12:14:36.084Z,74.5
2022-11-24T12:15:53.189Z,74.4
2022-11-24T12:17:09.315Z,74.1
2022-11-24T12:18:25.435Z,74
2022-11-24T12:19:42.540Z,74.7
2022-11-24T12:20:59.644Z,75
2022-11-24T12:22:16.748Z,74.5
2022-11-24T12:23:33.854Z,74.1
2022-11-24T12:24:50.958Z,74
2022-11-24T12:27:25.168Z,74.8
2022-11-24T12:28:42.272Z,74.8
2022-11-24T12:29:59.376Z,74.9
2022-11-24T12:31:16.481Z,74.7
2022-11-24T12:32:33.585Z,74.9
2022-11-24T12:33:50.690Z,74.5
2022-11-24T12:35:06.810Z,75
2022-11-24T12:36:23.915Z,74.5
2022-11-24T12:37:41.020Z,74.8
2022-11-24T12:38:58.124Z,74.8
2022-11-24T12:40:15.229Z,74.7
2022-11-24T12:41:32.333Z,74.3
2022-11-24T12:42:49.437Z,74.3
2022-11-24T12:44:06.542Z,74.6
2022-11-24T12:45:22.668Z,74.6
2022-11-24T12:46:39.773Z,74.8
2022-11-24T12:47:55.899Z,74.8
2022-11-24T12:49:12.020Z,75.2
2022-11-24T12:50:29.124Z,75
2022-11-24T12:51:46.229Z,75
2022-11-24T12:53:03.334Z,74.8
2022-11-24T12:54:20.439Z,75.2
2022-11-24T12:55:37.543Z,75.1
2022-11-24T12:56:54.648Z,75.1
2022-11-24T12:58:11.752Z,75.8
2022-11-24T12:59:28.857Z,74.8
2022-11-24T13:00:45.962Z,74.8
2022-11-24T13:02:03.067Z,75.1
2022-11-24T13:03:20.172Z,75.4
2022-11-24T13:04:37.277Z,75.7
2022-11-24T13:05:53.398Z,75.8
2022-11-24T13:07:10.503Z,76
2022-11-24T13:08:27.607Z,76
2022-11-24T13:09:44.712Z,75.8
2022-11-24T13:11:01.817Z,76
2022-11-24T13:12:18.921Z,75.9
2022-11-24T13:13:36.026Z,76.1
2022-11-24T13:14:52.152Z,75.9
2022-11-24T13:16:08.273Z,76.4
2022-11-24T13:17:25.378Z,76
2022-11-24T13:18:42.482Z,75.4
2022-11-24T13:19:59.587Z,74.5
2022-11-24T13:21:16.692Z,74.6
2022-11-24T13:22:33.796Z,74.9
2022-11-24T13:23:50.901Z,74
2022-11-24T13:25:08.005Z,74
2022-11-24T13:26:25.110Z,74.7
2022-11-24T13:27:42.215Z,75.3
2022-11-24T13:28:59.320Z,75.4
2022-11-24T13:30:16.424Z,74.9
2022-11-24T13:31:33.529Z,75.3
2022-11-24T13:32:49.650Z,75.3
2022-11-24T13:34:06.754Z,75.3
2022-11-24T13:35:23.860Z,75.1
2022-11-24T13:36:40.965Z,74.9
2022-11-24T13:37:58.069Z,75.1
2022-11-24T13:39:15.174Z,74.7
2022-11-24T13:40:32.279Z,74.8
2022-11-24T13:41:48.404Z,74.7
2022-11-24T13:43:04.525Z,74.8
2022-11-24T13:44:20.651Z,75.1
2022-11-24T13:45:36.771Z,75
2022-11-24T13:46:53.876Z,74.9
2022-11-24T13:48:10.981Z,75
2022-11-24T13:49:27.107Z,74.9
2022-11-24T13:50:43.228Z,75.1
2022-11-24T13:52:00.332Z,75.4
2022-11-24T13:53:17.437Z,75.5
2022-11-24T13:54:34.542Z,75.4
2022-11-24T13:55:51.647Z,75.6
2022-11-24T13:57:08.752Z,75.8
2022-11-24T13:58:25.856Z,76
2022-11-24T13:59:42.961Z,75.5
2022-11-24T14:01:00.066Z,75.5
2022-11-24T14:02:17.170Z,75.4
2022-11-24T14:03:34.275Z,75.6
2022-11-24T14:04:51.380Z,75.4
2022-11-24T14:06:08.485Z,75.1
2022-11-24T14:07:24.606Z,75.5
2022-11-24T14:08:41.710Z,75.6
2022-11-24T14:09:58.816Z,75.6
2022-11-24T14:11:15.919Z,75.7
2022-11-24T14:12:33.024Z,75.6
2022-11-24T14:13:50.128Z,75.5
2022-11-24T14:15:07.233Z,75.4
2022-11-24T14:16:23.359Z,75.8
2022-11-24T14:17:39.480Z,76.3
2022-11-24T14:18:55.606Z,76.1
2022-11-24T14:20:11.727Z,75.9
2022-11-24T14:21:28.832Z,75.9
2022-11-24T14:22:45.937Z,75.8
2022-11-24T14:24:03.041Z,75.1
2022-11-24T14:25:20.146Z,75.2
2022-11-24T14:26:37.251Z,74.9
2022-11-24T14:27:54.355Z,74.3
2022-11-24T14:29:11.458Z,74.6
2022-11-24T14:30:28.563Z,74.8
2022-11-24T14:31:45.668Z,74.5
2022-11-24T14:33:02.773Z,74.6
2022-11-24T14:34:19.877Z,74.6
2022-11-24T14:35:36.982Z,74.8
2022-11-24T14:36:53.102Z,74.7
2022-11-24T14:38:10.207Z,74.7
2022-11-24T14:39:27.312Z,74.3
2022-11-24T14:40:44.416Z,74.6
2022-11-24T14:42:01.521Z,74.6
2022-11-24T14:43:18.626Z,74.4
2022-11-24T14:44:35.731Z,74.7
2022-11-24T14:45:51.857Z,74.7
2022-11-24T14:47:07.978Z,74.8
2022-11-24T14:48:25.082Z,74.8
2022-11-24T14:49:41.208Z,74.9
2022-11-24T14:50:57.329Z,75
2022-11-24T14:52:14.434Z,74.8
2022-11-24T14:53:31.538Z,74.9
2022-11-24T14:54:48.643Z,74.8
2022-11-24T14:56:05.748Z,74.6
2022-11-24T14:57:22.852Z,74.7
2022-11-24T14:58:39.957Z,74.9
2022-11-24T14:59:57.062Z,75
2022-11-24T15:01:14.166Z,74.7
2022-11-24T15:02:31.271Z,74.8
2022-11-24T15:03:48.376Z,75
2022-11-24T15:05:05.480Z,75.3
2022-11-24T15:06:22.585Z,75.5
2022-11-24T15:07:38.706Z,75.4
2022-11-24T15:08:55.810Z,75.1
2022-11-24T15:10:12.915Z,75
2022-11-24T15:11:30.020Z,75.4
2022-11-24T15:12:47.125Z,75.7
2022-11-24T15:14:04.229Z,75.8
2022-11-24T15:15:21.334Z,76
2022-11-24T15:16:37.460Z,76.1
2022-11-24T15:17:53.581Z,76.5
2022-11-24T15:19:10.685Z,76.6
2022-11-24T15:20:27.790Z,76.5
2022-11-24T15:21:43.916Z,76.5
2022-11-24T15:23:00.037Z,76.3
2022-11-24T15:24:17.142Z,76.3
2022-11-24T15:25:34.246Z,76.4
2022-11-24T15:26:51.351Z,76.6
2022-11-24T15:28:08.456Z,76.8
2022-11-24T15:29:25.560Z,77
2022-11-24T15:30:42.665Z,77
2022-11-24T15:31:59.769Z,77.3
2022-11-24T15:33:16.874Z,77.9
2022-11-24T15:34:33.979Z,78.2
2022-11-24T15:35:51.083Z,78.5
2022-11-24T15:37:08.188Z,78.7
2022-11-24T15:38:25.293Z,78.9
2022-11-24T15:39:41.414Z,79.1
2022-11-24T15:40:58.519Z,79.3
2022-11-24T15:42:15.623Z,79.5
2022-11-24T15:43:32.728Z,79.6
2022-11-24T15:44:49.832Z,80
2022-11-24T15:46:06.937Z,80.3
2022-11-24T15:47:24.042Z,80.5
2022-11-24T15:48:40.168Z,80.5
2022-11-24T15:49:56.289Z,80.6
2022-11-24T15:51:12.415Z,81
2022-11-24T15:52:28.536Z,81
2022-11-24T15:53:45.641Z,81.2
2022-11-24T15:55:02.746Z,81.7
2022-11-24T15:56:19.851Z,81.8
2022-11-24T15:57:36.956Z,81.6
2022-11-24T15:58:54.060Z,81.8
2022-11-24T16:00:11.165Z,82.2
2022-11-24T16:01:28.270Z,82.1
2022-11-24T16:02:45.375Z,82.2
2022-11-24T16:04:02.480Z,82.2
2022-11-24T16:05:19.585Z,82.4
2022-11-24T16:06:36.689Z,82.4
2022-11-24T16:07:53.794Z,82.7
2022-11-24T16:09:09.915Z,83.5
2022-11-24T16:10:27.020Z,83.7
2022-11-24T16:11:44.125Z,83.7
2022-11-24T16:13:01.229Z,83.7
2022-11-24T16:14:18.334Z,83.6
2022-11-24T16:15:35.439Z,83.7
2022-11-24T16:16:52.544Z,83.6
2022-11-24T16:18:08.670Z,83.6
2022-11-24T16:19:24.791Z,83.6
2022-11-24T16:20:41.896Z,83.8
2022-11-24T16:21:58.020Z,83.7
2022-11-24T16:23:14.141Z,83.8
2022-11-24T16:24:31.246Z,83.9
2022-11-24T16:25:48.351Z,84.1
2022-11-24T16:27:05.456Z,84.1
2022-11-24T16:28:22.561Z,84.5
2022-11-24T16:29:39.666Z,85
2022-11-24T16:30:56.771Z,85.2
2022-11-24T16:32:13.876Z,85
2022-11-24T16:33:30.980Z,85.2
2022-11-24T16:34:48.085Z,85
2022-11-24T16:36:05.190Z,85
2022-11-24T16:37:22.295Z,85
2022-11-24T16:38:39.399Z,85
2022-11-24T16:39:55.520Z,85
2022-11-24T16:41:12.625Z,85
2022-11-24T16:42:29.730Z,85.2
2022-11-24T16:43:46.835Z,85.3
2022-11-24T16:45:03.940Z,85.4
2022-11-24T16:46:21.045Z,85.2
2022-11-24T16:47:38.149Z,85
2022-11-24T16:48:54.275Z,85.2
2022-11-24T16:50:10.396Z,85.3
2022-11-24T16:51:27.501Z,85.2
2022-11-24T16:52:43.627Z,85.2
2022-11-24T16:53:59.748Z,85
2022-11-24T16:55:16.853Z,85.1
2022-11-24T16:56:33.958Z,85.2
2022-11-24T16:57:51.063Z,85.3
2022-11-24T16:59:08.168Z,85.4
2022-11-24T17:00:25.273Z,85.6
2022-11-24T17:01:42.377Z,85.4
2022-11-24T17:02:59.482Z,85.5
2022-11-24T17:04:16.587Z,85.3
2022-11-24T17:05:33.692Z,85.4
2022-11-24T17:06:50.797Z,85.5
2022-11-24T17:08:07.902Z,85.8
2022-11-24T17:09:25.007Z,85.9
2022-11-24T17:10:41.128Z,86
2022-11-24T17:11:58.233Z,86