createdAt,value
2022-09-06T00:03:14.499Z,2.05
2022-09-06T00:08:19.066Z,3.80
2022-09-06T00:13:21.735Z,2.75
2022-09-06T00:18:27.704Z,2.42
2022-09-06T00:23:31.847Z,2.63
2022-09-06T00:28:34.578Z,2.88
2022-09-06T00:33:37.449Z,2.40
2022-09-06T00:38:42.039Z,2.35
2022-09-06T00:43:45.545Z,2.60
2022-09-06T00:48:52.706Z,2.03
2022-09-06T00:53:57.339Z,2.28
2022-09-06T00:59:01.371Z,2.13
2022-09-06T01:04:05.094Z,1.80
2022-09-06T01:09:26.157Z,2.53
2022-09-06T01:14:41.610Z,1.95
2022-09-06T01:20:20.577Z,2.40
2022-09-06T01:25:37.559Z,3.30
2022-09-06T01:30:48.276Z,3.63
2022-09-06T01:35:58.039Z,2.42
2022-09-06T01:41:00.780Z,2.20
2022-09-06T01:46:14.175Z,3.00
2022-09-06T01:51:28.080Z,2.17
2022-09-06T01:56:39.260Z,1.58
2022-09-06T02:01:57.270Z,2.67
2022-09-06T02:07:03.069Z,2.15
2022-09-06T02:12:08.919Z,2.10
2022-09-06T02:17:16.735Z,2.13
2022-09-06T02:22:23.587Z,2.50
2022-09-06T02:27:26.435Z,1.90
2022-09-06T02:32:32.904Z,2.40
2022-09-06T02:37:35.789Z,2.53
2022-09-06T02:42:39.181Z,2.33
2022-09-06T02:47:43.261Z,2.08
2022-09-06T02:52:46.529Z,2.28
2022-09-06T02:57:49.217Z,3.17
2022-09-06T03:02:53.297Z,2.90
2022-09-06T03:07:56.683Z,2.83
2022-09-06T03:12:59.507Z,2.28
2022-09-06T03:18:03.544Z,2.50
2022-09-06T03:23:06.226Z,3.03
2022-09-06T03:28:08.919Z,2.30
2022-09-06T03:33:13.093Z,2.90
2022-09-06T03:38:15.770Z,3.03
2022-09-06T03:43:20.211Z,3.03
2022-09-06T03:48:26.779Z,2.95
2022-09-06T03:53:30.418Z,3.20
2022-09-06T03:58:34.223Z,2.45
2022-09-06T04:03:39.446Z,3.00
2022-09-06T04:08:42.119Z,3.50
2022-09-06T04:13:44.831Z,2.25
2022-09-06T04:18:48.894Z,2.60
2022-09-06T04:23:51.553Z,3.13
2022-09-06T04:28:54.579Z,2.80
2022-09-06T04:33:58.769Z,2.58
2022-09-06T04:39:01.504Z,2.40
2022-09-06T04:44:04.241Z,2.65
2022-09-06T04:49:08.282Z,2.58
2022-09-06T04:54:10.933Z,3.03
2022-09-06T04:59:13.721Z,3.38
2022-09-06T05:04:17.821Z,4.25
2022-09-06T05:09:20.955Z,3.15
2022-09-06T05:14:23.795Z,3.33
2022-09-06T05:19:27.871Z,2.92
2022-09-06T05:24:30.632Z,2.70
2022-09-06T05:29:33.295Z,3.20
2022-09-06T05:34:37.316Z,3.60
2022-09-06T05:39:40.094Z,3.15
2022-09-06T05:44:42.803Z,3.40
2022-09-06T05:49:47.249Z,3.85
2022-09-06T05:54:49.913Z,3.30
2022-09-06T05:59:53.495Z,3.13
2022-09-06T06:04:58.768Z,3.53
2022-09-06T06:10:01.475Z,3.80
2022-09-06T06:15:05.690Z,3.90
2022-09-06T06:20:10.813Z,2.75
2022-09-06T06:25:13.582Z,3.03
2022-09-06T06:30:18.450Z,3.20
2022-09-06T06:35:22.715Z,3.08
2022-09-06T06:40:25.448Z,2.83
2022-09-06T06:45:28.194Z,2.97
2022-09-06T06:50:32.249Z,2.38
2022-09-06T06:55:34.949Z,3.17
2022-09-06T07:00:37.752Z,2.78
2022-09-06T07:11:07.003Z,3.08
2022-09-06T07:16:12.294Z,2.35
2022-09-06T07:26:41.839Z,2.90
2022-09-06T07:37:08.720Z,2.47
2022-09-06T07:42:11.433Z,3.22
2022-09-06T07:58:02.785Z,1.90
2022-09-06T08:03:05.458Z,1.63
2022-09-06T08:13:32.172Z,2.00
2022-09-06T08:18:34.883Z,1.73
2022-09-06T08:23:39.395Z,1.60
2022-09-06T08:28:42.178Z,1.85
2022-09-06T08:33:45.566Z,1.40
2022-09-06T08:38:50.662Z,1.60
2022-09-06T08:49:19.099Z,1.35
2022-09-06T08:54:29.849Z,1.40
2022-09-06T08:59:39.000Z,1.35
2022-09-06T09:04:45.412Z,1.50
2022-09-06T09:09:50.667Z,1.50
2022-09-06T09:14:58.125Z,1.23
2022-09-06T09:20:00.823Z,1.40
2022-09-06T09:25:08.618Z,1.10
2022-09-06T09:35:42.150Z,1.58
2022-09-06T09:40:53.403Z,0.80
2022-09-06T09:46:18.138Z,0.90
2022-09-06T09:51:27.017Z,1.00
2022-09-06T09:56:37.847Z,1.13
2022-09-06T10:01:40.517Z,0.93
2022-09-06T10:12:08.335Z,1.10
2022-09-06T10:17:20.606Z,0.70
2022-09-06T10:22:29.332Z,0.73
2022-09-06T10:27:33.950Z,1.00
2022-09-06T10:32:42.939Z,0.90
2022-09-06T10:37:49.872Z,0.90
2022-09-06T10:42:58.039Z,0.90
2022-09-06T10:48:05.239Z,0.60
2022-09-06T10:53:13.493Z,0.73
2022-09-06T10:58:25.886Z,0.80
2022-09-06T11:09:00.526Z,0.90
2022-09-06T11:14:08.571Z,1.20
2022-09-06T11:19:17.753Z,1.35
2022-09-06T11:24:37.308Z,1.20
2022-09-06T11:29:45.411Z,0.90
2022-09-06T11:34:55.778Z,0.98
2022-09-06T11:40:31.334Z,1.05
2022-09-06T11:45:45.503Z,0.75
2022-09-06T11:51:06.525Z,1.30
2022-09-06T11:56:25.258Z,0.85
2022-09-06T12:01:37.787Z,1.17
2022-09-06T12:06:43.699Z,1.00
2022-09-06T12:11:48.584Z,1.10
2022-09-06T12:17:21.168Z,0.88
2022-09-06T12:22:53.437Z,1.40
2022-09-06T12:27:58.588Z,1.42
2022-09-06T12:33:06.243Z,1.50
2022-09-06T12:38:15.762Z,0.90
2022-09-06T12:43:20.020Z,1.35
2022-09-06T12:48:32.362Z,0.82
2022-09-06T12:53:35.971Z,1.20
2022-09-06T12:58:39.545Z,1.50
2022-09-06T13:03:48.994Z,1.10
2022-09-06T13:08:55.509Z,1.40
2022-09-06T13:13:58.809Z,0.98
2022-09-06T13:19:14.779Z,1.60
2022-09-06T13:24:23.728Z,1.30
2022-09-06T13:29:31.343Z,1.40
2022-09-06T13:34:56.728Z,1.40
2022-09-06T13:39:59.764Z,1.42
2022-09-06T13:45:22.415Z,0.90
2022-09-06T13:50:27.972Z,1.48
2022-09-06T13:55:33.146Z,1.27
2022-09-06T14:00:35.994Z,1.35
2022-09-06T14:05:40.112Z,1.65
2022-09-06T14:10:42.895Z,2.08
2022-09-06T14:15:46.547Z,1.30
2022-09-06T14:20:56.086Z,1.75
2022-09-06T14:25:59.503Z,1.55
2022-09-06T14:31:11.320Z,1.80
2022-09-06T14:36:17.611Z,2.05
2022-09-06T14:41:21.415Z,2.05
2022-09-06T14:46:26.317Z,1.85
2022-09-06T14:51:31.568Z,1.13
2022-09-06T14:56:34.647Z,1.37
2022-09-06T15:01:38.988Z,1.00
2022-09-06T15:06:50.420Z,1.63
2022-09-06T15:11:54.550Z,1.58
2022-09-06T15:16:59.813Z,1.60
2022-09-06T15:22:05.123Z,0.93
2022-09-06T15:27:08.050Z,1.23
2022-09-06T15:32:10.797Z,1.17
2022-09-06T15:37:14.995Z,1.65
2022-09-06T15:42:17.872Z,2.45
2022-09-06T15:47:20.633Z,1.88
2022-09-06T15:52:24.739Z,1.60
2022-09-06T15:57:28.795Z,1.45
2022-09-06T16:02:31.559Z,1.58
2022-09-06T16:07:38.164Z,1.63
2022-09-06T16:17:43.922Z,1.77
2022-09-06T16:22:50.011Z,1.60
2022-09-06T16:27:52.753Z,1.33
2022-09-06T16:32:55.561Z,2.05
2022-09-06T16:38:02.352Z,1.42
2022-09-06T16:43:05.339Z,1.75
2022-09-06T16:48:08.391Z,1.40
2022-09-06T16:53:12.518Z,1.27
2022-09-06T16:58:15.318Z,1.25
2022-09-06T17:03:18.249Z,1.23
2022-09-06T17:08:22.348Z,1.00
2022-09-06T17:13:25.123Z,1.23
2022-09-06T17:18:28.238Z,1.08
2022-09-06T17:23:33.267Z,1.80
2022-09-06T17:28:37.148Z,1.83
2022-09-06T17:33:40.400Z,1.35
2022-09-06T17:38:49.857Z,1.85
2022-09-06T17:43:58.569Z,1.40
2022-09-06T17:49:01.479Z,1.73
2022-09-06T17:54:07.830Z,1.38
2022-09-06T17:59:13.922Z,1.73
2022-09-06T18:04:17.593Z,1.30
2022-09-06T18:09:21.759Z,1.27
2022-09-06T18:14:24.603Z,1.15
2022-09-06T18:19:27.913Z,2.03
2022-09-06T18:24:32.163Z,1.13
2022-09-06T18:29:34.997Z,1.50
2022-09-06T18:34:37.821Z,1.63
2022-09-06T18:39:42.839Z,1.60
2022-09-06T18:44:45.808Z,1.35
2022-09-06T18:49:48.537Z,1.50
2022-09-06T18:54:52.643Z,1.50
2022-09-06T18:59:55.398Z,1.70
2022-09-06T19:04:59.187Z,2.00
2022-09-06T19:10:04.425Z,1.50
2022-09-06T19:15:07.713Z,1.55
2022-09-06T19:20:12.010Z,1.30
2022-09-06T19:25:16.190Z,2.85
2022-09-06T19:30:19.817Z,1.75
2022-09-06T19:35:22.567Z,1.75
2022-09-06T19:40:26.733Z,1.70
2022-09-06T19:45:29.462Z,2.13
2022-09-06T19:50:34.635Z,2.10
2022-09-06T19:55:38.895Z,1.88
2022-09-06T20:00:42.579Z,1.83
2022-09-06T20:05:45.456Z,1.73
2022-09-06T20:10:57.060Z,2.00
2022-09-06T20:15:59.830Z,1.50
2022-09-06T20:21:03.202Z,1.77
2022-09-06T20:26:08.905Z,1.70
2022-09-06T20:31:15.423Z,1.85
2022-09-06T20:36:19.087Z,1.40
2022-09-06T20:41:25.141Z,1.25
2022-09-06T20:46:30.123Z,1.23
2022-09-06T20:51:34.661Z,1.65
2022-09-06T20:56:42.819Z,1.40
2022-09-06T21:01:47.898Z,1.35
2022-09-06T21:06:50.975Z,1.38
2022-09-06T21:11:55.149Z,1.40
2022-09-06T21:16:58.364Z,1.23
2022-09-06T21:22:01.059Z,1.77
2022-09-06T21:27:06.727Z,1.83
2022-09-06T21:32:09.471Z,1.77
2022-09-06T21:37:12.227Z,1.88
2022-09-06T21:42:17.166Z,1.23
2022-09-06T21:47:19.915Z,1.27
2022-09-06T21:52:23.826Z,1.38
2022-09-06T21:57:27.910Z,1.25
2022-09-06T22:02:30.719Z,1.63
2022-09-06T22:07:35.373Z,1.55
2022-09-06T22:12:39.602Z,1.88
2022-09-06T22:17:42.416Z,1.65
2022-09-06T22:22:46.153Z,1.65
2022-09-06T22:27:50.339Z,1.77
2022-09-06T22:32:53.365Z,1.55
2022-09-06T22:37:56.223Z,1.77
2022-09-06T22:43:00.378Z,1.90
2022-09-06T22:48:03.665Z,1.85
2022-09-06T22:53:06.494Z,2.33
2022-09-06T22:58:10.606Z,1.95
2022-09-06T23:03:13.430Z,1.75
2022-09-06T23:08:16.693Z,1.90
2022-09-06T23:13:20.933Z,1.65
2022-09-06T23:18:23.737Z,2.25
2022-09-06T23:23:26.458Z,1.27
2022-09-06T23:28:30.685Z,1.88
2022-09-06T23:33:35.027Z,1.55
2022-09-06T23:38:39.308Z,1.40
2022-09-06T23:43:44.486Z,1.90
2022-09-06T23:48:47.247Z,1.50
2022-09-06T23:53:50.050Z,1.73
2022-09-06T23:58:54.108Z,2.10
