createdAt,value
2023-01-28T00:00:56.877Z,7.40
2023-01-28T00:01:56.855Z,8.00
2023-01-28T00:02:56.882Z,8.60
2023-01-28T00:03:56.905Z,8.10
2023-01-28T00:04:56.766Z,8.20
2023-01-28T00:05:56.737Z,7.40
2023-01-28T00:06:56.707Z,8.70
2023-01-28T00:07:56.679Z,9.10
2023-01-28T00:08:56.651Z,7.70
2023-01-28T00:09:56.623Z,7.80
2023-01-28T00:10:56.597Z,7.50
2023-01-28T00:11:56.566Z,7.70
2023-01-28T00:12:56.534Z,8.50
2023-01-28T00:13:56.505Z,9.30
2023-01-28T00:14:56.483Z,8.30
2023-01-28T00:15:56.524Z,6.50
2023-01-28T00:16:56.428Z,7.70
2023-01-28T00:17:56.401Z,6.90
2023-01-28T00:18:56.372Z,9.50
2023-01-28T00:19:56.357Z,6.70
2023-01-28T00:20:56.304Z,8.50
2023-01-28T00:21:56.279Z,8.50
2023-01-28T00:22:56.255Z,7.80
2023-01-28T00:23:56.290Z,6.80
2023-01-28T00:24:56.198Z,6.60
2023-01-28T00:25:56.163Z,6.80
2023-01-28T00:26:56.140Z,7.10
2023-01-28T00:27:56.136Z,7.00
2023-01-28T00:28:56.087Z,7.40
2023-01-28T00:29:56.054Z,6.90
2023-01-28T00:30:56.106Z,8.00
2023-01-28T00:31:56.069Z,7.20
2023-01-28T00:32:55.958Z,7.60
2023-01-28T00:33:55.940Z,8.00
2023-01-28T00:34:55.916Z,7.30
2023-01-28T00:35:55.916Z,8.00
2023-01-28T00:36:55.854Z,7.00
2023-01-28T00:37:55.833Z,6.70
2023-01-28T00:38:55.795Z,6.50
2023-01-28T00:39:55.772Z,7.00
2023-01-28T00:40:55.758Z,7.40
2023-01-28T00:41:55.721Z,7.90
2023-01-28T00:42:55.685Z,8.10
2023-01-28T00:43:55.660Z,8.50
2023-01-28T00:44:55.625Z,7.60
2023-01-28T00:45:55.613Z,6.60
2023-01-28T00:46:55.583Z,7.70
2023-01-28T00:47:55.551Z,7.90
2023-01-28T00:48:55.513Z,7.10
2023-01-28T00:49:55.488Z,7.30
2023-01-28T00:50:55.458Z,7.60
2023-01-28T00:51:55.474Z,8.20
2023-01-28T00:52:55.400Z,6.90
2023-01-28T00:53:55.374Z,6.90
2023-01-28T00:54:55.344Z,7.10
2023-01-28T00:55:55.321Z,7.70
2023-01-28T00:56:55.290Z,7.70
2023-01-28T00:57:55.264Z,7.90
2023-01-28T00:58:55.235Z,6.90
2023-01-28T00:59:55.205Z,7.70
2023-01-28T01:00:55.174Z,7.00
2023-01-28T01:01:55.149Z,8.30
2023-01-28T01:02:55.150Z,6.80
2023-01-28T01:03:55.088Z,7.50
2023-01-28T01:04:55.306Z,7.70
2023-01-28T01:05:55.027Z,7.90
2023-01-28T01:06:55.014Z,7.90
2023-01-28T01:07:54.994Z,8.50
2023-01-28T01:08:54.953Z,7.10
2023-01-28T01:09:54.919Z,7.30
2023-01-28T01:10:54.891Z,7.70
2023-01-28T01:11:54.865Z,7.00
2023-01-28T01:12:54.830Z,6.70
2023-01-28T01:13:54.808Z,7.00
2023-01-28T01:14:54.779Z,6.80
2023-01-28T01:15:54.849Z,6.20
2023-01-28T01:16:54.717Z,8.60
2023-01-28T01:17:54.701Z,8.80
2023-01-28T01:18:54.666Z,7.80
2023-01-28T01:19:54.630Z,7.00
2023-01-28T01:20:54.607Z,7.50
2023-01-28T01:21:54.588Z,6.50
2023-01-28T01:22:54.553Z,7.20
2023-01-28T01:23:54.673Z,6.80
2023-01-28T01:24:54.493Z,7.50
2023-01-28T01:25:54.461Z,6.50
2023-01-28T01:26:54.440Z,6.40
2023-01-28T01:27:54.415Z,7.60
2023-01-28T01:28:54.380Z,6.50
2023-01-28T01:29:54.351Z,5.90
2023-01-28T01:30:54.337Z,7.60
2023-01-28T01:31:54.363Z,7.80
2023-01-28T01:32:54.267Z,6.60
2023-01-28T01:33:54.261Z,7.00
2023-01-28T01:34:54.209Z,7.80
2023-01-28T01:35:54.177Z,6.20
2023-01-28T01:36:54.149Z,7.10
2023-01-28T01:37:54.126Z,7.60
2023-01-28T01:38:54.103Z,7.50
2023-01-28T01:39:54.084Z,6.30
2023-01-28T01:40:54.040Z,7.60
2023-01-28T01:41:54.006Z,7.30
2023-01-28T01:42:53.984Z,7.10
2023-01-28T01:43:53.951Z,8.70
2023-01-28T01:44:53.927Z,6.50
2023-01-28T01:45:53.932Z,7.10
2023-01-28T01:46:53.883Z,6.50
2023-01-28T01:47:53.840Z,6.30
2023-01-28T01:48:53.811Z,7.70
2023-01-28T01:49:53.781Z,6.90
2023-01-28T01:50:53.756Z,7.20
2023-01-28T01:51:53.722Z,6.70
2023-01-28T01:52:53.698Z,6.30
2023-01-28T01:53:53.665Z,5.70
2023-01-28T01:54:53.646Z,6.90
2023-01-28T01:55:53.631Z,6.40
2023-01-28T01:56:53.597Z,5.90
2023-01-28T01:57:53.549Z,6.70
2023-01-28T01:58:53.523Z,6.20
2023-01-28T01:59:53.496Z,6.00
2023-01-28T02:00:53.474Z,6.30
2023-01-28T02:01:53.518Z,7.10
2023-01-28T02:02:53.438Z,5.90
2023-01-28T02:03:53.388Z,8.00
2023-01-28T02:04:53.354Z,7.00
2023-01-28T02:05:53.327Z,7.80
2023-01-28T02:06:53.363Z,6.80
2023-01-28T02:07:53.272Z,6.40
2023-01-28T02:08:53.246Z,8.90
2023-01-28T02:09:53.214Z,6.50
2023-01-28T02:10:53.185Z,7.00
2023-01-28T02:11:53.182Z,7.30
2023-01-28T02:12:53.128Z,6.00
2023-01-28T02:13:53.333Z,7.30
2023-01-28T02:14:53.074Z,7.10
2023-01-28T02:15:53.044Z,8.30
2023-01-28T02:16:53.031Z,7.00
2023-01-28T02:17:53.000Z,6.50
2023-01-28T02:18:52.963Z,7.40
2023-01-28T02:19:52.925Z,7.00
2023-01-28T02:20:52.897Z,7.50
2023-01-28T02:21:52.871Z,7.60
2023-01-28T02:22:52.846Z,7.00
2023-01-28T02:23:52.907Z,7.00
2023-01-28T02:24:52.791Z,7.40
2023-01-28T02:25:52.764Z,7.10
2023-01-28T02:26:52.742Z,6.30
2023-01-28T02:27:52.720Z,6.40
2023-01-28T02:28:52.668Z,7.40
2023-01-28T02:29:52.654Z,6.90
2023-01-28T02:30:52.784Z,6.20
2023-01-28T02:31:52.757Z,6.70
2023-01-28T02:32:52.558Z,6.10
2023-01-28T02:33:52.529Z,7.00
2023-01-28T02:34:52.515Z,7.00
2023-01-28T02:35:52.473Z,6.70
2023-01-28T02:36:52.452Z,6.40
2023-01-28T02:37:52.414Z,5.90
2023-01-28T02:38:52.384Z,6.60
2023-01-28T02:39:52.355Z,6.80
2023-01-28T02:40:52.326Z,8.00
2023-01-28T02:41:52.297Z,7.30
2023-01-28T02:42:52.274Z,7.50
2023-01-28T02:43:52.261Z,7.30
2023-01-28T02:44:52.217Z,7.20
2023-01-28T02:45:52.254Z,6.80
2023-01-28T02:46:52.162Z,7.20
2023-01-28T02:47:52.132Z,6.40
2023-01-28T02:48:52.104Z,7.20
2023-01-28T02:49:52.071Z,6.90
2023-01-28T02:50:52.043Z,6.90
2023-01-28T02:51:52.028Z,6.30
2023-01-28T02:52:51.993Z,6.90
2023-01-28T02:53:51.960Z,6.90
2023-01-28T02:54:51.931Z,7.00
2023-01-28T02:55:51.905Z,6.80
2023-01-28T02:56:51.876Z,7.90
2023-01-28T02:57:51.845Z,6.80
2023-01-28T02:58:51.831Z,6.70
2023-01-28T02:59:51.808Z,6.50
2023-01-28T03:00:51.779Z,8.10
2023-01-28T03:01:51.822Z,5.80
2023-01-28T03:02:51.740Z,7.10
2023-01-28T03:03:51.679Z,6.90
2023-01-28T03:04:51.658Z,6.90
2023-01-28T03:05:51.617Z,6.30
2023-01-28T03:06:51.591Z,6.20
2023-01-28T03:07:51.562Z,6.00
2023-01-28T03:08:51.551Z,6.90
2023-01-28T03:09:51.515Z,7.20
2023-01-28T03:10:51.494Z,7.30
2023-01-28T03:11:51.449Z,7.60
2023-01-28T03:12:51.420Z,7.30
2023-01-28T03:13:51.389Z,6.00
2023-01-28T03:14:51.373Z,5.90
2023-01-28T03:15:51.410Z,6.50
2023-01-28T03:16:51.306Z,6.40
2023-01-28T03:17:51.275Z,5.90
2023-01-28T03:18:51.252Z,6.20
2023-01-28T03:19:51.219Z,7.30
2023-01-28T03:20:51.204Z,6.30
2023-01-28T03:21:51.164Z,6.60
2023-01-28T03:22:51.140Z,6.50
2023-01-28T03:23:51.139Z,6.10
2023-01-28T03:24:51.084Z,9.50
2023-01-28T03:25:51.052Z,7.30
2023-01-28T03:26:51.030Z,5.80
2023-01-28T03:27:50.996Z,6.80
2023-01-28T03:28:50.975Z,6.10
2023-01-28T03:29:50.934Z,6.50
2023-01-28T03:30:50.984Z,7.00
2023-01-28T03:31:50.934Z,6.80
2023-01-28T03:32:50.869Z,6.60
2023-01-28T03:33:50.830Z,8.60
2023-01-28T03:34:50.797Z,6.60
2023-01-28T03:35:50.772Z,8.00
2023-01-28T03:36:50.755Z,7.00
2023-01-28T03:37:50.710Z,6.10
2023-01-28T03:38:50.689Z,6.50
2023-01-28T03:39:50.659Z,7.50
2023-01-28T03:40:50.626Z,6.20
2023-01-28T03:41:50.599Z,6.80
2023-01-28T03:42:50.569Z,6.80
2023-01-28T03:43:50.542Z,7.50
2023-01-28T03:44:50.516Z,6.60
2023-01-28T03:45:50.487Z,6.30
2023-01-28T03:46:50.462Z,6.80
2023-01-28T03:47:50.450Z,8.90
2023-01-28T03:48:50.406Z,7.50
2023-01-28T03:49:50.370Z,6.90
2023-01-28T03:50:50.356Z,6.40
2023-01-28T03:51:50.318Z,7.60
2023-01-28T03:52:50.297Z,7.10
2023-01-28T03:53:50.256Z,6.40
2023-01-28T03:54:50.234Z,8.20
2023-01-28T03:55:50.205Z,6.90
2023-01-28T03:56:50.173Z,7.70
2023-01-28T03:57:50.145Z,7.10
2023-01-28T03:58:50.121Z,6.60
2023-01-28T03:59:50.097Z,7.70
2023-01-28T04:00:50.060Z,6.70
2023-01-28T04:01:50.105Z,7.10
2023-01-28T04:02:50.101Z,7.40
2023-01-28T04:03:50.001Z,6.90
2023-01-28T04:04:49.958Z,6.70
2023-01-28T04:05:49.915Z,7.10
2023-01-28T04:06:49.889Z,8.00
2023-01-28T04:07:49.858Z,6.90
2023-01-28T04:08:49.836Z,6.40
2023-01-28T04:09:49.801Z,8.80
2023-01-28T04:10:49.773Z,6.50
2023-01-28T04:11:49.747Z,7.80
2023-01-28T04:12:49.727Z,6.80
2023-01-28T04:13:49.689Z,6.30
2023-01-28T04:14:49.666Z,7.50
2023-01-28T04:15:49.668Z,7.00
2023-01-28T04:16:49.603Z,6.00
2023-01-28T04:17:49.598Z,6.90
2023-01-28T04:18:49.556Z,7.30
2023-01-28T04:19:49.539Z,7.20
2023-01-28T04:20:49.495Z,7.70
2023-01-28T04:21:49.470Z,7.10
2023-01-28T04:22:49.435Z,6.60
2023-01-28T04:23:49.409Z,7.40
2023-01-28T04:24:49.378Z,7.50
2023-01-28T04:25:49.346Z,8.30
2023-01-28T04:26:49.326Z,7.60
2023-01-28T04:27:49.300Z,8.20
2023-01-28T04:28:49.270Z,7.30
2023-01-28T04:29:49.240Z,9.60
2023-01-28T04:30:49.267Z,7.80
2023-01-28T04:31:49.253Z,7.50
2023-01-28T04:32:49.151Z,8.10
2023-01-28T04:33:49.121Z,6.90
2023-01-28T04:34:49.099Z,6.50
2023-01-28T04:35:49.085Z,8.40
2023-01-28T04:36:49.041Z,6.90
2023-01-28T04:37:49.013Z,8.10
2023-01-28T04:38:48.978Z,7.60
2023-01-28T04:39:48.951Z,6.60
2023-01-28T04:40:48.934Z,8.00
2023-01-28T04:41:48.902Z,6.90
2023-01-28T04:42:48.868Z,7.80
2023-01-28T04:43:48.839Z,7.20
2023-01-28T04:44:48.809Z,7.50
2023-01-28T04:45:48.781Z,9.80
2023-01-28T04:46:48.823Z,7.00
2023-01-28T04:47:48.722Z,7.60
2023-01-28T04:48:48.696Z,8.30
2023-01-28T04:49:48.666Z,8.90
2023-01-28T04:50:48.640Z,8.10
2023-01-28T04:51:48.628Z,8.30
2023-01-28T04:52:48.586Z,8.30
2023-01-28T04:53:48.552Z,8.30
2023-01-28T04:54:48.523Z,6.70
2023-01-28T04:55:48.500Z,7.80
2023-01-28T04:56:48.468Z,7.60
2023-01-28T04:57:48.444Z,6.30
2023-01-28T04:58:48.413Z,7.10
2023-01-28T04:59:48.382Z,7.10
2023-01-28T05:00:48.435Z,7.10
2023-01-28T05:01:48.360Z,7.40
2023-01-28T05:02:48.320Z,7.20
2023-01-28T05:03:48.261Z,6.70
2023-01-28T05:04:48.239Z,6.80
2023-01-28T05:05:48.207Z,7.30
2023-01-28T05:06:48.180Z,7.00
2023-01-28T05:07:48.171Z,8.40
2023-01-28T05:08:48.128Z,8.40
2023-01-28T05:09:48.099Z,8.60
2023-01-28T05:10:48.072Z,7.20
2023-01-28T05:11:48.039Z,6.00
2023-01-28T05:12:48.012Z,7.80
2023-01-28T05:13:47.978Z,6.80
2023-01-28T05:14:47.968Z,7.60
2023-01-28T05:15:47.924Z,7.20
2023-01-28T05:16:47.917Z,7.20
2023-01-28T05:17:47.873Z,7.20
2023-01-28T05:18:47.859Z,6.40
2023-01-28T05:19:47.809Z,7.00
2023-01-28T05:20:47.782Z,6.00
2023-01-28T05:21:47.761Z,7.90
2023-01-28T05:22:47.723Z,6.60
2023-01-28T05:23:47.721Z,6.50
2023-01-28T05:24:47.666Z,7.10
2023-01-28T05:25:47.641Z,8.90
2023-01-28T05:26:47.610Z,7.80
2023-01-28T05:27:47.592Z,7.60
2023-01-28T05:28:47.550Z,7.10
2023-01-28T05:29:47.524Z,6.70
2023-01-28T05:30:47.553Z,6.00
2023-01-28T05:31:47.502Z,7.70
2023-01-28T05:32:47.486Z,8.10
2023-01-28T05:33:47.411Z,6.80
2023-01-28T05:34:47.389Z,8.00
2023-01-28T05:35:47.355Z,7.90
2023-01-28T05:36:47.330Z,9.30
2023-01-28T05:37:47.308Z,9.10
2023-01-28T05:38:47.266Z,6.60
2023-01-28T05:39:47.267Z,8.30
2023-01-28T05:40:47.210Z,6.50
2023-01-28T05:41:47.184Z,7.60
2023-01-28T05:42:47.174Z,9.90
2023-01-28T05:43:47.131Z,7.70
2023-01-28T05:44:47.095Z,8.60
2023-01-28T05:45:47.081Z,7.60
2023-01-28T05:46:47.037Z,7.40
2023-01-28T05:47:47.011Z,7.60
2023-01-28T05:48:46.982Z,7.10
2023-01-28T05:49:46.959Z,8.20
2023-01-28T05:50:46.925Z,7.80
2023-01-28T05:51:46.934Z,7.70
2023-01-28T05:52:46.891Z,6.90
2023-01-28T05:53:46.842Z,8.00
2023-01-28T05:54:46.806Z,7.00
2023-01-28T05:55:46.810Z,7.80
2023-01-28T05:56:46.749Z,8.10
2023-01-28T05:57:46.728Z,7.20
2023-01-28T05:58:46.691Z,7.90
2023-01-28T05:59:46.673Z,7.00
2023-01-28T06:00:46.637Z,7.00
2023-01-28T06:01:46.624Z,7.60
2023-01-28T06:02:46.697Z,8.80
2023-01-28T06:03:46.552Z,6.70
2023-01-28T06:04:46.525Z,7.30
2023-01-28T06:05:46.497Z,8.20
2023-01-28T06:06:46.462Z,7.60
2023-01-28T06:07:46.436Z,6.70
2023-01-28T06:08:46.405Z,6.70
2023-01-28T06:09:46.382Z,9.20
2023-01-28T06:10:46.347Z,7.40
2023-01-28T06:11:46.342Z,8.10
2023-01-28T06:12:46.290Z,7.70
2023-01-28T06:13:46.272Z,8.60
2023-01-28T06:14:46.239Z,9.20
2023-01-28T06:15:46.244Z,9.00
2023-01-28T06:16:46.178Z,10.30
2023-01-28T06:17:46.162Z,11.30
2023-01-28T06:18:46.123Z,9.10
2023-01-28T06:19:46.093Z,7.70
2023-01-28T06:20:46.064Z,9.20
2023-01-28T06:21:46.044Z,8.00
2023-01-28T06:22:46.010Z,8.00
2023-01-28T06:23:45.986Z,7.10
2023-01-28T06:24:45.955Z,7.20
2023-01-28T06:25:45.926Z,7.70
2023-01-28T06:26:45.890Z,7.80
2023-01-28T06:27:45.890Z,7.60
2023-01-28T06:28:45.835Z,8.20
2023-01-28T06:29:45.811Z,8.60
2023-01-28T06:30:45.847Z,7.70
2023-01-28T06:31:45.823Z,8.20
2023-01-28T06:32:45.720Z,7.10
2023-01-28T06:33:45.695Z,8.30
2023-01-28T06:34:45.663Z,7.50
2023-01-28T06:35:45.643Z,7.00
2023-01-28T06:36:45.606Z,6.60
2023-01-28T06:37:45.579Z,7.80
2023-01-28T06:38:45.554Z,7.20
2023-01-28T06:39:45.526Z,7.70
2023-01-28T06:40:45.499Z,7.10
2023-01-28T06:41:45.471Z,8.10
2023-01-28T06:42:45.442Z,7.00
2023-01-28T06:43:45.433Z,9.90
2023-01-28T06:44:45.375Z,6.80
2023-01-28T06:45:45.361Z,8.20
2023-01-28T06:46:45.452Z,7.00
2023-01-28T06:47:45.298Z,8.30
2023-01-28T06:48:45.260Z,7.30
2023-01-28T06:49:45.233Z,7.20
2023-01-28T06:50:45.205Z,7.80
2023-01-28T06:51:45.182Z,6.30
2023-01-28T06:52:45.172Z,8.60
2023-01-28T06:53:46.111Z,6.70
2023-01-28T06:54:45.139Z,8.70
2023-01-28T06:55:45.071Z,7.20
2023-01-28T06:56:45.061Z,8.00
2023-01-28T06:57:45.012Z,8.80
2023-01-28T06:58:44.983Z,7.20
2023-01-28T06:59:44.979Z,8.20
2023-01-28T07:00:44.924Z,9.20
2023-01-28T07:01:44.918Z,8.50
2023-01-28T07:02:44.915Z,8.00
2023-01-28T07:03:44.837Z,8.20
2023-01-28T07:04:44.829Z,7.60
2023-01-28T07:05:44.782Z,8.30
2023-01-28T07:06:44.765Z,8.90
2023-01-28T07:07:44.727Z,7.30
2023-01-28T07:08:44.698Z,8.00
2023-01-28T07:09:44.673Z,7.30
2023-01-28T07:10:44.640Z,7.70
2023-01-28T07:11:44.615Z,7.80
2023-01-28T07:12:45.935Z,7.20
2023-01-28T07:13:44.549Z,8.30
2023-01-28T07:14:44.525Z,8.20
2023-01-28T07:15:44.519Z,7.30
2023-01-28T07:16:44.462Z,8.40
2023-01-28T07:17:44.459Z,7.60
2023-01-28T07:18:44.415Z,8.60
2023-01-28T07:19:44.386Z,8.10
2023-01-28T07:20:44.352Z,7.80
2023-01-28T07:21:44.321Z,7.50
2023-01-28T07:22:44.299Z,9.10
2023-01-28T07:23:44.267Z,7.70
2023-01-28T07:24:44.238Z,7.80
2023-01-28T07:25:44.207Z,7.90
2023-01-28T07:26:44.175Z,8.80
2023-01-28T07:27:44.162Z,8.40
2023-01-28T07:28:44.120Z,6.90
2023-01-28T07:29:44.093Z,8.40
2023-01-28T07:30:44.105Z,6.40
2023-01-28T07:31:44.233Z,8.10
2023-01-28T07:32:44.004Z,8.00
2023-01-28T07:33:43.979Z,9.90
2023-01-28T07:34:43.960Z,7.00
2023-01-28T07:35:43.930Z,6.60
2023-01-28T07:36:43.899Z,9.80
2023-01-28T07:37:43.868Z,8.60
2023-01-28T07:38:43.839Z,6.50
2023-01-28T07:39:43.825Z,7.40
2023-01-28T07:40:43.783Z,9.30
2023-01-28T07:41:43.753Z,9.20
2023-01-28T07:42:43.723Z,8.30
2023-01-28T07:43:43.729Z,7.70
2023-01-28T07:44:43.667Z,10.50
2023-01-28T07:45:43.643Z,7.10
2023-01-28T07:46:43.616Z,7.40
2023-01-28T08:18:14.948Z,11.70
2023-01-28T08:22:49.961Z,7.50
2023-01-28T08:23:48.464Z,7.30
2023-01-28T08:24:44.340Z,8.00
2023-01-28T08:39:32.056Z,6.80
2023-01-28T08:51:52.690Z,7.80
2023-01-28T09:00:35.767Z,9.00
2023-01-28T09:01:35.778Z,9.00
2023-01-28T09:02:35.677Z,7.90
2023-01-28T09:03:35.670Z,8.40
2023-01-28T09:04:35.613Z,8.10
2023-01-28T09:05:35.622Z,9.20
2023-01-28T09:06:35.547Z,7.60
2023-01-28T09:07:35.534Z,8.90
2023-01-28T09:08:35.491Z,10.10
2023-01-28T09:09:35.463Z,9.40
2023-01-28T09:10:35.433Z,10.70
2023-01-28T09:11:35.408Z,10.10
2023-01-28T09:12:35.384Z,13.80
2023-01-28T09:13:35.370Z,9.80
2023-01-28T09:14:35.319Z,9.80
2023-01-28T09:15:35.312Z,13.10
2023-01-28T09:16:35.283Z,10.40
2023-01-28T09:17:35.234Z,10.30
2023-01-28T09:18:35.203Z,10.60
2023-01-28T09:19:35.179Z,11.00
2023-01-28T09:20:35.156Z,11.90
2023-01-28T09:21:35.126Z,11.80
2023-01-28T09:22:35.085Z,10.50
2023-01-28T09:23:35.058Z,10.30
2023-01-28T09:24:37.263Z,11.30
2023-01-28T09:25:35.002Z,11.70
2023-01-28T09:26:34.976Z,12.20
2023-01-28T09:27:34.943Z,12.30
2023-01-28T09:28:34.916Z,12.90
2023-01-28T09:29:34.890Z,13.70
2023-01-28T09:30:36.916Z,13.30
2023-01-28T09:31:34.865Z,13.70
2023-01-28T09:32:34.821Z,14.80
2023-01-28T09:33:34.780Z,14.30
2023-01-28T09:34:34.739Z,15.40
2023-01-28T09:35:34.715Z,15.20
2023-01-28T09:36:34.697Z,14.30
2023-01-28T09:37:34.673Z,14.70
2023-01-28T09:38:34.631Z,15.60
2023-01-28T09:39:34.601Z,15.20
2023-01-28T09:40:34.572Z,15.00
2023-01-28T09:41:34.546Z,15.30
2023-01-28T09:42:34.510Z,17.10
2023-01-28T09:43:34.485Z,15.90
2023-01-28T09:44:34.454Z,15.10
2023-01-28T09:45:34.435Z,16.60
2023-01-28T09:46:34.426Z,16.20
2023-01-28T09:47:34.366Z,16.00
2023-01-28T09:48:34.358Z,17.10
2023-01-28T09:49:34.313Z,15.50
2023-01-28T09:50:34.281Z,16.20
2023-01-28T09:51:34.262Z,16.40
2023-01-28T09:52:34.232Z,15.60
2023-01-28T09:53:34.212Z,17.00
2023-01-28T09:54:34.171Z,16.10
2023-01-28T09:55:34.145Z,15.70
2023-01-28T09:56:34.110Z,17.00
2023-01-28T09:57:34.082Z,16.40
2023-01-28T09:58:34.047Z,16.60
2023-01-28T09:59:34.021Z,15.80
2023-01-28T10:00:34.012Z,17.40
2023-01-28T10:01:33.975Z,16.30
2023-01-28T10:02:33.952Z,16.40
2023-01-28T10:03:33.955Z,16.80
2023-01-28T10:04:33.898Z,16.60
2023-01-28T10:05:33.848Z,16.90
2023-01-28T10:06:33.823Z,17.80
2023-01-28T10:07:33.789Z,17.80
2023-01-28T10:08:33.763Z,17.10
2023-01-28T10:09:33.731Z,16.60
2023-01-28T10:10:33.701Z,17.10
2023-01-28T10:11:33.679Z,16.60
2023-01-28T10:12:33.659Z,16.70
2023-01-28T10:13:33.619Z,17.20
2023-01-28T10:14:33.592Z,16.20
2023-01-28T10:15:33.561Z,17.60
2023-01-28T10:16:33.529Z,17.30
2023-01-28T10:17:33.539Z,17.50
2023-01-28T10:18:33.478Z,17.10
2023-01-28T10:19:33.443Z,16.80
2023-01-28T10:20:33.455Z,16.40
2023-01-28T10:21:33.399Z,16.50
2023-01-28T10:22:33.364Z,16.80
2023-01-28T10:23:33.350Z,17.30
2023-01-28T10:24:33.383Z,18.30
2023-01-28T10:25:33.271Z,17.50
2023-01-28T10:26:33.239Z,17.50
2023-01-28T10:27:33.216Z,18.10
2023-01-28T10:28:33.180Z,17.20
2023-01-28T10:29:33.161Z,17.10
2023-01-28T10:30:33.123Z,17.60
2023-01-28T10:31:33.151Z,17.50
2023-01-28T10:32:33.070Z,16.90
2023-01-28T10:33:33.047Z,17.60
2023-01-28T10:34:33.007Z,18.20
2023-01-28T10:35:32.983Z,18.80
2023-01-28T10:36:32.974Z,18.10
2023-01-28T10:37:32.923Z,17.20
2023-01-28T10:38:32.899Z,18.10
2023-01-28T10:39:32.864Z,18.50
2023-01-28T10:40:32.833Z,17.70
2023-01-28T10:41:32.810Z,18.10
2023-01-28T10:42:32.774Z,18.70
2023-01-28T10:43:32.751Z,17.60
2023-01-28T10:44:32.720Z,18.20
2023-01-28T10:45:32.741Z,18.30
2023-01-28T10:46:32.660Z,18.60
2023-01-28T10:47:32.635Z,18.80
2023-01-28T10:48:32.600Z,18.30
2023-01-28T10:49:32.573Z,17.50
2023-01-28T10:50:32.552Z,18.20
2023-01-28T10:51:32.526Z,18.30
2023-01-28T10:52:32.512Z,19.10
2023-01-28T10:53:32.458Z,18.80
2023-01-28T10:54:32.427Z,19.40
2023-01-28T10:55:32.403Z,19.50
2023-01-28T10:56:32.368Z,19.80
2023-01-28T10:57:32.365Z,19.20
2023-01-28T10:58:32.308Z,19.50
2023-01-28T10:59:32.282Z,19.10
2023-01-28T11:00:32.257Z,18.90
2023-01-28T11:01:32.232Z,20.30
2023-01-28T11:02:32.563Z,19.90
2023-01-28T11:03:32.181Z,19.60
2023-01-28T11:04:32.142Z,19.00
2023-01-28T11:05:32.107Z,19.40
2023-01-28T11:06:32.074Z,18.60
2023-01-28T11:07:32.062Z,20.20
2023-01-28T11:08:32.042Z,19.90
2023-01-28T11:09:32.003Z,19.70
2023-01-28T11:10:31.971Z,20.40
2023-01-28T11:11:31.934Z,21.10
2023-01-28T11:12:31.899Z,20.70
2023-01-28T11:13:31.900Z,21.40
2023-01-28T11:14:31.847Z,21.30
2023-01-28T11:15:31.819Z,21.70
2023-01-28T11:16:31.787Z,20.70
2023-01-28T11:17:31.923Z,21.20
2023-01-28T11:18:31.756Z,21.60
2023-01-28T11:19:31.707Z,20.90
2023-01-28T11:20:31.671Z,20.80
2023-01-28T11:21:31.649Z,20.60
2023-01-28T11:22:31.615Z,20.20
2023-01-28T11:23:31.590Z,20.60
2023-01-28T11:24:31.646Z,20.00
2023-01-28T11:25:31.534Z,20.20
2023-01-28T11:26:31.502Z,20.60
2023-01-28T11:27:31.502Z,21.40
2023-01-28T11:28:31.444Z,20.90
2023-01-28T11:29:31.418Z,20.90
2023-01-28T11:30:31.382Z,20.40
2023-01-28T11:31:31.409Z,22.20
2023-01-28T11:32:31.326Z,21.20
2023-01-28T11:33:31.308Z,20.90
2023-01-28T11:34:31.269Z,21.00
2023-01-28T11:35:31.248Z,20.40
2023-01-28T11:36:31.212Z,20.20
2023-01-28T11:37:31.191Z,21.00
2023-01-28T11:38:31.164Z,19.60
2023-01-28T11:39:31.129Z,19.30
2023-01-28T11:40:31.141Z,20.10
2023-01-28T11:41:31.074Z,20.80
2023-01-28T11:42:31.038Z,21.60
2023-01-28T11:43:31.027Z,20.50
2023-01-28T11:44:30.983Z,21.00
2023-01-28T11:45:31.019Z,20.50
2023-01-28T11:46:30.927Z,20.40
2023-01-28T11:47:30.915Z,20.60
2023-01-28T11:48:30.870Z,21.60
2023-01-28T11:49:30.844Z,20.00
2023-01-28T11:50:30.812Z,20.80
2023-01-28T11:51:30.790Z,19.80
2023-01-28T11:52:48.680Z,20.40
2023-01-28T11:53:30.729Z,20.40
2023-01-28T11:54:30.700Z,19.70
2023-01-28T11:55:30.671Z,20.10
2023-01-28T11:56:30.660Z,21.10
2023-01-28T11:57:30.615Z,20.00
2023-01-28T11:58:30.588Z,19.80
2023-01-28T11:59:30.556Z,20.90
2023-01-28T12:00:30.522Z,19.60
2023-01-28T12:01:30.498Z,20.50
2023-01-28T12:02:30.491Z,20.80
2023-01-28T12:03:30.441Z,20.30
2023-01-28T12:04:30.439Z,20.80
2023-01-28T12:05:30.392Z,20.30
2023-01-28T12:06:30.374Z,18.70
2023-01-28T12:07:30.328Z,19.20
2023-01-28T12:08:30.302Z,18.30
2023-01-28T12:09:30.274Z,20.40
2023-01-28T12:10:30.241Z,19.50
2023-01-28T12:11:30.215Z,19.20
2023-01-28T12:12:30.206Z,20.00
2023-01-28T12:13:30.164Z,18.80
2023-01-28T12:14:30.136Z,18.90
2023-01-28T12:15:30.135Z,19.00
2023-01-28T12:16:30.098Z,18.10
2023-01-28T12:17:30.048Z,17.90
2023-01-28T12:18:30.046Z,18.00
2023-01-28T12:19:30.000Z,18.40
2023-01-28T12:20:29.958Z,19.20
2023-01-28T12:21:29.941Z,19.90
2023-01-28T12:22:29.901Z,19.80
2023-01-28T12:23:29.877Z,20.30
2023-01-28T12:24:29.928Z,20.00
2023-01-28T12:25:29.824Z,20.20
2023-01-28T12:26:29.789Z,20.70
2023-01-28T12:27:29.770Z,20.70
2023-01-28T12:28:29.756Z,19.70
2023-01-28T12:29:29.711Z,19.50
2023-01-28T12:30:29.679Z,20.30
2023-01-28T12:31:29.817Z,19.60
2023-01-28T12:32:29.622Z,18.70
2023-01-28T12:33:29.594Z,18.60
2023-01-28T12:34:29.562Z,17.90
2023-01-28T12:35:29.534Z,17.10
2023-01-28T12:36:29.506Z,17.10
2023-01-28T12:37:29.479Z,17.40
2023-01-28T12:38:29.453Z,17.70
2023-01-28T12:39:29.431Z,17.00
2023-01-28T12:40:30.008Z,18.00
2023-01-28T12:41:29.368Z,16.40
2023-01-28T12:42:29.348Z,16.50
2023-01-28T12:43:29.316Z,16.10
2023-01-28T12:44:29.297Z,14.80
2023-01-28T12:45:29.274Z,15.40
2023-01-28T12:46:29.233Z,16.10
2023-01-28T12:47:29.199Z,15.10
2023-01-28T12:48:29.172Z,15.70
2023-01-28T12:49:29.149Z,16.10
2023-01-28T12:50:29.112Z,15.90
2023-01-28T12:51:29.092Z,15.80
2023-01-28T12:52:29.057Z,15.80
2023-01-28T12:53:29.032Z,16.70
2023-01-28T12:54:28.998Z,17.00
2023-01-28T12:55:28.977Z,15.90
2023-01-28T12:56:28.943Z,16.00
2023-01-28T12:57:28.919Z,15.60
2023-01-28T12:58:28.893Z,16.10
2023-01-28T12:59:28.862Z,15.60
2023-01-28T13:00:28.853Z,15.20
2023-01-28T13:01:28.816Z,16.50
2023-01-28T13:02:28.776Z,15.50
2023-01-28T13:03:28.748Z,15.50
2023-01-28T13:04:28.718Z,15.30
2023-01-28T13:05:28.712Z,16.10
2023-01-28T13:06:28.665Z,16.60
2023-01-28T13:07:28.655Z,16.50
2023-01-28T13:08:28.608Z,15.30
2023-01-28T13:09:28.582Z,15.60
2023-01-28T13:10:28.565Z,15.70
2023-01-28T13:11:28.522Z,15.80
2023-01-28T13:12:28.495Z,15.20
2023-01-28T13:13:28.472Z,15.60
2023-01-28T13:14:28.437Z,16.50
2023-01-28T13:15:28.414Z,16.30
2023-01-28T13:16:37.415Z,15.80
2023-01-28T13:17:28.366Z,15.50
2023-01-28T13:18:28.329Z,14.90
2023-01-28T13:19:28.300Z,16.40
2023-01-28T13:20:28.269Z,16.00
2023-01-28T13:21:30.615Z,16.40
2023-01-28T13:22:28.221Z,16.10
2023-01-28T13:23:28.185Z,15.90
2023-01-28T13:24:28.243Z,16.20
2023-01-28T13:25:28.153Z,16.10
2023-01-28T13:26:28.111Z,15.10
2023-01-28T13:27:28.078Z,17.30
2023-01-28T13:28:28.048Z,15.90
2023-01-28T13:29:28.021Z,17.30
2023-01-28T13:30:28.022Z,14.90
2023-01-28T13:31:27.961Z,15.20
2023-01-28T13:32:28.070Z,13.90
2023-01-28T13:33:27.912Z,15.20
2023-01-28T13:34:27.884Z,14.80
2023-01-28T13:35:27.851Z,14.30
2023-01-28T13:36:27.822Z,14.70
2023-01-28T13:37:27.795Z,14.30
2023-01-28T13:38:27.767Z,14.40
2023-01-28T13:39:27.740Z,15.10
2023-01-28T13:40:27.722Z,14.30
2023-01-28T13:41:27.679Z,14.90
2023-01-28T13:42:27.674Z,14.80
2023-01-28T13:43:27.619Z,14.40
2023-01-28T13:44:27.595Z,14.70
2023-01-28T13:45:27.564Z,14.20
2023-01-28T13:46:27.556Z,15.90
2023-01-28T13:47:27.504Z,14.80
2023-01-28T13:48:27.515Z,14.90
2023-01-28T13:49:27.452Z,16.20
2023-01-28T13:50:27.428Z,14.80
2023-01-28T13:51:27.391Z,16.40
2023-01-28T13:52:27.370Z,15.30
2023-01-28T13:53:27.342Z,14.30
2023-01-28T13:54:27.314Z,14.90
2023-01-28T13:55:42.677Z,17.20
2023-01-28T13:56:27.256Z,14.20
2023-01-28T13:57:27.224Z,16.20
2023-01-28T13:58:27.200Z,15.00
2023-01-28T13:59:27.173Z,14.70
2023-01-28T14:00:27.494Z,15.60
2023-01-28T14:01:27.162Z,14.50
2023-01-28T14:02:27.089Z,15.40
2023-01-28T14:03:27.062Z,14.90
2023-01-28T14:04:27.102Z,16.70
2023-01-28T14:05:26.998Z,15.50
2023-01-28T14:06:26.975Z,17.00
2023-01-28T14:07:26.946Z,14.70
2023-01-28T14:08:26.918Z,14.60
2023-01-28T14:09:26.887Z,14.20
2023-01-28T14:10:26.881Z,15.40
2023-01-28T14:11:26.831Z,16.20
2023-01-28T14:12:26.805Z,15.00
2023-01-28T14:13:26.781Z,14.90
2023-01-28T14:14:26.755Z,15.80
2023-01-28T14:15:26.721Z,14.50