createdAt,value
2023-02-21T00:00:10.706Z,9.21
2023-02-21T00:02:31.063Z,9.22
2023-02-21T00:04:51.403Z,9.22
2023-02-21T00:07:11.247Z,9.21
2023-02-21T00:09:31.042Z,9.21
2023-02-21T00:11:50.890Z,9.25
2023-02-21T00:14:10.702Z,9.25
2023-02-21T00:16:37.046Z,9.27
2023-02-21T00:18:57.667Z,9.27
2023-02-21T00:21:17.746Z,9.27
2023-02-21T00:23:37.516Z,9.29
2023-02-21T00:25:57.258Z,9.32
2023-02-21T00:28:20.057Z,9.35
2023-02-21T00:30:40.008Z,9.35
2023-02-21T00:33:00.105Z,9.38
2023-02-21T00:35:20.268Z,9.40
2023-02-21T00:37:40.469Z,9.40
2023-02-21T00:40:00.234Z,9.40
2023-02-21T00:42:20.070Z,9.42
2023-02-21T00:44:39.905Z,9.46
2023-02-21T00:46:59.826Z,9.47
2023-02-21T00:49:20.301Z,9.49
2023-02-21T00:51:40.204Z,9.51
2023-02-21T00:54:00.180Z,9.50
2023-02-21T00:56:20.140Z,9.47
2023-02-21T00:58:41.004Z,9.43
2023-02-21T01:01:01.202Z,9.40
2023-02-21T01:03:21.950Z,9.37
2023-02-21T01:05:41.784Z,9.33
2023-02-21T01:08:01.963Z,9.29
2023-02-21T01:10:22.426Z,9.27
2023-02-21T01:12:42.299Z,9.26
2023-02-21T01:15:02.127Z,9.23
2023-02-21T01:17:22.159Z,9.22
2023-02-21T01:19:45.126Z,9.19
2023-02-21T01:22:04.926Z,9.17
2023-02-21T01:24:27.820Z,9.15
2023-02-21T01:26:47.626Z,9.12
2023-02-21T01:29:07.323Z,9.11
2023-02-21T01:31:27.217Z,9.10
2023-02-21T01:33:47.435Z,9.08
2023-02-21T01:36:07.269Z,9.07
2023-02-21T01:38:27.126Z,9.07
2023-02-21T01:40:47.484Z,9.05
2023-02-21T01:43:07.258Z,9.07
2023-02-21T01:45:56.576Z,9.08
2023-02-21T01:48:16.382Z,9.07
2023-02-21T01:50:44.799Z,9.07
2023-02-21T01:53:06.620Z,9.06
2023-02-21T01:55:27.599Z,9.05
2023-02-21T01:57:48.131Z,9.05
2023-02-21T02:00:10.460Z,9.04
2023-02-21T02:02:39.912Z,9.04
2023-02-21T02:05:02.024Z,9.03
2023-02-21T02:07:22.308Z,9.05
2023-02-21T02:09:42.212Z,9.04
2023-02-21T02:12:23.244Z,9.04
2023-02-21T02:14:36.730Z,9.04
2023-02-21T02:17:21.235Z,9.05
2023-02-21T02:19:25.515Z,9.05
2023-02-21T02:22:09.126Z,9.06
2023-02-21T02:24:22.610Z,9.04
2023-02-21T02:27:01.298Z,9.05
2023-02-21T02:29:25.431Z,9.05
2023-02-21T02:31:52.985Z,9.05
2023-02-21T02:34:14.235Z,9.03
2023-02-21T02:36:21.079Z,9.04
2023-02-21T02:38:37.466Z,9.04
2023-02-21T02:40:50.892Z,9.06
2023-02-21T02:42:52.315Z,9.04
2023-02-21T02:45:00.994Z,9.06
2023-02-21T02:47:05.614Z,9.07
2023-02-21T02:49:14.228Z,9.09
2023-02-21T02:51:17.052Z,9.09
2023-02-21T02:53:26.031Z,9.09
2023-02-21T02:55:37.655Z,9.10
2023-02-21T02:57:42.106Z,9.09
2023-02-21T02:59:46.931Z,9.11
2023-02-21T03:02:13.265Z,9.12
2023-02-21T03:04:39.592Z,9.12
2023-02-21T03:07:00.486Z,9.12
2023-02-21T03:09:57.606Z,9.11
2023-02-21T03:12:10.966Z,9.11
2023-02-21T03:14:20.052Z,9.11
2023-02-21T03:16:39.409Z,9.13
2023-02-21T03:18:44.646Z,9.11
2023-02-21T03:20:52.223Z,9.11
2023-02-21T03:22:56.972Z,9.13
2023-02-21T03:25:03.740Z,9.15
2023-02-21T03:27:08.268Z,9.12
2023-02-21T03:29:10.333Z,9.11
2023-02-21T03:31:14.463Z,9.10
2023-02-21T03:33:16.157Z,9.07
2023-02-21T03:35:19.342Z,9.07
2023-02-21T03:37:33.941Z,9.07
2023-02-21T03:39:35.707Z,9.04
2023-02-21T03:41:37.158Z,9.04
2023-02-21T03:43:38.836Z,9.04
2023-02-21T03:45:40.357Z,9.03
2023-02-21T03:47:41.856Z,9.03
2023-02-21T03:49:44.014Z,9.01
2023-02-21T03:51:45.505Z,8.99
2023-02-21T03:53:47.038Z,9.02
2023-02-21T03:55:48.526Z,9.02
2023-02-21T03:57:50.129Z,9.00
2023-02-21T03:59:51.695Z,9.00
2023-02-21T04:01:53.216Z,9.01
2023-02-21T04:03:54.736Z,9.00
2023-02-21T04:05:56.312Z,9.00
2023-02-21T04:07:57.833Z,9.01
2023-02-21T04:09:59.287Z,8.99
2023-02-21T04:12:00.826Z,9.00
2023-02-21T04:14:02.333Z,9.00
2023-02-21T04:16:04.388Z,9.00
2023-02-21T04:18:05.994Z,8.99
2023-02-21T04:20:07.806Z,9.00
2023-02-21T04:22:09.273Z,8.98
2023-02-21T04:24:10.777Z,8.97
2023-02-21T04:26:12.325Z,8.98
2023-02-21T04:28:14.329Z,8.98
2023-02-21T04:30:16.068Z,9.00
2023-02-21T04:32:17.715Z,9.00
2023-02-21T04:34:19.363Z,8.98
2023-02-21T04:36:21.417Z,8.99
2023-02-21T04:38:22.888Z,8.99
2023-02-21T04:40:24.385Z,8.99
2023-02-21T04:42:25.860Z,8.97
2023-02-21T04:44:27.396Z,8.98
2023-02-21T04:46:28.857Z,8.96
2023-02-21T04:48:30.316Z,8.97
2023-02-21T04:50:31.926Z,8.96
2023-02-21T04:52:33.430Z,8.97
2023-02-21T04:54:34.898Z,8.97
2023-02-21T04:56:37.780Z,8.98
2023-02-21T04:58:45.183Z,9.00
2023-02-21T05:00:47.361Z,8.97
2023-02-21T05:02:48.836Z,8.98
2023-02-21T05:04:50.326Z,8.97
2023-02-21T05:06:51.841Z,8.98
2023-02-21T05:08:53.314Z,8.99
2023-02-21T05:10:55.096Z,8.99
2023-02-21T05:12:56.550Z,9.01
2023-02-21T05:14:58.083Z,9.03
2023-02-21T05:16:59.557Z,9.03
2023-02-21T05:19:02.636Z,9.02
2023-02-21T05:21:06.033Z,9.04
2023-02-21T05:23:13.416Z,9.04
2023-02-21T05:25:18.537Z,9.03
2023-02-21T05:27:21.605Z,9.05
2023-02-21T05:29:23.219Z,9.05
2023-02-21T05:31:24.849Z,9.04
2023-02-21T05:33:26.434Z,9.04
2023-02-21T05:35:27.925Z,9.04
2023-02-21T05:37:31.367Z,9.04
2023-02-21T05:39:33.091Z,9.02
2023-02-21T05:41:35.816Z,9.01
2023-02-21T05:43:37.315Z,9.01
2023-02-21T05:45:38.855Z,9.01
2023-02-21T05:47:40.363Z,8.99
2023-02-21T05:49:42.651Z,8.98
2023-02-21T05:51:44.698Z,8.98
2023-02-21T05:53:46.666Z,8.96
2023-02-21T05:55:48.162Z,8.96
2023-02-21T05:57:49.937Z,8.96
2023-02-21T05:59:51.388Z,8.95
2023-02-21T06:01:52.890Z,8.97
2023-02-21T06:03:54.334Z,8.93
2023-02-21T06:05:55.857Z,8.94
2023-02-21T06:07:57.348Z,8.95
2023-02-21T06:09:58.800Z,8.94
2023-02-21T06:12:00.381Z,8.95
2023-02-21T06:14:05.968Z,8.94
2023-02-21T06:16:07.635Z,8.94
2023-02-21T06:18:09.534Z,8.96
2023-02-21T06:20:15.031Z,8.95
2023-02-21T06:22:17.037Z,8.94
2023-02-21T06:24:18.472Z,8.93
2023-02-21T06:26:20.748Z,8.92
2023-02-21T06:28:22.278Z,8.92
2023-02-21T06:30:23.824Z,8.94
2023-02-21T06:32:25.408Z,8.93
2023-02-21T06:34:27.968Z,8.93
2023-02-21T06:36:30.286Z,8.91
2023-02-21T06:38:31.917Z,8.93
2023-02-21T06:40:33.408Z,8.93
2023-02-21T06:42:34.889Z,8.93
2023-02-21T06:44:36.327Z,8.94
2023-02-21T06:46:38.260Z,8.94
2023-02-21T06:48:39.781Z,8.95
2023-02-21T06:50:41.319Z,8.96
2023-02-21T06:52:42.848Z,8.97
2023-02-21T06:54:44.847Z,8.98
2023-02-21T06:56:46.318Z,8.97
2023-02-21T06:58:47.897Z,8.97
2023-02-21T07:00:49.425Z,8.97
2023-02-21T07:02:50.905Z,8.99
2023-02-21T07:04:52.409Z,9.00
2023-02-21T07:06:54.170Z,8.99
2023-02-21T07:08:55.646Z,9.00
2023-02-21T07:10:57.219Z,9.00
2023-02-21T07:12:58.784Z,9.02
2023-02-21T07:15:00.245Z,9.02
2023-02-21T07:17:01.768Z,9.03
2023-02-21T07:19:03.276Z,9.02
2023-02-21T07:21:04.945Z,9.02
2023-02-21T07:23:06.443Z,9.03
2023-02-21T07:25:07.920Z,9.04
2023-02-21T07:27:09.375Z,9.04
2023-02-21T07:29:10.904Z,9.04
2023-02-21T07:31:12.594Z,9.05
2023-02-21T07:33:14.200Z,9.06
2023-02-21T07:35:15.840Z,9.06
2023-02-21T07:37:17.310Z,9.07
2023-02-21T07:39:18.858Z,9.07
2023-02-21T07:41:20.385Z,9.07
2023-02-21T07:43:21.883Z,9.08
2023-02-21T07:45:23.387Z,9.07
2023-02-21T07:47:26.352Z,9.08
2023-02-21T07:49:27.849Z,9.09
2023-02-21T07:51:30.922Z,9.08
2023-02-21T07:53:32.388Z,9.09
2023-02-21T07:55:33.860Z,9.07
2023-02-21T07:57:35.315Z,9.09
2023-02-21T07:59:36.787Z,9.11
2023-02-21T08:01:38.617Z,9.12
2023-02-21T08:03:40.956Z,9.13
2023-02-21T08:05:42.567Z,9.15
2023-02-21T08:07:44.172Z,9.18
2023-02-21T08:09:46.886Z,9.17
2023-02-21T08:11:48.368Z,9.20
2023-02-21T08:13:49.832Z,9.21
2023-02-21T08:15:51.349Z,9.21
2023-02-21T08:17:52.878Z,9.22
2023-02-21T08:19:54.348Z,9.22
2023-02-21T08:21:55.830Z,9.24
2023-02-21T08:23:57.299Z,9.25
2023-02-21T08:25:58.820Z,9.24
2023-02-21T08:28:00.282Z,9.24
2023-02-21T08:30:01.774Z,9.27
2023-02-21T08:32:03.400Z,9.28
2023-02-21T08:34:06.654Z,9.28
2023-02-21T08:36:08.138Z,9.28
2023-02-21T08:38:10.773Z,9.29
2023-02-21T08:40:12.882Z,9.29
2023-02-21T08:42:14.384Z,9.28
2023-02-21T08:44:17.839Z,9.31
2023-02-21T08:46:19.305Z,9.32
2023-02-21T08:48:20.792Z,9.31
2023-02-21T08:50:24.187Z,9.32
2023-02-21T08:52:25.629Z,9.32
2023-02-21T08:54:27.112Z,9.32
2023-02-21T08:56:30.718Z,9.33
2023-02-21T08:58:32.149Z,9.34
2023-02-21T09:00:33.631Z,9.37
2023-02-21T09:02:35.131Z,9.39
2023-02-21T09:04:36.999Z,9.38
2023-02-21T09:06:38.437Z,9.38
2023-02-21T09:08:40.971Z,9.40
2023-02-21T09:10:47.546Z,9.41
2023-02-21T09:12:49.248Z,9.40
2023-02-21T09:14:50.725Z,9.39
2023-02-21T09:16:52.183Z,9.41
2023-02-21T09:18:58.985Z,9.42
2023-02-21T09:21:00.824Z,9.43
2023-02-21T09:23:02.254Z,9.44
2023-02-21T09:25:04.369Z,9.43
2023-02-21T09:27:06.278Z,9.46
2023-02-21T09:29:07.765Z,9.48
2023-02-21T09:31:09.779Z,9.48
2023-02-21T09:33:12.349Z,9.49
2023-02-21T09:35:14.382Z,9.50
2023-02-21T09:37:15.859Z,9.50
2023-02-21T09:39:18.420Z,9.51
2023-02-21T09:41:20.328Z,9.50
2023-02-21T09:43:31.524Z,9.52
2023-02-21T09:45:36.012Z,9.52
2023-02-21T09:47:39.058Z,9.54
2023-02-21T09:49:42.628Z,9.56
2023-02-21T09:51:44.744Z,9.58
2023-02-21T09:53:48.253Z,9.63
2023-02-21T09:55:54.046Z,9.62
2023-02-21T09:57:56.073Z,9.63
2023-02-21T09:59:57.549Z,9.63
2023-02-21T10:02:10.916Z,9.64
2023-02-21T10:04:34.169Z,9.65
2023-02-21T10:06:59.748Z,9.64
2023-02-21T10:09:08.418Z,9.66
2023-02-21T10:11:54.692Z,9.68
2023-02-21T10:14:23.177Z,9.71
2023-02-21T10:16:32.378Z,9.73
2023-02-21T10:18:56.859Z,9.77
2023-02-21T10:21:04.945Z,9.79
2023-02-21T10:23:23.670Z,9.85
2023-02-21T10:25:31.583Z,9.88
2023-02-21T10:27:33.709Z,9.90
2023-02-21T10:30:00.400Z,9.95
2023-02-21T10:32:04.255Z,9.97
2023-02-21T10:34:09.274Z,9.99
2023-02-21T10:36:18.330Z,10.01
2023-02-21T10:38:23.300Z,10.04
2023-02-21T10:40:36.725Z,10.05
2023-02-21T10:42:43.672Z,10.10
2023-02-21T10:44:45.638Z,10.12
2023-02-21T10:46:54.252Z,10.13
2023-02-21T10:49:19.679Z,10.17
2023-02-21T10:51:34.772Z,10.18
2023-02-21T10:53:45.089Z,10.19
2023-02-21T10:56:06.178Z,10.23
2023-02-21T10:58:11.610Z,10.29
2023-02-21T11:00:37.618Z,10.39
2023-02-21T11:02:40.980Z,10.48
2023-02-21T11:04:42.573Z,10.59
2023-02-21T11:06:57.330Z,10.60
2023-02-21T11:08:59.697Z,10.61
2023-02-21T11:11:01.283Z,10.63
2023-02-21T11:13:22.163Z,10.61
2023-02-21T11:15:23.658Z,10.63
2023-02-21T11:17:28.986Z,10.64
2023-02-21T11:19:42.455Z,10.64
2023-02-21T11:21:45.290Z,10.67
2023-02-21T11:24:02.627Z,10.72
2023-02-21T11:26:12.878Z,10.74
2023-02-21T11:28:14.292Z,10.77
2023-02-21T11:30:21.850Z,10.83
2023-02-21T11:32:30.093Z,10.85
2023-02-21T11:34:32.114Z,10.86
2023-02-21T11:36:35.147Z,10.92
2023-02-21T11:38:43.561Z,10.89
2023-02-21T11:40:50.308Z,10.88
2023-02-21T11:42:51.862Z,10.89
2023-02-21T11:45:12.256Z,10.93
2023-02-21T11:47:28.178Z,10.96
2023-02-21T11:49:37.514Z,10.96
2023-02-21T11:51:45.064Z,10.95
2023-02-21T11:53:46.653Z,10.93
2023-02-21T11:56:03.388Z,10.92
2023-02-21T11:58:04.782Z,10.92
2023-02-21T12:00:16.680Z,10.93
2023-02-21T12:02:44.356Z,10.94
2023-02-21T12:05:04.264Z,10.97
2023-02-21T12:07:21.621Z,11.00
2023-02-21T12:09:50.637Z,11.02
2023-02-21T12:12:03.558Z,11.07
2023-02-21T12:14:26.894Z,11.14
2023-02-21T12:16:45.963Z,11.16
2023-02-21T12:19:19.507Z,11.16
2023-02-21T12:21:45.029Z,11.23
2023-02-21T12:24:04.743Z,11.27
2023-02-21T12:26:40.060Z,11.29
2023-02-21T12:28:47.474Z,11.33
2023-02-21T12:30:57.783Z,11.35
2023-02-21T12:33:26.913Z,11.32
2023-02-21T12:35:49.143Z,11.29
2023-02-21T12:38:15.800Z,11.30
2023-02-21T12:40:39.197Z,11.31
2023-02-21T12:42:52.833Z,11.33
2023-02-21T12:45:12.779Z,11.35
2023-02-21T12:47:27.405Z,11.37
2023-02-21T12:49:47.043Z,11.36
2023-02-21T12:51:58.553Z,11.35
2023-02-21T12:54:07.897Z,11.30
2023-02-21T12:56:17.723Z,11.27
2023-02-21T12:58:28.251Z,11.28
2023-02-21T13:00:38.749Z,11.30
2023-02-21T13:02:52.253Z,11.31
2023-02-21T13:05:02.892Z,11.36
2023-02-21T13:07:11.133Z,11.38
2023-02-21T13:09:26.896Z,11.42
2023-02-21T13:11:54.621Z,11.47
2023-02-21T13:13:57.921Z,11.47
2023-02-21T13:16:05.809Z,11.47
2023-02-21T13:18:15.150Z,11.44
2023-02-21T13:20:22.542Z,11.42
2023-02-21T13:23:20.270Z,11.39
2023-02-21T13:25:32.757Z,11.38
2023-02-21T13:27:45.967Z,11.36
2023-02-21T13:29:49.841Z,11.37
2023-02-21T13:32:10.832Z,11.37
2023-02-21T13:34:19.087Z,11.35
2023-02-21T13:36:31.874Z,11.37
2023-02-21T13:38:33.408Z,11.37
2023-02-21T13:40:47.734Z,11.38
2023-02-21T13:43:00.697Z,11.36
2023-02-21T13:45:16.632Z,11.37
2023-02-21T13:47:21.022Z,11.37
2023-02-21T13:49:51.708Z,11.34
2023-02-21T13:51:55.987Z,11.30
2023-02-21T13:54:11.703Z,11.30
2023-02-21T13:56:16.001Z,11.27
2023-02-21T13:58:18.699Z,11.27
2023-02-21T14:00:26.865Z,11.28
2023-02-21T14:02:32.874Z,11.30
2023-02-21T14:05:00.422Z,11.30
2023-02-21T14:07:02.489Z,11.29
2023-02-21T14:09:09.529Z,11.28
2023-02-21T14:11:15.694Z,11.24
2023-02-21T14:13:38.776Z,11.23
2023-02-21T14:15:43.674Z,11.22
2023-02-21T14:17:47.985Z,11.21
2023-02-21T14:19:52.664Z,11.20
2023-02-21T14:22:04.605Z,11.17
2023-02-21T14:24:16.706Z,11.15
2023-02-21T14:26:35.234Z,11.14
2023-02-21T14:28:50.980Z,11.09
2023-02-21T14:31:02.224Z,11.12
2023-02-21T14:33:18.185Z,11.12
2023-02-21T14:35:19.577Z,11.12
2023-02-21T14:37:36.373Z,11.16
2023-02-21T14:39:41.131Z,11.13
2023-02-21T14:41:42.516Z,11.14
2023-02-21T14:43:55.065Z,11.15
2023-02-21T14:46:12.731Z,11.16
2023-02-21T14:48:35.448Z,11.13
2023-02-21T14:50:41.575Z,11.11
2023-02-21T14:52:48.754Z,11.15
2023-02-21T14:55:11.211Z,11.15
2023-02-21T14:57:24.377Z,11.14
2023-02-21T14:59:53.486Z,11.10
2023-02-21T15:02:09.935Z,11.09
2023-02-21T15:04:20.949Z,11.04
2023-02-21T15:06:25.626Z,11.01
2023-02-21T15:08:28.209Z,11.04
2023-02-21T15:10:40.025Z,11.00
2023-02-21T15:12:53.796Z,11.00
2023-02-21T15:14:55.793Z,10.99
2023-02-21T15:17:00.803Z,10.98
2023-02-21T15:19:02.354Z,10.94
2023-02-21T15:21:20.574Z,10.94
2023-02-21T15:23:29.579Z,10.90
2023-02-21T15:25:31.072Z,10.88
2023-02-21T15:27:32.534Z,10.89
2023-02-21T15:29:33.997Z,10.88
2023-02-21T15:31:48.379Z,10.88
2023-02-21T15:33:52.264Z,10.90
2023-02-21T15:35:58.747Z,10.90
2023-02-21T15:38:02.916Z,10.87
2023-02-21T15:40:22.670Z,10.84
2023-02-21T15:42:26.545Z,10.85
2023-02-21T15:44:46.292Z,10.86
2023-02-21T15:47:01.439Z,10.85
2023-02-21T15:49:04.973Z,10.80
2023-02-21T15:51:09.629Z,10.77
2023-02-21T15:53:13.286Z,10.76
2023-02-21T15:55:20.819Z,10.75
2023-02-21T15:57:24.078Z,10.75
2023-02-21T15:59:27.503Z,10.76
2023-02-21T16:01:29.084Z,10.73
2023-02-21T16:03:38.258Z,10.73
2023-02-21T16:05:39.695Z,10.70
2023-02-21T16:07:41.246Z,10.73
2023-02-21T16:09:47.310Z,10.72
2023-02-21T16:12:08.389Z,10.69
2023-02-21T16:14:20.186Z,10.67
2023-02-21T16:16:21.858Z,10.68
2023-02-21T16:18:23.347Z,10.66
2023-02-21T16:20:32.072Z,10.64
2023-02-21T16:22:47.491Z,10.62
2023-02-21T16:25:16.119Z,10.62
2023-02-21T16:27:18.339Z,10.65
2023-02-21T16:29:19.789Z,10.62
2023-02-21T16:31:32.864Z,10.60
2023-02-21T16:33:35.818Z,10.59
2023-02-21T16:35:37.350Z,10.59
2023-02-21T16:37:38.792Z,10.58
2023-02-21T16:39:41.433Z,10.57
2023-02-21T16:41:42.961Z,10.56
2023-02-21T16:43:44.447Z,10.54
2023-02-21T16:45:48.420Z,10.55
2023-02-21T16:47:55.831Z,10.56
2023-02-21T16:49:57.306Z,10.57
2023-02-21T16:51:58.752Z,10.55
2023-02-21T16:54:00.231Z,10.53
2023-02-21T16:56:03.660Z,10.51
2023-02-21T16:58:08.480Z,10.49
2023-02-21T17:00:10.580Z,10.46
2023-02-21T17:02:15.350Z,10.44
2023-02-21T17:04:23.078Z,10.42
2023-02-21T17:06:27.105Z,10.41
2023-02-21T17:08:28.687Z,10.39
2023-02-21T17:10:30.264Z,10.39
2023-02-21T17:12:31.726Z,10.37
2023-02-21T17:14:34.054Z,10.34
2023-02-21T17:16:35.951Z,10.32
2023-02-21T17:18:37.390Z,10.31
2023-02-21T17:20:38.915Z,10.29
2023-02-21T17:22:40.360Z,10.30
2023-02-21T17:24:42.815Z,10.28
2023-02-21T17:26:44.544Z,10.27
2023-02-21T17:28:46.070Z,10.26
2023-02-21T17:30:47.686Z,10.26
2023-02-21T17:32:49.206Z,10.23
2023-02-21T17:34:50.704Z,10.22
2023-02-21T17:36:52.439Z,10.20
2023-02-21T17:38:54.396Z,10.17
2023-02-21T17:40:56.431Z,10.16
2023-02-21T17:42:59.308Z,10.14
2023-02-21T17:45:02.288Z,10.11
2023-02-21T17:47:07.439Z,10.10
2023-02-21T17:49:08.892Z,10.10
2023-02-21T17:51:18.704Z,10.07
2023-02-21T17:53:20.210Z,10.07
2023-02-21T17:55:25.950Z,10.06
2023-02-21T17:57:27.417Z,10.03
2023-02-21T17:59:28.877Z,10.01
2023-02-21T18:01:31.262Z,10.01
2023-02-21T18:03:32.804Z,10.04
2023-02-21T18:05:35.562Z,10.07
2023-02-21T18:07:37.074Z,10.06
2023-02-21T18:09:38.711Z,10.09
2023-02-21T18:11:40.188Z,10.09
2023-02-21T18:13:41.828Z,10.04
2023-02-21T18:15:43.339Z,10.04
2023-02-21T18:17:46.137Z,10.02
2023-02-21T18:19:47.687Z,10.02
2023-02-21T18:21:49.190Z,9.98
2023-02-21T18:23:51.953Z,9.96
2023-02-21T18:25:53.543Z,9.95
2023-02-21T18:27:55.411Z,9.96
2023-02-21T18:29:56.960Z,9.95
2023-02-21T18:31:58.805Z,9.93
2023-02-21T18:34:04.386Z,9.91
2023-02-21T18:36:09.167Z,9.89
2023-02-21T18:38:10.680Z,9.87
2023-02-21T18:40:14.133Z,9.86
2023-02-21T18:42:15.618Z,9.85
2023-02-21T18:44:17.157Z,9.84
2023-02-21T18:46:21.175Z,9.86
2023-02-21T18:48:23.895Z,9.84
2023-02-21T18:50:25.418Z,9.83
2023-02-21T18:52:27.555Z,9.81
2023-02-21T18:54:29.037Z,9.80
2023-02-21T18:56:30.555Z,9.80
2023-02-21T18:58:32.026Z,9.77
2023-02-21T19:00:36.289Z,9.76
2023-02-21T19:02:37.797Z,9.75
2023-02-21T19:04:39.322Z,9.77
2023-02-21T19:06:40.792Z,9.78
2023-02-21T19:08:42.352Z,9.75
2023-02-21T19:10:45.797Z,9.73
2023-02-21T19:12:47.768Z,9.71
2023-02-21T19:14:49.359Z,9.70
2023-02-21T19:16:50.897Z,9.69
2023-02-21T19:18:59.616Z,9.68
2023-02-21T19:21:01.002Z,9.66
2023-02-21T19:23:02.658Z,9.65
2023-02-21T19:25:05.267Z,9.65
2023-02-21T19:27:06.803Z,9.64
2023-02-21T19:29:08.822Z,9.64
2023-02-21T19:31:11.307Z,9.64
2023-02-21T19:33:12.832Z,9.63
2023-02-21T19:35:14.293Z,9.62
2023-02-21T19:37:16.732Z,9.60
2023-02-21T19:39:18.282Z,9.60
2023-02-21T19:41:21.240Z,9.62
2023-02-21T19:43:22.838Z,9.61
2023-02-21T19:45:24.312Z,9.60
2023-02-21T19:47:27.252Z,9.58
2023-02-21T19:49:30.587Z,9.58
2023-02-21T19:51:33.572Z,9.60
2023-02-21T19:53:35.046Z,9.59
2023-02-21T19:55:36.650Z,9.59
2023-02-21T19:57:38.187Z,9.61
2023-02-21T19:59:39.641Z,9.62
2023-02-21T20:01:41.092Z,9.65
2023-02-21T20:03:43.774Z,9.66
2023-02-21T20:05:45.347Z,9.67
2023-02-21T20:07:46.920Z,9.62
2023-02-21T20:09:48.433Z,9.60
2023-02-21T20:11:49.885Z,9.59
2023-02-21T20:13:51.375Z,9.58
2023-02-21T20:15:52.852Z,9.58
2023-02-21T20:17:54.846Z,9.57
2023-02-21T20:19:56.445Z,9.56
2023-02-21T20:21:57.898Z,9.54
2023-02-21T20:24:00.290Z,9.54
2023-02-21T20:26:01.760Z,9.52
2023-02-21T20:28:03.847Z,9.51
2023-02-21T20:30:06.003Z,9.49
2023-02-21T20:32:08.101Z,9.48
2023-02-21T20:34:09.693Z,9.48
2023-02-21T20:36:11.238Z,9.47
2023-02-21T20:38:13.012Z,9.46
2023-02-21T20:40:15.920Z,9.47
2023-02-21T20:42:18.297Z,9.47
2023-02-21T20:44:19.861Z,9.45
2023-02-21T20:46:22.622Z,9.47
2023-02-21T20:48:25.537Z,9.49
2023-02-21T20:50:27.375Z,9.49
2023-02-21T20:52:28.943Z,9.47
2023-02-21T20:54:30.676Z,9.47
2023-02-21T20:56:35.269Z,9.44
2023-02-21T20:58:37.352Z,9.43
2023-02-21T21:00:38.833Z,9.47
2023-02-21T21:02:40.285Z,9.46
2023-02-21T21:04:43.237Z,9.42
2023-02-21T21:06:46.163Z,9.44
2023-02-21T21:08:47.663Z,9.46
2023-02-21T21:10:49.182Z,9.44
2023-02-21T21:12:51.464Z,9.43
2023-02-21T21:14:55.558Z,9.44
2023-02-21T21:16:59.732Z,9.43
2023-02-21T21:19:02.269Z,9.41
2023-02-21T21:21:03.832Z,9.41
2023-02-21T21:23:07.085Z,9.40
2023-02-21T21:25:09.083Z,9.38
2023-02-21T21:27:14.688Z,9.37
2023-02-21T21:29:16.780Z,9.34
2023-02-21T21:31:19.165Z,9.35
2023-02-21T21:33:22.363Z,9.35
2023-02-21T21:35:29.872Z,9.37
2023-02-21T21:37:31.368Z,9.36
2023-02-21T21:39:35.412Z,9.38
2023-02-21T21:41:38.613Z,9.38
2023-02-21T21:43:41.679Z,9.40
2023-02-21T21:45:44.404Z,9.43
2023-02-21T21:47:48.307Z,9.43
2023-02-21T21:49:52.660Z,9.43
2023-02-21T21:51:57.293Z,9.45
2023-02-21T21:53:59.740Z,9.47
2023-02-21T21:56:04.638Z,9.49
2023-02-21T21:58:13.876Z,9.50
2023-02-21T22:00:22.167Z,9.50
2023-02-21T22:02:23.648Z,9.50
2023-02-21T22:04:28.788Z,9.48
2023-02-21T22:06:30.281Z,9.43
2023-02-21T22:08:31.796Z,9.39
2023-02-21T22:10:33.293Z,9.33
2023-02-21T22:12:34.738Z,9.32
2023-02-21T22:14:36.404Z,9.32
2023-02-21T22:16:40.136Z,9.33
2023-02-21T22:18:41.632Z,9.33
2023-02-21T22:20:48.303Z,9.33
2023-02-21T22:22:51.395Z,9.32
2023-02-21T22:24:52.890Z,9.33
2023-02-21T22:26:55.569Z,9.36
2023-02-21T22:28:58.172Z,9.38
2023-02-21T22:30:59.705Z,9.39
2023-02-21T22:33:01.167Z,9.40
2023-02-21T22:35:03.187Z,9.40
2023-02-21T22:37:04.652Z,9.40
2023-02-21T22:39:11.066Z,9.40
2023-02-21T22:41:22.282Z,9.41
2023-02-21T22:43:23.753Z,9.40
2023-02-21T22:45:26.201Z,9.40
2023-02-21T22:47:27.650Z,9.39
2023-02-21T22:49:30.387Z,9.38
2023-02-21T22:51:31.940Z,9.37
2023-02-21T22:53:33.433Z,9.35
2023-02-21T22:55:37.290Z,9.33
2023-02-21T22:57:38.779Z,9.34
2023-02-21T22:59:43.645Z,9.34
2023-02-21T23:01:47.973Z,9.35
2023-02-21T23:03:49.410Z,9.35
2023-02-21T23:05:51.696Z,9.36
2023-02-21T23:07:57.689Z,9.35
2023-02-21T23:09:59.177Z,9.36
2023-02-21T23:12:00.653Z,9.35
2023-02-21T23:14:02.134Z,9.37
2023-02-21T23:16:03.667Z,9.37
2023-02-21T23:18:05.182Z,9.37
2023-02-21T23:20:15.881Z,9.37
2023-02-21T23:22:17.395Z,9.36
2023-02-21T23:24:20.530Z,9.37
2023-02-21T23:26:22.156Z,9.36
2023-02-21T23:28:23.672Z,9.36
2023-02-21T23:30:27.095Z,9.36
2023-02-21T23:32:28.750Z,9.33
2023-02-21T23:34:40.406Z,9.31
2023-02-21T23:36:44.365Z,9.27
2023-02-21T23:38:46.057Z,9.24
2023-02-21T23:40:50.054Z,9.24
2023-02-21T23:42:54.580Z,9.23
2023-02-21T23:44:56.947Z,9.23
2023-02-21T23:46:59.313Z,9.20
2023-02-21T23:49:00.775Z,9.19
2023-02-21T23:51:02.254Z,9.19
2023-02-21T23:53:05.573Z,9.23
2023-02-21T23:55:07.252Z,9.25
2023-02-21T23:57:08.765Z,9.25
2023-02-21T23:59:10.232Z,9.26
