createdAt,value
2017-08-14T15:35:32.512Z,3.90
2017-08-14T15:38:02.128Z,8.70
2017-08-14T15:40:31.049Z,4.90
2017-08-14T15:43:01.256Z,6.47
2017-08-14T15:45:30.369Z,8.50
2017-08-14T15:47:59.780Z,9.17
2017-08-14T15:50:29.331Z,9.07
2017-08-14T15:52:58.142Z,11.13
2017-08-14T15:55:27.070Z,8.50
2017-08-14T15:57:55.877Z,8.40
2017-08-14T16:00:24.669Z,5.70
2017-08-14T16:02:53.997Z,5.80
2017-08-14T16:05:23.605Z,4.87
2017-08-14T16:07:53.022Z,5.90
2017-08-14T16:10:23.955Z,3.93
2017-08-14T16:12:54.611Z,4.90
2017-08-14T16:15:24.431Z,4.37
2017-08-14T16:17:53.813Z,4.10
2017-08-14T16:20:23.133Z,3.10
2017-08-14T16:29:02.497Z,3.80
2017-08-14T16:31:31.163Z,10.57
2017-08-14T16:33:58.880Z,4.80
2017-08-14T16:39:34.015Z,3.90
2017-08-14T16:42:32.726Z,3.05
2017-08-14T16:45:02.350Z,6.93
2017-08-14T16:47:34.140Z,3.77
2017-08-14T16:50:04.128Z,3.93
2017-08-14T16:52:32.962Z,4.10
2017-08-14T16:55:02.118Z,8.90
2017-08-14T16:57:31.432Z,4.40
2017-08-14T17:04:38.846Z,3.90
2017-08-14T17:07:09.711Z,3.30
2017-08-14T17:09:38.589Z,10.50
2017-08-14T17:12:07.641Z,15.37
2017-08-14T17:14:36.463Z,13.70
2017-08-14T17:17:05.694Z,11.43
2017-08-14T17:19:37.045Z,9.60
2017-08-14T17:22:05.874Z,11.23
2017-08-14T17:24:34.949Z,10.30
2017-08-14T17:27:04.047Z,9.20
2017-08-14T17:29:32.897Z,7.93
2017-08-14T17:32:01.761Z,9.03
2017-08-14T17:34:31.996Z,5.07
2017-08-14T17:40:38.430Z,5.37
2017-08-14T17:46:45.938Z,4.93
2017-08-14T17:49:13.636Z,5.13
2017-08-14T17:51:41.459Z,4.40
2017-08-14T17:54:09.229Z,4.47
2017-08-14T17:56:36.711Z,4.00
2017-08-14T17:59:04.231Z,4.20
2017-08-14T18:01:31.942Z,5.93
2017-08-14T18:08:57.097Z,5.07
2017-08-14T18:13:46.403Z,19.47
2017-08-14T18:16:15.257Z,6.63
2017-08-14T18:18:44.620Z,8.03
2017-08-14T18:21:13.568Z,13.37
2017-08-14T18:23:42.707Z,8.47
2017-08-14T18:26:12.466Z,9.30
2017-08-14T18:28:41.689Z,9.17
2017-08-14T18:31:10.997Z,8.43
2017-08-14T18:33:39.813Z,6.90
2017-08-14T18:36:09.585Z,6.67
2017-08-14T18:38:38.642Z,6.27
2017-08-14T18:41:07.457Z,6.10
2017-08-14T18:43:36.272Z,5.80
2017-08-14T18:46:05.072Z,5.60
2017-08-14T18:48:33.895Z,5.77
2017-08-14T18:51:02.716Z,4.90
2017-08-14T18:53:31.519Z,5.30
2017-08-14T18:56:00.445Z,5.17
2017-08-14T18:58:29.370Z,5.33
2017-08-14T19:32:22.521Z,8.80
2017-08-14T19:34:51.396Z,8.10
2017-08-14T19:37:22.728Z,8.83
2017-08-14T19:39:51.862Z,7.70
2017-08-14T19:42:20.668Z,11.43
2017-08-14T19:44:49.767Z,8.30
2017-08-14T19:50:07.569Z,8.37
2017-08-14T19:54:25.272Z,17.97
2017-08-14T19:56:54.468Z,39.27
2017-08-14T20:06:42.961Z,18.30
2017-08-14T20:09:11.813Z,13.02
2017-08-14T20:11:40.884Z,10.80
2017-08-14T20:14:10.410Z,10.80
2017-08-14T20:25:28.443Z,8.73
2017-08-14T20:27:56.125Z,9.93
2017-08-14T20:30:23.881Z,9.40
2017-08-14T20:32:51.730Z,53.17
2017-08-14T20:35:19.714Z,43.77
2017-08-14T20:37:48.313Z,71.67
2017-08-14T20:40:15.753Z,38.60
2017-08-14T20:42:43.521Z,27.60
2017-08-14T20:45:11.058Z,21.57
2017-08-14T20:47:38.506Z,17.23
2017-08-14T20:50:06.478Z,9.83
2017-08-14T20:52:34.041Z,10.60
2017-08-14T20:55:01.724Z,10.13
2017-08-14T20:57:30.020Z,9.00
2017-08-14T20:59:57.474Z,8.00
2017-08-14T21:02:25.264Z,9.47
2017-08-14T21:04:53.006Z,8.87
2017-08-14T21:07:20.461Z,8.30
2017-08-14T21:09:48.169Z,7.37
2017-08-14T21:12:17.677Z,7.10
2017-08-14T21:20:48.319Z,7.03
2017-08-14T21:23:16.448Z,6.90
2017-08-14T21:25:43.933Z,7.17
2017-08-14T21:30:04.258Z,6.13
2017-08-14T21:32:31.708Z,6.87
2017-08-14T21:34:59.968Z,7.03
2017-08-14T21:37:27.430Z,8.43
2017-08-14T21:39:55.011Z,12.57
2017-08-14T21:42:22.666Z,14.53
2017-08-14T21:44:50.164Z,15.10
2017-08-14T21:47:17.627Z,11.40
2017-08-14T21:49:45.516Z,9.43
2017-08-14T21:52:12.994Z,7.90
2017-08-14T21:54:40.449Z,7.80
2017-08-14T21:57:07.973Z,6.70
2017-08-14T21:59:36.148Z,7.33
2017-08-14T22:02:04.376Z,6.93
2017-08-14T22:04:31.846Z,6.67
2017-08-14T22:06:59.329Z,8.17
2017-08-14T22:09:27.565Z,7.87
2017-08-14T22:11:56.092Z,6.73
2017-08-14T22:14:24.683Z,6.80
2017-08-14T22:16:52.170Z,7.90
2017-08-14T22:19:19.643Z,8.03
2017-08-14T22:21:47.101Z,9.30
2017-08-14T22:24:15.525Z,8.10
2017-08-14T22:26:42.996Z,9.40
2017-08-14T22:29:10.532Z,9.50
2017-08-14T22:31:38.756Z,10.33
2017-08-14T22:34:07.029Z,9.53
2017-08-14T22:36:34.509Z,10.20
2017-08-14T22:39:02.754Z,9.60
2017-08-14T22:41:30.317Z,10.57
2017-08-14T22:43:58.736Z,10.80
2017-08-14T22:46:27.660Z,11.87
2017-08-14T22:48:57.946Z,11.80
2017-08-14T22:51:28.270Z,11.63
2017-08-14T22:53:56.366Z,15.50
2017-08-14T22:56:23.842Z,30.87
2017-08-14T22:58:51.312Z,16.70
2017-08-14T23:01:18.809Z,22.23
2017-08-14T23:03:46.319Z,18.20
2017-08-14T23:06:13.804Z,12.73
2017-08-14T23:08:41.278Z,10.27
2017-08-14T23:11:09.301Z,9.00
2017-08-14T23:13:36.931Z,8.03
2017-08-14T23:16:05.144Z,8.13
2017-08-14T23:18:32.602Z,7.80
2017-08-14T23:21:01.016Z,6.80
2017-08-14T23:23:29.471Z,6.60
2017-08-14T23:25:56.942Z,7.27
2017-08-14T23:28:24.393Z,11.33
2017-08-14T23:30:51.861Z,26.50
2017-08-14T23:33:20.457Z,21.93
2017-08-14T23:35:48.344Z,26.60
2017-08-14T23:38:15.839Z,23.53
2017-08-14T23:40:43.521Z,16.00
2017-08-14T23:43:11.903Z,11.80
2017-08-14T23:45:40.080Z,9.80
2017-08-14T23:48:07.536Z,9.50
2017-08-14T23:50:35.013Z,10.43
2017-08-14T23:53:02.505Z,14.40
2017-08-14T23:55:32.518Z,16.30
2017-08-14T23:58:02.754Z,36.93
