createdAt,value
2023-04-18T00:02:27.260Z,2.66
2023-04-18T00:04:56.814Z,2.57
2023-04-18T00:07:25.573Z,2.75
2023-04-18T00:09:53.592Z,2.55
2023-04-18T00:12:22.126Z,2.73
2023-04-18T00:14:52.900Z,2.56
2023-04-18T00:17:21.226Z,2.49
2023-04-18T00:19:49.840Z,2.58
2023-04-18T00:22:22.318Z,2.61
2023-04-18T00:24:50.787Z,2.46
2023-04-18T00:27:19.097Z,2.46
2023-04-18T00:29:47.478Z,2.73
2023-04-18T00:32:17.536Z,2.75
2023-04-18T00:34:45.600Z,2.63
2023-04-18T00:37:13.697Z,2.64
2023-04-18T00:39:43.340Z,2.86
2023-04-18T00:42:11.469Z,2.96
2023-04-18T00:44:39.730Z,2.82
2023-04-18T00:47:07.956Z,2.72
2023-04-18T00:49:36.087Z,2.68
2023-04-18T00:52:04.241Z,2.85
2023-04-18T00:54:32.356Z,2.57
2023-04-18T00:57:00.849Z,2.79
2023-04-18T00:59:28.814Z,2.81
2023-04-18T01:01:57.048Z,2.94
2023-04-18T01:04:25.288Z,2.96
2023-04-18T01:06:53.539Z,2.96
2023-04-18T01:09:22.671Z,2.88
2023-04-18T01:11:53.331Z,2.74
2023-04-18T01:14:21.425Z,2.84
2023-04-18T01:16:49.484Z,3.04
2023-04-18T01:19:20.242Z,2.93
2023-04-18T01:21:49.058Z,2.70
2023-04-18T01:24:17.429Z,2.80
2023-04-18T01:26:47.731Z,2.84
2023-04-18T01:29:15.974Z,2.58
2023-04-18T01:31:44.180Z,2.76
2023-04-18T01:34:12.624Z,2.91
2023-04-18T01:36:42.900Z,2.83
2023-04-18T01:39:13.056Z,2.89
2023-04-18T01:41:42.104Z,2.74
2023-04-18T01:44:11.070Z,2.59
2023-04-18T01:46:40.134Z,2.90
2023-04-18T01:49:08.329Z,2.72
2023-04-18T01:51:38.893Z,2.89
2023-04-18T01:54:06.895Z,2.57
2023-04-18T01:56:34.908Z,2.56
2023-04-18T01:59:03.087Z,2.77
2023-04-18T02:01:31.247Z,2.67
2023-04-18T02:04:00.244Z,2.60
2023-04-18T02:06:28.387Z,2.65
2023-04-18T02:08:56.510Z,2.60
2023-04-18T02:11:26.378Z,2.81
2023-04-18T02:13:54.580Z,2.87
2023-04-18T02:16:22.659Z,3.10
2023-04-18T02:18:52.956Z,2.88
2023-04-18T02:21:22.143Z,3.10
2023-04-18T02:23:51.017Z,3.02
2023-04-18T02:26:19.171Z,3.20
2023-04-18T02:28:47.155Z,3.59
2023-04-18T02:31:15.767Z,3.37
2023-04-18T02:33:44.766Z,3.06
2023-04-18T02:36:12.957Z,3.38
2023-04-18T02:38:40.950Z,3.47
2023-04-18T02:41:09.012Z,3.57
2023-04-18T02:43:37.046Z,3.53
2023-04-18T02:46:05.132Z,3.37
2023-04-18T02:48:34.061Z,2.98
2023-04-18T02:51:03.717Z,2.88
2023-04-18T02:53:32.750Z,3.09
2023-04-18T02:56:01.333Z,3.27
2023-04-18T02:58:37.949Z,3.38
2023-04-18T03:01:24.578Z,3.59
2023-04-18T03:03:58.039Z,3.39
2023-04-18T03:06:39.382Z,3.64
2023-04-18T03:09:07.811Z,3.81
2023-04-18T03:11:38.007Z,3.68
2023-04-18T03:14:06.386Z,3.64
2023-04-18T03:16:41.227Z,3.68
2023-04-18T03:19:10.538Z,3.30
2023-04-18T03:21:38.971Z,3.62
2023-04-18T03:24:07.533Z,3.59
2023-04-18T03:26:36.112Z,3.33
2023-04-18T03:29:04.141Z,3.42
2023-04-18T03:31:33.512Z,3.51
2023-04-18T03:34:01.585Z,3.26
2023-04-18T03:36:31.450Z,3.27
2023-04-18T03:38:59.611Z,3.12
2023-04-18T03:41:28.249Z,2.98
2023-04-18T03:43:57.033Z,3.23
2023-04-18T03:46:25.235Z,3.16
2023-04-18T03:48:54.575Z,3.24
2023-04-18T03:51:22.677Z,3.09
2023-04-18T03:53:50.688Z,3.25
2023-04-18T03:56:18.928Z,3.36
2023-04-18T03:58:54.154Z,3.46
2023-04-18T04:01:22.443Z,3.84
2023-04-18T04:03:52.331Z,4.12
2023-04-18T04:06:21.048Z,4.29
2023-04-18T04:08:49.017Z,4.57
2023-04-18T04:11:20.454Z,3.97
2023-04-18T04:13:48.637Z,4.33
2023-04-18T04:16:18.061Z,3.68
2023-04-18T04:18:47.247Z,3.66
2023-04-18T04:21:15.875Z,4.01
2023-04-18T04:23:48.522Z,4.85
2023-04-18T04:26:27.947Z,4.64
2023-04-18T04:29:03.752Z,4.88
2023-04-18T04:31:32.612Z,4.63
2023-04-18T04:34:00.671Z,4.59
2023-04-18T04:36:29.885Z,4.60
2023-04-18T04:38:59.638Z,4.43
2023-04-18T04:41:33.426Z,4.69
2023-04-18T04:44:01.937Z,4.71
2023-04-18T04:46:31.894Z,4.83
2023-04-18T04:49:01.096Z,4.45
2023-04-18T04:51:29.232Z,4.21
2023-04-18T04:53:58.176Z,3.96
2023-04-18T04:56:26.483Z,3.90
2023-04-18T04:58:56.151Z,3.81
2023-04-18T05:01:34.670Z,3.90
2023-04-18T05:04:02.864Z,4.22
2023-04-18T05:06:31.312Z,7.17
2023-04-18T05:09:01.039Z,8.38
2023-04-18T05:11:29.262Z,7.20
2023-04-18T05:13:57.363Z,5.77
2023-04-18T05:16:25.348Z,6.57
2023-04-18T05:18:53.456Z,6.90
2023-04-18T05:21:21.465Z,6.14
2023-04-18T05:23:49.540Z,5.41
2023-04-18T05:26:18.774Z,5.39
2023-04-18T05:28:46.841Z,6.23
2023-04-18T05:31:14.893Z,4.60
2023-04-18T05:33:42.997Z,4.62
2023-04-18T05:36:11.250Z,4.95
2023-04-18T05:38:39.303Z,5.34
2023-04-18T05:41:07.367Z,5.27
2023-04-18T05:43:35.453Z,5.16
2023-04-18T05:46:03.648Z,4.86
2023-04-18T05:48:31.684Z,4.99
2023-04-18T05:50:59.777Z,5.44
2023-04-18T05:53:27.947Z,5.12
2023-04-18T05:55:57.693Z,5.05
2023-04-18T05:58:25.818Z,4.57
2023-04-18T06:00:53.873Z,4.86
2023-04-18T06:03:22.141Z,4.59
2023-04-18T06:05:50.460Z,4.54
2023-04-18T06:08:18.571Z,4.22
2023-04-18T06:10:46.714Z,4.39
2023-04-18T06:13:14.812Z,4.49
2023-04-18T06:15:42.843Z,4.06
2023-04-18T06:18:10.840Z,4.07
2023-04-18T06:20:39.085Z,4.37
2023-04-18T06:23:08.374Z,4.17
2023-04-18T06:25:36.447Z,4.37
2023-04-18T06:28:04.731Z,4.47
2023-04-18T06:30:32.870Z,4.71
2023-04-18T06:33:01.144Z,4.57
2023-04-18T06:35:29.891Z,4.31
2023-04-18T06:37:57.927Z,4.27
2023-04-18T06:40:26.030Z,3.90
2023-04-18T06:42:54.119Z,4.22
2023-04-18T06:45:22.314Z,4.02
2023-04-18T06:47:51.693Z,3.88
2023-04-18T06:50:19.736Z,3.97
2023-04-18T06:52:47.865Z,3.53
2023-04-18T06:55:15.847Z,3.42
2023-04-18T06:57:43.964Z,3.90
2023-04-18T07:00:12.645Z,3.49
2023-04-18T07:02:41.452Z,3.39
2023-04-18T07:05:09.801Z,3.33
2023-04-18T07:07:37.993Z,3.14
2023-04-18T07:10:07.000Z,3.41
2023-04-18T07:12:35.781Z,3.53
2023-04-18T07:15:04.922Z,3.43
2023-04-18T07:17:33.095Z,3.12
2023-04-18T07:20:01.494Z,3.48
2023-04-18T07:22:29.802Z,3.55
2023-04-18T07:24:58.041Z,3.17
2023-04-18T07:27:26.883Z,3.44
2023-04-18T07:29:54.951Z,3.02
2023-04-18T07:32:23.146Z,3.07
2023-04-18T07:34:52.947Z,2.75
2023-04-18T07:37:21.531Z,3.18
2023-04-18T07:39:49.650Z,2.97
2023-04-18T07:42:17.840Z,2.77
2023-04-18T07:44:46.974Z,3.15
2023-04-18T07:47:15.156Z,2.85
2023-04-18T07:49:43.309Z,3.06
2023-04-18T07:52:11.361Z,2.96
2023-04-18T07:54:39.416Z,2.80
2023-04-18T07:57:07.472Z,2.86
2023-04-18T07:59:35.430Z,2.91
2023-04-18T08:02:03.524Z,2.99
2023-04-18T08:04:31.688Z,2.83
2023-04-18T08:07:00.086Z,2.57
2023-04-18T08:09:28.188Z,3.15
2023-04-18T08:11:58.031Z,2.84
2023-04-18T08:14:26.148Z,2.81
2023-04-18T08:16:54.395Z,2.76
2023-04-18T08:19:23.814Z,2.71
2023-04-18T08:21:52.258Z,2.61
2023-04-18T08:24:20.195Z,2.77
2023-04-18T08:26:48.189Z,2.81
2023-04-18T08:29:16.353Z,2.96
2023-04-18T08:31:44.521Z,2.68
2023-04-18T08:34:12.801Z,2.68
2023-04-18T08:36:40.875Z,2.67
2023-04-18T08:39:08.850Z,2.69
2023-04-18T08:41:40.052Z,2.73
2023-04-18T08:44:08.101Z,2.52
2023-04-18T08:46:36.509Z,2.56
2023-04-18T08:49:05.119Z,2.47
2023-04-18T08:51:33.393Z,2.30
2023-04-18T08:54:19.641Z,2.34
2023-04-18T08:56:48.047Z,2.35
2023-04-18T08:59:35.737Z,2.52
2023-04-18T09:02:24.182Z,2.45
2023-04-18T09:04:55.892Z,2.57
2023-04-18T09:07:29.965Z,2.66
2023-04-18T09:09:58.272Z,2.65
2023-04-18T09:15:11.403Z,2.69
2023-04-18T09:17:58.819Z,2.52
2023-04-18T09:20:26.920Z,2.35
2023-04-18T09:23:16.282Z,2.27
2023-04-18T09:25:46.726Z,2.47
2023-04-18T09:28:28.925Z,2.31
2023-04-18T09:30:58.780Z,2.42
2023-04-18T09:33:28.495Z,2.58
2023-04-18T09:35:57.266Z,2.15
2023-04-18T09:38:45.766Z,2.51
2023-04-18T09:41:15.875Z,2.44
2023-04-18T09:43:44.657Z,2.35
2023-04-18T09:46:13.434Z,2.32
2023-04-18T09:48:41.978Z,2.63
2023-04-18T09:51:11.368Z,2.66
2023-04-18T09:53:41.009Z,3.10
2023-04-18T09:56:12.342Z,2.66
2023-04-18T09:58:42.285Z,2.33
2023-04-18T10:01:13.486Z,2.46
2023-04-18T10:06:17.844Z,2.37
2023-04-18T10:08:45.968Z,2.40
2023-04-18T10:11:14.096Z,2.56
2023-04-18T10:13:43.880Z,2.50
2023-04-18T10:16:11.996Z,2.55
2023-04-18T10:18:40.274Z,2.47
2023-04-18T10:26:14.988Z,2.29
2023-04-18T10:28:53.698Z,2.56
2023-04-18T10:31:23.436Z,2.67
2023-04-18T10:34:18.270Z,2.43
2023-04-18T10:37:04.252Z,3.47
2023-04-18T10:39:58.369Z,3.04
2023-04-18T10:42:48.165Z,2.61
2023-04-18T10:45:29.877Z,2.58
2023-04-18T10:48:27.776Z,2.73
2023-04-18T10:51:18.300Z,2.57
2023-04-18T10:53:53.739Z,2.67
2023-04-18T10:56:21.906Z,2.56
2023-04-18T10:58:51.505Z,2.64
2023-04-18T11:01:25.176Z,2.84
2023-04-18T11:03:53.859Z,2.64
2023-04-18T11:06:22.735Z,2.60
2023-04-18T11:08:51.324Z,3.06
2023-04-18T11:11:19.387Z,3.10
2023-04-18T11:13:57.604Z,2.90
2023-04-18T11:16:29.133Z,2.71
2023-04-18T11:18:57.550Z,2.79
2023-04-18T11:21:30.601Z,2.82
2023-04-18T11:23:59.006Z,2.81
2023-04-18T11:26:27.330Z,2.82
2023-04-18T11:28:58.541Z,2.92
2023-04-18T11:31:26.700Z,3.19
2023-04-18T11:33:58.185Z,3.04
2023-04-18T11:36:26.410Z,2.86
2023-04-18T11:38:54.519Z,3.06
2023-04-18T11:41:24.941Z,2.93
2023-04-18T11:43:53.045Z,3.24
2023-04-18T11:46:21.101Z,3.27
2023-04-18T11:48:50.675Z,3.30
2023-04-18T11:51:35.985Z,3.19
2023-04-18T11:54:04.538Z,3.38
2023-04-18T11:56:34.612Z,3.15
2023-04-18T11:59:10.489Z,3.18
2023-04-18T12:01:38.706Z,3.04
2023-04-18T12:04:08.133Z,3.04
2023-04-18T12:06:49.686Z,3.17
2023-04-18T12:09:17.951Z,3.36
2023-04-18T12:11:58.237Z,3.20
2023-04-18T12:14:26.420Z,2.87
2023-04-18T12:16:54.663Z,3.20
2023-04-18T12:19:29.558Z,3.09
2023-04-18T12:22:03.312Z,3.10
2023-04-18T12:24:32.437Z,2.93
2023-04-18T12:27:00.601Z,3.08
2023-04-18T12:29:28.977Z,3.08
2023-04-18T12:31:57.222Z,2.91
2023-04-18T12:34:25.256Z,3.04
2023-04-18T12:36:53.896Z,3.16
2023-04-18T12:39:22.005Z,3.19
2023-04-18T12:41:50.113Z,3.10
2023-04-18T12:44:18.208Z,3.13
2023-04-18T12:46:46.290Z,3.18
2023-04-18T12:49:14.417Z,2.84
2023-04-18T12:51:43.654Z,2.93
2023-04-18T12:54:11.889Z,3.06
2023-04-18T12:56:39.965Z,3.30
2023-04-18T12:59:08.140Z,3.39
2023-04-18T13:01:36.384Z,5.41
2023-04-18T13:04:12.578Z,4.65
2023-04-18T13:06:41.617Z,3.62
2023-04-18T13:09:10.541Z,3.50
2023-04-18T13:11:38.624Z,3.43
2023-04-18T13:14:06.742Z,3.07
2023-04-18T13:16:34.874Z,3.29
2023-04-18T13:19:02.924Z,3.38
2023-04-18T13:21:31.510Z,3.20
2023-04-18T13:23:59.586Z,3.30
2023-04-18T13:26:28.222Z,3.17
2023-04-18T13:28:56.443Z,3.19
2023-04-18T13:31:24.860Z,3.18
2023-04-18T13:33:52.964Z,3.45
2023-04-18T13:36:21.278Z,3.55
2023-04-18T13:38:50.041Z,3.75
2023-04-18T13:41:18.160Z,3.88
2023-04-18T13:43:46.408Z,3.45
2023-04-18T13:46:14.730Z,3.59
2023-04-18T13:48:42.850Z,3.52
2023-04-18T13:51:10.869Z,3.29
2023-04-18T13:53:38.890Z,3.26
2023-04-18T13:56:07.805Z,3.52
2023-04-18T13:58:36.089Z,3.47
2023-04-18T14:01:04.194Z,3.39
2023-04-18T14:03:33.152Z,3.52
2023-04-18T14:06:02.853Z,3.33
2023-04-18T14:08:30.898Z,3.33
2023-04-18T14:10:58.966Z,3.40
2023-04-18T14:13:27.292Z,3.38
2023-04-18T14:15:57.925Z,4.67
2023-04-18T14:18:26.092Z,4.44
2023-04-18T14:20:54.934Z,4.95
2023-04-18T14:23:23.191Z,3.50
2023-04-18T14:25:51.381Z,3.41
2023-04-18T14:28:21.672Z,3.58
2023-04-18T14:30:49.787Z,3.57
2023-04-18T14:33:18.036Z,3.53
2023-04-18T14:35:46.126Z,3.15
2023-04-18T14:38:14.239Z,3.59
2023-04-18T14:40:42.330Z,3.42
2023-04-18T14:43:10.592Z,3.90
2023-04-18T14:45:38.735Z,3.47
2023-04-18T14:48:08.840Z,3.72
2023-04-18T14:50:38.791Z,3.65
2023-04-18T14:53:07.109Z,3.46
2023-04-18T14:55:35.208Z,4.03
2023-04-18T14:58:03.271Z,3.42
2023-04-18T15:00:32.489Z,3.33
2023-04-18T15:03:00.932Z,3.37
2023-04-18T15:05:29.198Z,3.44
2023-04-18T15:07:58.218Z,3.58
2023-04-18T15:10:26.421Z,3.56
2023-04-18T15:12:54.518Z,3.56
2023-04-18T15:15:22.766Z,3.48
2023-04-18T15:17:50.776Z,3.43
2023-04-18T15:20:19.001Z,3.41
2023-04-18T15:22:47.120Z,3.48
2023-04-18T15:25:17.189Z,3.79
2023-04-18T15:27:45.291Z,4.24
2023-04-18T15:30:13.605Z,3.84
2023-04-18T15:32:42.256Z,4.03
2023-04-18T15:35:10.698Z,3.86
2023-04-18T15:37:38.674Z,3.83
2023-04-18T15:40:09.640Z,3.60
2023-04-18T15:42:39.161Z,4.96
2023-04-18T15:45:08.094Z,6.75
2023-04-18T15:47:36.240Z,6.45
2023-04-18T15:50:04.896Z,3.50
2023-04-18T15:52:33.094Z,3.82
2023-04-18T15:55:01.141Z,4.09
2023-04-18T15:57:32.078Z,7.93
2023-04-18T16:00:00.165Z,5.14
2023-04-18T16:02:28.263Z,3.72
2023-04-18T16:04:56.496Z,6.54
2023-04-18T16:07:24.582Z,4.25
2023-04-18T16:09:52.656Z,3.83
2023-04-18T16:12:20.859Z,4.00
2023-04-18T16:14:48.921Z,4.05
2023-04-18T16:17:16.945Z,4.06
2023-04-18T16:19:45.070Z,3.90
2023-04-18T16:22:15.090Z,3.73
2023-04-18T16:24:43.170Z,4.11
2023-04-18T16:27:11.245Z,4.44
2023-04-18T16:29:39.390Z,3.96
2023-04-18T16:32:08.390Z,4.39
2023-04-18T16:34:36.399Z,4.33
2023-04-18T16:37:04.446Z,4.09
2023-04-18T16:39:32.650Z,4.49
2023-04-18T16:42:01.313Z,4.18
2023-04-18T16:47:05.149Z,4.22
2023-04-18T16:49:33.335Z,4.08
2023-04-18T16:52:01.926Z,4.13
2023-04-18T16:54:29.944Z,4.34
2023-04-18T16:56:58.270Z,4.58
2023-04-18T16:59:28.440Z,4.31
2023-04-18T17:01:56.636Z,4.31
2023-04-18T17:04:27.062Z,4.85
2023-04-18T17:06:56.811Z,4.25
2023-04-18T17:09:24.921Z,4.11
2023-04-18T17:11:53.045Z,4.31
2023-04-18T17:14:21.193Z,4.12
2023-04-18T17:16:51.300Z,4.23
2023-04-18T17:19:22.564Z,4.02
2023-04-18T17:21:51.042Z,4.17
2023-04-18T17:24:19.116Z,4.11
2023-04-18T17:26:47.315Z,4.22
2023-04-18T17:29:15.889Z,4.07
2023-04-18T17:31:44.393Z,3.91
2023-04-18T17:34:12.409Z,3.89
2023-04-18T17:36:40.393Z,4.25
2023-04-18T17:39:09.600Z,3.88
2023-04-18T17:41:38.265Z,4.07
2023-04-18T17:44:07.817Z,3.83
2023-04-18T17:46:36.484Z,3.96
2023-04-18T17:49:04.906Z,4.55
2023-04-18T17:51:33.191Z,4.95
2023-04-18T17:54:01.326Z,4.50
2023-04-18T17:56:30.717Z,4.19
2023-04-18T17:58:58.959Z,4.02
2023-04-18T18:01:30.417Z,4.11
2023-04-18T18:03:58.919Z,3.98
2023-04-18T18:06:29.961Z,4.01
2023-04-18T18:08:58.257Z,4.49
2023-04-18T18:11:28.216Z,4.39
2023-04-18T18:13:57.540Z,4.00
2023-04-18T18:16:26.157Z,4.27
2023-04-18T18:18:54.862Z,4.02
2023-04-18T18:21:23.226Z,4.42
2023-04-18T18:23:51.381Z,4.50
2023-04-18T18:26:19.477Z,4.44
2023-04-18T18:28:47.841Z,4.30
2023-04-18T18:31:16.889Z,4.23
2023-04-18T18:33:44.987Z,4.40
2023-04-18T18:36:14.681Z,4.29
2023-04-18T18:38:42.665Z,4.32
2023-04-18T18:41:10.760Z,4.48
2023-04-18T18:43:38.769Z,4.74
2023-04-18T18:46:06.899Z,4.37
2023-04-18T18:48:38.225Z,4.83
2023-04-18T18:51:06.839Z,4.89
2023-04-18T18:53:34.982Z,4.98
2023-04-18T18:56:03.076Z,5.24
2023-04-18T18:58:31.118Z,5.33
2023-04-18T19:01:02.514Z,4.91
2023-04-18T19:03:30.769Z,5.01
2023-04-18T19:05:58.957Z,5.18
2023-04-18T19:08:27.005Z,5.09
2023-04-18T19:10:55.082Z,5.35
2023-04-18T19:13:23.970Z,5.06
2023-04-18T19:15:52.046Z,5.16
2023-04-18T19:18:20.400Z,5.12
2023-04-18T19:20:52.264Z,4.79
2023-04-18T19:23:25.178Z,5.13
2023-04-18T19:25:53.266Z,5.18
2023-04-18T19:28:22.688Z,4.81
2023-04-18T19:30:50.965Z,4.96
2023-04-18T19:33:19.930Z,5.16
2023-04-18T19:35:48.057Z,5.51
2023-04-18T19:38:16.248Z,5.26
2023-04-18T19:40:44.228Z,5.16
2023-04-18T19:43:12.423Z,5.49
2023-04-18T19:45:40.685Z,5.41
2023-04-18T19:48:08.805Z,5.70
2023-04-18T19:50:39.497Z,5.76
2023-04-18T19:53:07.400Z,6.30
2023-04-18T19:55:35.531Z,6.35
2023-04-18T19:58:05.322Z,6.75
2023-04-18T20:00:34.330Z,6.23
2023-04-18T20:03:02.454Z,5.95
2023-04-18T20:08:04.578Z,6.42
2023-04-18T20:10:35.385Z,6.95
2023-04-18T20:13:03.477Z,7.31
2023-04-18T20:15:31.511Z,7.39
2023-04-18T20:17:59.970Z,7.53
2023-04-18T20:20:28.234Z,7.72
2023-04-18T20:22:56.278Z,8.09
2023-04-18T20:25:24.412Z,8.89
2023-04-18T20:27:52.575Z,8.59
2023-04-18T20:30:22.078Z,9.07
2023-04-18T20:32:50.307Z,8.73
2023-04-18T20:35:19.977Z,9.07
2023-04-18T20:37:49.817Z,8.82
2023-04-18T20:40:18.720Z,9.00
2023-04-18T20:42:46.868Z,8.66
2023-04-18T20:45:14.985Z,9.00
2023-04-18T20:47:43.413Z,9.10
2023-04-18T20:50:11.522Z,8.76
2023-04-18T20:52:42.873Z,8.57
2023-04-18T20:55:11.376Z,8.50
2023-04-18T20:57:39.525Z,8.05
2023-04-18T21:00:08.406Z,7.87
2023-04-18T21:02:36.593Z,7.48
2023-04-18T21:05:05.274Z,7.25
2023-04-18T21:07:33.536Z,7.20
2023-04-18T21:10:01.981Z,6.83
2023-04-18T21:12:30.187Z,6.87
2023-04-18T21:14:58.294Z,6.80
2023-04-18T21:17:27.102Z,7.02
2023-04-18T21:19:55.879Z,6.82
2023-04-18T21:22:23.961Z,6.96
2023-04-18T21:24:51.993Z,6.67
2023-04-18T21:27:20.076Z,6.50
2023-04-18T21:34:56.453Z,6.78
2023-04-18T21:37:25.146Z,7.05
2023-04-18T21:42:26.925Z,6.91
2023-04-18T21:44:54.943Z,7.24
2023-04-18T21:47:23.383Z,7.26
2023-04-18T21:49:51.524Z,7.50
2023-04-18T21:52:19.589Z,7.23
2023-04-18T21:54:47.918Z,7.44
2023-04-18T21:57:16.000Z,7.10
2023-04-18T21:59:44.050Z,7.37
2023-04-18T22:02:12.632Z,6.99
2023-04-18T22:04:42.663Z,7.05
2023-04-18T22:07:12.149Z,7.22
2023-04-18T22:09:40.855Z,6.92
2023-04-18T22:12:08.977Z,7.15
2023-04-18T22:14:37.195Z,6.69
2023-04-18T22:17:05.324Z,6.98
2023-04-18T22:22:06.321Z,6.97
2023-04-18T22:24:35.565Z,6.97
2023-04-18T22:27:04.254Z,6.83
2023-04-18T22:29:32.497Z,6.89
2023-04-18T22:32:00.738Z,6.89
2023-04-18T22:34:28.900Z,6.76
2023-04-18T22:36:56.991Z,6.58
2023-04-18T22:39:25.504Z,6.46
2023-04-18T22:41:53.517Z,6.49
2023-04-18T22:46:54.849Z,6.68
2023-04-18T22:49:23.305Z,6.60
2023-04-18T22:51:54.551Z,6.60
2023-04-18T22:54:22.775Z,6.88
2023-04-18T22:56:53.351Z,6.49
2023-04-18T22:59:24.541Z,6.71
2023-04-18T23:01:52.633Z,6.82
2023-04-18T23:04:20.817Z,6.82
2023-04-18T23:06:48.969Z,6.39
2023-04-18T23:09:19.645Z,6.34
2023-04-18T23:11:47.742Z,6.07
2023-04-18T23:14:15.983Z,6.61
2023-04-18T23:16:44.129Z,6.43
2023-04-18T23:19:12.138Z,6.75
2023-04-18T23:21:40.249Z,6.31
2023-04-18T23:24:08.789Z,6.66
2023-04-18T23:26:37.580Z,6.85
2023-04-18T23:29:05.633Z,6.46
2023-04-18T23:31:33.737Z,6.80
2023-04-18T23:34:01.832Z,6.50
2023-04-18T23:36:30.182Z,6.61
2023-04-18T23:38:58.270Z,6.44
2023-04-18T23:41:26.366Z,6.61
2023-04-18T23:43:54.359Z,6.72
2023-04-18T23:46:22.427Z,7.15
2023-04-18T23:48:50.650Z,6.79
2023-04-18T23:51:19.244Z,6.77
2023-04-18T23:53:47.332Z,6.68
2023-04-18T23:56:16.072Z,6.77
2023-04-18T23:58:44.164Z,6.62
