createdAt,value
2022-12-14T00:00:02.568Z,1002.3
2022-12-14T00:15:03.155Z,1002.0
2022-12-14T00:30:02.469Z,1001.9
2022-12-14T00:45:03.145Z,1001.8
2022-12-14T01:00:02.347Z,1001.7
2022-12-14T01:15:02.781Z,1001.7
2022-12-14T01:30:02.226Z,1001.5
2022-12-14T01:45:02.664Z,1001.4
2022-12-14T02:00:07.092Z,1001.3
2022-12-14T02:15:03.515Z,1001.1
2022-12-14T02:30:03.190Z,1001.0
2022-12-14T02:45:02.401Z,1000.8
2022-12-14T03:00:02.849Z,1000.6
2022-12-14T03:15:02.277Z,1000.5
2022-12-14T03:30:02.728Z,1000.2
2022-12-14T03:45:03.223Z,999.9
2022-12-14T04:00:02.605Z,999.8
2022-12-14T04:15:03.212Z,999.7
2022-12-14T04:30:02.485Z,999.6
2022-12-14T04:45:02.927Z,999.5
2022-12-14T05:00:02.339Z,999.3
2022-12-14T05:15:02.796Z,999.1
2022-12-14T05:30:02.236Z,999.1
2022-12-14T05:45:02.660Z,998.8
2022-12-14T06:00:03.221Z,998.7
2022-12-14T06:15:02.536Z,998.6
2022-12-14T06:30:02.954Z,998.4
2022-12-14T06:45:02.383Z,998.4
2022-12-14T07:00:02.833Z,998.4
2022-12-14T07:15:03.270Z,998.3
2022-12-14T07:30:02.713Z,998.2
2022-12-14T07:45:03.262Z,998.2
2022-12-14T08:00:02.569Z,998.3
2022-12-14T08:15:03.302Z,998.2
2022-12-14T08:30:02.457Z,998.3
2022-12-14T08:45:02.925Z,998.2
2022-12-14T09:00:02.926Z,998.3
2022-12-14T09:15:02.795Z,998.2
2022-12-14T09:30:02.295Z,998.2
2022-12-14T09:45:02.681Z,998.2
2022-12-14T10:00:03.306Z,998.0
2022-12-14T10:15:02.568Z,998.0
2022-12-14T10:30:02.996Z,998.0
2022-12-14T10:45:31.532Z,997.7
2022-12-14T11:00:09.057Z,997.7
2022-12-14T11:15:02.316Z,997.6
2022-12-14T11:30:02.731Z,997.4
2022-12-14T11:45:03.328Z,997.3
2022-12-14T12:00:02.604Z,997.3
2022-12-14T12:15:03.065Z,997.6
2022-12-14T12:30:02.478Z,997.1
2022-12-14T12:45:02.914Z,997.2
2022-12-14T13:00:02.357Z,997.2
2022-12-14T13:15:02.806Z,997.0
2022-12-14T13:30:02.366Z,996.9
2022-12-14T13:45:02.649Z,997.2
2022-12-14T14:00:03.331Z,997.1
2022-12-14T14:15:02.543Z,997.2
2022-12-14T14:30:02.980Z,997.3
2022-12-14T14:45:02.405Z,997.4
2022-12-14T15:00:03.058Z,997.5
2022-12-14T15:15:02.371Z,997.5
2022-12-14T15:30:02.721Z,997.5
2022-12-14T15:45:03.375Z,997.6
2022-12-14T16:00:02.606Z,997.8
2022-12-14T16:15:03.076Z,997.8
2022-12-14T16:30:02.467Z,997.9
2022-12-14T16:45:02.913Z,997.9
2022-12-14T17:00:02.398Z,998.0
2022-12-14T17:15:02.810Z,998.0
2022-12-14T17:30:02.393Z,998.2
2022-12-14T17:45:02.701Z,998.3
2022-12-14T18:00:03.157Z,998.4
2022-12-14T18:15:02.577Z,998.6
2022-12-14T18:30:02.995Z,998.7
2022-12-14T18:45:02.442Z,998.7
2022-12-14T19:00:02.870Z,998.7
2022-12-14T19:15:02.424Z,998.8
2022-12-14T19:30:02.746Z,998.8
2022-12-14T19:45:03.380Z,998.9
2022-12-14T20:00:02.608Z,999.0
2022-12-14T20:15:03.063Z,999.1
2022-12-14T20:30:02.509Z,999.3
2022-12-14T20:45:07.061Z,999.4
2022-12-14T21:15:02.833Z,999.6
2022-12-14T21:30:02.458Z,999.6
2022-12-14T21:45:02.726Z,999.7
2022-12-14T22:00:03.174Z,999.9
2022-12-14T22:15:02.604Z,1000.0
2022-12-14T22:30:03.023Z,1000.0
2022-12-14T22:45:02.484Z,1000.0
2022-12-14T23:00:02.899Z,1000.1
2022-12-14T23:15:02.480Z,1000.2
2022-12-14T23:30:02.782Z,1000.3
2022-12-14T23:45:03.227Z,1000.4
