createdAt,value
2019-06-01T00:02:17.931Z,0.90
2019-06-01T00:04:49.216Z,0.87
2019-06-01T00:07:18.950Z,0.90
2019-06-01T00:09:49.649Z,0.90
2019-06-01T00:12:19.307Z,0.80
2019-06-01T00:14:50.540Z,0.90
2019-06-01T00:17:20.107Z,0.90
2019-06-01T00:19:50.351Z,1.00
2019-06-01T00:22:20.162Z,0.83
2019-06-01T00:24:50.095Z,0.90
2019-06-01T00:27:28.553Z,0.90
2019-06-01T00:29:58.217Z,0.83
2019-06-01T00:32:27.782Z,1.00
2019-06-01T00:34:57.432Z,0.70
2019-06-01T00:37:27.088Z,0.80
2019-06-01T00:39:56.656Z,0.87
2019-06-01T00:42:26.326Z,0.70
2019-06-01T00:44:55.958Z,0.90
2019-06-01T00:47:25.489Z,0.80
2019-06-01T00:49:55.155Z,0.80
2019-06-01T00:52:24.787Z,0.80
2019-06-01T00:54:54.311Z,1.00
2019-06-01T00:57:23.896Z,0.97
2019-06-01T00:59:55.012Z,0.90
2019-06-01T01:02:24.821Z,0.90
2019-06-01T01:05:17.950Z,1.20
2019-06-01T01:07:48.811Z,1.10
2019-06-01T01:10:18.654Z,1.13
2019-06-01T01:12:53.201Z,0.90
2019-06-01T01:15:22.892Z,1.10
2019-06-01T01:17:52.475Z,1.00
2019-06-01T01:20:22.100Z,1.40
2019-06-01T01:22:52.249Z,0.80
2019-06-01T01:25:21.853Z,1.00
2019-06-01T01:27:51.368Z,1.00
2019-06-01T01:30:22.492Z,0.90
2019-06-01T01:32:53.334Z,1.03
2019-06-01T01:35:23.240Z,1.00
2019-06-01T01:37:58.214Z,1.10
2019-06-01T01:40:29.116Z,1.10
2019-06-01T01:42:59.792Z,0.93
2019-06-01T01:45:29.375Z,1.00
2019-06-01T01:47:59.217Z,1.40
2019-06-01T01:50:28.942Z,1.10
2019-06-01T01:52:59.006Z,1.00
2019-06-01T01:55:29.936Z,1.00
2019-06-01T01:57:59.621Z,1.00
2019-06-01T02:00:43.299Z,0.97
2019-06-01T02:03:13.032Z,1.20
2019-06-01T02:05:42.951Z,0.80
2019-06-01T02:08:13.322Z,0.93
2019-06-01T02:10:42.883Z,0.80
2019-06-01T02:13:12.555Z,1.00
2019-06-01T02:15:42.687Z,0.90
2019-06-01T02:18:12.325Z,0.87
2019-06-01T02:20:41.892Z,0.90
2019-06-01T02:23:11.479Z,0.80
2019-06-01T02:25:41.170Z,0.83
2019-06-01T02:28:11.090Z,1.00
2019-06-01T02:30:40.685Z,0.90
2019-06-01T02:33:10.265Z,0.97
2019-06-01T02:35:39.925Z,0.90
2019-06-01T02:38:09.446Z,0.90
2019-06-01T02:40:39.042Z,1.00
2019-06-01T02:43:08.630Z,0.90
2019-06-01T02:45:38.269Z,0.90
2019-06-01T02:48:08.266Z,1.00
2019-06-01T02:50:37.907Z,1.00
2019-06-01T02:53:07.514Z,0.90
2019-06-01T02:55:37.090Z,1.03
2019-06-01T02:58:06.873Z,0.80
2019-06-01T03:00:47.807Z,0.93
2019-06-01T03:03:18.088Z,1.00
2019-06-01T03:05:48.666Z,0.90
2019-06-01T03:08:20.583Z,1.00
2019-06-01T03:10:52.420Z,1.03
2019-06-01T03:13:23.921Z,1.00
2019-06-01T03:15:56.786Z,0.93
2019-06-01T03:18:27.675Z,1.10
2019-06-01T03:20:57.948Z,1.03
2019-06-01T03:23:29.476Z,0.87
2019-06-01T03:26:02.099Z,0.80
2019-06-01T03:28:34.893Z,1.33
2019-06-01T03:31:06.369Z,0.73
2019-06-01T03:33:35.686Z,0.80
2019-06-01T03:36:05.340Z,0.90
2019-06-01T03:38:35.692Z,0.90
2019-06-01T03:41:06.139Z,0.97
2019-06-01T03:43:35.844Z,0.90
2019-06-01T03:46:06.576Z,1.00
2019-06-01T03:48:36.298Z,0.97
2019-06-01T03:51:05.812Z,0.90
2019-06-01T03:53:35.456Z,0.90
2019-06-01T03:56:05.053Z,0.90
2019-06-01T03:58:34.623Z,1.07
2019-06-01T04:01:05.206Z,1.07
2019-06-01T04:03:34.810Z,0.90
2019-06-01T04:06:05.613Z,1.20
2019-06-01T04:08:35.298Z,1.00
2019-06-01T04:11:05.675Z,1.00
2019-06-01T04:13:35.504Z,0.97
2019-06-01T04:16:05.868Z,1.13
2019-06-01T04:18:36.701Z,1.17
2019-06-01T04:21:06.259Z,1.10
2019-06-01T04:23:36.557Z,0.90
2019-06-01T04:26:06.127Z,1.10
2019-06-01T04:28:35.868Z,1.10
2019-06-01T04:31:06.568Z,1.30
2019-06-01T04:33:36.190Z,1.17
2019-06-01T04:36:06.667Z,1.00
2019-06-01T04:38:36.532Z,1.20
2019-06-01T04:41:07.556Z,1.00
2019-06-01T04:43:37.367Z,1.10
2019-06-01T04:46:08.183Z,1.10
2019-06-01T04:48:38.059Z,1.20
2019-06-01T04:51:08.729Z,1.10
2019-06-01T04:53:38.480Z,0.93
2019-06-01T04:56:09.047Z,0.90
2019-06-01T04:58:38.671Z,1.23
2019-06-01T05:01:08.999Z,1.00
2019-06-01T05:03:38.707Z,0.83
2019-06-01T05:06:09.267Z,1.00
2019-06-01T05:08:39.117Z,0.80
2019-06-01T05:11:10.177Z,1.00
2019-06-01T05:13:39.991Z,1.20
2019-06-01T05:16:10.031Z,1.10
2019-06-01T05:18:41.715Z,1.00
2019-06-01T05:21:12.623Z,1.30
2019-06-01T05:23:43.238Z,0.87
2019-06-01T05:26:13.155Z,0.90
2019-06-01T05:28:42.860Z,1.00
2019-06-01T05:31:19.935Z,1.10
2019-06-01T05:33:43.825Z,1.20
2019-06-01T05:36:14.302Z,1.13
2019-06-01T05:38:44.007Z,1.00
2019-06-01T05:41:14.865Z,0.90
2019-06-01T05:43:44.581Z,1.10
2019-06-01T05:46:14.300Z,1.20
2019-06-01T05:48:43.938Z,1.33
2019-06-01T05:51:15.563Z,1.40
2019-06-01T05:53:45.586Z,1.00
2019-06-01T05:56:15.186Z,1.00
2019-06-01T05:58:44.835Z,1.33
2019-06-01T06:01:14.778Z,1.37
2019-06-01T06:03:44.466Z,1.63
2019-06-01T06:06:14.063Z,0.90
2019-06-01T06:08:43.648Z,1.10
2019-06-01T06:11:13.232Z,1.20
2019-06-01T06:13:42.919Z,1.40
2019-06-01T06:16:13.701Z,1.50
2019-06-01T06:18:43.557Z,1.30
2019-06-01T06:21:13.999Z,1.50
2019-06-01T06:23:43.670Z,1.20
2019-06-01T06:26:15.503Z,2.10
2019-06-01T06:28:44.657Z,1.67
2019-06-01T06:31:15.048Z,1.40
2019-06-01T06:33:55.933Z,1.50
2019-06-01T06:36:15.970Z,1.37
2019-06-01T06:38:45.574Z,1.47
2019-06-01T06:41:16.055Z,1.80
2019-06-01T06:43:45.812Z,1.77
2019-06-01T06:46:16.498Z,1.70
2019-06-01T06:48:46.200Z,1.63
2019-06-01T06:51:15.850Z,1.53
2019-06-01T06:53:45.445Z,2.00
2019-06-01T06:56:15.696Z,2.00
2019-06-01T06:58:45.455Z,1.87
2019-06-01T07:01:15.092Z,1.80
2019-06-01T07:03:45.682Z,1.87
2019-06-01T07:06:15.433Z,2.27
2019-06-01T07:08:48.824Z,2.13
2019-06-01T07:11:17.242Z,2.73
2019-06-01T07:13:46.744Z,2.00
2019-06-01T07:16:16.337Z,2.13
2019-06-01T07:18:45.929Z,1.80
2019-06-01T07:21:16.111Z,2.07
2019-06-01T07:23:45.708Z,2.00
2019-06-01T07:26:15.283Z,2.60
2019-06-01T07:28:44.879Z,2.30
2019-06-01T07:31:14.520Z,2.10
2019-06-01T07:33:44.124Z,2.10
2019-06-01T07:36:13.788Z,2.33
2019-06-01T07:38:43.368Z,2.70
2019-06-01T07:41:12.952Z,2.00
2019-06-01T07:43:42.640Z,2.23
2019-06-01T07:46:12.248Z,1.87
2019-06-01T07:48:42.939Z,2.37
2019-06-01T07:51:12.588Z,2.00
2019-06-01T07:53:42.282Z,2.03
2019-06-01T07:56:11.863Z,1.73
2019-06-01T07:58:41.507Z,2.43
2019-06-01T08:01:11.117Z,2.30
2019-06-01T08:03:40.786Z,1.83
2019-06-01T08:06:10.503Z,2.20
2019-06-01T08:08:40.114Z,2.30
2019-06-01T08:11:09.813Z,2.30
2019-06-01T08:13:39.454Z,2.07
2019-06-01T08:16:09.124Z,2.20
2019-06-01T08:18:38.734Z,2.27
2019-06-01T08:21:08.301Z,2.07
2019-06-01T08:23:37.952Z,2.20
2019-06-01T08:26:07.620Z,2.27
2019-06-01T08:28:37.281Z,2.00
2019-06-01T08:31:06.855Z,2.17
2019-06-01T08:33:36.545Z,2.40
2019-06-01T08:36:06.185Z,2.00
2019-06-01T08:38:35.705Z,2.40
2019-06-01T08:41:05.330Z,2.10
2019-06-01T08:43:34.975Z,2.40
2019-06-01T08:46:04.715Z,1.97
2019-06-01T08:48:34.314Z,2.40
2019-06-01T08:51:04.004Z,2.17
2019-06-01T08:53:34.233Z,2.30
2019-06-01T08:56:03.979Z,2.30
2019-06-01T08:58:34.662Z,2.53
2019-06-01T09:01:04.334Z,2.33
2019-06-01T09:03:39.923Z,2.10
2019-06-01T09:06:06.193Z,2.40
2019-06-01T09:08:35.872Z,2.17
2019-06-01T09:11:05.494Z,1.80
2019-06-01T09:13:35.541Z,2.23
2019-06-01T09:16:05.796Z,1.90
2019-06-01T09:18:36.463Z,1.80
2019-06-01T09:21:06.130Z,1.30
2019-06-01T09:23:36.944Z,2.30
2019-06-01T09:26:06.930Z,1.90
2019-06-01T09:28:36.567Z,2.00
2019-06-01T09:31:06.174Z,2.00
2019-06-01T09:33:36.872Z,1.90
2019-06-01T09:36:07.676Z,1.90
2019-06-01T09:38:38.994Z,1.70
2019-06-01T09:41:08.711Z,2.00
2019-06-01T09:43:38.287Z,1.93
2019-06-01T09:46:08.564Z,2.20
2019-06-01T09:48:38.229Z,1.73
2019-06-01T09:51:07.907Z,2.00
2019-06-01T09:53:38.107Z,2.13
2019-06-01T09:56:07.993Z,2.70
2019-06-01T09:58:38.756Z,2.97
2019-06-01T10:01:08.570Z,2.50
2019-06-01T10:03:38.604Z,1.80
2019-06-01T10:06:08.417Z,2.30
2019-06-01T10:08:38.284Z,2.30
2019-06-01T10:11:09.047Z,1.90
2019-06-01T10:13:38.739Z,2.00
2019-06-01T10:16:08.310Z,1.90
2019-06-01T10:18:39.015Z,2.53
2019-06-01T10:21:08.745Z,2.20
2019-06-01T10:23:38.525Z,2.37
2019-06-01T10:26:08.324Z,3.27
2019-06-01T10:28:37.945Z,2.70
2019-06-01T10:31:07.544Z,2.57
2019-06-01T10:33:37.421Z,2.60
2019-06-01T10:36:19.955Z,2.93
2019-06-01T10:38:39.350Z,2.53
2019-06-01T10:41:09.029Z,3.10
2019-06-01T10:43:39.750Z,3.20
2019-06-01T10:46:09.411Z,3.07
2019-06-01T10:48:40.122Z,2.90
2019-06-01T10:51:09.872Z,2.90
2019-06-01T10:53:41.297Z,2.80
2019-06-01T10:56:10.697Z,2.77
2019-06-01T10:58:56.731Z,3.00
2019-06-01T11:01:11.636Z,2.80
2019-06-01T11:03:41.252Z,3.27
2019-06-01T11:06:10.832Z,3.10
2019-06-01T11:08:41.060Z,3.47
2019-06-01T11:11:10.743Z,3.40
2019-06-01T11:13:41.116Z,3.40
2019-06-01T11:16:10.836Z,3.50
2019-06-01T11:18:41.847Z,3.50
2019-06-01T11:21:11.521Z,4.00
2019-06-01T11:23:43.722Z,3.90
2019-06-01T11:26:12.342Z,3.47
2019-06-01T11:28:42.309Z,3.80
2019-06-01T11:31:12.963Z,4.03
2019-06-01T11:33:42.548Z,4.13
2019-06-01T11:36:12.171Z,3.63
2019-06-01T11:38:42.543Z,4.03
2019-06-01T11:41:13.209Z,4.40
2019-06-01T11:43:45.889Z,4.33
2019-06-01T11:46:15.073Z,4.00
2019-06-01T11:48:45.388Z,4.50
2019-06-01T11:51:15.255Z,4.27
2019-06-01T11:53:45.657Z,4.43
2019-06-01T11:56:15.503Z,4.13
2019-06-01T11:58:45.657Z,4.13
2019-06-01T12:01:15.432Z,4.40
2019-06-01T12:03:46.173Z,4.30
2019-06-01T12:06:15.853Z,4.43
2019-06-01T12:08:46.331Z,4.30
2019-06-01T12:11:16.032Z,4.67
2019-06-01T12:13:46.561Z,4.40
2019-06-01T12:16:16.352Z,3.97
2019-06-01T12:18:46.912Z,4.27
2019-06-01T12:21:16.621Z,4.60
2019-06-01T12:23:47.474Z,4.37
2019-06-01T12:26:17.164Z,4.10
2019-06-01T12:28:47.950Z,4.90
2019-06-01T12:31:18.786Z,4.03
2019-06-01T12:33:48.799Z,4.70
2019-06-01T12:36:18.532Z,4.37
2019-06-01T12:38:51.666Z,3.80
2019-06-01T12:41:22.326Z,3.87
2019-06-01T12:44:09.096Z,4.20
2019-06-01T12:46:39.790Z,3.97
2019-06-01T12:49:10.836Z,3.73
2019-06-01T12:51:40.646Z,3.57
2019-06-01T12:54:10.395Z,3.60
2019-06-01T12:56:40.739Z,3.73
2019-06-01T12:59:10.424Z,3.40
2019-06-01T13:01:41.051Z,3.40
2019-06-01T13:04:10.713Z,2.90
2019-06-01T13:06:40.710Z,3.30
2019-06-01T13:09:10.483Z,3.87
2019-06-01T13:11:41.207Z,3.43
2019-06-01T13:14:10.870Z,3.40
2019-06-01T13:16:43.955Z,3.10
2019-06-01T13:19:11.756Z,3.23
2019-06-01T13:21:41.428Z,2.97
2019-06-01T13:24:11.093Z,3.40
2019-06-01T13:26:41.761Z,3.60
2019-06-01T13:29:11.484Z,3.30
2019-06-01T13:31:42.085Z,3.37
2019-06-01T13:34:11.870Z,3.40
2019-06-01T13:36:42.510Z,3.07
2019-06-01T13:39:12.109Z,3.17
2019-06-01T13:41:42.917Z,2.77
2019-06-01T13:44:12.618Z,3.50
2019-06-01T13:46:43.477Z,3.00
2019-06-01T13:49:13.166Z,3.03
2019-06-01T13:51:44.059Z,3.20
2019-06-01T13:54:15.278Z,3.07
2019-06-01T13:56:44.847Z,2.90
2019-06-01T13:59:14.425Z,3.03
2019-06-01T14:01:45.094Z,3.00
2019-06-01T14:04:14.900Z,2.90
2019-06-01T14:06:46.901Z,3.23
2019-06-01T14:09:16.724Z,2.80
2019-06-01T14:11:47.365Z,3.10
2019-06-01T14:14:16.929Z,2.90
2019-06-01T14:16:47.519Z,2.70
2019-06-01T14:19:18.214Z,3.10
2019-06-01T14:21:47.896Z,2.87
2019-06-01T14:24:17.340Z,2.93
2019-06-01T14:26:48.117Z,2.97
2019-06-01T14:29:17.828Z,2.43
2019-06-01T14:31:48.461Z,2.80
2019-06-01T14:34:18.124Z,2.70
2019-06-01T14:36:48.549Z,2.57
2019-06-01T14:39:18.226Z,3.07
2019-06-01T14:41:48.912Z,2.87
2019-06-01T14:44:18.648Z,2.43
2019-06-01T14:46:56.100Z,2.73
2019-06-01T14:49:19.591Z,2.50
2019-06-01T14:51:49.939Z,2.60
2019-06-01T14:54:19.622Z,2.57
2019-06-01T14:56:49.691Z,2.80
2019-06-01T14:59:22.620Z,2.87
2019-06-01T15:01:54.237Z,2.43
2019-06-01T15:04:23.882Z,2.53
2019-06-01T15:06:54.334Z,2.53
2019-06-01T15:09:23.996Z,2.90
2019-06-01T15:11:54.494Z,2.60
2019-06-01T15:14:24.321Z,2.63
2019-06-01T15:16:54.062Z,2.50
2019-06-01T15:19:23.700Z,2.70
2019-06-01T15:21:54.114Z,2.83
2019-06-01T15:24:24.126Z,3.00
2019-06-01T15:26:54.660Z,2.80
2019-06-01T15:29:24.373Z,2.60
2019-06-01T15:31:53.964Z,2.50
2019-06-01T15:34:23.552Z,2.60
2019-06-01T15:36:53.587Z,2.60
2019-06-01T15:39:25.141Z,2.40
2019-06-01T15:41:55.236Z,3.10
2019-06-01T15:44:24.846Z,2.83
2019-06-01T15:46:55.680Z,2.80
2019-06-01T15:49:25.566Z,2.67
2019-06-01T15:51:55.840Z,2.57
2019-06-01T15:54:27.121Z,2.80
2019-06-01T15:56:56.700Z,2.50
2019-06-01T15:59:26.312Z,2.60
2019-06-01T16:01:57.295Z,2.40
2019-06-01T16:04:27.049Z,2.63
2019-06-01T16:06:57.115Z,2.50
2019-06-01T16:09:41.672Z,2.60
2019-06-01T16:11:59.494Z,2.90
2019-06-01T16:14:29.225Z,2.17
2019-06-01T16:17:00.653Z,2.67
2019-06-01T16:19:30.199Z,2.70
2019-06-01T16:22:00.311Z,2.40
2019-06-01T16:24:30.085Z,2.30
2019-06-01T16:27:00.375Z,2.10
2019-06-01T16:29:30.123Z,1.90
2019-06-01T16:32:00.767Z,2.17
2019-06-01T16:34:30.470Z,1.90
2019-06-01T16:37:01.049Z,2.27
2019-06-01T16:39:30.898Z,1.50
2019-06-01T16:42:01.948Z,1.87
2019-06-01T16:44:31.708Z,2.00
2019-06-01T16:47:02.766Z,1.67
2019-06-01T16:49:32.524Z,1.67
2019-06-01T16:52:03.246Z,1.80
2019-06-01T16:54:33.116Z,1.90
2019-06-01T16:57:02.992Z,2.00
2019-06-01T16:59:32.748Z,1.50
2019-06-01T17:02:03.366Z,1.83
2019-06-01T17:04:33.063Z,1.53
2019-06-01T17:07:05.652Z,1.70
2019-06-01T17:09:33.801Z,1.90
2019-06-01T17:12:03.437Z,1.80
2019-06-01T17:14:32.982Z,1.80
2019-06-01T17:17:03.205Z,1.80
2019-06-01T17:19:34.011Z,1.50
2019-06-01T17:22:03.618Z,1.87
2019-06-01T17:24:33.278Z,1.50
2019-06-01T17:27:03.994Z,1.57
2019-06-01T17:29:33.635Z,1.50
2019-06-01T17:32:16.765Z,1.70
2019-06-01T17:34:34.506Z,1.90
2019-06-01T17:37:04.754Z,1.43
2019-06-01T17:39:34.474Z,1.40
2019-06-01T17:42:04.372Z,1.57
2019-06-01T17:44:33.896Z,1.60
2019-06-01T17:47:04.546Z,1.70
2019-06-01T17:49:34.278Z,1.50
2019-06-01T17:52:03.879Z,1.60
2019-06-01T17:54:33.526Z,1.50
2019-06-01T17:57:03.429Z,1.40
2019-06-01T17:59:33.110Z,1.60
2019-06-01T18:02:03.630Z,1.87
2019-06-01T18:04:33.310Z,1.63
2019-06-01T18:07:03.739Z,1.60
2019-06-01T18:09:33.524Z,1.47
2019-06-01T18:12:03.936Z,1.67
2019-06-01T18:14:33.612Z,1.57
2019-06-01T18:17:04.020Z,1.60
2019-06-01T18:19:33.747Z,1.57
2019-06-01T18:22:04.427Z,1.23
2019-06-01T18:24:34.229Z,1.70
2019-06-01T18:27:04.346Z,1.70
2019-06-01T18:29:34.172Z,1.73
2019-06-01T18:32:03.832Z,1.70
2019-06-01T18:34:33.504Z,1.50
2019-06-01T18:37:03.199Z,1.80
2019-06-01T18:39:32.746Z,1.80
2019-06-01T18:42:03.673Z,1.87
2019-06-01T18:44:33.419Z,1.60
2019-06-01T18:47:03.587Z,1.80
2019-06-01T18:49:33.539Z,1.73
2019-06-01T18:52:04.394Z,2.27
2019-06-01T18:54:34.060Z,2.00
2019-06-01T18:57:10.918Z,1.43
2019-06-01T18:59:34.908Z,2.80
2019-06-01T19:02:04.589Z,1.90
2019-06-01T19:04:34.246Z,1.80
2019-06-01T19:07:05.091Z,2.13
2019-06-01T19:09:34.756Z,2.10
2019-06-01T19:12:04.347Z,1.70
2019-06-01T19:14:33.949Z,2.03
2019-06-01T19:17:03.607Z,2.23
2019-06-01T19:19:33.194Z,2.23
2019-06-01T19:22:02.731Z,1.80
2019-06-01T19:24:32.391Z,1.97
2019-06-01T19:27:01.995Z,2.27
2019-06-01T19:29:31.574Z,2.47
2019-06-01T19:32:02.359Z,2.50
2019-06-01T19:34:31.999Z,2.50
2019-06-01T19:37:02.250Z,2.90
2019-06-01T19:39:32.518Z,2.73
2019-06-01T19:42:02.167Z,2.37
2019-06-01T19:44:31.819Z,2.60
2019-06-01T19:47:01.468Z,2.67
2019-06-01T19:49:31.131Z,2.43
2019-06-01T19:52:00.800Z,2.57
2019-06-01T19:54:30.399Z,2.50
2019-06-01T19:57:00.052Z,2.53
2019-06-01T19:59:29.700Z,2.53
2019-06-01T20:01:59.315Z,2.63
2019-06-01T20:04:28.978Z,2.30
2019-06-01T20:06:58.704Z,2.77
2019-06-01T20:09:28.292Z,2.83
2019-06-01T20:12:01.827Z,2.90
2019-06-01T20:14:29.102Z,2.67
2019-06-01T20:16:58.678Z,2.60
2019-06-01T20:19:28.197Z,2.60
2019-06-01T20:21:57.739Z,2.90
2019-06-01T20:24:27.333Z,2.70
2019-06-01T20:26:56.947Z,2.60
2019-06-01T20:29:26.587Z,3.10
2019-06-01T20:31:56.239Z,2.87
2019-06-01T20:34:25.902Z,2.97
2019-06-01T20:36:55.563Z,2.40
2019-06-01T20:39:25.146Z,3.27
2019-06-01T20:41:54.800Z,2.50
2019-06-01T20:44:24.457Z,2.50
2019-06-01T20:46:54.130Z,2.67
2019-06-01T20:49:23.691Z,2.90
2019-06-01T20:51:53.338Z,2.53
2019-06-01T20:54:23.220Z,3.20
2019-06-01T20:56:53.904Z,2.60
2019-06-01T20:59:24.583Z,2.53
2019-06-01T21:01:54.339Z,2.67
2019-06-01T21:04:24.360Z,2.50
2019-06-01T21:06:54.054Z,2.97
2019-06-01T21:09:24.383Z,2.67
2019-06-01T21:11:54.142Z,2.60
2019-06-01T21:14:23.733Z,2.63
2019-06-01T21:16:53.320Z,2.53
2019-06-01T21:19:23.025Z,2.00
2019-06-01T21:21:52.618Z,1.90
2019-06-01T21:24:25.268Z,2.53
2019-06-01T21:26:55.004Z,2.23
2019-06-01T21:29:25.161Z,2.77
2019-06-01T21:31:54.883Z,2.40
2019-06-01T21:34:25.446Z,2.50
2019-06-01T21:36:55.075Z,2.60
2019-06-01T21:39:25.538Z,2.50
2019-06-01T21:41:55.211Z,2.40
2019-06-01T21:44:26.350Z,2.20
2019-06-01T21:46:55.958Z,2.50
2019-06-01T21:49:25.938Z,2.97
2019-06-01T21:51:55.492Z,2.27
2019-06-01T21:54:26.321Z,2.50
2019-06-01T21:56:55.985Z,2.13
2019-06-01T21:59:27.112Z,2.17
2019-06-01T22:01:56.860Z,2.90
2019-06-01T22:04:27.206Z,2.40
2019-06-01T22:06:58.097Z,2.30
2019-06-01T22:09:27.767Z,2.37
2019-06-01T22:11:57.412Z,2.40
2019-06-01T22:14:28.079Z,2.30
2019-06-01T22:16:57.664Z,2.53
2019-06-01T22:19:28.099Z,2.20
2019-06-01T22:21:57.829Z,2.40
2019-06-01T22:24:28.322Z,2.27
2019-06-01T22:26:57.904Z,2.47
2019-06-01T22:29:28.612Z,2.43
2019-06-01T22:31:58.305Z,2.67
2019-06-01T22:34:29.337Z,2.77
2019-06-01T22:36:59.115Z,2.60
2019-06-01T22:39:28.990Z,2.70
2019-06-01T22:41:58.588Z,2.27
2019-06-01T22:44:28.423Z,2.27
2019-06-01T22:46:58.077Z,2.80
2019-06-01T22:49:28.836Z,2.67
2019-06-01T22:51:58.484Z,2.73
2019-06-01T22:54:29.267Z,2.77
2019-06-01T22:56:59.182Z,2.70
2019-06-01T22:59:28.830Z,2.60
2019-06-01T23:01:58.418Z,2.60
2019-06-01T23:04:29.169Z,2.90
2019-06-01T23:06:58.973Z,2.30
2019-06-01T23:09:29.687Z,2.40
2019-06-01T23:11:59.432Z,2.30
2019-06-01T23:14:29.465Z,2.30
2019-06-01T23:16:59.051Z,3.00
2019-06-01T23:19:29.826Z,2.57
2019-06-01T23:21:59.743Z,2.70
2019-06-01T23:24:30.307Z,2.50
2019-06-01T23:27:00.069Z,2.67
2019-06-01T23:29:30.259Z,2.73
2019-06-01T23:32:01.028Z,2.73
2019-06-01T23:34:30.774Z,2.67
2019-06-01T23:37:00.337Z,2.50
2019-06-01T23:39:30.768Z,2.73
2019-06-01T23:42:00.551Z,2.60
2019-06-01T23:44:32.469Z,2.57
2019-06-01T23:47:01.365Z,3.10
2019-06-01T23:49:31.344Z,2.70
2019-06-01T23:52:00.987Z,2.70
2019-06-01T23:54:32.308Z,2.80
2019-06-01T23:57:01.799Z,2.80
2019-06-01T23:59:32.517Z,2.70
