createdAt,value
2018-07-23T00:00:37.432Z,1003.52
2018-07-23T00:01:37.409Z,1003.50
2018-07-23T00:02:37.381Z,1003.53
2018-07-23T00:03:37.360Z,1003.51
2018-07-23T00:04:37.335Z,1003.52
2018-07-23T00:05:37.312Z,1003.52
2018-07-23T00:06:37.285Z,1003.48
2018-07-23T00:07:37.265Z,1003.49
2018-07-23T00:08:37.240Z,1003.50
2018-07-23T00:09:37.214Z,1003.54
2018-07-23T00:10:37.193Z,1003.53
2018-07-23T00:11:37.169Z,1003.50
2018-07-23T00:12:37.139Z,1003.51
2018-07-23T00:13:37.112Z,1003.48
2018-07-23T00:14:37.099Z,1003.52
2018-07-23T00:15:37.072Z,1003.54
2018-07-23T00:16:37.044Z,1003.52
2018-07-23T00:17:37.022Z,1003.56
2018-07-23T00:18:36.993Z,1003.52
2018-07-23T00:19:36.970Z,1003.56
2018-07-23T00:20:36.949Z,1003.54
2018-07-23T00:21:36.926Z,1003.55
2018-07-23T00:22:36.895Z,1003.52
2018-07-23T00:23:36.874Z,1003.51
2018-07-23T00:24:36.847Z,1003.52
2018-07-23T00:25:36.819Z,1003.49
2018-07-23T00:26:36.800Z,1003.52
2018-07-23T00:27:36.779Z,1003.48
2018-07-23T00:28:36.745Z,1003.50
2018-07-23T00:29:36.732Z,1003.51
2018-07-23T00:30:36.695Z,1003.55
2018-07-23T00:31:36.678Z,1003.52
2018-07-23T00:32:36.656Z,1003.50
2018-07-23T00:33:36.623Z,1003.49
2018-07-23T00:34:36.601Z,1003.51
2018-07-23T00:35:36.582Z,1003.48
2018-07-23T00:36:36.553Z,1003.47
2018-07-23T00:37:36.527Z,1003.49
2018-07-23T00:38:36.508Z,1003.43
2018-07-23T00:39:36.479Z,1003.45
2018-07-23T00:40:36.457Z,1003.45
2018-07-23T00:41:36.437Z,1003.47
2018-07-23T00:42:36.402Z,1003.46
2018-07-23T00:43:36.377Z,1003.43
2018-07-23T00:44:36.363Z,1003.43
2018-07-23T00:45:36.335Z,1003.44
2018-07-23T00:46:36.308Z,1003.45
2018-07-23T00:47:36.289Z,1003.42
2018-07-23T00:48:36.255Z,1003.41
2018-07-23T00:49:36.234Z,1003.41
2018-07-23T00:50:36.215Z,1003.43
2018-07-23T00:51:36.187Z,1003.42
2018-07-23T00:52:36.167Z,1003.40
2018-07-23T00:53:36.143Z,1003.39
2018-07-23T00:54:36.107Z,1003.45
2018-07-23T00:55:36.092Z,1003.41
2018-07-23T00:56:36.064Z,1003.45
2018-07-23T00:57:36.039Z,1003.41
2018-07-23T00:58:36.029Z,1003.40
2018-07-23T00:59:35.996Z,1003.43
2018-07-23T01:00:35.962Z,1003.43
2018-07-23T01:01:35.950Z,1003.45
2018-07-23T01:02:35.913Z,1003.47
2018-07-23T01:03:35.888Z,1003.46
2018-07-23T01:04:35.892Z,1003.47
2018-07-23T01:05:35.841Z,1003.47
2018-07-23T01:06:35.824Z,1003.44
2018-07-23T01:07:35.799Z,1003.48
2018-07-23T01:08:35.771Z,1003.49
2018-07-23T01:09:35.747Z,1003.50
2018-07-23T01:10:35.718Z,1003.51
2018-07-23T01:11:35.694Z,1003.54
2018-07-23T01:12:35.671Z,1003.55
2018-07-23T01:13:35.647Z,1003.54
2018-07-23T01:14:35.625Z,1003.53
2018-07-23T01:15:35.603Z,1003.56
2018-07-23T01:16:35.572Z,1003.57
2018-07-23T01:17:35.549Z,1003.55
2018-07-23T01:18:35.527Z,1003.57
2018-07-23T01:19:35.505Z,1003.58
2018-07-23T01:20:35.477Z,1003.60
2018-07-23T01:21:35.449Z,1003.60
2018-07-23T01:22:36.104Z,1003.56
2018-07-23T01:23:35.399Z,1003.57
2018-07-23T01:24:35.377Z,1003.59
2018-07-23T01:25:35.356Z,1003.57
2018-07-23T01:26:35.321Z,1003.61
2018-07-23T01:27:35.304Z,1003.63
2018-07-23T01:28:35.278Z,1003.58
2018-07-23T01:29:35.252Z,1003.60
2018-07-23T01:30:35.234Z,1003.58
2018-07-23T01:31:35.202Z,1003.60
2018-07-23T01:32:35.189Z,1003.58
2018-07-23T01:33:35.154Z,1003.55
2018-07-23T01:34:35.125Z,1003.53
2018-07-23T01:35:35.103Z,1003.52
2018-07-23T01:36:35.082Z,1003.56
2018-07-23T01:37:35.061Z,1003.57
2018-07-23T01:38:35.038Z,1003.55
2018-07-23T01:39:35.008Z,1003.56
2018-07-23T01:40:34.981Z,1003.58
2018-07-23T01:41:34.956Z,1003.55
2018-07-23T01:42:34.938Z,1003.52
2018-07-23T01:43:34.909Z,1003.54
2018-07-23T01:44:34.888Z,1003.52
2018-07-23T01:45:34.864Z,1003.53
2018-07-23T01:46:34.830Z,1003.54
2018-07-23T01:47:34.809Z,1003.53
2018-07-23T01:48:34.788Z,1003.57
2018-07-23T01:49:34.764Z,1003.59
2018-07-23T01:50:34.736Z,1003.55
2018-07-23T01:51:34.706Z,1003.60
2018-07-23T01:52:34.684Z,1003.59
2018-07-23T01:53:34.676Z,1003.55
2018-07-23T01:54:35.547Z,1003.58
2018-07-23T01:55:34.611Z,1003.57
2018-07-23T01:56:34.594Z,1003.59
2018-07-23T01:57:34.563Z,1003.62
2018-07-23T01:58:34.541Z,1003.59
2018-07-23T01:59:34.516Z,1003.65
2018-07-23T02:00:34.486Z,1003.65
2018-07-23T02:01:34.468Z,1003.64
2018-07-23T02:02:34.439Z,1003.66
2018-07-23T02:03:34.414Z,1003.64
2018-07-23T02:04:34.387Z,1003.67
2018-07-23T02:05:34.364Z,1003.66
2018-07-23T02:06:34.358Z,1003.65
2018-07-23T02:07:34.326Z,1003.65
2018-07-23T02:08:34.292Z,1003.62
2018-07-23T02:09:34.270Z,1003.68
2018-07-23T02:10:34.238Z,1003.67
2018-07-23T02:11:34.220Z,1003.65
2018-07-23T02:12:34.186Z,1003.64
2018-07-23T02:13:34.171Z,1003.63
2018-07-23T02:14:34.141Z,1003.64
2018-07-23T02:15:34.113Z,1003.65
2018-07-23T02:16:34.096Z,1003.63
2018-07-23T02:17:34.065Z,1003.62
2018-07-23T02:18:34.046Z,1003.65
2018-07-23T02:19:34.017Z,1003.62
2018-07-23T02:20:33.994Z,1003.67
2018-07-23T02:21:33.974Z,1003.66
2018-07-23T02:22:33.939Z,1003.62
2018-07-23T02:23:33.917Z,1003.70
2018-07-23T02:24:33.891Z,1003.71
2018-07-23T02:25:33.864Z,1003.67
2018-07-23T02:26:33.847Z,1003.65
2018-07-23T02:27:33.815Z,1003.69
2018-07-23T02:28:33.800Z,1003.65
2018-07-23T02:29:33.771Z,1003.67
2018-07-23T02:30:33.742Z,1003.66
2018-07-23T02:31:33.735Z,1003.66
2018-07-23T02:32:33.691Z,1003.67
2018-07-23T02:33:33.671Z,1003.64
2018-07-23T02:34:33.648Z,1003.69
2018-07-23T02:35:33.615Z,1003.67
2018-07-23T02:36:33.603Z,1003.67
2018-07-23T02:37:33.569Z,1003.65
2018-07-23T02:38:33.546Z,1003.69
2018-07-23T02:39:33.520Z,1003.64
2018-07-23T02:40:33.491Z,1003.68
2018-07-23T02:41:33.469Z,1003.71
2018-07-23T02:42:33.449Z,1003.71
2018-07-23T02:43:33.444Z,1003.69
2018-07-23T02:44:33.398Z,1003.71
2018-07-23T02:45:33.377Z,1003.71
2018-07-23T02:46:33.361Z,1003.70
2018-07-23T02:47:33.325Z,1003.71
2018-07-23T02:48:33.294Z,1003.68
2018-07-23T02:49:33.268Z,1003.66
2018-07-23T02:50:33.255Z,1003.65
2018-07-23T02:51:33.224Z,1003.72
2018-07-23T02:52:33.201Z,1003.73
2018-07-23T02:53:33.178Z,1003.70
2018-07-23T02:54:33.151Z,1003.74
2018-07-23T02:55:33.128Z,1003.70
2018-07-23T02:56:33.097Z,1003.72
2018-07-23T02:57:33.073Z,1003.71
2018-07-23T02:58:33.045Z,1003.70
2018-07-23T02:59:33.070Z,1003.73
2018-07-23T03:00:32.999Z,1003.71
2018-07-23T03:01:32.976Z,1003.71
2018-07-23T03:02:32.948Z,1003.70
2018-07-23T03:03:33.012Z,1003.70
2018-07-23T03:04:32.900Z,1003.72
2018-07-23T03:05:32.872Z,1003.72
2018-07-23T03:06:32.854Z,1003.72
2018-07-23T03:07:32.829Z,1003.71
2018-07-23T03:08:32.800Z,1003.75
2018-07-23T03:09:32.774Z,1003.77
2018-07-23T03:10:32.750Z,1003.80
2018-07-23T03:11:32.732Z,1003.80
2018-07-23T03:12:32.703Z,1003.75
2018-07-23T03:13:32.701Z,1003.74
2018-07-23T03:14:32.655Z,1003.75
2018-07-23T03:15:32.627Z,1003.75
2018-07-23T03:16:32.604Z,1003.75
2018-07-23T03:17:32.624Z,1003.76
2018-07-23T03:18:32.545Z,1003.72
2018-07-23T03:19:32.531Z,1003.80
2018-07-23T03:20:32.500Z,1003.77
2018-07-23T03:21:32.522Z,1003.77
2018-07-23T03:22:32.456Z,1003.80
2018-07-23T03:23:32.437Z,1003.82
2018-07-23T03:24:32.402Z,1003.81
2018-07-23T03:25:32.381Z,1003.86
2018-07-23T03:26:32.356Z,1003.86
2018-07-23T03:27:32.323Z,1003.87
2018-07-23T03:28:32.307Z,1003.85
2018-07-23T03:29:32.282Z,1003.85
2018-07-23T03:30:32.257Z,1003.89
2018-07-23T03:31:32.228Z,1003.94
2018-07-23T03:32:32.211Z,1003.92
2018-07-23T03:33:32.177Z,1003.92
2018-07-23T03:34:32.157Z,1003.93
2018-07-23T03:35:32.130Z,1003.92
2018-07-23T03:36:32.105Z,1003.90
2018-07-23T03:37:32.083Z,1003.98
2018-07-23T03:38:32.059Z,1004.00
2018-07-23T03:39:32.024Z,1003.96
2018-07-23T03:40:32.008Z,1003.95
2018-07-23T03:41:31.974Z,1003.92
2018-07-23T03:42:31.958Z,1003.91
2018-07-23T03:43:31.927Z,1003.90
2018-07-23T03:44:31.899Z,1003.92
2018-07-23T03:45:31.882Z,1003.93
2018-07-23T03:46:31.855Z,1003.93
2018-07-23T03:47:31.827Z,1003.94
2018-07-23T03:48:31.806Z,1003.96
2018-07-23T03:49:31.777Z,1003.99
2018-07-23T03:50:31.760Z,1003.98
2018-07-23T03:51:31.728Z,1003.99
2018-07-23T03:52:31.702Z,1004.00
2018-07-23T03:53:31.682Z,1004.02
2018-07-23T03:54:31.650Z,1003.99
2018-07-23T03:55:31.630Z,1004.05
2018-07-23T03:56:31.600Z,1004.06
2018-07-23T03:57:31.575Z,1004.06
2018-07-23T03:58:31.546Z,1004.08
2018-07-23T03:59:31.529Z,1004.08
2018-07-23T04:00:31.505Z,1004.10
2018-07-23T04:01:31.475Z,1004.11
2018-07-23T04:02:31.456Z,1004.07
2018-07-23T04:03:31.485Z,1004.12
2018-07-23T04:04:31.403Z,1004.08
2018-07-23T04:05:31.380Z,1004.05
2018-07-23T04:06:31.351Z,1004.09
2018-07-23T04:07:31.326Z,1004.08
2018-07-23T04:08:31.304Z,1004.10
2018-07-23T04:09:31.277Z,1004.10
2018-07-23T04:10:31.255Z,1004.12
2018-07-23T04:11:31.235Z,1004.13
2018-07-23T04:12:31.207Z,1004.14
2018-07-23T04:13:31.175Z,1004.16
2018-07-23T04:14:31.151Z,1004.18
2018-07-23T04:15:31.137Z,1004.17
2018-07-23T04:16:31.106Z,1004.18
2018-07-23T04:17:31.139Z,1004.17
2018-07-23T04:18:31.063Z,1004.19
2018-07-23T04:19:31.036Z,1004.19
2018-07-23T04:20:31.002Z,1004.18
2018-07-23T04:21:30.984Z,1004.21
2018-07-23T04:22:30.949Z,1004.22
2018-07-23T04:23:30.923Z,1004.20
2018-07-23T04:24:30.906Z,1004.19
2018-07-23T04:25:30.874Z,1004.14
2018-07-23T04:26:30.857Z,1004.15
2018-07-23T04:27:30.825Z,1004.17
2018-07-23T04:28:30.804Z,1004.15
2018-07-23T04:29:30.777Z,1004.14
2018-07-23T04:30:30.752Z,1004.20
2018-07-23T04:31:30.733Z,1004.21
2018-07-23T04:32:30.701Z,1004.17
2018-07-23T04:33:30.678Z,1004.20
2018-07-23T04:34:30.650Z,1004.21
2018-07-23T04:35:30.628Z,1004.18
2018-07-23T04:36:30.608Z,1004.23
2018-07-23T04:37:30.575Z,1004.26
2018-07-23T04:38:30.557Z,1004.24
2018-07-23T04:39:30.535Z,1004.23
2018-07-23T04:40:30.500Z,1004.23
2018-07-23T04:41:30.481Z,1004.21
2018-07-23T04:42:30.449Z,1004.21
2018-07-23T04:43:30.446Z,1004.21
2018-07-23T04:44:30.404Z,1004.21
2018-07-23T04:45:30.376Z,1004.18
2018-07-23T04:46:30.421Z,1004.16
2018-07-23T04:47:30.329Z,1004.21
2018-07-23T04:48:30.305Z,1004.18
2018-07-23T04:49:30.300Z,1004.19
2018-07-23T04:50:30.253Z,1004.17
2018-07-23T04:51:30.230Z,1004.15
2018-07-23T04:52:30.204Z,1004.18
2018-07-23T04:53:30.244Z,1004.20
2018-07-23T04:54:30.152Z,1004.19
2018-07-23T04:55:30.140Z,1004.25
2018-07-23T04:56:30.126Z,1004.23
2018-07-23T04:57:30.077Z,1004.22
2018-07-23T04:58:30.051Z,1004.21
2018-07-23T04:59:30.032Z,1004.27
2018-07-23T05:00:29.996Z,1004.27
2018-07-23T05:01:29.975Z,1004.26
2018-07-23T05:02:29.948Z,1004.26
2018-07-23T05:03:29.933Z,1004.29
2018-07-23T05:04:29.907Z,1004.27
2018-07-23T05:05:29.873Z,1004.25
2018-07-23T05:06:29.855Z,1004.28
2018-07-23T05:07:29.847Z,1004.30
2018-07-23T05:08:29.805Z,1004.31
2018-07-23T05:09:29.773Z,1004.34
2018-07-23T05:10:29.774Z,1004.36
2018-07-23T05:11:29.731Z,1004.37
2018-07-23T05:12:29.697Z,1004.37
2018-07-23T05:13:29.797Z,1004.32
2018-07-23T05:14:29.647Z,1004.35
2018-07-23T05:15:29.627Z,1004.35
2018-07-23T05:16:29.601Z,1004.33
2018-07-23T05:17:29.571Z,1004.39
2018-07-23T05:18:29.551Z,1004.36
2018-07-23T05:19:29.597Z,1004.32
2018-07-23T05:20:29.523Z,1004.33
2018-07-23T05:21:29.501Z,1004.35
2018-07-23T05:22:29.453Z,1004.33
2018-07-23T05:23:29.442Z,1004.37
2018-07-23T05:24:29.425Z,1004.37
2018-07-23T05:25:29.376Z,1004.34
2018-07-23T05:26:29.355Z,1004.34
2018-07-23T05:27:29.323Z,1004.38
2018-07-23T05:28:29.310Z,1004.37
2018-07-23T05:29:29.292Z,1004.38
2018-07-23T05:30:29.262Z,1004.37
2018-07-23T05:31:29.225Z,1004.37
2018-07-23T05:32:29.212Z,1004.38
2018-07-23T05:33:29.180Z,1004.37
2018-07-23T05:34:29.156Z,1004.38
2018-07-23T05:35:29.143Z,1004.35
2018-07-23T05:36:29.103Z,1004.32
2018-07-23T05:37:29.082Z,1004.32
2018-07-23T05:38:29.086Z,1004.36
2018-07-23T05:39:29.033Z,1004.36
2018-07-23T05:40:29.006Z,1004.34
2018-07-23T05:41:28.984Z,1004.31
2018-07-23T05:42:28.961Z,1004.31
2018-07-23T05:43:28.955Z,1004.35
2018-07-23T05:44:28.907Z,1004.30
2018-07-23T05:45:28.877Z,1004.35
2018-07-23T05:46:28.857Z,1004.35
2018-07-23T05:47:28.948Z,1004.36
2018-07-23T05:48:28.802Z,1004.32
2018-07-23T05:49:28.776Z,1004.35
2018-07-23T05:50:28.759Z,1004.35
2018-07-23T05:51:28.729Z,1004.32
2018-07-23T05:52:28.706Z,1004.32
2018-07-23T05:53:28.686Z,1004.35
2018-07-23T05:54:28.659Z,1004.39
2018-07-23T05:55:28.629Z,1004.36
2018-07-23T05:56:28.612Z,1004.41
2018-07-23T05:57:28.581Z,1004.41
2018-07-23T05:58:28.558Z,1004.43
2018-07-23T05:59:28.534Z,1004.43
2018-07-23T06:00:28.727Z,1004.40
2018-07-23T06:01:28.501Z,1004.41
2018-07-23T06:02:28.457Z,1004.42
2018-07-23T06:03:28.738Z,1004.44
2018-07-23T06:04:28.417Z,1004.43
2018-07-23T06:05:28.380Z,1004.40
2018-07-23T06:06:28.379Z,1004.47
2018-07-23T06:07:28.335Z,1004.45
2018-07-23T06:08:28.305Z,1004.42
2018-07-23T06:09:28.282Z,1004.44
2018-07-23T06:10:28.260Z,1004.44
2018-07-23T06:11:28.239Z,1004.44
2018-07-23T06:12:28.435Z,1004.44
2018-07-23T06:13:28.242Z,1004.46
2018-07-23T06:14:28.163Z,1004.46
2018-07-23T06:15:28.130Z,1004.44
2018-07-23T06:16:28.118Z,1004.41
2018-07-23T06:17:28.091Z,1004.47
2018-07-23T06:18:28.058Z,1004.43
2018-07-23T06:19:28.282Z,1004.46
2018-07-23T06:20:28.019Z,1004.48
2018-07-23T06:21:27.986Z,1004.46
2018-07-23T06:22:27.962Z,1004.45
2018-07-23T06:23:27.955Z,1004.45
2018-07-23T06:24:27.943Z,1004.43
2018-07-23T06:25:27.892Z,1004.46
2018-07-23T06:26:27.871Z,1004.46
2018-07-23T06:27:27.839Z,1004.46
2018-07-23T06:28:27.819Z,1004.49
2018-07-23T06:29:27.831Z,1004.47
2018-07-23T06:30:27.822Z,1004.49
2018-07-23T06:31:27.749Z,1004.51
2018-07-23T06:32:27.742Z,1004.55
2018-07-23T06:33:27.700Z,1004.54
2018-07-23T06:34:27.662Z,1004.54
2018-07-23T06:35:27.644Z,1004.52
2018-07-23T06:36:27.620Z,1004.53
2018-07-23T06:37:27.639Z,1004.49
2018-07-23T06:38:27.567Z,1004.51
2018-07-23T06:39:27.573Z,1004.51
2018-07-23T06:40:27.522Z,1004.55
2018-07-23T06:41:27.588Z,1004.56
2018-07-23T06:42:27.493Z,1004.52
2018-07-23T06:43:27.546Z,1004.51
2018-07-23T06:44:27.422Z,1004.56
2018-07-23T06:45:27.402Z,1004.53
2018-07-23T06:46:27.478Z,1004.52
2018-07-23T06:47:27.344Z,1004.51
2018-07-23T06:48:27.326Z,1004.55
2018-07-23T06:49:27.298Z,1004.56
2018-07-23T06:50:27.283Z,1004.56
2018-07-23T06:51:27.257Z,1004.54
2018-07-23T06:52:27.221Z,1004.60
2018-07-23T06:53:27.198Z,1004.61
2018-07-23T06:54:27.176Z,1004.64
2018-07-23T06:55:27.153Z,1004.64
2018-07-23T06:56:27.147Z,1004.65
2018-07-23T06:57:27.165Z,1004.66
2018-07-23T06:58:27.081Z,1004.66
2018-07-23T06:59:27.049Z,1004.65
2018-07-23T07:00:27.037Z,1004.69
2018-07-23T07:01:27.004Z,1004.63
2018-07-23T07:02:26.994Z,1004.67
2018-07-23T07:03:26.959Z,1004.63
2018-07-23T07:04:26.925Z,1004.61
2018-07-23T07:05:26.914Z,1004.65
2018-07-23T07:06:26.963Z,1004.66
2018-07-23T07:07:26.854Z,1004.65
2018-07-23T07:08:26.835Z,1004.68
2018-07-23T07:09:26.806Z,1004.62
2018-07-23T07:10:26.783Z,1004.65
2018-07-23T07:11:26.760Z,1004.66
2018-07-23T07:12:26.749Z,1004.66
2018-07-23T07:13:26.752Z,1004.68
2018-07-23T07:14:26.691Z,1004.67
2018-07-23T07:15:26.661Z,1004.69
2018-07-23T07:16:26.643Z,1004.70
2018-07-23T07:17:26.635Z,1004.65
2018-07-23T07:18:26.587Z,1004.66
2018-07-23T07:19:26.570Z,1004.73
2018-07-23T07:20:26.537Z,1004.69
2018-07-23T07:21:26.515Z,1004.68
2018-07-23T07:22:26.497Z,1004.72
2018-07-23T07:23:26.473Z,1004.73
2018-07-23T07:24:26.445Z,1004.71
2018-07-23T07:25:26.430Z,1004.71
2018-07-23T07:26:26.389Z,1004.73
2018-07-23T07:27:26.369Z,1004.77
2018-07-23T07:28:26.343Z,1004.74
2018-07-23T07:29:26.315Z,1004.75
2018-07-23T07:30:26.304Z,1004.78
2018-07-23T07:31:26.267Z,1004.72
2018-07-23T07:32:26.253Z,1004.78
2018-07-23T07:33:26.229Z,1004.74
2018-07-23T07:34:26.196Z,1004.74
2018-07-23T07:35:26.179Z,1004.74
2018-07-23T07:36:26.148Z,1004.77
2018-07-23T07:37:26.123Z,1004.76
2018-07-23T07:38:26.178Z,1004.75
2018-07-23T07:39:26.073Z,1004.77
2018-07-23T07:40:26.057Z,1004.74
2018-07-23T07:41:26.033Z,1004.76
2018-07-23T07:42:26.010Z,1004.73
2018-07-23T07:43:25.980Z,1004.74
2018-07-23T07:44:25.954Z,1004.76
2018-07-23T07:45:25.929Z,1004.78
2018-07-23T07:46:25.958Z,1004.74
2018-07-23T07:47:25.880Z,1004.74
2018-07-23T07:48:25.869Z,1004.75
2018-07-23T07:49:25.834Z,1004.74
2018-07-23T07:50:25.811Z,1004.68
2018-07-23T07:51:25.785Z,1004.73
2018-07-23T07:52:25.763Z,1004.68
2018-07-23T07:53:25.743Z,1004.70
2018-07-23T07:54:25.715Z,1004.72
2018-07-23T07:55:25.693Z,1004.69
2018-07-23T07:56:25.661Z,1004.70
2018-07-23T07:57:25.684Z,1004.65
2018-07-23T07:58:25.610Z,1004.66
2018-07-23T07:59:25.594Z,1004.67
2018-07-23T08:00:25.572Z,1004.67
2018-07-23T08:01:25.547Z,1004.68
2018-07-23T08:02:25.518Z,1004.65
2018-07-23T08:03:25.498Z,1004.63
2018-07-23T08:04:25.470Z,1004.64
2018-07-23T08:05:25.448Z,1004.60
2018-07-23T08:06:25.419Z,1004.61
2018-07-23T08:07:25.397Z,1004.61
2018-07-23T08:08:25.376Z,1004.60
2018-07-23T08:09:25.362Z,1004.60
2018-07-23T08:10:25.326Z,1004.62
2018-07-23T08:11:25.301Z,1004.58
2018-07-23T08:12:25.303Z,1004.59
2018-07-23T08:13:25.250Z,1004.63
2018-07-23T08:14:25.240Z,1004.59
2018-07-23T08:15:25.213Z,1004.61
2018-07-23T08:16:25.185Z,1004.56
2018-07-23T08:17:25.164Z,1004.61
2018-07-23T08:18:25.131Z,1004.61
2018-07-23T08:19:25.134Z,1004.63
2018-07-23T08:20:25.083Z,1004.64
2018-07-23T08:21:25.069Z,1004.65
2018-07-23T08:22:25.043Z,1004.66
2018-07-23T08:23:25.008Z,1004.65
2018-07-23T08:24:24.993Z,1004.69
2018-07-23T08:25:24.961Z,1004.68
2018-07-23T08:26:24.946Z,1004.71
2018-07-23T08:27:24.924Z,1004.70
2018-07-23T08:28:24.897Z,1004.67
2018-07-23T08:29:24.866Z,1004.66
2018-07-23T08:30:24.847Z,1004.70
2018-07-23T08:31:24.836Z,1004.73
2018-07-23T08:32:24.831Z,1004.73
2018-07-23T08:33:24.772Z,1004.71
2018-07-23T08:34:24.756Z,1004.74
2018-07-23T08:35:24.719Z,1004.73
2018-07-23T08:36:24.705Z,1004.73
2018-07-23T08:37:24.675Z,1004.70
2018-07-23T08:38:24.655Z,1004.71
2018-07-23T08:39:24.632Z,1004.64
2018-07-23T08:40:24.601Z,1004.69
2018-07-23T08:41:24.586Z,1004.59
2018-07-23T08:42:24.549Z,1004.61
2018-07-23T08:43:24.542Z,1004.61
2018-07-23T08:44:24.504Z,1004.60
2018-07-23T08:45:24.480Z,1004.61
2018-07-23T08:46:24.463Z,1004.63
2018-07-23T08:47:24.438Z,1004.61
2018-07-23T08:48:24.405Z,1004.63
2018-07-23T08:49:24.395Z,1004.60
2018-07-23T08:50:24.367Z,1004.65
2018-07-23T08:51:24.346Z,1004.62
2018-07-23T08:52:24.315Z,1004.67
2018-07-23T08:53:24.290Z,1004.69
2018-07-23T08:54:24.272Z,1004.67
2018-07-23T08:55:24.250Z,1004.65
2018-07-23T08:56:24.218Z,1004.62
2018-07-23T08:57:24.230Z,1004.65
2018-07-23T08:58:24.169Z,1004.58
2018-07-23T08:59:24.154Z,1004.65
2018-07-23T09:00:24.127Z,1004.60
2018-07-23T09:01:24.107Z,1004.61
2018-07-23T09:02:24.106Z,1004.62
2018-07-23T09:03:24.056Z,1004.63
2018-07-23T09:04:24.039Z,1004.64
2018-07-23T09:05:24.007Z,1004.64
2018-07-23T09:06:23.985Z,1004.63
2018-07-23T09:07:23.962Z,1004.62
2018-07-23T09:08:24.029Z,1004.62
2018-07-23T09:09:23.910Z,1004.62
2018-07-23T09:10:23.899Z,1004.66
2018-07-23T09:11:23.867Z,1004.61
2018-07-23T09:12:23.843Z,1004.64
2018-07-23T09:13:23.826Z,1004.63
2018-07-23T09:14:23.806Z,1004.66
2018-07-23T09:15:23.767Z,1004.71
2018-07-23T09:16:23.750Z,1004.64
2018-07-23T09:17:23.718Z,1004.71
2018-07-23T09:18:23.702Z,1004.71
2018-07-23T09:19:23.684Z,1004.73
2018-07-23T09:20:23.644Z,1004.69
2018-07-23T09:21:23.635Z,1004.65
2018-07-23T09:22:23.600Z,1004.67
2018-07-23T09:23:23.578Z,1004.67
2018-07-23T09:24:23.561Z,1004.73
2018-07-23T09:25:23.530Z,1004.73
2018-07-23T09:26:23.520Z,1004.77
2018-07-23T09:27:23.486Z,1004.72
2018-07-23T09:28:23.459Z,1004.71
2018-07-23T09:29:23.442Z,1004.71
2018-07-23T09:30:23.416Z,1004.71
2018-07-23T09:31:23.401Z,1004.72
2018-07-23T09:32:23.363Z,1004.71
2018-07-23T09:33:23.347Z,1004.70
2018-07-23T09:34:23.325Z,1004.72
2018-07-23T09:35:23.291Z,1004.76
2018-07-23T09:36:23.289Z,1004.71
2018-07-23T09:37:23.253Z,1004.71
2018-07-23T09:38:23.222Z,1004.71
2018-07-23T09:39:23.206Z,1004.75
2018-07-23T09:40:23.176Z,1004.75
2018-07-23T09:41:23.151Z,1004.72
2018-07-23T09:42:23.224Z,1004.67
2018-07-23T09:43:23.109Z,1004.73
2018-07-23T09:44:23.087Z,1004.69
2018-07-23T09:45:23.067Z,1004.74
2018-07-23T09:46:23.112Z,1004.75
2018-07-23T09:47:23.019Z,1004.75
2018-07-23T09:48:22.988Z,1004.67
2018-07-23T09:49:23.041Z,1004.72
2018-07-23T09:50:22.944Z,1004.66
2018-07-23T09:51:22.980Z,1004.66
2018-07-23T09:52:22.897Z,1004.68
2018-07-23T09:53:22.876Z,1004.67
2018-07-23T09:54:22.853Z,1004.69
2018-07-23T09:55:22.901Z,1004.70
2018-07-23T09:56:22.808Z,1004.66
2018-07-23T09:57:22.784Z,1004.70
2018-07-23T09:58:22.751Z,1004.67
2018-07-23T09:59:22.736Z,1004.68
2018-07-23T10:00:22.762Z,1004.67
2018-07-23T10:01:22.702Z,1004.63
2018-07-23T10:02:22.676Z,1004.66
2018-07-23T10:03:22.663Z,1004.66
2018-07-23T10:04:22.616Z,1004.71
2018-07-23T10:05:22.593Z,1004.70
2018-07-23T10:06:22.569Z,1004.72
2018-07-23T10:07:22.548Z,1004.71
2018-07-23T10:08:22.590Z,1004.68
2018-07-23T10:09:22.499Z,1004.77
2018-07-23T10:10:22.484Z,1004.76
2018-07-23T10:11:22.456Z,1004.76
2018-07-23T10:12:22.431Z,1004.70
2018-07-23T10:13:22.416Z,1004.73
2018-07-23T10:14:22.386Z,1004.73
2018-07-23T10:15:22.363Z,1004.78
2018-07-23T10:16:22.342Z,1004.80
2018-07-23T10:17:22.317Z,1004.74
2018-07-23T10:18:22.296Z,1004.76
2018-07-23T10:19:22.270Z,1004.71
2018-07-23T10:20:22.249Z,1004.71
2018-07-23T10:21:22.234Z,1004.72
2018-07-23T10:22:22.202Z,1004.66
2018-07-23T10:23:22.181Z,1004.70
2018-07-23T10:24:22.154Z,1004.65
2018-07-23T10:25:22.134Z,1004.72
2018-07-23T10:26:22.120Z,1004.70
2018-07-23T10:27:22.104Z,1004.74
2018-07-23T10:28:22.069Z,1004.74
2018-07-23T10:29:22.048Z,1004.69
2018-07-23T10:30:22.020Z,1004.69
2018-07-23T10:31:21.994Z,1004.74
2018-07-23T10:32:21.973Z,1004.69
2018-07-23T10:33:21.999Z,1004.63
2018-07-23T10:34:21.924Z,1004.65
2018-07-23T10:35:22.006Z,1004.66
2018-07-23T10:36:21.884Z,1004.67
2018-07-23T10:37:21.865Z,1004.67
2018-07-23T10:38:21.843Z,1004.59
2018-07-23T10:39:21.810Z,1004.59
2018-07-23T10:40:21.791Z,1004.57
2018-07-23T10:41:21.771Z,1004.58
2018-07-23T10:42:21.741Z,1004.64
2018-07-23T10:43:21.726Z,1004.56
2018-07-23T10:44:21.700Z,1004.59
2018-07-23T10:45:21.738Z,1004.54
2018-07-23T10:46:21.647Z,1004.53
2018-07-23T10:47:21.633Z,1004.52
2018-07-23T10:48:21.709Z,1004.54
2018-07-23T10:49:21.579Z,1004.51
2018-07-23T10:50:21.586Z,1004.51
2018-07-23T10:51:21.537Z,1004.57
2018-07-23T10:52:21.586Z,1004.59
2018-07-23T10:53:21.495Z,1004.58
2018-07-23T10:54:21.461Z,1004.59
2018-07-23T10:55:21.447Z,1004.57
2018-07-23T10:56:23.819Z,1004.52
2018-07-23T10:57:21.435Z,1004.52
2018-07-23T10:58:21.379Z,1004.50
2018-07-23T10:59:21.348Z,1004.45
2018-07-23T11:00:21.340Z,1004.48
2018-07-23T11:01:21.305Z,1004.48
2018-07-23T11:02:21.287Z,1004.51
2018-07-23T11:03:21.261Z,1004.50
2018-07-23T11:04:21.280Z,1004.48
2018-07-23T11:05:21.215Z,1004.50
2018-07-23T11:06:21.197Z,1004.44
2018-07-23T11:07:21.195Z,1004.45
2018-07-23T11:08:21.154Z,1004.47
2018-07-23T11:09:21.130Z,1004.49
2018-07-23T11:10:21.108Z,1004.49
2018-07-23T11:11:21.081Z,1004.52
2018-07-23T11:12:21.068Z,1004.49
2018-07-23T11:13:21.037Z,1004.54
2018-07-23T11:14:21.015Z,1004.50
2018-07-23T11:15:20.984Z,1004.45
2018-07-23T11:16:20.964Z,1004.51
2018-07-23T11:17:20.939Z,1004.57
2018-07-23T11:18:20.920Z,1004.55
2018-07-23T11:19:20.941Z,1004.46
2018-07-23T11:20:20.876Z,1004.46
2018-07-23T11:21:20.845Z,1004.48
2018-07-23T11:22:20.834Z,1004.48
2018-07-23T11:23:20.802Z,1004.44
2018-07-23T11:24:20.824Z,1004.51
2018-07-23T11:25:39.086Z,1004.53
2018-07-23T11:26:20.809Z,1004.49
2018-07-23T11:27:20.780Z,1004.51
2018-07-23T11:28:20.688Z,1004.54
2018-07-23T11:29:20.662Z,1004.52
2018-07-23T11:30:20.643Z,1004.51
2018-07-23T11:31:20.617Z,1004.48
2018-07-23T11:32:20.694Z,1004.53
2018-07-23T11:33:20.576Z,1004.49
2018-07-23T11:34:20.566Z,1004.48
2018-07-23T11:35:20.549Z,1004.48
2018-07-23T11:36:20.504Z,1004.52
2018-07-23T11:37:20.517Z,1004.53
2018-07-23T11:38:20.456Z,1004.52
2018-07-23T11:39:20.537Z,1004.50
2018-07-23T11:40:20.419Z,1004.51
2018-07-23T11:41:20.393Z,1004.48
2018-07-23T11:42:20.383Z,1004.51
2018-07-23T11:43:20.372Z,1004.47
2018-07-23T11:44:20.355Z,1004.51
2018-07-23T11:45:20.314Z,1004.47
2018-07-23T11:46:24.987Z,1004.46
2018-07-23T11:47:20.259Z,1004.46
2018-07-23T11:48:20.232Z,1004.51
2018-07-23T11:49:20.209Z,1004.47
2018-07-23T11:50:20.188Z,1004.51
2018-07-23T11:51:20.160Z,1004.48
2018-07-23T11:52:20.153Z,1004.50
2018-07-23T11:53:20.132Z,1004.49
2018-07-23T11:54:20.094Z,1004.51
2018-07-23T11:55:20.081Z,1004.45
2018-07-23T11:56:20.053Z,1004.45
2018-07-23T11:57:20.036Z,1004.49
2018-07-23T11:58:20.002Z,1004.57
2018-07-23T11:59:19.984Z,1004.49
2018-07-23T12:00:19.963Z,1004.54
2018-07-23T12:01:19.940Z,1004.46
2018-07-23T12:02:19.926Z,1004.47
2018-07-23T12:03:19.898Z,1004.40
2018-07-23T12:04:19.946Z,1004.41
2018-07-23T12:05:19.858Z,1004.38