createdAt,value
2023-01-06T00:01:32.238Z,11.40
2023-01-06T00:06:34.659Z,11.40
2023-01-06T00:11:37.578Z,11.40
2023-01-06T00:16:39.762Z,11.50
2023-01-06T00:21:42.660Z,11.60
2023-01-06T00:26:44.649Z,11.50
2023-01-06T00:31:46.670Z,11.40
2023-01-06T00:36:48.739Z,11.40
2023-01-06T00:42:06.955Z,11.50
2023-01-06T00:47:11.631Z,11.60
2023-01-06T00:52:14.805Z,11.50
2023-01-06T00:57:16.938Z,11.50
2023-01-06T01:02:19.314Z,11.50
2023-01-06T01:07:21.468Z,11.90
2023-01-06T01:12:23.717Z,11.80
2023-01-06T01:17:30.099Z,11.50
2023-01-06T01:22:32.250Z,11.30
2023-01-06T01:27:36.320Z,11.30
2023-01-06T01:32:38.463Z,11.20
2023-01-06T01:37:40.764Z,11.20
2023-01-06T01:42:43.134Z,11.20
2023-01-06T01:48:01.162Z,11.10
2023-01-06T01:53:25.652Z,11.20
2023-01-06T01:58:35.919Z,11.40
2023-01-06T02:03:42.154Z,11.50
2023-01-06T02:09:16.263Z,11.60
2023-01-06T02:14:25.619Z,11.70
2023-01-06T02:20:01.273Z,11.60
2023-01-06T02:25:36.216Z,11.70
2023-01-06T02:31:12.597Z,11.60
2023-01-06T02:37:11.936Z,11.80
2023-01-06T02:42:32.438Z,11.80
2023-01-06T02:48:15.272Z,12.00
2023-01-06T02:53:31.047Z,12.00
2023-01-06T02:59:06.955Z,11.80
2023-01-06T03:04:17.925Z,11.50
2023-01-06T03:09:29.524Z,11.50
2023-01-06T03:14:43.409Z,11.60
2023-01-06T03:19:46.403Z,11.70
2023-01-06T03:24:50.058Z,11.60
2023-01-06T03:29:55.851Z,11.60
2023-01-06T03:35:19.831Z,11.70
2023-01-06T03:41:47.786Z,11.70
2023-01-06T03:47:03.853Z,11.60
2023-01-06T03:52:23.888Z,11.90
2023-01-06T03:57:33.887Z,12.20
2023-01-06T04:02:39.948Z,11.80
2023-01-06T04:07:44.879Z,11.50
2023-01-06T04:12:49.459Z,11.30
2023-01-06T04:17:56.504Z,11.30
2023-01-06T04:22:59.646Z,11.30
2023-01-06T04:28:07.365Z,11.40
2023-01-06T04:33:09.720Z,11.30
2023-01-06T04:38:13.533Z,11.30
2023-01-06T04:43:18.157Z,11.30
2023-01-06T04:48:20.423Z,11.80
2023-01-06T04:53:22.452Z,12.20
2023-01-06T04:58:24.667Z,12.40
2023-01-06T05:03:26.877Z,13.00
2023-01-06T05:08:31.359Z,13.00
2023-01-06T05:13:34.097Z,12.70
2023-01-06T05:18:37.084Z,12.50
2023-01-06T05:23:40.643Z,12.30
2023-01-06T05:28:42.733Z,12.30
2023-01-06T05:33:44.970Z,12.30
2023-01-06T05:38:53.357Z,12.20
2023-01-06T05:43:55.330Z,12.50
2023-01-06T05:48:57.368Z,12.00
2023-01-06T05:53:59.365Z,12.30
2023-01-06T05:59:01.995Z,12.40
2023-01-06T06:04:04.621Z,11.60
2023-01-06T06:09:07.105Z,11.80
2023-01-06T06:14:10.960Z,11.60
2023-01-06T06:19:13.924Z,11.10
2023-01-06T06:24:15.981Z,10.70
2023-01-06T06:29:17.962Z,10.70
2023-01-06T06:34:19.986Z,10.60
2023-01-06T06:39:22.241Z,10.60
2023-01-06T06:44:24.458Z,10.60
2023-01-06T06:49:26.801Z,10.60
2023-01-06T06:54:28.821Z,10.60
2023-01-06T06:59:30.850Z,10.70
2023-01-06T07:04:33.145Z,10.50
2023-01-06T07:09:35.187Z,10.60
2023-01-06T07:14:37.667Z,10.50
2023-01-06T07:19:39.767Z,10.60
2023-01-06T07:24:41.792Z,10.70
2023-01-06T07:29:43.916Z,10.80
2023-01-06T07:34:46.138Z,10.80
2023-01-06T07:39:48.194Z,10.90
2023-01-06T07:44:50.169Z,11.20
2023-01-06T07:49:52.208Z,12.10
2023-01-06T07:54:54.278Z,13.10
2023-01-06T08:10:02.775Z,13.70
2023-01-06T08:15:05.820Z,13.90
2023-01-06T08:20:09.026Z,13.70
2023-01-06T08:25:11.333Z,12.80
2023-01-06T08:45:21.579Z,12.40
2023-01-06T08:50:24.288Z,13.10
2023-01-06T08:55:27.422Z,13.40
2023-01-06T09:05:32.798Z,14.00
2023-01-06T09:15:42.976Z,12.70
2023-01-06T09:20:47.636Z,11.20
2023-01-06T09:25:50.562Z,11.20
2023-01-06T09:30:53.070Z,11.30
2023-01-06T09:35:55.197Z,11.90
2023-01-06T09:41:03.123Z,11.90
2023-01-06T09:46:13.009Z,12.60
2023-01-06T09:51:23.136Z,12.60
2023-01-06T09:56:26.011Z,12.20
2023-01-06T10:01:36.792Z,12.00
2023-01-06T10:06:53.893Z,12.70
2023-01-06T10:12:13.964Z,12.70
2023-01-06T10:17:47.598Z,12.70
2023-01-06T10:23:43.544Z,12.80
2023-01-06T10:39:07.608Z,13.20
2023-01-06T10:44:12.345Z,13.50
2023-01-06T10:49:22.846Z,13.30
2023-01-06T10:54:34.087Z,13.30
2023-01-06T11:00:08.287Z,12.90
2023-01-06T11:05:23.819Z,12.70
2023-01-06T11:10:54.615Z,12.20
2023-01-06T11:15:59.816Z,12.90
2023-01-06T11:21:16.371Z,12.50
2023-01-06T11:26:23.703Z,12.80
2023-01-06T11:31:28.475Z,12.90
2023-01-06T11:36:33.938Z,12.50
2023-01-06T11:41:41.005Z,12.80
2023-01-06T11:46:57.331Z,13.10
2023-01-06T11:52:08.383Z,12.90
2023-01-06T11:57:39.975Z,13.40
2023-01-06T12:03:27.182Z,13.70
2023-01-06T12:09:36.295Z,13.50
2023-01-06T12:14:40.140Z,13.30
2023-01-06T12:20:15.157Z,13.20
2023-01-06T12:25:30.119Z,13.10
2023-01-06T12:31:06.602Z,13.50
2023-01-06T12:36:34.259Z,13.20
2023-01-06T12:41:40.536Z,12.80
2023-01-06T12:47:15.238Z,12.90
2023-01-06T12:52:30.620Z,13.40
2023-01-06T12:58:19.941Z,13.80
2023-01-06T13:03:58.944Z,14.10
2023-01-06T13:09:34.710Z,14.00
2023-01-06T13:15:16.164Z,13.90
2023-01-06T13:20:30.793Z,14.00
2023-01-06T13:26:13.323Z,13.90
2023-01-06T13:31:51.467Z,14.00
2023-01-06T13:37:40.008Z,14.00
2023-01-06T13:42:57.870Z,14.00
2023-01-06T13:48:08.957Z,14.10
2023-01-06T13:53:21.026Z,14.10
2023-01-06T13:58:25.844Z,14.00
2023-01-06T14:03:28.169Z,14.00
2023-01-06T14:08:38.107Z,13.70
2023-01-06T14:13:41.922Z,13.70
2023-01-06T14:18:51.937Z,13.80
2023-01-06T14:24:06.277Z,13.80
2023-01-06T14:29:39.641Z,13.80
2023-01-06T14:34:54.472Z,13.70
2023-01-06T14:40:01.009Z,13.60
2023-01-06T14:45:17.744Z,13.50
2023-01-06T14:50:46.487Z,13.30
2023-01-06T14:55:51.257Z,13.50
2023-01-06T15:00:53.769Z,13.60
2023-01-06T15:06:21.417Z,13.70
2023-01-06T15:11:25.231Z,13.60
2023-01-06T15:16:41.725Z,13.60
2023-01-06T15:21:47.729Z,13.60
2023-01-06T15:26:56.223Z,13.60
2023-01-06T15:31:59.686Z,13.50
2023-01-06T15:37:15.282Z,13.40
2023-01-06T15:42:24.920Z,13.40
2023-01-06T15:47:39.499Z,13.40
2023-01-06T15:52:50.683Z,13.40
2023-01-06T15:58:09.095Z,13.30
2023-01-06T16:03:48.410Z,13.40
2023-01-06T16:08:53.269Z,13.20
2023-01-06T16:13:55.220Z,13.30
2023-01-06T16:18:57.707Z,13.20
2023-01-06T16:24:04.686Z,13.20
2023-01-06T16:29:41.991Z,13.10
2023-01-06T16:34:52.032Z,12.90
2023-01-06T16:39:59.105Z,13.00
2023-01-06T16:45:07.452Z,12.80
2023-01-06T16:50:30.992Z,12.60
2023-01-06T16:55:33.161Z,12.60
2023-01-06T17:00:40.319Z,12.90
2023-01-06T17:05:43.276Z,13.00
2023-01-06T17:10:45.598Z,13.00
2023-01-06T17:15:54.717Z,13.00
2023-01-06T17:21:19.081Z,12.80
2023-01-06T17:26:22.343Z,13.10
2023-01-06T17:31:34.200Z,12.80
2023-01-06T17:36:40.721Z,13.00
2023-01-06T17:41:43.106Z,13.00
2023-01-06T17:46:46.980Z,12.80
2023-01-06T17:51:52.084Z,12.50
2023-01-06T17:56:54.324Z,12.40
2023-01-06T18:01:56.407Z,12.60
2023-01-06T18:06:58.435Z,12.60
2023-01-06T18:12:04.851Z,12.70
2023-01-06T18:17:27.652Z,12.60
2023-01-06T18:22:33.861Z,12.30
2023-01-06T18:27:37.011Z,12.40
2023-01-06T18:32:42.033Z,12.10
2023-01-06T18:37:44.201Z,12.00
2023-01-06T18:42:51.799Z,12.10
2023-01-06T18:48:05.921Z,12.20
2023-01-06T18:53:14.156Z,12.30
2023-01-06T18:58:49.597Z,12.50
2023-01-06T19:04:29.969Z,12.60
2023-01-06T19:09:44.013Z,12.50
2023-01-06T19:14:51.831Z,12.40
2023-01-06T19:19:56.563Z,12.30
2023-01-06T19:25:04.840Z,12.40
2023-01-06T19:30:55.657Z,12.60
2023-01-06T19:36:05.732Z,12.70
2023-01-06T19:41:33.270Z,12.50
2023-01-06T19:46:42.550Z,12.50
2023-01-06T19:51:47.910Z,12.40
2023-01-06T19:56:51.891Z,12.40
2023-01-06T20:02:25.535Z,12.50
2023-01-06T20:07:27.621Z,12.60
2023-01-06T20:12:29.879Z,12.70
2023-01-06T20:17:31.874Z,12.80
2023-01-06T20:22:33.888Z,12.40
2023-01-06T20:27:36.074Z,12.40
2023-01-06T20:32:38.574Z,12.00
2023-01-06T20:37:41.116Z,11.80
2023-01-06T20:42:43.268Z,11.70
2023-01-06T20:47:45.351Z,11.60
2023-01-06T20:52:47.471Z,11.60
2023-01-06T20:57:49.662Z,11.50
2023-01-06T21:02:51.771Z,11.50
2023-01-06T21:07:53.827Z,11.50
2023-01-06T21:12:56.398Z,11.50
2023-01-06T21:17:58.428Z,11.40
2023-01-06T21:23:00.494Z,11.30
2023-01-06T21:28:02.494Z,11.20
2023-01-06T21:33:04.533Z,11.20
2023-01-06T21:38:06.572Z,11.20
2023-01-06T21:43:08.905Z,11.30
2023-01-06T21:48:13.245Z,11.30
2023-01-06T21:53:15.585Z,11.20
2023-01-06T21:58:17.627Z,11.10
2023-01-06T22:03:19.662Z,11.20
2023-01-06T22:08:22.014Z,11.30
2023-01-06T22:13:24.982Z,11.30
2023-01-06T22:18:28.148Z,11.40
2023-01-06T22:23:33.181Z,11.50
2023-01-06T22:28:35.198Z,11.40
2023-01-06T22:33:37.359Z,11.70
2023-01-06T22:38:39.938Z,11.60
2023-01-06T22:43:41.980Z,11.40
2023-01-06T22:48:45.644Z,11.40
2023-01-06T22:53:47.955Z,11.50
2023-01-06T22:58:50.134Z,11.50
2023-01-06T23:03:52.152Z,11.60
2023-01-06T23:09:00.295Z,11.50
2023-01-06T23:14:03.120Z,11.70
2023-01-06T23:19:06.844Z,11.90
2023-01-06T23:24:11.029Z,12.20
2023-01-06T23:29:14.234Z,12.10
2023-01-06T23:34:18.331Z,12.00
2023-01-06T23:39:20.472Z,12.00
2023-01-06T23:44:22.447Z,12.00
2023-01-06T23:49:24.536Z,12.00
2023-01-06T23:54:26.591Z,11.90
2023-01-06T23:59:28.586Z,11.90
