createdAt,value
2018-12-18T00:00:32.259Z,5.36
2018-12-18T00:01:42.332Z,5.37
2018-12-18T00:02:52.399Z,5.28
2018-12-18T00:04:02.461Z,5.44
2018-12-18T00:05:12.524Z,5.44
2018-12-18T00:06:22.371Z,5.39
2018-12-18T00:07:32.656Z,5.42
2018-12-18T00:08:42.846Z,5.34
2018-12-18T00:09:52.938Z,5.33
2018-12-18T00:11:03.006Z,5.37
2018-12-18T00:12:13.323Z,5.37
2018-12-18T00:13:23.169Z,5.44
2018-12-18T00:14:32.993Z,5.39
2018-12-18T00:15:44.784Z,5.37
2018-12-18T00:16:54.902Z,5.44
2018-12-18T00:18:07.589Z,5.44
2018-12-18T00:19:17.639Z,5.3
2018-12-18T00:20:27.698Z,5.44
2018-12-18T00:21:37.745Z,5.28
2018-12-18T00:22:47.853Z,5.37
2018-12-18T00:23:57.935Z,5.31
2018-12-18T00:25:07.739Z,5.34
2018-12-18T00:26:18.096Z,5.31
2018-12-18T00:27:28.265Z,5.23
2018-12-18T00:28:38.076Z,5.37
2018-12-18T00:29:48.150Z,5.36
2018-12-18T00:30:58.219Z,5.34
2018-12-18T00:32:08.273Z,5.27
2018-12-18T00:33:18.369Z,5.37
2018-12-18T00:34:28.220Z,5.39
2018-12-18T00:35:38.290Z,5.42
2018-12-18T00:36:48.357Z,5.42
2018-12-18T00:37:58.405Z,5.39
2018-12-18T00:39:08.802Z,5.54
2018-12-18T00:40:18.669Z,5.44
2018-12-18T00:41:28.724Z,5.46
2018-12-18T00:42:38.781Z,5.55
2018-12-18T00:43:48.841Z,5.49
2018-12-18T00:44:58.654Z,5.48
2018-12-18T00:46:08.793Z,5.54
2018-12-18T00:47:18.871Z,5.57
2018-12-18T00:48:28.961Z,5.54
2018-12-18T00:49:39.023Z,5.49
2018-12-18T00:50:48.564Z,5.54
2018-12-18T00:51:58.637Z,5.51
2018-12-18T00:53:10.108Z,5.41
2018-12-18T00:54:19.389Z,5.45
2018-12-18T00:55:29.444Z,5.49
2018-12-18T00:56:39.755Z,5.42
2018-12-18T00:57:49.858Z,5.44
2018-12-18T00:58:59.941Z,5.39
2018-12-18T01:00:10.005Z,5.49
2018-12-18T01:01:19.803Z,5.37
2018-12-18T01:02:29.893Z,5.42
2018-12-18T01:03:39.935Z,5.39
2018-12-18T01:04:49.991Z,5.37
2018-12-18T01:06:00.079Z,5.34
2018-12-18T01:07:10.120Z,5.45
2018-12-18T01:08:20.461Z,5.45
2018-12-18T01:09:45.260Z,5.49
2018-12-18T01:10:55.324Z,5.51
2018-12-18T01:12:05.373Z,5.49
2018-12-18T01:13:15.438Z,5.44
2018-12-18T01:14:25.488Z,5.44
2018-12-18T01:15:35.648Z,5.49
2018-12-18T01:16:45.728Z,5.52
2018-12-18T01:17:55.795Z,5.46
2018-12-18T01:19:06.315Z,5.41
2018-12-18T01:20:16.371Z,5.39
2018-12-18T01:21:26.431Z,5.27
2018-12-18T01:22:36.427Z,5.42
2018-12-18T01:23:46.476Z,5.31
2018-12-18T01:24:56.554Z,5.42
2018-12-18T01:26:06.614Z,5.48
2018-12-18T01:27:16.666Z,5.42
2018-12-18T01:28:26.949Z,5.39
2018-12-18T01:29:36.789Z,5.48
2018-12-18T01:30:46.878Z,5.48
2018-12-18T01:31:56.690Z,5.41
2018-12-18T01:33:07.163Z,5.54
2018-12-18T01:34:16.968Z,5.51
2018-12-18T01:35:27.058Z,5.51
2018-12-18T01:36:37.142Z,5.55
2018-12-18T01:37:47.214Z,5.46
2018-12-18T01:38:57.277Z,5.49
2018-12-18T01:40:08.234Z,5.46
2018-12-18T01:41:18.300Z,5.52
2018-12-18T01:42:28.093Z,5.49
2018-12-18T01:43:38.193Z,5.49
2018-12-18T01:44:48.264Z,5.45
2018-12-18T01:45:58.336Z,5.48
2018-12-18T01:47:09.788Z,5.49
2018-12-18T01:48:19.836Z,5.51
2018-12-18T01:49:29.909Z,5.63
2018-12-18T01:50:40.098Z,5.6
2018-12-18T01:51:50.151Z,5.59
2018-12-18T01:53:00.428Z,5.59
2018-12-18T01:54:10.505Z,5.59
2018-12-18T01:55:20.558Z,5.6
2018-12-18T01:56:30.674Z,5.6
2018-12-18T01:57:40.796Z,5.59
2018-12-18T01:58:50.914Z,5.6
2018-12-18T02:00:03.274Z,5.55
2018-12-18T02:01:13.319Z,5.62
2018-12-18T02:02:23.035Z,5.46
2018-12-18T02:03:33.081Z,5.6
2018-12-18T02:04:43.159Z,5.59
2018-12-18T02:05:53.251Z,5.59
2018-12-18T02:07:03.665Z,5.59
2018-12-18T02:08:13.476Z,5.63
2018-12-18T02:09:23.542Z,5.66
2018-12-18T02:10:33.613Z,5.67
2018-12-18T02:11:43.867Z,5.59
2018-12-18T02:12:53.656Z,5.63
2018-12-18T02:14:03.450Z,5.55
2018-12-18T02:15:13.613Z,5.57
2018-12-18T02:16:23.691Z,5.57
2018-12-18T02:17:33.749Z,5.63
2018-12-18T02:18:43.798Z,5.66
2018-12-18T02:19:53.940Z,5.69
2018-12-18T02:21:04.801Z,5.63
2018-12-18T02:22:14.351Z,5.66
2018-12-18T02:23:24.404Z,5.67
2018-12-18T02:24:34.479Z,5.66
2018-12-18T02:25:44.604Z,5.63
2018-12-18T02:26:54.138Z,5.67
2018-12-18T02:28:04.194Z,5.7
2018-12-18T02:29:14.286Z,5.73
2018-12-18T02:30:24.422Z,5.66
2018-12-18T02:31:34.481Z,5.73
2018-12-18T02:32:44.817Z,5.64
2018-12-18T02:33:54.888Z,5.69
2018-12-18T02:35:05.207Z,5.72
2018-12-18T02:36:15.287Z,5.72
2018-12-18T02:37:25.410Z,5.7
2018-12-18T02:38:35.536Z,5.77
2018-12-18T02:39:45.581Z,5.77
2018-12-18T02:40:55.659Z,5.67
2018-12-18T02:42:05.721Z,5.8
2018-12-18T02:43:15.786Z,5.77
2018-12-18T02:44:25.621Z,5.78
2018-12-18T02:45:35.924Z,5.8
2018-12-18T02:46:45.990Z,5.67
2018-12-18T02:47:56.057Z,5.77
2018-12-18T02:49:08.481Z,5.73
2018-12-18T02:50:18.615Z,5.69
2018-12-18T02:51:28.677Z,5.62
2018-12-18T02:52:38.487Z,5.64
2018-12-18T02:53:48.561Z,5.7
2018-12-18T02:54:58.672Z,5.55
2018-12-18T02:56:08.828Z,5.52
2018-12-18T02:57:18.903Z,5.57
2018-12-18T02:58:28.711Z,5.62
2018-12-18T02:59:38.777Z,5.6
2018-12-18T03:00:48.913Z,5.59
2018-12-18T03:01:58.959Z,5.62
2018-12-18T03:03:08.884Z,5.63
2018-12-18T03:34:48.736Z,3.16
2018-12-18T03:35:58.309Z,3.14
2018-12-18T03:37:09.116Z,3.09
2018-12-18T03:38:19.395Z,3.13
2018-12-18T03:39:29.446Z,3.19
2018-12-18T03:40:39.499Z,3.16
2018-12-18T03:41:49.567Z,3.26
2018-12-18T03:42:59.614Z,3.24
2018-12-18T03:44:09.691Z,3.39
2018-12-18T03:45:19.763Z,3.53
2018-12-18T03:46:29.865Z,3.71
2018-12-18T03:47:39.155Z,3.72
2018-12-18T03:48:49.442Z,3.93
2018-12-18T03:49:59.256Z,3.99
2018-12-18T03:51:09.342Z,4.04
2018-12-18T03:52:18.929Z,4.24
2018-12-18T03:53:28.993Z,4.29
2018-12-18T03:54:38.542Z,4.21
2018-12-18T03:55:48.608Z,4.4
2018-12-18T03:56:58.452Z,4.32
2018-12-18T03:58:09.965Z,4.36
2018-12-18T03:59:20.033Z,4.44
2018-12-18T04:00:30.112Z,4.5
2018-12-18T04:01:40.294Z,4.47
2018-12-18T04:02:50.336Z,4.58
2018-12-18T04:04:01.169Z,4.58
2018-12-18T04:05:11.446Z,4.53
2018-12-18T04:06:21.496Z,4.61
2018-12-18T04:07:31.840Z,4.69
2018-12-18T04:08:42.184Z,4.69
2018-12-18T04:09:52.461Z,4.72
2018-12-18T04:11:02.256Z,4.74
2018-12-18T04:12:12.164Z,4.75
2018-12-18T04:13:22.239Z,4.84
2018-12-18T04:14:32.315Z,4.95
2018-12-18T04:15:42.653Z,5
2018-12-18T04:16:52.713Z,5
2018-12-18T04:18:03.500Z,5.08
2018-12-18T04:19:13.579Z,5.06
2018-12-18T04:20:23.641Z,5.09
2018-12-18T04:21:34.116Z,5.12
2018-12-18T04:22:44.186Z,5.2
2018-12-18T04:23:54.687Z,5.21
2018-12-18T04:25:04.509Z,5.15
2018-12-18T04:26:14.339Z,5.23
2018-12-18T04:27:24.401Z,5.21
2018-12-18T04:28:34.264Z,5.27
2018-12-18T04:29:44.328Z,5.24
2018-12-18T04:30:54.426Z,5.27
2018-12-18T04:32:04.506Z,5.27
2018-12-18T04:33:14.616Z,5.28
2018-12-18T04:34:24.680Z,5.34
2018-12-18T04:35:34.758Z,5.36
2018-12-18T04:36:44.571Z,5.36
2018-12-18T04:37:54.828Z,5.41
2018-12-18T04:39:05.591Z,5.42
2018-12-18T04:40:15.681Z,5.3
2018-12-18T04:41:25.736Z,5.41
2018-12-18T04:42:35.798Z,5.33
2018-12-18T04:43:45.594Z,5.41
2018-12-18T04:44:55.674Z,5.42
2018-12-18T04:46:07.000Z,5.31
2018-12-18T04:47:17.061Z,5.33
2018-12-18T04:48:27.136Z,5.42
2018-12-18T04:49:37.219Z,5.37
2018-12-18T04:50:46.781Z,5.28
2018-12-18T04:51:56.857Z,5.27
2018-12-18T04:53:06.954Z,5.24
2018-12-18T04:54:17.037Z,5.28
2018-12-18T04:55:27.088Z,5.21
2018-12-18T04:56:37.157Z,5.26
2018-12-18T04:57:47.234Z,5.3
2018-12-18T04:58:57.274Z,5.23
2018-12-18T05:00:07.337Z,5.2
2018-12-18T05:01:17.182Z,5.18
2018-12-18T05:02:27.073Z,5.24
2018-12-18T05:03:37.173Z,5.2
2018-12-18T05:04:52.888Z,5.2
2018-12-18T05:06:02.956Z,5.15
2018-12-18T05:07:12.518Z,5.24
2018-12-18T05:08:22.708Z,5.13
2018-12-18T05:09:32.776Z,5.21
2018-12-18T05:10:43.029Z,5.23
2018-12-18T05:11:53.102Z,5.23
2018-12-18T05:13:03.140Z,5.3
2018-12-18T05:14:12.714Z,5.37
2018-12-18T05:15:22.769Z,5.3
2018-12-18T05:16:32.566Z,5.39
2018-12-18T05:17:42.440Z,5.37
2018-12-18T05:18:52.252Z,5.49
2018-12-18T05:20:02.045Z,5.39
2018-12-18T05:21:12.114Z,5.57
2018-12-18T05:22:22.258Z,5.59
2018-12-18T05:23:32.061Z,5.62
2018-12-18T05:24:41.866Z,5.6
2018-12-18T05:25:51.914Z,5.67
2018-12-18T05:27:02.666Z,5.66
2018-12-18T05:28:12.726Z,5.77
2018-12-18T05:29:24.039Z,5.78
2018-12-18T05:30:34.134Z,5.87
2018-12-18T05:31:44.045Z,5.85
2018-12-18T05:32:53.964Z,5.89
2018-12-18T05:34:05.368Z,6.03
2018-12-18T05:35:16.160Z,5.88
2018-12-18T05:36:26.082Z,5.92
2018-12-18T05:37:35.910Z,5.84
2018-12-18T05:38:45.723Z,5.82
2018-12-18T05:39:55.785Z,5.78
2018-12-18T05:41:05.888Z,5.82
2018-12-18T05:42:15.950Z,5.98
2018-12-18T05:43:26.099Z,5.89
2018-12-18T05:44:36.402Z,5.99
2018-12-18T05:45:46.473Z,5.99
2018-12-18T05:46:56.526Z,6.05
2018-12-18T05:48:06.572Z,6.03
2018-12-18T05:49:16.687Z,6.05
2018-12-18T05:50:26.970Z,5.99
2018-12-18T05:51:37.031Z,6.09
2018-12-18T05:52:47.194Z,6.07
2018-12-18T05:53:57.252Z,6.06
2018-12-18T05:55:07.732Z,6.21
2018-12-18T05:56:17.882Z,6.14
2018-12-18T05:57:27.919Z,6.25
2018-12-18T05:58:37.988Z,6.33
2018-12-18T05:59:48.251Z,6.26
2018-12-18T06:00:58.056Z,6.42
2018-12-18T06:02:08.104Z,6.42
2018-12-18T06:03:18.176Z,6.36
2018-12-18T06:04:28.235Z,6.33
2018-12-18T06:05:38.287Z,6.37
2018-12-18T06:06:48.334Z,6.39
2018-12-18T06:07:58.411Z,6.44
2018-12-18T06:09:10.613Z,6.42
2018-12-18T06:10:20.682Z,6.49
2018-12-18T06:11:30.745Z,6.54
2018-12-18T06:12:40.824Z,6.55
2018-12-18T06:13:51.419Z,6.55
2018-12-18T06:15:01.472Z,6.64
2018-12-18T06:16:11.550Z,6.7
2018-12-18T06:17:21.616Z,6.62
2018-12-18T06:18:31.696Z,6.65
2018-12-18T06:19:41.756Z,6.65
2018-12-18T06:20:52.045Z,6.68
2018-12-18T06:22:02.116Z,6.62
2018-12-18T06:23:12.215Z,6.58
2018-12-18T06:24:22.308Z,6.64
2018-12-18T06:25:31.868Z,6.62
2018-12-18T06:26:41.745Z,6.65
2018-12-18T06:27:51.550Z,6.65
2018-12-18T06:29:01.593Z,6.67
2018-12-18T06:30:12.317Z,6.7
2018-12-18T06:31:22.419Z,6.67
2018-12-18T06:32:32.505Z,6.7
2018-12-18T06:33:42.602Z,6.65
2018-12-18T06:34:52.683Z,6.6
2018-12-18T06:36:02.758Z,6.55
2018-12-18T06:37:12.573Z,6.6
2018-12-18T06:38:22.648Z,6.6
2018-12-18T06:39:32.707Z,6.6
2018-12-18T06:40:42.811Z,6.6
2018-12-18T06:41:52.365Z,6.57
2018-12-18T06:43:02.167Z,6.55
2018-12-18T06:44:12.235Z,6.54
2018-12-18T06:45:22.386Z,6.57
2018-12-18T06:46:32.725Z,6.52
2018-12-18T06:47:42.960Z,6.57
2018-12-18T06:48:53.090Z,6.58
2018-12-18T06:50:03.166Z,6.61
2018-12-18T06:51:12.953Z,6.58
2018-12-18T06:52:22.763Z,6.58
2018-12-18T06:53:32.857Z,6.52
2018-12-18T06:54:42.685Z,6.62
2018-12-18T06:55:52.750Z,6.7
2018-12-18T06:57:02.919Z,6.64
2018-12-18T06:58:12.985Z,6.78
2018-12-18T06:59:22.782Z,6.76
2018-12-18T07:00:33.138Z,6.79
2018-12-18T07:01:43.199Z,6.88
2018-12-18T07:02:53.278Z,6.8
2018-12-18T07:04:03.103Z,6.9
2018-12-18T07:05:19.246Z,6.95
2018-12-18T07:06:29.317Z,6.97
2018-12-18T07:07:39.386Z,7
2018-12-18T07:08:49.201Z,6.94
2018-12-18T07:09:59.268Z,7
2018-12-18T07:11:09.444Z,6.9
2018-12-18T07:12:19.501Z,7.05
2018-12-18T07:13:29.574Z,6.98
2018-12-18T07:14:39.367Z,7.09
2018-12-18T07:15:49.477Z,7.05
2018-12-18T07:16:59.351Z,7.15
2018-12-18T07:18:09.470Z,7.16
2018-12-18T07:19:19.560Z,7.23
2018-12-18T07:20:29.612Z,7.23
2018-12-18T07:21:39.425Z,7.27
2018-12-18T07:22:49.484Z,7.22
2018-12-18T07:23:59.593Z,7.37
2018-12-18T07:25:09.396Z,7.39
2018-12-18T07:26:19.482Z,7.44
2018-12-18T07:27:29.531Z,7.54
2018-12-18T07:28:39.355Z,7.47
2018-12-18T07:29:49.508Z,7.47
2018-12-18T07:30:59.589Z,7.51
2018-12-18T07:32:09.776Z,7.64
2018-12-18T07:33:19.861Z,7.61
2018-12-18T07:34:35.853Z,7.68
2018-12-18T07:35:46.001Z,7.71
2018-12-18T07:36:55.794Z,7.74
2018-12-18T07:38:07.768Z,7.71
2018-12-18T07:39:17.829Z,7.8
2018-12-18T07:40:28.007Z,7.89
2018-12-18T07:41:37.801Z,7.92
2018-12-18T07:42:47.848Z,7.88
2018-12-18T07:43:57.388Z,8.03
2018-12-18T07:45:07.462Z,8.11
2018-12-18T07:46:17.251Z,8.17
2018-12-18T07:47:27.049Z,8.24
2018-12-18T07:48:37.121Z,8.26
2018-12-18T07:49:46.921Z,8.32
2018-12-18T07:50:57.051Z,8.43
2018-12-18T07:52:07.113Z,8.42
2018-12-18T07:53:17.171Z,8.39
2018-12-18T07:54:27.487Z,8.46
2018-12-18T07:55:37.296Z,8.47
2018-12-18T07:56:47.426Z,8.44
2018-12-18T07:57:57.503Z,8.42
2018-12-18T07:59:07.577Z,8.35
2018-12-18T08:00:17.656Z,8.32
2018-12-18T08:01:27.731Z,8.4
2018-12-18T08:02:37.844Z,8.43
2018-12-18T08:03:47.656Z,8.34
2018-12-18T08:04:57.461Z,8.24
2018-12-18T08:06:07.523Z,8.28
2018-12-18T08:07:17.811Z,8.31
2018-12-18T08:08:27.714Z,8.32
2018-12-18T08:09:38.056Z,8.4
2018-12-18T08:10:48.192Z,8.42
2018-12-18T08:11:58.274Z,8.4
2018-12-18T08:13:10.155Z,8.22
2018-12-18T08:14:20.022Z,8.34
2018-12-18T08:15:30.090Z,8.25
2018-12-18T08:16:39.893Z,8.29
2018-12-18T08:17:49.970Z,8.25
2018-12-18T08:19:00.040Z,8.25
2018-12-18T08:20:10.168Z,8.36
2018-12-18T08:21:20.250Z,8.4
2018-12-18T08:22:30.376Z,8.36
2018-12-18T08:23:40.450Z,8.49
2018-12-18T08:24:50.523Z,8.5
2018-12-18T08:26:00.652Z,8.43
2018-12-18T08:27:10.722Z,8.46
2018-12-18T08:28:20.834Z,8.47
2018-12-18T08:29:30.890Z,8.47
2018-12-18T08:30:40.946Z,8.62
2018-12-18T08:31:50.812Z,8.58
2018-12-18T08:33:00.887Z,8.6
2018-12-18T08:34:10.964Z,8.58
2018-12-18T08:35:21.286Z,8.54
2018-12-18T08:36:31.381Z,8.65
2018-12-18T08:37:41.789Z,8.68
2018-12-18T08:38:51.651Z,8.67
2018-12-18T08:40:01.738Z,8.64
2018-12-18T08:41:11.819Z,8.74
2018-12-18T08:42:21.906Z,8.69
2018-12-18T08:43:31.966Z,8.6
2018-12-18T08:44:42.041Z,8.6
2018-12-18T08:45:52.111Z,8.53
2018-12-18T08:47:01.916Z,8.58
2018-12-18T08:48:11.717Z,8.44
2018-12-18T08:49:21.792Z,8.46
2018-12-18T08:50:31.895Z,8.62
2018-12-18T08:51:41.949Z,8.72
2018-12-18T08:52:52.020Z,8.8
2018-12-18T08:54:01.661Z,8.98
2018-12-18T08:55:11.523Z,9.01
2018-12-18T08:56:21.577Z,9.14
2018-12-18T08:57:31.669Z,9.19
2018-12-18T08:58:42.164Z,9.29
2018-12-18T08:59:52.211Z,9.41
2018-12-18T09:01:02.278Z,9.41
2018-12-18T09:02:12.348Z,9.5
2018-12-18T09:03:22.146Z,9.48
2018-12-18T09:04:32.213Z,9.6
2018-12-18T09:05:47.905Z,9.57
2018-12-18T09:06:58.008Z,9.62
2018-12-18T09:08:08.089Z,9.67
2018-12-18T09:09:18.154Z,9.62
2018-12-18T09:10:27.953Z,9.78
2018-12-18T09:11:38.036Z,9.78
2018-12-18T09:12:48.147Z,9.85
2018-12-18T09:13:58.226Z,9.85
2018-12-18T09:15:08.012Z,9.93
2018-12-18T09:16:17.805Z,9.98
2018-12-18T09:17:27.852Z,10.05
2018-12-18T09:18:37.958Z,10.05
2018-12-18T09:19:48.109Z,10.08
2018-12-18T09:20:57.920Z,10.07
2018-12-18T09:22:08.011Z,10.11
2018-12-18T09:23:18.087Z,10.13
2018-12-18T09:24:28.243Z,10.1
2018-12-18T09:25:38.298Z,10.11
2018-12-18T09:26:48.101Z,10.11
2018-12-18T09:27:58.138Z,10.18
2018-12-18T09:29:10.603Z,10.21
2018-12-18T09:30:20.412Z,10.23
2018-12-18T09:31:30.472Z,10.15
2018-12-18T09:32:40.278Z,10.14
2018-12-18T09:33:50.344Z,10.14
2018-12-18T09:35:02.455Z,10.21
2018-12-18T09:36:12.260Z,10.11
2018-12-18T09:37:21.809Z,10.23
2018-12-18T09:38:31.605Z,10.23
2018-12-18T09:39:41.414Z,10.18
2018-12-18T09:40:51.510Z,10.23
2018-12-18T09:42:01.632Z,10.21
2018-12-18T09:43:11.434Z,10.23
2018-12-18T09:44:21.518Z,10.17
2018-12-18T09:45:31.582Z,10.28
2018-12-18T09:46:41.636Z,10.29
2018-12-18T09:47:51.700Z,10.29
2018-12-18T09:49:01.521Z,10.25
2018-12-18T09:50:11.594Z,10.31
2018-12-18T09:51:21.195Z,10.32
2018-12-18T09:52:30.993Z,10.46
2018-12-18T09:53:41.108Z,10.51
2018-12-18T09:54:50.908Z,10.59
2018-12-18T09:56:00.732Z,10.69
2018-12-18T09:57:10.799Z,10.69
2018-12-18T09:58:20.867Z,10.77
2018-12-18T09:59:30.941Z,10.79
2018-12-18T10:00:41.010Z,10.88
2018-12-18T10:01:51.069Z,10.9
2018-12-18T10:03:01.123Z,10.95
2018-12-18T10:04:11.206Z,11.08
2018-12-18T10:05:21.130Z,11.13
2018-12-18T10:06:30.945Z,11.1
2018-12-18T10:07:41.002Z,11.13
2018-12-18T10:08:51.118Z,11.2
2018-12-18T10:10:01.190Z,11.15
2018-12-18T10:11:11.520Z,11.16
2018-12-18T10:12:21.633Z,11.23
2018-12-18T10:13:32.057Z,11.12
2018-12-18T10:14:42.434Z,11.21
2018-12-18T10:15:52.535Z,11.21
2018-12-18T10:17:04.920Z,11.13
2018-12-18T10:18:14.479Z,11.15
2018-12-18T10:19:24.292Z,11.18
2018-12-18T10:20:34.366Z,11.23
2018-12-18T10:21:44.456Z,11.12
2018-12-18T10:22:54.579Z,11.31
2018-12-18T10:24:04.675Z,11.26
2018-12-18T10:25:14.764Z,11.34
2018-12-18T10:26:24.582Z,11.28
2018-12-18T10:27:34.661Z,11.35
2018-12-18T10:28:45.162Z,11.35
2018-12-18T10:29:55.218Z,11.41
2018-12-18T10:31:05.982Z,11.42
2018-12-18T10:32:15.814Z,11.38
2018-12-18T10:33:25.875Z,11.46
2018-12-18T10:34:35.957Z,11.49
2018-12-18T10:35:45.756Z,11.45
2018-12-18T10:36:55.824Z,11.46
2018-12-18T10:38:05.883Z,11.52
2018-12-18T10:39:15.949Z,11.51
2018-12-18T10:40:25.751Z,11.56
2018-12-18T10:41:35.840Z,11.52
2018-12-18T10:42:45.889Z,11.35
2018-12-18T10:43:55.954Z,11.34
2018-12-18T10:45:06.116Z,11.2
2018-12-18T10:46:21.479Z,11.18
2018-12-18T10:47:31.538Z,11.1
2018-12-18T10:48:41.589Z,11.02
2018-12-18T10:49:51.673Z,10.87
2018-12-18T10:51:01.759Z,10.83
2018-12-18T10:52:11.825Z,10.77
2018-12-18T10:53:22.168Z,10.69
2018-12-18T10:54:32.242Z,10.67
2018-12-18T10:55:42.467Z,10.72
2018-12-18T10:56:52.591Z,10.7
2018-12-18T10:58:02.774Z,10.65
2018-12-18T10:59:12.357Z,10.65
2018-12-18T11:00:22.409Z,10.66
2018-12-18T11:01:32.464Z,10.69
2018-12-18T11:02:42.514Z,10.65
2018-12-18T11:03:52.592Z,10.79
2018-12-18T11:05:02.405Z,10.84
2018-12-18T11:06:15.086Z,10.79
2018-12-18T11:07:25.167Z,10.79
2018-12-18T11:08:34.740Z,10.67
2018-12-18T11:09:44.806Z,10.75
2018-12-18T11:10:54.616Z,10.65
2018-12-18T11:12:04.661Z,10.7
2018-12-18T11:13:14.743Z,10.72
2018-12-18T11:14:24.552Z,10.69
2018-12-18T11:15:34.594Z,10.65
2018-12-18T11:16:44.669Z,10.65
2018-12-18T11:17:54.479Z,10.63
2018-12-18T11:19:04.550Z,10.59
2018-12-18T11:20:14.658Z,10.69
2018-12-18T11:21:24.482Z,10.69
2018-12-18T11:22:34.292Z,10.66
2018-12-18T11:23:44.417Z,10.65
2018-12-18T11:24:54.226Z,10.7
2018-12-18T11:26:04.294Z,10.69
2018-12-18T11:27:14.345Z,10.66
2018-12-18T11:28:24.171Z,10.75
2018-12-18T11:29:34.230Z,10.92
2018-12-18T11:30:44.338Z,11.1
2018-12-18T11:31:54.162Z,11.38
2018-12-18T11:33:04.229Z,11.68
2018-12-18T11:34:14.296Z,11.82
2018-12-18T11:35:24.356Z,12.04
2018-12-18T11:36:34.187Z,12.15
2018-12-18T11:37:44.242Z,12.23
2018-12-18T11:38:54.330Z,12.31
2018-12-18T11:40:04.397Z,12.45
2018-12-18T11:41:14.521Z,12.44
2018-12-18T11:42:24.628Z,12.53
2018-12-18T11:43:34.428Z,12.59
2018-12-18T11:44:44.496Z,12.51
2018-12-18T11:45:54.562Z,12.47
2018-12-18T11:47:04.634Z,12.41
2018-12-18T11:48:14.484Z,12.56
2018-12-18T11:49:24.647Z,12.55
2018-12-18T11:50:34.654Z,12.8
2018-12-18T11:51:44.468Z,13.03
2018-12-18T11:52:54.552Z,13.11
2018-12-18T11:54:04.486Z,13.28
2018-12-18T11:55:14.664Z,13.37
2018-12-18T11:56:24.475Z,13.21
2018-12-18T11:57:34.520Z,13.17
2018-12-18T11:58:44.575Z,13.14
2018-12-18T11:59:54.405Z,13.25
2018-12-18T12:01:04.490Z,13.39
2018-12-18T12:02:14.561Z,13.37
2018-12-18T12:03:24.124Z,13.47
2018-12-18T12:04:34.463Z,13.57
2018-12-18T12:05:44.331Z,13.54
2018-12-18T12:06:54.388Z,13.57
2018-12-18T12:08:04.462Z,13.54
2018-12-18T12:09:14.518Z,13.48
2018-12-18T12:10:24.340Z,13.35
2018-12-18T12:11:34.145Z,13.29
2018-12-18T12:12:45.724Z,13.28
2018-12-18T12:13:55.783Z,13.2
2018-12-18T12:15:05.842Z,13.16
2018-12-18T12:16:15.924Z,13.11
2018-12-18T12:17:25.463Z,13.1
2018-12-18T12:18:35.025Z,13.4
2018-12-18T12:19:44.847Z,13.87
2018-12-18T12:20:55.145Z,14.46
2018-12-18T12:22:05.206Z,15.08
2018-12-18T12:23:15.344Z,15.31
2018-12-18T12:24:26.749Z,15.45
2018-12-18T12:25:36.857Z,15.58
2018-12-18T12:26:46.936Z,15.44
2018-12-18T12:27:56.846Z,15.12
2018-12-18T12:29:08.670Z,14.74
2018-12-18T12:30:18.754Z,14.33
2018-12-18T12:31:28.574Z,14.02
2018-12-18T12:32:38.648Z,13.75
2018-12-18T12:33:48.715Z,13.66
2018-12-18T12:34:59.046Z,13.51
2018-12-18T12:36:10.409Z,13.36
2018-12-18T12:37:20.458Z,13.1
2018-12-18T12:38:30.530Z,12.94
2018-12-18T12:39:40.349Z,12.91
2018-12-18T12:40:50.427Z,12.65
2018-12-18T12:42:02.237Z,12.48
2018-12-18T12:43:12.331Z,12.34
2018-12-18T12:44:22.432Z,12.11
2018-12-18T12:45:32.498Z,12
2018-12-18T12:46:42.591Z,11.91
2018-12-18T12:47:52.685Z,11.79
2018-12-18T12:49:05.388Z,11.84
2018-12-18T12:50:14.958Z,11.7
2018-12-18T12:51:24.765Z,11.66
2018-12-18T12:52:35.107Z,11.64
2018-12-18T12:53:45.208Z,11.52
2018-12-18T12:54:55.269Z,11.46
2018-12-18T12:56:07.026Z,11.48
2018-12-18T12:57:17.075Z,11.28
2018-12-18T12:58:26.885Z,11.27
2018-12-18T12:59:37.148Z,11.2
2018-12-18T13:00:47.224Z,11.1
2018-12-18T13:01:57.058Z,11.03
2018-12-18T13:03:07.142Z,11.08
2018-12-18T13:04:17.229Z,10.95
2018-12-18T13:05:27.311Z,10.92
2018-12-18T13:06:41.372Z,10.92
2018-12-18T13:07:51.194Z,10.88
2018-12-18T13:09:01.605Z,10.84
2018-12-18T13:10:11.937Z,10.83
2018-12-18T13:11:21.995Z,10.77
2018-12-18T13:12:32.065Z,10.83
2018-12-18T13:13:42.138Z,10.77
2018-12-18T13:14:52.199Z,10.7
2018-12-18T13:16:02.268Z,10.61
2018-12-18T13:17:12.606Z,10.58
2018-12-18T13:18:22.691Z,10.57
2018-12-18T13:19:33.019Z,10.49
2018-12-18T13:20:42.848Z,10.47
2018-12-18T13:21:52.921Z,10.51
2018-12-18T13:23:03.012Z,10.47
2018-12-18T13:24:13.095Z,10.44
2018-12-18T13:25:23.242Z,10.36
2018-12-18T13:26:33.314Z,10.35
2018-12-18T13:27:43.386Z,10.28
2018-12-18T13:28:53.440Z,10.31
2018-12-18T13:30:03.517Z,10.23
2018-12-18T13:31:13.381Z,10.15
2018-12-18T13:32:23.446Z,10.05
2018-12-18T13:33:33.514Z,10.1
2018-12-18T13:34:43.334Z,10.11
2018-12-18T13:35:53.413Z,10.05
2018-12-18T13:37:03.966Z,10.03
2018-12-18T13:38:14.061Z,10
2018-12-18T13:39:24.136Z,9.99
2018-12-18T13:40:34.792Z,9.95
2018-12-18T13:41:44.860Z,9.82
2018-12-18T13:42:54.981Z,9.85
2018-12-18T13:44:05.179Z,9.81
2018-12-18T13:45:14.986Z,9.78
2018-12-18T13:46:25.035Z,9.84
2018-12-18T13:47:35.151Z,9.74
2018-12-18T13:48:45.227Z,9.72
2018-12-18T13:49:55.355Z,9.8
2018-12-18T13:51:05.478Z,9.72
2018-12-18T13:52:15.547Z,9.66
2018-12-18T13:53:25.928Z,9.64
2018-12-18T13:54:35.997Z,9.62
2018-12-18T13:55:46.067Z,9.55
2018-12-18T13:56:56.126Z,9.59
2018-12-18T13:58:06.202Z,9.52
2018-12-18T13:59:16.264Z,9.53
2018-12-18T14:00:26.150Z,9.53
2018-12-18T14:01:35.718Z,9.44
2018-12-18T14:02:45.818Z,9.39
2018-12-18T14:03:55.958Z,9.37
2018-12-18T14:05:05.758Z,9.3
2018-12-18T14:06:15.568Z,9.35
2018-12-18T14:07:25.377Z,9.24
2018-12-18T14:08:35.507Z,9.24
2018-12-18T14:09:45.313Z,9.12
2018-12-18T14:10:55.120Z,9.11
2018-12-18T14:12:07.186Z,9.04
2018-12-18T14:13:17.255Z,9.04
2018-12-18T14:14:27.344Z,8.92
2018-12-18T14:15:37.609Z,9.01
2018-12-18T14:16:47.683Z,8.94
2018-12-18T14:17:57.745Z,8.83
2018-12-18T14:19:10.036Z,8.74
2018-12-18T14:20:20.114Z,8.72
2018-12-18T14:21:30.159Z,8.57
2018-12-18T14:22:40.323Z,8.57
2018-12-18T14:23:50.392Z,8.49
2018-12-18T14:24:59.948Z,8.52
2018-12-18T14:26:11.149Z,8.47
2018-12-18T14:27:21.297Z,8.42
2018-12-18T14:28:31.347Z,8.39
2018-12-18T14:29:41.398Z,8.25
2018-12-18T14:30:50.999Z,8.22
2018-12-18T14:32:01.092Z,8.16
2018-12-18T14:33:10.912Z,8.22
2018-12-18T14:34:20.466Z,8.09
2018-12-18T14:35:30.299Z,7.99
2018-12-18T14:36:40.756Z,8.06
2018-12-18T14:37:50.915Z,7.92
2018-12-18T14:39:04.525Z,7.92
2018-12-18T14:40:14.579Z,7.93
2018-12-18T14:41:24.366Z,7.91
2018-12-18T14:42:34.428Z,7.7
2018-12-18T14:43:44.239Z,7.64
2018-12-18T14:44:54.324Z,7.63
2018-12-18T14:46:04.440Z,7.54
2018-12-18T14:47:14.241Z,7.36
2018-12-18T14:48:24.300Z,7.36
2018-12-18T14:49:34.109Z,7.23
2018-12-18T14:50:44.174Z,7.26
2018-12-18T14:51:54.221Z,7.15
2018-12-18T14:53:04.292Z,7
2018-12-18T14:54:14.356Z,7.05
2018-12-18T14:55:24.422Z,6.97
2018-12-18T14:56:34.503Z,6.97
2018-12-18T14:57:44.670Z,6.86
2018-12-18T14:58:54.771Z,6.82
2018-12-18T15:00:04.856Z,6.68
2018-12-18T15:01:14.938Z,6.72
2018-12-18T15:02:25.000Z,6.54
2018-12-18T15:03:35.090Z,6.57
2018-12-18T15:04:44.899Z,6.47
2018-12-18T15:05:54.983Z,6.44
2018-12-18T15:07:07.922Z,6.4
2018-12-18T15:08:17.998Z,6.29
2018-12-18T15:09:28.078Z,6.17
2018-12-18T15:10:38.149Z,6.25
2018-12-18T15:11:48.222Z,6.09
2018-12-18T15:12:58.320Z,6.05
2018-12-18T15:14:08.621Z,6
2018-12-18T15:15:18.721Z,5.88
2018-12-18T15:16:28.806Z,5.87
2018-12-18T15:17:38.888Z,5.78
2018-12-18T15:18:48.969Z,5.67
2018-12-18T15:19:58.764Z,5.66
2018-12-18T15:21:09.150Z,5.63
2018-12-18T15:22:19.236Z,5.66
2018-12-18T15:23:29.325Z,5.63
2018-12-18T15:24:39.400Z,5.63
2018-12-18T15:25:49.203Z,5.54
2018-12-18T15:26:59.259Z,5.48
2018-12-18T15:28:09.321Z,5.44
2018-12-18T15:29:19.158Z,5.44
2018-12-18T15:30:31.032Z,5.37
2018-12-18T15:31:41.094Z,5.21
2018-12-18T15:32:51.172Z,5.36
2018-12-18T15:34:01.284Z,5.3
2018-12-18T15:35:11.356Z,5.28
2018-12-18T15:36:21.460Z,5.31
2018-12-18T15:37:31.541Z,5.26
2018-12-18T15:38:41.357Z,5.24
2018-12-18T15:39:51.416Z,5.13
2018-12-18T15:41:01.545Z,5.21
2018-12-18T15:42:11.596Z,5.15
2018-12-18T15:43:21.678Z,5.09
2018-12-18T15:44:31.754Z,5.09
2018-12-18T15:45:41.569Z,5.12
2018-12-18T15:46:51.635Z,5.09
2018-12-18T15:48:01.807Z,5.09
2018-12-18T15:49:11.880Z,5.09
2018-12-18T15:50:21.956Z,4.98
2018-12-18T15:51:32.705Z,5
2018-12-18T15:52:42.538Z,5.02
2018-12-18T15:53:52.399Z,5.05
2018-12-18T15:55:02.718Z,5.02
2018-12-18T15:56:12.556Z,5
2018-12-18T15:57:22.833Z,5.05
2018-12-18T15:58:34.097Z,4.98
2018-12-18T15:59:44.157Z,4.98