createdAt,value
2018-01-04T00:00:32.530Z,71.10
2018-01-04T00:02:58.771Z,71.30
2018-01-04T00:05:24.693Z,71.30
2018-01-04T00:07:50.627Z,71.10
2018-01-04T00:10:16.588Z,70.90
2018-01-04T00:12:42.527Z,71.40
2018-01-04T00:15:08.525Z,71.10
2018-01-04T00:17:35.207Z,70.60
2018-01-04T00:20:01.154Z,70.50
2018-01-04T00:22:27.251Z,70.30
2018-01-04T00:24:53.188Z,70.40
2018-01-04T00:27:19.158Z,70.10
2018-01-04T00:29:45.845Z,70.00
2018-01-04T00:32:11.836Z,70.00
2018-01-04T00:34:37.760Z,69.40
2018-01-04T00:37:03.848Z,69.80
2018-01-04T00:39:29.799Z,69.80
2018-01-04T00:41:55.784Z,69.90
2018-01-04T00:44:21.755Z,70.10
2018-01-04T00:46:47.690Z,70.10
2018-01-04T00:49:13.676Z,70.30
2018-01-04T00:51:40.380Z,72.50
2018-01-04T00:54:06.467Z,72.40
2018-01-04T00:56:32.420Z,73.10
2018-01-04T00:58:58.424Z,73.70
2018-01-04T01:01:24.499Z,74.00
2018-01-04T01:03:51.184Z,75.00
2018-01-04T01:06:17.157Z,74.30
2018-01-04T01:08:43.080Z,74.10
2018-01-04T01:11:09.887Z,74.60
2018-01-04T01:13:35.833Z,74.20
2018-01-04T01:16:01.848Z,74.10
2018-01-04T01:18:27.785Z,74.40
2018-01-04T01:20:53.732Z,74.10
2018-01-04T01:23:19.724Z,75.10
2018-01-04T01:25:45.657Z,74.70
2018-01-04T01:28:11.728Z,74.70
2018-01-04T01:30:37.817Z,74.40
2018-01-04T01:33:04.537Z,74.10
2018-01-04T01:35:30.481Z,74.10
2018-01-04T01:37:56.429Z,73.90
2018-01-04T01:40:22.383Z,73.60
2018-01-04T01:42:48.324Z,73.50
2018-01-04T01:45:15.179Z,73.30
2018-01-04T01:47:41.856Z,73.20
2018-01-04T01:50:07.816Z,73.10
2018-01-04T01:52:33.801Z,73.00
2018-01-04T01:54:59.746Z,73.10
2018-01-04T01:57:25.732Z,72.90
2018-01-04T01:59:51.682Z,72.60
2018-01-04T02:02:17.799Z,72.70
2018-01-04T02:04:43.780Z,72.70
2018-01-04T02:07:10.453Z,73.20
2018-01-04T02:09:36.433Z,73.10
2018-01-04T02:12:02.376Z,73.60
2018-01-04T02:14:28.372Z,73.80
2018-01-04T02:16:55.056Z,73.90
2018-01-04T02:19:20.975Z,73.90
2018-01-04T02:21:47.090Z,73.70
2018-01-04T02:24:13.039Z,74.10
2018-01-04T02:26:39.022Z,74.60
2018-01-04T02:29:04.956Z,74.80
2018-01-04T02:31:30.919Z,74.90
2018-01-04T02:33:56.900Z,74.80
2018-01-04T02:36:22.968Z,75.10
2018-01-04T02:38:48.919Z,75.60
2018-01-04T02:41:15.664Z,76.30
2018-01-04T02:43:42.351Z,76.40
2018-01-04T02:46:08.332Z,76.30
2018-01-04T02:48:34.259Z,76.40
2018-01-04T02:51:00.200Z,76.60
2018-01-04T02:53:26.343Z,76.60
2018-01-04T02:55:52.284Z,76.60
2018-01-04T02:58:18.220Z,76.50
2018-01-04T03:00:44.183Z,76.50
2018-01-04T03:03:10.116Z,76.50
2018-01-04T03:05:36.080Z,76.50
2018-01-04T03:08:02.025Z,76.80
2018-01-04T03:10:28.860Z,77.50
2018-01-04T03:12:55.555Z,76.60
2018-01-04T03:15:21.508Z,76.60
2018-01-04T03:17:48.244Z,76.80
2018-01-04T03:20:14.167Z,76.80
2018-01-04T03:22:40.095Z,76.80
2018-01-04T03:25:06.049Z,76.60
2018-01-04T03:27:31.989Z,76.30
2018-01-04T03:29:58.221Z,76.50
2018-01-04T03:32:24.153Z,76.50
2018-01-04T03:34:50.219Z,76.30
2018-01-04T03:37:16.903Z,76.20
2018-01-04T03:39:42.885Z,76.10
2018-01-04T03:42:09.548Z,76.20
2018-01-04T03:44:35.531Z,76.20
2018-01-04T03:47:01.456Z,76.10
2018-01-04T03:49:27.512Z,76.40
2018-01-04T03:51:53.452Z,76.00
2018-01-04T03:54:19.418Z,75.80
2018-01-04T03:56:45.360Z,75.70
2018-01-04T03:59:11.308Z,75.80
2018-01-04T04:01:37.273Z,75.70
2018-01-04T04:04:03.196Z,75.80
2018-01-04T04:06:29.159Z,75.40
2018-01-04T04:08:55.108Z,75.30
2018-01-04T04:11:21.097Z,75.50
2018-01-04T04:13:47.770Z,75.40
2018-01-04T04:16:13.852Z,75.40
2018-01-04T04:18:40.578Z,75.80
2018-01-04T04:21:06.510Z,75.80
2018-01-04T04:23:33.352Z,76.00
2018-01-04T04:26:00.065Z,75.90
2018-01-04T04:28:26.043Z,75.90
2018-01-04T04:30:52.128Z,75.90
2018-01-04T04:33:18.055Z,75.80
2018-01-04T04:35:44.932Z,75.90
2018-01-04T04:38:10.914Z,76.00
2018-01-04T04:40:40.179Z,75.90
2018-01-04T04:43:07.424Z,75.70
2018-01-04T04:45:34.788Z,75.60
2018-01-04T04:48:01.454Z,75.60
2018-01-04T04:50:27.392Z,76.30
2018-01-04T04:52:53.484Z,76.30
2018-01-04T04:55:19.420Z,76.40
2018-01-04T04:57:46.112Z,76.50
2018-01-04T05:00:12.075Z,76.60
2018-01-04T05:02:38.175Z,76.80
2018-01-04T05:05:04.150Z,77.00
2018-01-04T05:07:30.839Z,77.00
2018-01-04T05:09:56.908Z,77.00
2018-01-04T05:12:23.584Z,77.70
2018-01-04T05:14:49.599Z,77.70
2018-01-04T05:17:15.528Z,77.90
2018-01-04T05:19:41.483Z,78.20
2018-01-04T05:22:07.452Z,78.40
2018-01-04T05:24:33.375Z,78.30
2018-01-04T05:26:59.324Z,78.50
2018-01-04T05:29:25.288Z,79.00
2018-01-04T05:31:51.224Z,79.20
2018-01-04T05:34:18.053Z,79.30
2018-01-04T05:36:44.752Z,79.90
2018-01-04T05:39:10.748Z,79.90
2018-01-04T05:41:36.716Z,80.40
2018-01-04T05:44:02.675Z,80.70
2018-01-04T05:46:28.681Z,82.00
2018-01-04T05:48:54.621Z,81.50
2018-01-04T05:51:21.432Z,81.70
2018-01-04T05:53:47.372Z,81.70
2018-01-04T05:59:37.327Z,82.00
2018-01-04T06:02:03.267Z,81.70
2018-01-04T06:04:29.228Z,81.70
2018-01-04T06:06:56.109Z,81.50
2018-01-04T06:09:22.031Z,81.50
2018-01-04T06:11:47.980Z,81.30
2018-01-04T06:14:13.952Z,81.30
2018-01-04T06:16:39.896Z,81.10
2018-01-04T06:19:05.925Z,80.80
2018-01-04T06:21:31.880Z,80.70
2018-01-04T06:23:57.840Z,80.80
2018-01-04T06:26:23.821Z,80.40
2018-01-04T06:28:49.765Z,80.60
2018-01-04T06:31:15.896Z,80.30
2018-01-04T06:33:42.576Z,80.30
2018-01-04T06:36:08.520Z,80.30
2018-01-04T06:38:34.529Z,80.30
2018-01-04T06:41:00.452Z,80.20
2018-01-04T06:43:26.444Z,80.20
2018-01-04T06:45:52.375Z,80.30
2018-01-04T06:48:18.316Z,80.00
2018-01-04T06:50:44.277Z,80.00
2018-01-04T06:53:10.968Z,79.90
2018-01-04T06:55:36.960Z,79.80
2018-01-04T06:58:02.919Z,79.90
2018-01-04T07:00:28.940Z,79.60
2018-01-04T07:02:55.026Z,79.60
2018-01-04T07:05:21.000Z,79.40
2018-01-04T07:07:46.964Z,79.50
2018-01-04T07:10:13.655Z,79.50
2018-01-04T07:12:39.728Z,79.50
2018-01-04T07:15:05.659Z,79.60
2018-01-04T07:17:31.633Z,79.60
2018-01-04T07:19:57.568Z,79.50
2018-01-04T07:22:23.568Z,79.60
2018-01-04T07:24:49.505Z,79.40
2018-01-04T07:27:15.447Z,79.70
2018-01-04T07:29:42.285Z,79.40
2018-01-04T07:32:09.148Z,79.20
2018-01-04T07:34:35.124Z,79.20
2018-01-04T07:37:01.191Z,79.40
2018-01-04T07:39:27.140Z,79.30
2018-01-04T07:41:53.844Z,79.60
2018-01-04T07:44:20.529Z,80.20
2018-01-04T07:46:46.614Z,79.50
2018-01-04T07:49:13.298Z,79.60
2018-01-04T07:51:39.237Z,79.50
2018-01-04T07:54:05.208Z,79.50
2018-01-04T07:56:31.152Z,79.40
2018-01-04T07:58:57.140Z,79.60
2018-01-04T08:01:23.961Z,79.70
2018-01-04T08:03:50.060Z,79.70
2018-01-04T08:06:16.008Z,80.10
2018-01-04T08:08:41.963Z,80.50
2018-01-04T08:11:07.931Z,81.70
2018-01-04T08:13:33.876Z,80.90
2018-01-04T08:16:00.619Z,81.90
2018-01-04T08:18:27.291Z,82.20
2018-01-04T08:20:53.219Z,82.20
2018-01-04T08:23:19.319Z,82.50
2018-01-04T08:25:45.984Z,83.50
2018-01-04T08:28:11.942Z,83.50
2018-01-04T08:30:38.052Z,83.80
2018-01-04T08:33:03.983Z,84.20
2018-01-04T08:35:29.938Z,84.20
2018-01-04T08:37:56.614Z,84.80
2018-01-04T08:40:22.625Z,84.80
2018-01-04T08:42:48.579Z,84.90
2018-01-04T08:45:14.530Z,85.00
2018-01-04T08:47:41.243Z,85.70
2018-01-04T08:50:07.198Z,85.30
2018-01-04T08:52:33.898Z,85.70
2018-01-04T08:54:59.831Z,85.60
2018-01-04T08:57:25.785Z,85.60
2018-01-04T08:59:52.526Z,86.30
2018-01-04T09:02:19.373Z,86.80
2018-01-04T09:04:46.193Z,86.50
2018-01-04T09:07:12.188Z,86.50
2018-01-04T09:09:38.151Z,86.40
2018-01-04T09:12:04.116Z,86.70
2018-01-04T09:14:30.040Z,86.70
2018-01-04T09:16:56.058Z,87.00
2018-01-04T09:19:22.760Z,87.00
2018-01-04T09:21:49.464Z,86.80
2018-01-04T09:24:15.426Z,86.80
2018-01-04T09:26:42.114Z,86.90
2018-01-04T09:29:08.076Z,86.80
2018-01-04T09:31:34.171Z,86.80
2018-01-04T09:34:00.256Z,87.20
2018-01-04T09:36:26.235Z,87.30
2018-01-04T09:38:52.171Z,87.70
2018-01-04T09:41:18.865Z,88.00
2018-01-04T09:43:44.829Z,88.00
2018-01-04T09:46:11.520Z,88.20
2018-01-04T09:48:37.498Z,88.10
2018-01-04T09:51:04.238Z,88.00
2018-01-04T09:53:30.308Z,88.00
2018-01-04T09:55:56.269Z,88.30
2018-01-04T09:58:22.223Z,88.10
2018-01-04T10:00:48.200Z,88.40
2018-01-04T10:03:14.149Z,89.00
2018-01-04T10:05:40.873Z,88.90
2018-01-04T10:08:06.818Z,88.90
2018-01-04T10:10:32.771Z,89.40
2018-01-04T10:12:59.829Z,89.90
2018-01-04T10:15:25.748Z,89.70
2018-01-04T10:17:51.692Z,89.50
2018-01-04T10:20:17.680Z,89.50
2018-01-04T10:22:43.629Z,89.70
2018-01-04T10:25:09.596Z,89.90
2018-01-04T10:27:36.276Z,90.00
2018-01-04T10:30:02.508Z,90.10
2018-01-04T10:32:28.451Z,90.20
2018-01-04T10:34:54.388Z,90.20
2018-01-04T10:37:20.486Z,90.20
2018-01-04T10:39:46.448Z,90.10
2018-01-04T10:42:13.149Z,90.20
2018-01-04T10:44:39.108Z,90.20
2018-01-04T10:47:05.859Z,89.80
2018-01-04T10:49:32.553Z,89.50
2018-01-04T10:51:58.505Z,89.50
2018-01-04T10:54:25.220Z,90.10
2018-01-04T10:56:51.165Z,90.10
2018-01-04T10:59:17.920Z,89.70
2018-01-04T11:01:43.872Z,89.70
2018-01-04T11:04:09.808Z,89.70
2018-01-04T11:06:35.898Z,89.80
2018-01-04T11:09:01.828Z,89.50
2018-01-04T11:11:27.832Z,89.70
2018-01-04T11:13:53.757Z,89.60
2018-01-04T11:16:19.737Z,89.70
2018-01-04T11:18:45.673Z,89.90
2018-01-04T11:21:11.619Z,89.70
2018-01-04T11:23:37.738Z,89.60
2018-01-04T11:26:04.435Z,89.90
2018-01-04T11:28:30.406Z,89.80
2018-01-04T11:30:57.264Z,89.60
2018-01-04T11:33:23.208Z,89.70
2018-01-04T11:35:49.199Z,89.50
2018-01-04T11:38:15.156Z,89.20
2018-01-04T11:40:41.267Z,88.80
2018-01-04T11:43:08.020Z,89.00
2018-01-04T11:45:34.004Z,89.00
2018-01-04T11:47:59.939Z,89.20
2018-01-04T11:50:25.896Z,89.40
2018-01-04T11:52:51.868Z,89.40
2018-01-04T11:55:18.562Z,90.00
2018-01-04T11:57:44.668Z,90.00
2018-01-04T12:00:10.653Z,90.10
2018-01-04T12:02:37.465Z,90.40
2018-01-04T12:05:03.533Z,90.40
2018-01-04T12:07:29.465Z,90.60
2018-01-04T12:09:55.444Z,90.60
2018-01-04T12:12:21.388Z,90.60
2018-01-04T12:14:47.336Z,90.60
2018-01-04T12:17:13.417Z,90.70
2018-01-04T12:19:39.337Z,90.90
2018-01-04T12:22:06.004Z,90.90
2018-01-04T12:24:32.084Z,90.90
2018-01-04T12:26:58.030Z,91.10
2018-01-04T12:29:24.740Z,91.30
2018-01-04T12:31:50.693Z,91.20
2018-01-04T12:34:17.398Z,91.40
2018-01-04T12:36:43.332Z,91.40
2018-01-04T12:39:09.304Z,91.50
2018-01-04T12:41:35.368Z,91.50
2018-01-04T12:44:01.321Z,91.60
2018-01-04T12:46:28.023Z,91.70
2018-01-04T12:48:54.012Z,91.70
2018-01-04T12:51:19.978Z,91.70
2018-01-04T12:53:45.954Z,91.80
2018-01-04T12:56:11.920Z,91.70
2018-01-04T12:58:37.855Z,92.00
2018-01-04T13:01:04.729Z,91.90
2018-01-04T13:03:30.678Z,91.90
2018-01-04T13:05:56.674Z,92.00
2018-01-04T13:08:22.656Z,91.80
2018-01-04T13:10:48.595Z,92.10
2018-01-04T13:13:15.297Z,92.00
2018-01-04T13:15:41.248Z,92.00
2018-01-04T13:18:07.180Z,92.00
2018-01-04T13:20:34.008Z,92.00
2018-01-04T13:22:59.970Z,92.00
2018-01-04T13:25:25.948Z,92.10
2018-01-04T13:27:51.885Z,92.00
2018-01-04T13:30:18.562Z,91.70
2018-01-04T13:32:44.597Z,91.70
2018-01-04T13:35:10.544Z,91.50
2018-01-04T13:37:36.521Z,91.30
2018-01-04T13:40:02.486Z,91.60
2018-01-04T13:42:28.473Z,92.10
2018-01-04T13:44:54.421Z,92.00
2018-01-04T13:47:20.492Z,92.00
2018-01-04T13:49:46.427Z,91.80
2018-01-04T13:52:12.446Z,91.80
2018-01-04T13:54:39.092Z,91.70
2018-01-04T13:57:05.030Z,91.70
2018-01-04T13:59:31.000Z,91.60
2018-01-04T14:01:57.843Z,92.40
2018-01-04T14:04:24.527Z,92.50
2018-01-04T14:06:50.605Z,92.50
2018-01-04T14:09:17.296Z,92.90
2018-01-04T14:11:43.280Z,92.90
2018-01-04T14:14:09.981Z,93.50
2018-01-04T14:16:35.991Z,93.50
2018-01-04T14:19:01.945Z,94.00
2018-01-04T14:21:27.908Z,93.70
2018-01-04T14:23:54.008Z,94.20
2018-01-04T14:26:20.736Z,94.60
2018-01-04T14:28:46.686Z,94.60
2018-01-04T14:31:12.863Z,94.80
2018-01-04T14:33:38.847Z,95.20
2018-01-04T14:36:04.816Z,95.20
2018-01-04T14:38:30.783Z,95.20
2018-01-04T14:40:56.779Z,95.00
2018-01-04T14:43:23.489Z,95.60
2018-01-04T14:45:49.429Z,95.60
2018-01-04T14:48:15.428Z,95.60
2018-01-04T14:50:41.380Z,95.50
2018-01-04T14:53:07.343Z,95.50
2018-01-04T14:55:33.297Z,95.60
2018-01-04T14:57:59.284Z,95.50
2018-01-04T15:00:25.253Z,95.80
2018-01-04T15:02:51.359Z,95.90
2018-01-04T15:05:17.444Z,95.90
2018-01-04T15:07:43.399Z,96.40
2018-01-04T15:10:09.371Z,96.50
2018-01-04T15:12:35.308Z,96.40
2018-01-04T15:15:01.291Z,96.20
2018-01-04T15:17:27.257Z,96.10
2018-01-04T15:19:53.212Z,95.80
2018-01-04T15:22:19.294Z,96.00
2018-01-04T15:24:45.236Z,96.00
2018-01-04T15:27:11.250Z,96.00
2018-01-04T15:29:37.192Z,95.80
2018-01-04T15:32:03.264Z,95.90
2018-01-04T15:34:30.108Z,95.70
2018-01-04T15:36:56.839Z,95.70
2018-01-04T15:39:22.813Z,95.70
2018-01-04T15:41:48.782Z,95.60
2018-01-04T15:44:14.725Z,95.50
2018-01-04T15:46:41.435Z,95.40
2018-01-04T15:49:07.364Z,95.40
2018-01-04T15:51:33.441Z,95.40
2018-01-04T15:53:59.386Z,95.50
2018-01-04T15:56:25.412Z,95.50
2018-01-04T15:58:51.357Z,95.30
2018-01-04T16:01:17.429Z,95.30
2018-01-04T16:03:43.384Z,95.30
2018-01-04T16:06:09.336Z,95.20
2018-01-04T16:08:36.072Z,95.10
2018-01-04T16:11:02.013Z,95.10
2018-01-04T16:13:27.980Z,94.90
2018-01-04T16:15:53.986Z,94.90
2018-01-04T16:18:19.929Z,94.80
2018-01-04T16:20:45.904Z,94.80
2018-01-04T16:23:11.939Z,94.70
2018-01-04T16:25:37.881Z,94.90
2018-01-04T16:28:03.982Z,94.80
2018-01-04T16:30:29.963Z,94.80
2018-01-04T16:32:55.930Z,94.70
2018-01-04T16:35:21.880Z,94.70
2018-01-04T16:37:47.812Z,94.50
2018-01-04T16:40:13.771Z,94.40
2018-01-04T16:42:40.474Z,94.30
2018-01-04T16:45:06.494Z,94.30
2018-01-04T16:47:32.454Z,94.30
2018-01-04T16:49:59.143Z,94.10
2018-01-04T16:52:25.136Z,94.10
2018-01-04T16:54:51.093Z,93.90
2018-01-04T16:57:17.072Z,93.80
2018-01-04T16:59:43.031Z,94.00
2018-01-04T17:02:09.128Z,94.20
2018-01-04T17:04:35.136Z,94.10
2018-01-04T17:07:01.856Z,94.20
2018-01-04T17:09:28.715Z,94.20
2018-01-04T17:11:55.423Z,94.20
2018-01-04T17:14:21.362Z,94.20
2018-01-04T17:16:47.356Z,94.50
2018-01-04T17:19:13.323Z,94.30
2018-01-04T17:21:39.316Z,94.30
2018-01-04T17:24:05.321Z,94.20
2018-01-04T17:26:31.266Z,94.20
2018-01-04T17:28:58.139Z,94.00
2018-01-04T17:31:25.028Z,94.10
2018-01-04T17:33:50.985Z,94.10
2018-01-04T17:36:17.753Z,94.40
2018-01-04T17:38:48.287Z,93.90
2018-01-04T17:43:49.385Z,93.80
2018-01-04T17:46:15.371Z,93.70
2018-01-04T17:48:41.312Z,93.50
2018-01-04T17:51:07.293Z,93.50
2018-01-04T17:53:33.977Z,93.60
2018-01-04T17:56:00.086Z,93.60
2018-01-04T17:58:26.053Z,93.60
2018-01-04T18:00:55.507Z,93.50
2018-01-04T18:03:28.780Z,93.30
2018-01-04T18:05:55.473Z,93.20
2018-01-04T18:08:21.430Z,93.20
2018-01-04T18:10:48.128Z,93.20
2018-01-04T18:13:14.276Z,93.20
2018-01-04T18:15:40.209Z,93.20
2018-01-04T18:18:06.373Z,93.50
2018-01-04T18:20:32.312Z,93.10
2018-01-04T18:22:58.256Z,93.00
2018-01-04T18:25:24.237Z,93.10
2018-01-04T18:27:50.192Z,93.00
2018-01-04T18:30:17.087Z,93.10
2018-01-04T18:32:43.807Z,92.90
2018-01-04T18:35:09.770Z,92.90
2018-01-04T18:37:35.949Z,93.10
2018-01-04T18:40:01.930Z,92.90
2018-01-04T18:42:27.884Z,93.00
2018-01-04T18:44:53.896Z,92.90
2018-01-04T18:47:19.866Z,92.90
2018-01-04T18:49:45.838Z,93.10
2018-01-04T18:52:12.010Z,93.10
2018-01-04T18:54:38.692Z,93.20
2018-01-04T18:57:04.747Z,93.20
2018-01-04T18:59:30.660Z,93.40
2018-01-04T19:01:56.840Z,93.50
2018-01-04T19:04:22.828Z,93.60
2018-01-04T19:06:48.792Z,93.60
2018-01-04T19:09:24.584Z,93.70
2018-01-04T19:11:59.027Z,93.80
2018-01-04T19:14:35.423Z,93.90
2018-01-04T19:17:09.990Z,93.90
2018-01-04T19:19:46.605Z,94.00
2018-01-04T19:22:21.736Z,94.10
2018-01-04T19:24:54.865Z,94.20
2018-01-04T19:27:31.164Z,94.20
2018-01-04T19:30:01.685Z,94.10
2018-01-04T19:32:28.941Z,94.10
2018-01-04T19:34:58.009Z,94.10
2018-01-04T19:37:23.996Z,94.10
2018-01-04T19:39:52.728Z,94.10
2018-01-04T19:42:18.746Z,94.10
2018-01-04T19:44:44.688Z,94.20
2018-01-04T19:47:17.052Z,94.10
2018-01-04T19:49:44.605Z,94.10
2018-01-04T19:52:11.276Z,94.10
2018-01-04T19:54:40.095Z,94.20
2018-01-04T19:57:06.088Z,94.20
2018-01-04T19:59:32.827Z,94.20
2018-01-04T20:02:24.419Z,94.10
2018-01-04T20:04:59.345Z,94.20
2018-01-04T20:07:25.859Z,94.20
2018-01-04T20:09:55.353Z,94.10
2018-01-04T20:12:21.874Z,94.00
2018-01-04T20:14:50.532Z,93.80
2018-01-04T20:18:03.429Z,93.80
2018-01-04T20:20:53.574Z,93.70
2018-01-04T20:23:20.720Z,93.70
2018-01-04T20:25:56.097Z,93.80
2018-01-04T20:28:29.197Z,93.80
2018-01-04T20:31:02.774Z,93.50
2018-01-04T20:33:36.382Z,93.80
2018-01-04T20:36:07.300Z,94.00
2018-01-04T20:38:35.683Z,94.60
2018-01-04T20:41:03.528Z,94.60
2018-01-04T20:43:33.256Z,93.90
2018-01-04T20:45:59.279Z,93.90
2018-01-04T20:48:25.860Z,93.30
2018-01-04T20:50:52.701Z,92.90
2018-01-04T20:53:20.608Z,93.30
2018-01-04T20:55:47.672Z,93.40
2018-01-04T20:58:13.659Z,93.40
2018-01-04T21:00:40.603Z,93.60
2018-01-04T21:03:06.615Z,93.70
2018-01-04T21:05:32.596Z,93.80
2018-01-04T21:07:58.559Z,94.00
2018-01-04T21:10:24.532Z,94.10
2018-01-04T21:12:50.633Z,94.10
2018-01-04T21:15:17.352Z,94.20
2018-01-04T21:17:43.342Z,94.20
2018-01-04T21:20:09.316Z,93.50
2018-01-04T21:22:36.010Z,92.20
2018-01-04T21:25:02.007Z,92.20
2018-01-04T21:27:27.957Z,92.00
2018-01-04T21:29:53.966Z,91.70
2018-01-04T21:32:19.929Z,90.60
2018-01-04T21:34:45.897Z,90.40
2018-01-04T21:37:11.853Z,90.10
2018-01-04T21:39:37.870Z,90.30
2018-01-04T21:42:03.834Z,90.70
2018-01-04T21:44:30.648Z,90.90
2018-01-04T21:46:56.589Z,90.90
2018-01-04T21:49:22.569Z,90.90
2018-01-04T21:51:48.566Z,91.60
2018-01-04T21:54:14.514Z,91.20
2018-01-04T21:56:40.488Z,91.20
2018-01-04T21:59:07.191Z,90.60
2018-01-04T22:01:33.356Z,90.50
2018-01-04T22:04:00.079Z,90.50
2018-01-04T22:06:26.081Z,90.50
2018-01-04T22:08:52.053Z,89.90
2018-01-04T22:11:17.995Z,90.00
2018-01-04T22:13:44.131Z,90.00
2018-01-04T22:16:10.168Z,90.30
2018-01-04T22:18:36.152Z,89.40
2018-01-04T22:21:02.112Z,89.60
2018-01-04T22:23:28.242Z,89.60
2018-01-04T22:25:54.191Z,89.20
2018-01-04T22:28:20.160Z,89.00
2018-01-04T22:30:46.116Z,89.10
2018-01-04T22:33:12.100Z,88.60
2018-01-04T22:35:38.070Z,87.70
2018-01-04T22:38:04.037Z,87.40
2018-01-04T22:40:30.152Z,87.60
2018-01-04T22:42:56.113Z,87.40
2018-01-04T22:45:22.101Z,87.30
2018-01-04T22:47:48.043Z,88.10
2018-01-04T22:50:14.019Z,86.90
2018-01-04T22:52:39.970Z,87.10
2018-01-04T22:55:05.927Z,86.80
2018-01-04T22:57:32.013Z,86.60
2018-01-04T22:59:57.958Z,87.00
2018-01-04T23:02:24.060Z,87.10
2018-01-04T23:04:50.010Z,86.70
2018-01-04T23:07:15.997Z,87.20
2018-01-04T23:09:42.683Z,87.10
2018-01-04T23:12:08.650Z,87.10
2018-01-04T23:14:34.781Z,86.70
2018-01-04T23:17:00.746Z,87.00
2018-01-04T23:19:26.741Z,86.70
2018-01-04T23:21:52.684Z,86.00
2018-01-04T23:24:18.621Z,85.50
2018-01-04T23:26:44.720Z,85.50
2018-01-04T23:29:10.675Z,85.10
2018-01-04T23:31:36.813Z,84.50
2018-01-04T23:34:02.773Z,85.10
2018-01-04T23:36:28.726Z,84.60
2018-01-04T23:38:54.720Z,83.90
2018-01-04T23:41:20.649Z,84.10
2018-01-04T23:43:46.616Z,84.40
2018-01-04T23:46:12.573Z,83.80
2018-01-04T23:48:39.425Z,82.40
2018-01-04T23:51:05.377Z,82.30
2018-01-04T23:53:31.366Z,82.70
2018-01-04T23:55:57.312Z,83.10
2018-01-04T23:58:23.359Z,82.50
