createdAt,value
2023-03-25T00:00:21.787Z,56.80
2023-03-25T00:02:53.642Z,63.03
2023-03-25T00:05:24.220Z,68.35
2023-03-25T00:07:54.937Z,55.30
2023-03-25T00:10:24.165Z,51.97
2023-03-25T00:12:53.895Z,44.75
2023-03-25T00:15:23.360Z,54.13
2023-03-25T00:17:52.615Z,55.55
2023-03-25T00:20:24.697Z,54.55
2023-03-25T00:22:53.913Z,43.53
2023-03-25T00:25:23.158Z,46.10
2023-03-25T00:27:52.437Z,47.95
2023-03-25T00:30:22.310Z,57.38
2023-03-25T00:32:53.633Z,68.72
2023-03-25T00:35:24.889Z,57.42
2023-03-25T00:37:58.480Z,44.15
2023-03-25T00:40:35.758Z,52.63
2023-03-25T00:43:07.596Z,41.50
2023-03-25T00:48:06.899Z,31.65
2023-03-25T00:50:36.348Z,39.60
2023-03-25T00:53:05.653Z,44.92
2023-03-25T00:55:34.877Z,45.63
2023-03-25T00:58:06.360Z,39.60
2023-03-25T01:00:35.535Z,45.33
2023-03-25T01:03:05.112Z,37.15
2023-03-25T01:05:37.043Z,34.80
2023-03-25T01:08:06.447Z,41.67
2023-03-25T01:10:39.178Z,44.45
2023-03-25T01:13:11.464Z,34.15
2023-03-25T01:15:48.963Z,37.47
2023-03-25T01:18:23.480Z,34.05
2023-03-25T01:20:56.564Z,47.60
2023-03-25T01:23:25.774Z,41.40
2023-03-25T01:25:54.921Z,43.13
2023-03-25T01:28:24.228Z,42.03
2023-03-25T01:30:53.500Z,50.80
2023-03-25T01:33:22.771Z,36.15
2023-03-25T01:35:52.375Z,40.38
2023-03-25T01:38:22.149Z,39.20
2023-03-25T01:40:54.431Z,40.70
2023-03-25T01:43:24.545Z,47.42
2023-03-25T01:45:53.924Z,39.63
2023-03-25T01:48:41.591Z,40.35
2023-03-25T01:51:24.062Z,34.70
2023-03-25T01:53:54.553Z,41.67
2023-03-25T01:56:34.369Z,36.67
2023-03-25T01:59:08.187Z,40.40
2023-03-25T02:01:37.813Z,39.67
2023-03-25T02:04:13.726Z,35.20
2023-03-25T02:06:52.067Z,40.80
2023-03-25T02:09:27.052Z,37.40
2023-03-25T02:11:56.231Z,41.25
2023-03-25T02:14:32.686Z,36.60
2023-03-25T02:17:36.315Z,28.33
2023-03-25T02:20:50.887Z,34.40
2023-03-25T02:23:50.710Z,28.65
2023-03-25T02:26:46.886Z,32.22
2023-03-25T02:29:41.229Z,34.05
2023-03-25T02:32:58.244Z,34.28
2023-03-25T02:36:12.484Z,33.97
2023-03-25T02:39:06.804Z,26.55
2023-03-25T02:42:19.092Z,31.42
2023-03-25T02:45:00.064Z,29.38
2023-03-25T02:47:46.041Z,29.02
2023-03-25T02:50:42.798Z,31.00
2023-03-25T02:53:22.569Z,24.80
2023-03-25T02:55:56.297Z,32.80
2023-03-25T02:58:28.748Z,29.55
2023-03-25T03:01:01.692Z,30.08
2023-03-25T03:03:31.061Z,33.50
2023-03-25T03:06:05.414Z,31.55
2023-03-25T03:08:53.017Z,28.52
2023-03-25T03:11:59.834Z,26.27
2023-03-25T03:15:06.751Z,28.40
2023-03-25T03:18:09.872Z,31.70
2023-03-25T03:21:10.262Z,30.60
2023-03-25T03:24:08.661Z,26.40
2023-03-25T03:26:54.260Z,27.92
2023-03-25T03:29:32.844Z,23.23
2023-03-25T03:32:21.955Z,22.65
2023-03-25T03:35:00.823Z,23.75
2023-03-25T03:37:43.903Z,22.80
2023-03-25T03:40:19.933Z,24.45
2023-03-25T03:42:58.084Z,19.27
2023-03-25T03:45:47.609Z,24.13
2023-03-25T03:48:32.850Z,20.30
2023-03-25T03:51:11.066Z,24.58
2023-03-25T03:53:59.598Z,29.02
2023-03-25T03:57:02.815Z,28.88
2023-03-25T03:59:58.650Z,24.85
2023-03-25T04:02:53.768Z,22.17
2023-03-25T04:05:31.640Z,20.58
2023-03-25T04:08:15.096Z,21.08
2023-03-25T04:11:17.421Z,20.58
2023-03-25T04:13:50.931Z,19.63
2023-03-25T04:16:20.183Z,26.17
2023-03-25T04:18:49.401Z,24.75
2023-03-25T04:21:18.626Z,20.80
2023-03-25T04:23:47.837Z,21.05
2023-03-25T04:26:17.071Z,21.83
2023-03-25T04:28:46.208Z,33.15
2023-03-25T04:31:19.152Z,32.00
2023-03-25T04:33:49.348Z,45.45
2023-03-25T04:36:18.739Z,22.13
2023-03-25T04:38:47.909Z,20.27
2023-03-25T04:41:18.475Z,20.33
2023-03-25T04:43:47.768Z,18.75
2023-03-25T04:46:19.711Z,24.30
2023-03-25T04:48:49.441Z,20.23
2023-03-25T04:51:19.278Z,25.80
2023-03-25T04:53:48.494Z,19.00
2023-03-25T04:56:20.279Z,19.90
2023-03-25T04:58:49.493Z,21.00
2023-03-25T05:01:33.353Z,20.58
2023-03-25T05:04:06.711Z,22.17
2023-03-25T05:06:42.689Z,21.38
2023-03-25T05:09:20.080Z,22.88
2023-03-25T05:11:50.240Z,21.10
2023-03-25T05:14:22.789Z,20.60
2023-03-25T05:16:52.140Z,23.30
2023-03-25T05:19:21.556Z,21.42
2023-03-25T05:21:50.775Z,27.10
2023-03-25T05:24:20.325Z,20.80
2023-03-25T05:26:49.520Z,28.90
2023-03-25T05:29:18.853Z,18.05
2023-03-25T05:31:49.532Z,18.63
2023-03-25T05:34:18.921Z,20.33
2023-03-25T05:36:48.665Z,17.20
2023-03-25T05:39:18.623Z,24.15
2023-03-25T05:41:47.770Z,18.73
2023-03-25T05:44:20.170Z,19.20
2023-03-25T05:46:49.513Z,22.67
2023-03-25T05:49:19.127Z,32.75
2023-03-25T05:51:50.523Z,21.75
2023-03-25T05:54:19.767Z,15.45
2023-03-25T05:56:49.217Z,15.57
2023-03-25T05:59:19.057Z,22.73
2023-03-25T06:01:48.355Z,22.75
2023-03-25T06:04:17.645Z,16.65
2023-03-25T06:06:47.758Z,16.85
2023-03-25T06:09:18.816Z,19.70
2023-03-25T06:11:54.346Z,22.52
2023-03-25T06:14:26.527Z,18.70
2023-03-25T06:16:57.617Z,18.77
2023-03-25T06:19:27.664Z,20.77
2023-03-25T06:21:57.015Z,17.88
2023-03-25T06:24:26.327Z,16.80
2023-03-25T06:26:55.580Z,19.38
2023-03-25T06:29:24.831Z,17.08
2023-03-25T06:31:54.110Z,17.23
2023-03-25T06:34:23.762Z,34.33
2023-03-25T06:36:55.117Z,16.63
2023-03-25T06:39:24.455Z,17.30
2023-03-25T06:41:53.696Z,19.55
2023-03-25T06:44:24.353Z,14.95
2023-03-25T06:46:55.036Z,15.82
2023-03-25T06:49:24.691Z,22.75
2023-03-25T06:51:53.977Z,13.30
2023-03-25T06:54:23.732Z,16.70
2023-03-25T06:56:52.990Z,17.35
2023-03-25T06:59:22.184Z,14.73
2023-03-25T07:01:51.737Z,23.05
2023-03-25T07:04:21.164Z,14.20
2023-03-25T07:06:50.463Z,19.42
2023-03-25T07:09:19.980Z,19.05
2023-03-25T07:11:49.292Z,12.27
2023-03-25T07:14:19.437Z,14.75
2023-03-25T07:16:48.869Z,14.20
2023-03-25T07:19:18.200Z,14.10
2023-03-25T07:21:47.480Z,14.70
2023-03-25T07:24:17.071Z,13.45
2023-03-25T07:26:46.431Z,12.27
2023-03-25T07:29:15.684Z,16.35
2023-03-25T07:31:45.087Z,16.15
2023-03-25T07:34:14.377Z,14.05
2023-03-25T07:36:43.632Z,15.80
2023-03-25T07:39:12.929Z,14.35
2023-03-25T07:41:43.968Z,13.48
2023-03-25T07:44:13.537Z,19.40
2023-03-25T07:46:43.731Z,34.15
2023-03-25T07:49:12.984Z,17.77
2023-03-25T07:51:42.345Z,13.20
2023-03-25T07:54:12.177Z,16.20
2023-03-25T07:56:41.498Z,16.40
2023-03-25T07:59:10.735Z,16.95
2023-03-25T08:01:39.969Z,16.83
2023-03-25T08:04:09.242Z,14.95
2023-03-25T08:06:38.716Z,14.30
2023-03-25T08:09:08.445Z,21.75
2023-03-25T08:11:37.815Z,22.48
2023-03-25T08:14:07.611Z,20.50
2023-03-25T08:16:36.932Z,14.05
2023-03-25T08:19:06.133Z,20.27
2023-03-25T08:21:35.263Z,15.60
2023-03-25T08:24:05.543Z,14.05
2023-03-25T08:26:36.559Z,12.60
2023-03-25T08:29:06.154Z,11.18
2023-03-25T08:31:36.557Z,12.27
2023-03-25T08:34:07.738Z,14.00
2023-03-25T08:36:40.372Z,10.23
2023-03-25T08:39:12.549Z,13.75
2023-03-25T08:41:42.262Z,14.18
2023-03-25T08:44:12.490Z,12.80
2023-03-25T08:46:42.566Z,15.82
2023-03-25T08:49:11.842Z,16.38
2023-03-25T08:51:43.467Z,13.45
2023-03-25T08:54:13.402Z,15.18
2023-03-25T08:56:42.641Z,10.27
2023-03-25T08:59:12.443Z,12.70
2023-03-25T09:01:43.213Z,9.50
2023-03-25T09:04:13.234Z,16.15
2023-03-25T09:06:48.217Z,18.52
2023-03-25T09:09:31.975Z,14.60
2023-03-25T09:12:01.396Z,15.02
2023-03-25T09:14:30.586Z,14.90
2023-03-25T09:16:59.792Z,12.38
2023-03-25T09:19:29.140Z,12.85
2023-03-25T09:21:58.319Z,15.13
2023-03-25T09:24:28.357Z,14.35
2023-03-25T09:26:57.492Z,10.45
2023-03-25T09:29:26.680Z,11.85
2023-03-25T09:31:56.247Z,11.40
2023-03-25T09:34:25.853Z,13.40
2023-03-25T09:36:57.218Z,11.63
2023-03-25T09:39:26.411Z,15.13
2023-03-25T09:42:07.588Z,16.42
2023-03-25T09:45:07.110Z,16.42
2023-03-25T09:47:49.806Z,11.10
2023-03-25T09:50:20.652Z,17.00
2023-03-25T09:53:37.862Z,14.63
2023-03-25T09:56:16.972Z,15.65
2023-03-25T09:59:01.621Z,9.48
2023-03-25T10:01:48.732Z,11.80
2023-03-25T10:04:58.642Z,22.70
2023-03-25T10:07:45.531Z,13.27
2023-03-25T10:10:49.355Z,16.77
2023-03-25T10:13:50.405Z,13.38
2023-03-25T10:17:07.283Z,10.95
2023-03-25T10:19:55.381Z,17.10
2023-03-25T10:22:42.656Z,21.63
2023-03-25T10:25:29.368Z,26.60
2023-03-25T10:28:01.872Z,15.93
2023-03-25T10:30:39.722Z,14.45
2023-03-25T10:33:42.901Z,12.23
2023-03-25T10:36:22.470Z,15.38
2023-03-25T10:38:56.541Z,11.75
2023-03-25T10:41:38.744Z,15.38
2023-03-25T10:44:12.929Z,12.15
2023-03-25T10:47:06.228Z,20.95
2023-03-25T10:49:38.187Z,19.90
2023-03-25T10:52:08.008Z,18.77
2023-03-25T10:54:43.827Z,22.48
2023-03-25T10:57:24.017Z,12.75
2023-03-25T11:00:20.891Z,12.65
2023-03-25T11:02:51.371Z,19.75
2023-03-25T11:05:30.904Z,21.13
2023-03-25T11:08:11.965Z,19.27
2023-03-25T11:11:00.356Z,13.57
2023-03-25T11:13:32.837Z,19.52
2023-03-25T11:16:05.280Z,16.05
2023-03-25T11:18:41.459Z,14.65
2023-03-25T11:21:19.370Z,17.52
2023-03-25T11:23:52.840Z,17.65
2023-03-25T11:26:40.293Z,19.52
2023-03-25T11:29:15.121Z,21.13
2023-03-25T11:31:45.685Z,18.52
2023-03-25T11:34:14.998Z,17.55
2023-03-25T11:37:09.958Z,21.83
2023-03-25T11:39:44.487Z,16.35
2023-03-25T11:42:40.585Z,21.10
2023-03-25T11:45:25.489Z,26.20
2023-03-25T11:48:01.499Z,22.27
2023-03-25T11:50:32.385Z,15.05
2023-03-25T11:53:05.269Z,26.80
2023-03-25T11:55:47.432Z,16.85
2023-03-25T11:58:28.399Z,21.30
2023-03-25T12:01:21.984Z,20.40
2023-03-25T12:03:52.750Z,22.45
2023-03-25T12:06:24.111Z,21.88
2023-03-25T12:09:02.261Z,19.95
2023-03-25T12:12:17.694Z,20.50
2023-03-25T12:15:15.248Z,27.17
2023-03-25T12:20:47.319Z,20.75
2023-03-25T12:23:46.555Z,23.98
2023-03-25T12:26:39.604Z,25.27
2023-03-25T12:29:37.279Z,19.63
2023-03-25T12:35:16.419Z,22.63
2023-03-25T12:38:25.581Z,20.95
2023-03-25T12:41:09.548Z,22.50
2023-03-25T12:43:49.334Z,16.83
2023-03-25T12:46:50.592Z,22.70
2023-03-25T12:50:17.271Z,25.83
2023-03-25T12:53:21.071Z,31.83
2023-03-25T12:56:21.584Z,29.88
2023-03-25T12:59:33.681Z,22.27
2023-03-25T13:03:13.417Z,38.65
2023-03-25T13:05:57.450Z,42.15
2023-03-25T13:08:49.582Z,35.20
2023-03-25T13:11:51.884Z,26.92
2023-03-25T13:15:03.560Z,29.95
2023-03-25T13:17:47.297Z,26.88
2023-03-25T13:20:20.149Z,33.50
2023-03-25T13:23:00.550Z,29.27
2023-03-25T13:25:34.931Z,29.02
2023-03-25T13:28:11.777Z,22.17
2023-03-25T13:30:45.299Z,29.63
2023-03-25T13:33:38.598Z,33.17
2023-03-25T13:36:36.766Z,28.85
2023-03-25T13:39:28.844Z,31.85
2023-03-25T13:42:42.744Z,33.33
2023-03-25T13:45:22.846Z,32.08
2023-03-25T13:48:19.280Z,31.45
2023-03-25T13:50:48.651Z,33.00
2023-03-25T13:54:09.976Z,36.95
2023-03-25T13:57:12.410Z,25.55
2023-03-25T14:00:53.803Z,24.63
2023-03-25T14:04:20.653Z,28.08
2023-03-25T14:06:58.625Z,27.80
2023-03-25T14:12:52.385Z,27.25
2023-03-25T14:15:38.771Z,27.52
2023-03-25T14:18:19.506Z,25.50
2023-03-25T14:20:50.507Z,27.08
2023-03-25T14:23:24.060Z,23.88
2023-03-25T14:26:01.150Z,33.05
2023-03-25T14:28:46.995Z,18.80
2023-03-25T14:31:25.467Z,25.05
2023-03-25T14:34:04.052Z,26.45
2023-03-25T14:36:43.227Z,28.05
2023-03-25T14:39:30.076Z,21.73
2023-03-25T14:42:31.865Z,25.15
2023-03-25T14:45:55.045Z,22.98
2023-03-25T14:49:09.944Z,26.33
2023-03-25T14:51:43.399Z,26.30
2023-03-25T14:54:24.741Z,28.08
2023-03-25T14:57:07.089Z,21.98
2023-03-25T14:59:51.582Z,25.50
2023-03-25T15:02:35.444Z,24.25
2023-03-25T15:05:13.065Z,19.85
2023-03-25T15:08:25.357Z,21.45
2023-03-25T15:11:18.082Z,27.05
2023-03-25T15:13:57.321Z,21.60
2023-03-25T15:16:49.350Z,24.17
2023-03-25T15:19:21.028Z,24.80
2023-03-25T15:22:02.418Z,25.85
2023-03-25T15:24:40.647Z,30.63
2023-03-25T15:27:46.969Z,20.92
2023-03-25T15:30:45.843Z,25.95
2023-03-25T15:34:17.996Z,29.52
2023-03-25T15:37:45.266Z,30.15
2023-03-25T15:41:02.319Z,38.13
2023-03-25T15:44:13.485Z,31.08
2023-03-25T15:47:00.712Z,25.88
2023-03-25T15:50:09.701Z,29.67
2023-03-25T15:53:42.442Z,28.02
2023-03-25T15:56:25.762Z,26.63
2023-03-25T15:59:09.303Z,35.78
2023-03-25T16:01:44.901Z,33.47
2023-03-25T16:04:40.243Z,21.67
2023-03-25T16:07:15.217Z,27.83
2023-03-25T16:09:49.843Z,28.30
2023-03-25T16:12:27.186Z,27.95
2023-03-25T16:14:56.945Z,28.23
2023-03-25T16:17:35.774Z,28.95
2023-03-25T16:20:07.780Z,33.97
2023-03-25T16:22:38.906Z,32.53
2023-03-25T16:25:17.841Z,31.17
2023-03-25T16:27:53.505Z,33.30
2023-03-25T16:30:37.795Z,36.63
2023-03-25T16:33:12.809Z,32.20
2023-03-25T16:36:00.033Z,36.28
2023-03-25T16:38:32.034Z,29.97
2023-03-25T16:41:16.167Z,33.97
2023-03-25T16:43:46.349Z,31.17
2023-03-25T16:46:19.751Z,34.08
2023-03-25T16:48:55.655Z,31.80
2023-03-25T16:51:36.998Z,43.75
2023-03-25T16:54:48.025Z,38.55
2023-03-25T16:57:28.241Z,36.80
2023-03-25T17:00:03.940Z,37.80
2023-03-25T17:02:42.527Z,39.15
2023-03-25T17:05:28.497Z,40.53
2023-03-25T17:08:12.098Z,37.15
2023-03-25T17:11:02.121Z,35.55
2023-03-25T17:13:43.653Z,33.47
2023-03-25T17:16:14.556Z,36.30
2023-03-25T17:18:44.090Z,33.58
2023-03-25T17:21:28.162Z,45.33
2023-03-25T17:24:02.807Z,36.50
2023-03-25T17:26:55.301Z,38.92
2023-03-25T17:29:24.733Z,33.97
2023-03-25T17:32:00.506Z,38.25
2023-03-25T17:34:38.229Z,37.08
2023-03-25T17:37:12.349Z,35.03
2023-03-25T17:39:44.143Z,34.17
2023-03-25T17:42:27.760Z,34.35
2023-03-25T17:44:57.114Z,31.40
2023-03-25T17:47:27.179Z,43.55
2023-03-25T17:49:57.498Z,43.22
2023-03-25T17:52:30.778Z,34.78
2023-03-25T17:55:01.351Z,36.90
2023-03-25T17:57:30.644Z,37.70
2023-03-25T17:59:59.994Z,32.95
2023-03-25T18:02:29.867Z,43.30
2023-03-25T18:04:59.250Z,44.35
2023-03-25T18:07:28.849Z,39.13
2023-03-25T18:09:58.071Z,31.67
2023-03-25T18:12:28.016Z,37.08
2023-03-25T18:14:57.333Z,38.00
2023-03-25T18:17:26.644Z,37.65
2023-03-25T18:19:55.958Z,40.60
2023-03-25T18:22:25.281Z,37.70
2023-03-25T18:24:54.597Z,35.22
2023-03-25T18:27:33.294Z,37.05
2023-03-25T18:30:30.496Z,36.05
2023-03-25T18:32:59.979Z,39.22
2023-03-25T18:35:29.318Z,37.30
2023-03-25T18:37:58.689Z,36.42
2023-03-25T18:40:35.978Z,35.80
2023-03-25T18:43:05.632Z,36.85
2023-03-25T18:45:35.357Z,41.50
2023-03-25T18:48:06.014Z,38.83
2023-03-25T18:50:42.882Z,35.78
2023-03-25T18:53:12.239Z,40.55
2023-03-25T18:55:44.133Z,37.13
2023-03-25T18:58:23.609Z,32.33
2023-03-25T19:00:56.006Z,33.88
2023-03-25T19:03:47.301Z,30.75
2023-03-25T19:06:16.958Z,31.08
2023-03-25T19:08:48.406Z,36.20
2023-03-25T19:11:21.898Z,34.50
2023-03-25T19:13:53.474Z,33.80
2023-03-25T19:16:23.132Z,34.90
2023-03-25T19:18:52.599Z,32.28
2023-03-25T19:21:22.423Z,39.00
2023-03-25T19:23:53.121Z,35.13
2023-03-25T19:26:22.397Z,30.70
2023-03-25T19:28:51.754Z,33.45
2023-03-25T19:31:21.363Z,36.83
2023-03-25T19:33:50.742Z,36.22
2023-03-25T19:36:24.024Z,31.95
2023-03-25T19:38:55.948Z,36.30
2023-03-25T19:41:25.260Z,37.13
2023-03-25T19:43:54.505Z,36.70
2023-03-25T19:46:24.837Z,32.60
2023-03-25T19:48:54.261Z,37.95
2023-03-25T19:51:23.533Z,39.10
2023-03-25T19:53:52.842Z,39.17
2023-03-25T19:56:22.515Z,33.90
2023-03-25T19:58:51.808Z,34.70
2023-03-25T20:01:23.365Z,33.97
2023-03-25T20:03:53.487Z,38.00
2023-03-25T20:06:22.807Z,44.78
2023-03-25T20:08:52.143Z,33.65
2023-03-25T20:11:21.626Z,36.15
2023-03-25T20:13:51.069Z,35.50
2023-03-25T20:16:21.529Z,40.72
2023-03-25T20:18:51.334Z,33.97
2023-03-25T20:21:22.581Z,37.50
2023-03-25T20:23:53.048Z,41.92
2023-03-25T20:26:22.641Z,37.85
2023-03-25T20:28:52.127Z,48.65
2023-03-25T20:31:24.819Z,34.17
2023-03-25T20:33:54.279Z,38.78
2023-03-25T20:36:24.297Z,33.40
2023-03-25T20:38:57.524Z,31.85
2023-03-25T20:41:28.179Z,37.83
2023-03-25T20:43:57.557Z,38.85
2023-03-25T20:46:32.160Z,35.60
2023-03-25T20:49:02.866Z,34.67
2023-03-25T20:51:32.109Z,41.50
2023-03-25T20:54:01.329Z,34.67
2023-03-25T20:56:30.625Z,33.17
2023-03-25T20:58:59.878Z,32.22
2023-03-25T21:01:29.678Z,37.58
2023-03-25T21:03:59.596Z,35.72
2023-03-25T21:06:28.817Z,34.85
2023-03-25T21:09:01.046Z,36.47
2023-03-25T21:11:34.884Z,40.90
2023-03-25T21:14:04.894Z,31.63
2023-03-25T21:16:34.773Z,35.53
2023-03-25T21:19:03.960Z,36.15
2023-03-25T21:21:33.954Z,38.78
2023-03-25T21:24:05.315Z,37.95
2023-03-25T21:26:35.822Z,38.05
2023-03-25T21:29:05.090Z,33.38
2023-03-25T21:31:34.394Z,30.33
2023-03-25T21:34:03.696Z,35.00
2023-03-25T21:36:33.610Z,34.63
2023-03-25T21:39:05.518Z,35.92
2023-03-25T21:41:34.792Z,40.78
2023-03-25T21:44:04.257Z,34.08
2023-03-25T21:46:34.501Z,38.33
2023-03-25T21:49:05.138Z,41.20
2023-03-25T21:51:37.097Z,35.05
2023-03-25T21:54:07.273Z,35.63
2023-03-25T21:56:40.982Z,35.92
2023-03-25T21:59:11.340Z,34.70
2023-03-25T22:01:42.676Z,35.15
2023-03-25T22:04:12.211Z,30.80
2023-03-25T22:06:41.779Z,32.90
2023-03-25T22:09:11.263Z,33.90
2023-03-25T22:11:40.885Z,33.90
2023-03-25T22:14:10.692Z,40.08
2023-03-25T22:16:40.374Z,39.20
2023-03-25T22:19:09.805Z,38.35
2023-03-25T22:21:39.179Z,31.58
2023-03-25T22:24:10.583Z,33.90
2023-03-25T22:26:40.793Z,42.78
2023-03-25T22:29:12.287Z,37.17
2023-03-25T22:31:42.059Z,47.08
2023-03-25T22:34:16.095Z,38.03
2023-03-25T22:36:51.302Z,34.58
2023-03-25T22:39:23.928Z,33.60
2023-03-25T22:41:53.621Z,35.00
2023-03-25T22:44:23.255Z,37.05
2023-03-25T22:46:54.130Z,31.55
2023-03-25T22:49:23.889Z,36.17
2023-03-25T22:51:53.520Z,31.08
2023-03-25T22:54:23.615Z,32.00
2023-03-25T22:56:52.897Z,35.15
2023-03-25T22:59:22.344Z,31.58
2023-03-25T23:01:51.603Z,36.35
2023-03-25T23:04:20.877Z,33.65
2023-03-25T23:07:00.646Z,37.38
2023-03-25T23:09:43.336Z,36.50
2023-03-25T23:12:17.853Z,30.92
2023-03-25T23:14:53.239Z,34.17
2023-03-25T23:17:24.843Z,36.97
2023-03-25T23:19:54.893Z,38.42
2023-03-25T23:22:25.738Z,34.47
2023-03-25T23:24:55.103Z,36.45
2023-03-25T23:27:25.859Z,37.47
2023-03-25T23:29:55.402Z,31.92
2023-03-25T23:32:24.638Z,33.67
2023-03-25T23:34:59.157Z,39.20
2023-03-25T23:37:28.555Z,47.90
2023-03-25T23:39:57.762Z,42.72
2023-03-25T23:42:34.895Z,37.20
2023-03-25T23:47:34.575Z,42.75
2023-03-25T23:50:04.996Z,38.13
2023-03-25T23:52:34.516Z,40.13
2023-03-25T23:55:03.768Z,37.92
2023-03-25T23:57:33.142Z,37.70
