createdAt,value
2018-04-30T00:00:14.604Z,99.90
2018-04-30T00:02:42.368Z,99.90
2018-04-30T00:05:10.011Z,99.90
2018-04-30T00:07:37.757Z,99.90
2018-04-30T00:10:05.522Z,99.90
2018-04-30T00:12:33.178Z,99.90
2018-04-30T00:15:00.941Z,99.90
2018-04-30T00:17:28.619Z,99.90
2018-04-30T00:19:56.289Z,99.90
2018-04-30T00:22:24.031Z,99.90
2018-04-30T00:24:51.697Z,99.90
2018-04-30T00:27:19.380Z,99.90
2018-04-30T00:29:47.041Z,99.90
2018-04-30T00:32:14.705Z,99.90
2018-04-30T00:34:42.353Z,99.90
2018-04-30T00:37:10.020Z,99.90
2018-04-30T00:39:37.716Z,99.90
2018-04-30T00:42:05.343Z,99.90
2018-04-30T00:44:33.099Z,99.90
2018-04-30T00:47:00.767Z,99.90
2018-04-30T00:49:28.428Z,99.90
2018-04-30T00:51:56.091Z,99.90
2018-04-30T00:54:29.835Z,99.90
2018-04-30T00:56:57.559Z,99.90
2018-04-30T00:59:25.209Z,99.90
2018-04-30T01:01:52.891Z,99.90
2018-04-30T01:04:20.534Z,99.90
2018-04-30T01:06:48.241Z,99.90
2018-04-30T01:09:15.969Z,99.90
2018-04-30T01:11:43.638Z,99.90
2018-04-30T01:14:11.398Z,99.90
2018-04-30T01:16:39.075Z,99.90
2018-04-30T01:19:06.731Z,99.90
2018-04-30T01:21:34.407Z,99.90
2018-04-30T01:24:02.058Z,99.90
2018-04-30T01:26:29.740Z,99.90
2018-04-30T01:28:57.401Z,99.90
2018-04-30T01:31:25.187Z,99.90
2018-04-30T01:33:52.903Z,99.90
2018-04-30T01:36:20.556Z,99.90
2018-04-30T01:38:49.057Z,99.90
2018-04-30T01:41:16.701Z,99.90
2018-04-30T01:43:44.383Z,99.90
2018-04-30T01:46:12.144Z,99.90
2018-04-30T01:48:39.807Z,99.90
2018-04-30T01:51:07.572Z,99.90
2018-04-30T01:53:35.234Z,99.90
2018-04-30T01:56:02.900Z,99.90
2018-04-30T01:58:30.575Z,99.90
2018-04-30T02:00:58.223Z,99.90
2018-04-30T02:03:25.890Z,99.90
2018-04-30T02:05:53.655Z,99.90
2018-04-30T02:08:21.319Z,99.90
2018-04-30T02:10:48.982Z,99.90
2018-04-30T02:13:16.682Z,99.90
2018-04-30T02:15:44.404Z,99.90
2018-04-30T02:18:12.080Z,99.90
2018-04-30T02:20:39.772Z,99.90
2018-04-30T02:23:07.411Z,99.90
2018-04-30T02:25:35.077Z,99.90
2018-04-30T02:28:02.751Z,99.90
2018-04-30T02:30:30.400Z,99.90
2018-04-30T02:32:58.068Z,99.90
2018-04-30T02:35:25.723Z,99.90
2018-04-30T02:37:53.464Z,99.90
2018-04-30T02:40:21.128Z,99.90
2018-04-30T02:42:48.795Z,99.90
2018-04-30T02:45:16.448Z,99.90
2018-04-30T02:47:44.165Z,99.90
2018-04-30T02:50:11.803Z,99.90
2018-04-30T02:52:39.603Z,99.90
2018-04-30T02:55:07.227Z,99.90
2018-04-30T02:57:34.905Z,99.90
2018-04-30T03:00:02.643Z,99.90
2018-04-30T03:02:30.307Z,99.90
2018-04-30T03:04:57.979Z,99.90
2018-04-30T03:07:25.729Z,99.90
2018-04-30T03:09:53.494Z,99.90
2018-04-30T03:12:21.155Z,99.90
2018-04-30T03:14:48.823Z,99.90
2018-04-30T03:17:16.494Z,99.90
2018-04-30T03:19:44.159Z,99.90
2018-04-30T03:22:11.916Z,99.90
2018-04-30T03:24:39.587Z,99.90
2018-04-30T03:27:07.243Z,99.90
2018-04-30T03:29:34.906Z,99.90
2018-04-30T03:32:02.572Z,99.90
2018-04-30T03:34:30.328Z,99.90
2018-04-30T03:36:58.015Z,99.90
2018-04-30T03:39:25.729Z,99.90
2018-04-30T03:41:53.339Z,99.90
2018-04-30T03:44:21.012Z,99.90
2018-04-30T03:46:48.747Z,99.90
2018-04-30T03:49:16.424Z,99.90
2018-04-30T03:51:44.090Z,99.90
2018-04-30T03:54:11.835Z,99.90
2018-04-30T03:56:39.520Z,99.90
2018-04-30T03:59:07.183Z,99.90
2018-04-30T04:01:40.877Z,99.90
2018-04-30T04:04:14.376Z,99.90
2018-04-30T04:06:47.971Z,99.90
2018-04-30T04:09:16.391Z,99.90
2018-04-30T04:11:44.112Z,99.90
2018-04-30T04:14:11.779Z,99.90
2018-04-30T04:16:39.443Z,99.90
2018-04-30T04:19:07.123Z,99.90
2018-04-30T04:21:34.867Z,99.90
2018-04-30T04:24:02.644Z,99.90
2018-04-30T04:26:30.296Z,99.90
2018-04-30T04:28:57.975Z,99.90
2018-04-30T04:31:25.724Z,99.90
2018-04-30T04:33:53.487Z,99.90
2018-04-30T04:36:21.294Z,99.90
2018-04-30T04:38:48.996Z,99.90
2018-04-30T04:41:16.725Z,99.90
2018-04-30T04:43:44.368Z,99.90
2018-04-30T04:46:12.139Z,99.90
2018-04-30T04:48:39.804Z,99.90
2018-04-30T04:51:07.577Z,99.90
2018-04-30T04:53:35.222Z,99.90
2018-04-30T04:56:02.895Z,99.90
2018-04-30T04:58:30.666Z,99.90
2018-04-30T05:00:58.435Z,99.90
2018-04-30T05:03:26.108Z,99.90
2018-04-30T05:05:53.776Z,99.90
2018-04-30T05:08:21.504Z,99.90
2018-04-30T05:10:50.056Z,99.90
2018-04-30T05:13:18.498Z,99.90
2018-04-30T05:15:46.256Z,99.90
2018-04-30T05:18:14.020Z,99.90
2018-04-30T05:20:41.798Z,99.90
2018-04-30T05:23:09.455Z,99.90
2018-04-30T05:25:37.115Z,99.90
2018-04-30T05:28:04.772Z,99.90
2018-04-30T05:30:32.435Z,99.90
2018-04-30T05:33:00.089Z,99.90
2018-04-30T05:35:27.804Z,99.90
2018-04-30T05:37:55.418Z,99.90
2018-04-30T05:40:23.087Z,99.90
2018-04-30T05:42:50.755Z,99.90
2018-04-30T05:45:18.420Z,99.90
2018-04-30T05:47:46.064Z,99.90
2018-04-30T05:50:13.748Z,99.90
2018-04-30T05:52:41.391Z,99.90
2018-04-30T05:55:09.100Z,99.90
2018-04-30T05:57:36.723Z,99.90
2018-04-30T06:00:04.395Z,99.90
2018-04-30T06:02:32.142Z,99.90
2018-04-30T06:04:59.808Z,99.90
2018-04-30T06:07:27.475Z,99.90
2018-04-30T06:09:55.144Z,99.90
2018-04-30T06:12:22.816Z,99.90
2018-04-30T06:14:50.576Z,99.90
2018-04-30T06:17:18.239Z,99.90
2018-04-30T06:19:45.996Z,99.90
2018-04-30T06:22:13.801Z,99.90
2018-04-30T06:24:41.435Z,99.90
2018-04-30T06:27:09.184Z,99.90
2018-04-30T06:29:36.832Z,99.90
2018-04-30T06:32:05.267Z,99.90
2018-04-30T06:34:32.986Z,99.90
2018-04-30T06:37:00.669Z,99.90
2018-04-30T06:39:28.323Z,99.90
2018-04-30T06:41:56.086Z,99.90
2018-04-30T06:44:23.854Z,99.90
2018-04-30T06:46:51.611Z,99.90
2018-04-30T06:49:19.283Z,99.90
2018-04-30T06:51:46.963Z,99.90
2018-04-30T06:54:14.715Z,99.90
2018-04-30T06:56:42.476Z,99.90
2018-04-30T06:59:10.140Z,99.90
2018-04-30T07:01:37.808Z,99.90
2018-04-30T07:04:05.503Z,99.90
2018-04-30T07:06:33.219Z,99.90
2018-04-30T07:09:00.873Z,99.90
2018-04-30T07:11:28.544Z,99.90
2018-04-30T07:13:56.235Z,99.90
2018-04-30T07:16:23.992Z,99.90
2018-04-30T07:18:51.634Z,99.90
2018-04-30T07:21:19.302Z,99.90
2018-04-30T07:23:47.004Z,99.90
2018-04-30T07:26:14.725Z,99.90
2018-04-30T07:28:42.437Z,99.90
2018-04-30T07:31:10.052Z,99.90
2018-04-30T07:33:37.723Z,99.90
2018-04-30T07:36:05.374Z,99.90
2018-04-30T07:38:33.088Z,99.90
2018-04-30T07:41:00.713Z,99.90
2018-04-30T07:43:28.384Z,99.90
2018-04-30T07:45:56.041Z,99.90
2018-04-30T07:48:23.723Z,99.90
2018-04-30T07:50:51.466Z,99.90
2018-04-30T07:53:19.138Z,99.90
2018-04-30T07:55:46.795Z,99.90
2018-04-30T07:58:14.490Z,99.90
2018-04-30T08:00:42.155Z,99.90
2018-04-30T08:03:09.881Z,99.90
2018-04-30T08:05:37.474Z,99.90
2018-04-30T08:08:05.152Z,99.90
2018-04-30T08:10:33.567Z,99.90
2018-04-30T08:13:01.244Z,99.90
2018-04-30T08:15:28.907Z,99.90
2018-04-30T08:17:56.667Z,99.90
2018-04-30T08:20:24.330Z,99.90
2018-04-30T08:22:51.999Z,99.90
2018-04-30T08:25:19.715Z,99.90
2018-04-30T08:27:47.397Z,99.90
2018-04-30T08:30:15.059Z,99.90
2018-04-30T08:32:42.740Z,99.90
2018-04-30T08:35:10.508Z,99.90
2018-04-30T08:37:38.225Z,99.90
2018-04-30T08:40:05.884Z,99.90
2018-04-30T08:42:33.663Z,99.90
2018-04-30T08:45:01.361Z,99.90
2018-04-30T08:47:28.975Z,99.90
2018-04-30T08:49:56.667Z,99.90
2018-04-30T08:52:24.415Z,99.90
2018-04-30T08:54:52.083Z,99.90
2018-04-30T08:57:19.835Z,99.90
2018-04-30T08:59:47.509Z,99.90
2018-04-30T09:02:15.181Z,99.90
2018-04-30T09:04:42.867Z,99.90
2018-04-30T09:07:10.506Z,99.90
2018-04-30T09:09:38.276Z,99.90
2018-04-30T09:12:05.961Z,99.90
2018-04-30T09:14:33.702Z,99.90
2018-04-30T09:17:01.352Z,99.90
2018-04-30T09:19:29.015Z,99.90
2018-04-30T09:21:56.778Z,99.90
2018-04-30T09:24:24.460Z,99.90
2018-04-30T09:26:52.126Z,99.90
2018-04-30T09:29:19.791Z,99.90
2018-04-30T09:31:47.449Z,99.90
2018-04-30T09:34:15.135Z,99.90
2018-04-30T09:36:42.892Z,99.90
2018-04-30T09:39:10.626Z,99.90
2018-04-30T09:41:38.280Z,99.90
2018-04-30T09:44:05.953Z,99.90
2018-04-30T09:46:33.615Z,99.90
2018-04-30T09:49:01.287Z,99.90
2018-04-30T09:51:28.943Z,99.90
2018-04-30T09:53:56.624Z,99.90
2018-04-30T09:56:24.283Z,99.90
2018-04-30T09:58:51.963Z,99.90
2018-04-30T10:01:19.633Z,99.90
2018-04-30T10:03:47.312Z,99.90
2018-04-30T10:06:15.727Z,99.90
2018-04-30T10:08:43.432Z,99.90
2018-04-30T10:11:11.064Z,99.90
2018-04-30T10:13:38.821Z,99.90
2018-04-30T10:16:08.568Z,99.90
2018-04-30T10:18:36.195Z,99.90
2018-04-30T10:21:03.867Z,99.90
2018-04-30T10:23:31.688Z,99.90
2018-04-30T10:25:59.424Z,99.90
2018-04-30T10:28:27.175Z,99.90
2018-04-30T10:30:54.820Z,99.90
2018-04-30T10:33:22.484Z,99.90
2018-04-30T10:35:50.147Z,99.90
2018-04-30T10:38:17.908Z,99.90
2018-04-30T10:40:45.655Z,99.90
2018-04-30T10:43:13.318Z,99.90
2018-04-30T10:45:41.039Z,99.90
2018-04-30T10:48:08.658Z,99.90
2018-04-30T10:50:36.431Z,99.90
2018-04-30T10:53:04.079Z,99.90
2018-04-30T10:55:31.746Z,99.90
2018-04-30T10:57:59.394Z,99.90
2018-04-30T11:00:27.062Z,99.90
2018-04-30T11:02:54.712Z,99.90
2018-04-30T11:05:23.223Z,99.90
2018-04-30T11:07:51.790Z,99.90
2018-04-30T11:10:19.471Z,99.90
2018-04-30T11:12:47.231Z,99.90
2018-04-30T11:15:14.894Z,99.90
2018-04-30T11:17:42.552Z,99.90
2018-04-30T11:20:10.326Z,99.90
2018-04-30T11:22:38.093Z,99.90
2018-04-30T11:25:05.738Z,99.90
2018-04-30T11:27:33.492Z,99.90
2018-04-30T11:30:01.069Z,99.90
2018-04-30T11:32:28.727Z,99.90
2018-04-30T11:34:56.382Z,99.90
2018-04-30T11:37:24.056Z,99.90
2018-04-30T11:39:51.825Z,99.90
2018-04-30T11:42:19.627Z,99.90
2018-04-30T11:44:47.280Z,99.90
2018-04-30T11:47:15.066Z,99.90
2018-04-30T11:49:42.775Z,99.90
2018-04-30T11:52:10.446Z,99.90
2018-04-30T11:54:38.150Z,99.90
2018-04-30T11:57:05.790Z,99.90
2018-04-30T11:59:33.535Z,99.90
2018-04-30T12:02:01.215Z,99.90
2018-04-30T12:04:28.866Z,99.90
2018-04-30T12:06:56.641Z,99.90
2018-04-30T12:09:24.310Z,99.90
2018-04-30T12:11:51.984Z,99.90
2018-04-30T12:14:19.715Z,99.90
2018-04-30T12:16:47.422Z,99.90
2018-04-30T12:19:15.193Z,99.90
2018-04-30T12:21:42.959Z,99.90
2018-04-30T12:24:10.590Z,99.90
2018-04-30T12:26:38.385Z,99.90
2018-04-30T12:29:06.095Z,99.90
2018-04-30T12:31:33.781Z,99.90
2018-04-30T12:34:01.432Z,99.90
2018-04-30T12:36:29.187Z,99.90
2018-04-30T12:38:57.002Z,99.90
2018-04-30T12:41:24.731Z,99.90
2018-04-30T12:43:52.414Z,99.90
2018-04-30T12:46:20.072Z,99.90
2018-04-30T12:48:47.812Z,99.90
2018-04-30T12:51:15.471Z,99.90
2018-04-30T12:53:43.134Z,99.90
2018-04-30T12:56:10.896Z,99.90
2018-04-30T12:58:38.579Z,95.70
2018-04-30T13:01:06.327Z,91.70
2018-04-30T13:03:34.091Z,91.00
2018-04-30T13:06:01.829Z,92.30
2018-04-30T13:08:29.423Z,92.60
2018-04-30T13:10:57.104Z,91.50
2018-04-30T13:13:24.955Z,86.30
2018-04-30T13:15:52.616Z,82.90
2018-04-30T13:18:20.288Z,82.50
2018-04-30T13:20:48.055Z,77.50
2018-04-30T13:23:15.819Z,72.50
2018-04-30T13:25:43.475Z,69.30
2018-04-30T13:28:11.146Z,73.10
2018-04-30T13:30:38.811Z,74.20
2018-04-30T13:33:06.564Z,72.80
2018-04-30T13:35:34.219Z,72.90
2018-04-30T13:38:01.879Z,74.30
2018-04-30T13:40:29.535Z,76.60
2018-04-30T13:42:57.208Z,76.10
2018-04-30T13:45:24.884Z,73.90
2018-04-30T13:47:52.547Z,72.10
2018-04-30T13:50:20.203Z,73.20
2018-04-30T13:52:47.950Z,74.60
2018-04-30T13:55:15.628Z,76.90
2018-04-30T13:57:43.316Z,79.60
2018-04-30T14:00:10.974Z,82.40
2018-04-30T14:02:38.642Z,82.40
2018-04-30T14:05:06.290Z,80.20
2018-04-30T14:07:34.045Z,77.30
2018-04-30T14:10:01.804Z,75.90
2018-04-30T14:12:29.459Z,76.60
2018-04-30T14:14:57.232Z,78.50
2018-04-30T14:17:24.892Z,81.20
2018-04-30T14:19:52.555Z,81.10
2018-04-30T14:22:20.212Z,83.00
2018-04-30T14:24:47.883Z,83.80
2018-04-30T14:27:15.555Z,83.20
2018-04-30T14:29:43.227Z,81.90
2018-04-30T14:32:10.887Z,80.30
2018-04-30T14:34:38.553Z,77.70
2018-04-30T14:37:06.207Z,76.00
2018-04-30T14:39:33.876Z,72.00
2018-04-30T14:42:01.549Z,66.40
2018-04-30T14:44:29.242Z,64.30
2018-04-30T14:46:56.880Z,63.20
2018-04-30T14:49:24.611Z,59.30
2018-04-30T14:51:52.324Z,58.70
2018-04-30T14:54:19.967Z,57.60
2018-04-30T14:56:47.669Z,60.00
2018-04-30T14:59:15.373Z,62.60
2018-04-30T15:01:43.035Z,60.60
2018-04-30T15:04:10.702Z,58.70
2018-04-30T15:06:38.501Z,59.00
2018-04-30T15:09:06.183Z,60.90
2018-04-30T15:11:34.619Z,59.50
2018-04-30T15:14:02.367Z,59.40
2018-04-30T15:16:30.127Z,57.30
2018-04-30T15:18:57.908Z,56.60
2018-04-30T15:21:25.674Z,56.30
2018-04-30T15:23:53.423Z,55.40
2018-04-30T15:26:21.084Z,53.20
2018-04-30T15:28:49.124Z,54.20
2018-04-30T15:31:16.745Z,54.40
2018-04-30T15:33:44.486Z,55.10
2018-04-30T15:36:12.151Z,53.80
2018-04-30T15:38:39.807Z,54.00
2018-04-30T15:41:07.521Z,56.10
2018-04-30T15:43:35.176Z,53.40
2018-04-30T15:46:02.856Z,52.90
2018-04-30T15:48:30.512Z,52.70
2018-04-30T15:50:58.231Z,51.90
2018-04-30T15:53:25.885Z,50.50
2018-04-30T15:55:53.551Z,47.70
2018-04-30T15:58:21.206Z,46.50
2018-04-30T16:00:48.964Z,46.00
2018-04-30T16:03:17.375Z,46.80
2018-04-30T16:05:45.128Z,46.80
2018-04-30T16:08:12.787Z,46.60
2018-04-30T16:10:40.455Z,46.70
2018-04-30T16:13:10.075Z,47.50
2018-04-30T16:15:41.717Z,46.90
2018-04-30T16:18:10.179Z,48.30
2018-04-30T16:20:38.784Z,49.00
2018-04-30T16:23:06.477Z,48.80
2018-04-30T16:25:34.169Z,49.50
2018-04-30T16:28:01.844Z,48.40
2018-04-30T16:30:29.529Z,48.60
2018-04-30T16:32:57.199Z,48.60
2018-04-30T16:35:25.078Z,48.90
2018-04-30T16:37:52.839Z,48.30
2018-04-30T16:40:20.591Z,49.20
2018-04-30T16:42:51.388Z,49.70
2018-04-30T16:45:19.036Z,50.70
2018-04-30T16:47:46.755Z,50.20
2018-04-30T16:50:14.532Z,48.90
2018-04-30T16:52:42.183Z,49.00
2018-04-30T16:55:09.858Z,48.20
2018-04-30T16:57:37.526Z,48.40
2018-04-30T17:00:05.226Z,48.10
2018-04-30T17:02:32.942Z,48.60
2018-04-30T17:05:00.616Z,47.90
2018-04-30T17:07:28.270Z,48.70
2018-04-30T17:09:55.927Z,50.10
2018-04-30T17:12:23.595Z,50.90
2018-04-30T17:14:51.260Z,51.70
2018-04-30T17:17:19.066Z,52.70
2018-04-30T17:19:46.831Z,52.50
2018-04-30T17:22:14.547Z,53.00
2018-04-30T17:24:42.229Z,52.80
2018-04-30T17:27:09.874Z,52.20
2018-04-30T17:29:37.624Z,52.00
2018-04-30T17:32:05.301Z,51.60
2018-04-30T17:34:33.110Z,51.00
2018-04-30T17:37:00.881Z,50.80
2018-04-30T17:39:28.546Z,50.20
2018-04-30T17:41:56.205Z,50.10
2018-04-30T17:44:23.867Z,50.40
2018-04-30T17:46:51.650Z,51.00
2018-04-30T17:49:19.245Z,50.10
2018-04-30T17:51:47.015Z,50.60
2018-04-30T17:54:14.692Z,51.10
2018-04-30T17:56:42.362Z,50.10
2018-04-30T17:59:10.138Z,49.80
2018-04-30T18:01:37.917Z,50.00
2018-04-30T18:04:05.599Z,49.80
2018-04-30T18:06:33.262Z,50.20
2018-04-30T18:09:00.932Z,49.90
2018-04-30T18:11:28.604Z,50.60
2018-04-30T18:13:57.027Z,51.80
2018-04-30T18:16:24.693Z,51.80
2018-04-30T18:18:52.433Z,52.60
2018-04-30T18:21:20.208Z,53.40
2018-04-30T18:23:47.863Z,54.20
2018-04-30T18:26:15.516Z,55.00
2018-04-30T18:28:43.288Z,55.40
2018-04-30T18:31:10.938Z,56.80
2018-04-30T18:33:38.615Z,56.00
2018-04-30T18:36:06.380Z,56.80
2018-04-30T18:38:34.047Z,57.50
2018-04-30T18:41:01.807Z,57.30
2018-04-30T18:43:29.524Z,57.60
2018-04-30T18:45:57.964Z,58.80
2018-04-30T18:48:25.759Z,58.10
2018-04-30T18:50:53.455Z,59.50
2018-04-30T18:53:21.139Z,59.70
2018-04-30T18:55:48.795Z,60.30
2018-04-30T18:58:16.567Z,61.00
2018-04-30T19:00:44.356Z,61.60
2018-04-30T19:03:12.024Z,61.70
2018-04-30T19:05:39.679Z,63.50
2018-04-30T19:08:07.452Z,62.60
2018-04-30T19:10:35.092Z,64.30
2018-04-30T19:13:02.795Z,64.90
2018-04-30T19:15:30.429Z,64.40
2018-04-30T19:17:58.111Z,65.80
2018-04-30T19:20:25.767Z,66.80
2018-04-30T19:22:53.506Z,67.20
2018-04-30T19:25:21.200Z,67.00
2018-04-30T19:27:48.877Z,67.50
2018-04-30T19:30:16.527Z,67.70
2018-04-30T19:32:44.250Z,68.60
2018-04-30T19:35:11.925Z,69.60
2018-04-30T19:37:39.628Z,70.80
2018-04-30T19:40:07.396Z,70.20
2018-04-30T19:42:35.108Z,70.90
2018-04-30T19:45:02.789Z,72.00
2018-04-30T19:47:30.449Z,72.60
2018-04-30T19:49:58.199Z,74.00
2018-04-30T19:52:25.873Z,74.10
2018-04-30T19:54:53.522Z,75.60
2018-04-30T19:57:21.190Z,76.50
2018-04-30T19:59:48.988Z,76.60
2018-04-30T20:02:16.660Z,77.50
2018-04-30T20:04:44.379Z,78.50
2018-04-30T20:07:12.035Z,78.40
2018-04-30T20:09:40.483Z,83.00
2018-04-30T20:12:08.152Z,82.90
2018-04-30T20:14:35.853Z,82.40
2018-04-30T20:17:03.501Z,82.80
2018-04-30T20:19:31.935Z,84.70
2018-04-30T20:21:59.671Z,84.60
2018-04-30T20:24:27.343Z,84.60
2018-04-30T20:26:55.007Z,85.70
2018-04-30T20:29:22.751Z,86.40
2018-04-30T20:31:50.406Z,87.50
2018-04-30T20:34:18.183Z,89.00
2018-04-30T20:36:45.847Z,89.60
2018-04-30T20:39:13.615Z,90.20
2018-04-30T20:41:41.279Z,90.20
2018-04-30T20:44:08.944Z,90.30
2018-04-30T20:46:36.717Z,90.80
2018-04-30T20:49:04.283Z,91.00
2018-04-30T20:51:32.026Z,91.40
2018-04-30T20:53:59.695Z,91.80
2018-04-30T20:56:27.398Z,93.30
2018-04-30T20:58:55.123Z,95.50
2018-04-30T21:01:22.793Z,96.90
2018-04-30T21:03:50.432Z,98.80
2018-04-30T21:06:18.872Z,99.70
2018-04-30T21:08:52.313Z,99.60
2018-04-30T21:11:19.978Z,99.90
2018-04-30T21:13:47.635Z,99.90
2018-04-30T21:16:15.306Z,99.90
2018-04-30T21:18:42.956Z,99.90
2018-04-30T21:21:11.451Z,99.90
2018-04-30T21:23:39.103Z,99.90
2018-04-30T21:26:06.929Z,99.90
2018-04-30T21:28:34.551Z,99.90
2018-04-30T21:31:02.220Z,99.90
2018-04-30T21:33:29.876Z,99.90
2018-04-30T21:35:57.546Z,99.90
2018-04-30T21:38:25.299Z,99.90
2018-04-30T21:40:52.976Z,99.90
2018-04-30T21:43:20.724Z,99.90
2018-04-30T21:45:48.391Z,99.90
2018-04-30T21:48:16.065Z,99.90
2018-04-30T21:50:43.728Z,99.90
2018-04-30T21:53:11.527Z,99.90
2018-04-30T21:55:39.194Z,99.90
2018-04-30T21:58:06.855Z,99.90
2018-04-30T22:00:34.542Z,99.90
2018-04-30T22:03:02.177Z,99.90
2018-04-30T22:05:29.840Z,99.90
2018-04-30T22:07:57.558Z,99.90
2018-04-30T22:10:25.231Z,99.90
2018-04-30T22:12:52.897Z,99.90
2018-04-30T22:15:20.561Z,99.90
2018-04-30T22:17:48.215Z,99.90
2018-04-30T22:20:15.892Z,99.90
2018-04-30T22:22:43.547Z,99.90
2018-04-30T22:25:11.207Z,99.90
2018-04-30T22:27:38.889Z,99.90
2018-04-30T22:30:06.540Z,99.90
2018-04-30T22:32:34.294Z,99.90
2018-04-30T22:35:01.963Z,99.90
2018-04-30T22:37:29.735Z,99.90
2018-04-30T22:39:57.483Z,99.90
2018-04-30T22:42:25.244Z,99.90
2018-04-30T22:44:52.894Z,99.90
2018-04-30T22:47:20.596Z,99.90
2018-04-30T22:49:48.339Z,99.90
2018-04-30T22:52:16.004Z,99.90
2018-04-30T22:54:43.670Z,99.90
2018-04-30T22:57:11.340Z,99.90
2018-04-30T22:59:39.097Z,99.90
2018-04-30T23:02:06.755Z,99.90
2018-04-30T23:04:34.403Z,99.90
2018-04-30T23:07:02.091Z,99.90
2018-04-30T23:09:29.743Z,99.90
2018-04-30T23:11:57.420Z,99.90
2018-04-30T23:14:25.988Z,99.90
2018-04-30T23:16:53.752Z,99.90
2018-04-30T23:19:21.398Z,99.90
2018-04-30T23:21:49.176Z,99.90
2018-04-30T23:24:16.859Z,99.90
2018-04-30T23:26:44.531Z,99.90
2018-04-30T23:29:12.192Z,99.90
2018-04-30T23:31:39.860Z,99.90
2018-04-30T23:34:07.604Z,99.90
2018-04-30T23:36:35.355Z,99.90
2018-04-30T23:39:03.031Z,99.90
2018-04-30T23:41:30.688Z,99.90
2018-04-30T23:43:58.465Z,99.90
2018-04-30T23:46:26.121Z,99.90
2018-04-30T23:48:53.808Z,99.90
2018-04-30T23:51:21.472Z,99.90
2018-04-30T23:53:49.131Z,99.90
2018-04-30T23:56:16.799Z,99.90
2018-04-30T23:58:44.473Z,99.90
